createdAt,value
2023-01-01T00:01:12.832Z,22.7
2023-01-01T00:04:14.879Z,22.7
2023-01-01T00:07:16.756Z,21.1
2023-01-01T00:10:18.738Z,20.8
2023-01-01T00:13:20.689Z,25.6
2023-01-01T00:16:22.686Z,20.4
2023-01-01T00:19:24.593Z,27.7
2023-01-01T00:22:54.274Z,21
2023-01-01T00:25:28.530Z,21.6
2023-01-01T00:28:30.498Z,25.7
2023-01-01T00:31:32.581Z,19.5
2023-01-01T00:34:34.433Z,19.6
2023-01-01T00:37:38.475Z,17.7
2023-01-01T00:40:38.436Z,19.3
2023-01-01T00:43:40.422Z,18.4
2023-01-01T00:46:42.333Z,22.1
2023-01-01T00:49:44.292Z,18.7
2023-01-01T00:52:46.247Z,24.6
2023-01-01T00:55:48.194Z,16.9
2023-01-01T00:59:00.548Z,17.2
2023-01-01T01:01:52.228Z,16.6
2023-01-01T01:04:54.114Z,15
2023-01-01T01:07:56.067Z,13.2
2023-01-01T01:10:58.068Z,14.5
2023-01-01T01:14:00.004Z,14
2023-01-01T01:17:01.986Z,16.4
2023-01-01T01:20:03.918Z,18.9
2023-01-01T01:23:05.892Z,19.8
2023-01-01T01:26:07.846Z,21.2
2023-01-01T01:29:09.812Z,22
2023-01-01T01:32:11.781Z,21.2
2023-01-01T01:35:13.736Z,21.3
2023-01-01T01:38:15.711Z,22.8
2023-01-01T01:41:27.133Z,24.8
2023-01-01T01:44:19.626Z,27.6
2023-01-01T01:47:21.590Z,29.5
2023-01-01T01:50:23.550Z,25.5
2023-01-01T01:53:25.507Z,33.3
2023-01-01T01:56:27.465Z,37.3
2023-01-01T01:59:29.437Z,41.1
2023-01-01T02:02:31.565Z,43.7
2023-01-01T02:05:33.361Z,41.1
2023-01-01T02:08:35.312Z,45
2023-01-01T02:11:37.275Z,50.7
2023-01-01T02:14:39.240Z,50.1
2023-01-01T02:17:41.197Z,48
2023-01-01T02:20:43.175Z,47.6
2023-01-01T02:23:45.121Z,43
2023-01-01T02:26:47.083Z,46.6
2023-01-01T02:29:49.059Z,40
2023-01-01T02:32:51.025Z,46.5
2023-01-01T02:35:52.988Z,42.5
2023-01-01T02:38:54.942Z,42.4
2023-01-01T02:41:56.918Z,51.3
2023-01-01T02:44:58.869Z,51.6
2023-01-01T02:48:00.836Z,56.7
2023-01-01T02:51:02.791Z,50.8
2023-01-01T02:54:04.761Z,54.7
2023-01-01T02:57:06.716Z,53.5
2023-01-01T03:00:08.663Z,59
2023-01-01T03:03:10.736Z,51.2
2023-01-01T03:06:12.610Z,50
2023-01-01T03:09:14.560Z,55.3
2023-01-01T03:12:16.524Z,52.8
2023-01-01T03:15:18.664Z,52.9
2023-01-01T03:18:20.459Z,55
2023-01-01T03:21:22.466Z,48.7
2023-01-01T03:24:24.377Z,47.8
2023-01-01T03:27:26.336Z,45.2
2023-01-01T03:30:28.307Z,47
2023-01-01T03:33:30.268Z,38.9
2023-01-01T03:36:32.216Z,39.9
2023-01-01T03:39:34.177Z,38.6
2023-01-01T03:42:36.186Z,38.2
2023-01-01T03:45:38.140Z,37.7
2023-01-01T03:48:40.063Z,34.4
2023-01-01T03:51:42.033Z,35.2
2023-01-01T03:54:43.987Z,36.9
2023-01-01T03:57:45.945Z,35
2023-01-01T04:00:47.905Z,33.2
2023-01-01T04:03:49.856Z,31.3
2023-01-01T04:06:51.834Z,28.7
2023-01-01T04:09:53.805Z,28.5
2023-01-01T04:12:55.764Z,25.1
2023-01-01T04:15:57.777Z,24.1
2023-01-01T04:18:59.691Z,23.7
2023-01-01T04:22:01.654Z,23.8
2023-01-01T04:25:03.633Z,22.7
2023-01-01T04:28:05.628Z,25.7
2023-01-01T04:31:07.603Z,21.9
2023-01-01T04:34:09.541Z,22.6
2023-01-01T04:37:13.307Z,22.2
2023-01-01T04:40:13.462Z,22.4
2023-01-01T04:43:15.411Z,21.2
2023-01-01T04:46:17.357Z,20.7
2023-01-01T04:49:19.312Z,20.9
2023-01-01T04:52:21.288Z,20.4
2023-01-01T04:55:23.252Z,18.2
2023-01-01T04:58:25.240Z,15.5
2023-01-01T05:01:27.468Z,17
2023-01-01T05:04:29.180Z,17
2023-01-01T05:07:31.127Z,17.3
2023-01-01T05:10:33.100Z,19.4
2023-01-01T05:13:35.056Z,18.2
2023-01-01T05:16:37.070Z,17.4
2023-01-01T05:19:38.974Z,18.2
2023-01-01T05:22:40.971Z,17.5
2023-01-01T05:25:42.882Z,16.5
2023-01-01T05:28:44.856Z,16.8
2023-01-01T05:31:46.988Z,15.1
2023-01-01T05:34:48.872Z,16.3
2023-01-01T05:37:50.738Z,14.7
2023-01-01T05:40:52.706Z,15.7
2023-01-01T05:43:54.673Z,16.9
2023-01-01T05:46:56.629Z,19.6
2023-01-01T05:49:58.606Z,18.7
2023-01-01T05:53:00.619Z,18.1
2023-01-01T05:56:02.557Z,16.4
2023-01-01T05:59:04.534Z,14.8
2023-01-01T06:02:06.570Z,19
2023-01-01T06:05:08.433Z,19.1
2023-01-01T06:08:10.393Z,16.8
2023-01-01T06:11:12.337Z,16.2
2023-01-01T06:14:14.306Z,15
2023-01-01T06:17:16.276Z,15.1
2023-01-01T06:20:18.242Z,16.2
2023-01-01T06:23:20.198Z,15.6
2023-01-01T06:26:22.184Z,15.7
2023-01-01T06:29:24.117Z,15.6
2023-01-01T06:32:26.071Z,16.6
2023-01-01T06:35:28.046Z,19.1
2023-01-01T06:38:29.999Z,14
2023-01-01T06:41:31.955Z,14.5
2023-01-01T06:44:33.929Z,11
2023-01-01T06:47:35.889Z,11.4
2023-01-01T06:50:37.844Z,12.7
2023-01-01T06:53:39.811Z,13.4
2023-01-01T06:56:41.814Z,15.2
2023-01-01T06:59:43.721Z,13.6
2023-01-01T07:02:45.892Z,11.9
2023-01-01T07:05:47.657Z,11.4
2023-01-01T07:08:49.621Z,13.1
2023-01-01T07:11:51.579Z,14.1
2023-01-01T07:14:53.530Z,11.8
2023-01-01T07:17:55.490Z,12.2
2023-01-01T07:20:57.462Z,12.4
2023-01-01T07:23:59.436Z,13.8
2023-01-01T07:27:01.416Z,13.4
2023-01-01T07:30:03.364Z,12
2023-01-01T07:33:05.336Z,11.1
2023-01-01T07:36:07.299Z,9.7
2023-01-01T07:39:09.256Z,10.5
2023-01-01T07:42:11.301Z,8.5
2023-01-01T07:45:13.186Z,9.3
2023-01-01T07:48:15.160Z,7.5
2023-01-01T07:51:17.119Z,9.1
2023-01-01T07:54:19.089Z,8.8
2023-01-01T07:57:21.050Z,9.7
2023-01-01T08:00:23.015Z,11.2
2023-01-01T08:03:25.047Z,9.7
2023-01-01T08:06:26.946Z,9.5
2023-01-01T08:09:28.895Z,7.8
2023-01-01T08:12:30.862Z,9.3
2023-01-01T08:15:32.905Z,8.3
2023-01-01T08:18:34.784Z,11.1
2023-01-01T08:21:36.743Z,7.7
2023-01-01T08:24:38.719Z,8.9
2023-01-01T08:27:40.674Z,7.9
2023-01-01T08:30:42.674Z,8.2
2023-01-01T08:33:44.592Z,7
2023-01-01T08:36:46.572Z,7.2
2023-01-01T08:39:48.519Z,7.8
2023-01-01T08:42:50.500Z,6.9
2023-01-01T08:45:52.451Z,7.1
2023-01-01T08:48:54.421Z,6.9
2023-01-01T08:51:56.370Z,6.2
2023-01-01T08:54:58.340Z,7.5
2023-01-01T08:58:00.289Z,7.2
2023-01-01T09:01:02.294Z,7.1
2023-01-01T09:04:04.287Z,8.3
2023-01-01T09:07:06.342Z,6.7
2023-01-01T09:10:08.188Z,8
2023-01-01T09:13:10.160Z,11.1
2023-01-01T09:16:12.151Z,6.5
2023-01-01T09:19:14.102Z,7.2
2023-01-01T09:22:16.089Z,7
2023-01-01T09:25:18.053Z,7.5
2023-01-01T09:28:25.312Z,6
2023-01-01T09:31:22.013Z,5
2023-01-01T09:34:23.903Z,7.3
2023-01-01T09:37:25.869Z,8.3
2023-01-01T09:40:27.845Z,8.9
2023-01-01T09:43:29.777Z,5.2
2023-01-01T09:46:32.206Z,5.2
2023-01-01T09:49:33.742Z,5.3
2023-01-01T09:52:35.672Z,6.3
2023-01-01T09:55:37.651Z,6.4
2023-01-01T09:58:39.610Z,6.7
2023-01-01T10:01:41.668Z,6.3
2023-01-01T10:04:43.553Z,6
2023-01-01T10:07:45.516Z,5.1
2023-01-01T10:10:47.443Z,7.8
2023-01-01T10:13:49.534Z,6.7
2023-01-01T10:16:51.387Z,7.9
2023-01-01T10:19:53.320Z,5.6
2023-01-01T10:22:55.268Z,6.7
2023-01-01T10:25:57.309Z,4.8
2023-01-01T10:28:59.275Z,5.2
2023-01-01T10:32:01.274Z,5.5
2023-01-01T10:35:03.205Z,5.8
2023-01-01T10:38:05.134Z,5.7
2023-01-01T10:41:07.088Z,4.6
2023-01-01T10:44:09.076Z,8.2
2023-01-01T10:47:11.011Z,4.1
2023-01-01T10:50:12.978Z,4.5
2023-01-01T10:53:14.932Z,6.2
2023-01-01T10:56:16.916Z,5.1
2023-01-01T10:59:18.848Z,5.4
2023-01-01T11:02:20.947Z,5.3
2023-01-01T11:05:23.019Z,6.1
2023-01-01T11:08:24.754Z,7.2
2023-01-01T11:11:26.755Z,7.1
2023-01-01T11:14:28.701Z,5.3
2023-01-01T11:17:30.674Z,4.2
2023-01-01T11:20:32.618Z,6.3
2023-01-01T11:23:34.597Z,4.4
2023-01-01T11:26:36.542Z,3.7
2023-01-01T11:29:38.511Z,9.6
2023-01-01T11:32:40.476Z,4.9
2023-01-01T11:35:42.421Z,5.4
2023-01-01T11:38:44.371Z,6.2
2023-01-01T11:41:46.365Z,5.9
2023-01-01T11:44:48.311Z,5.8
2023-01-01T11:47:50.277Z,5.1
2023-01-01T11:50:53.946Z,8.2
2023-01-01T11:53:54.216Z,3.8
2023-01-01T11:56:56.185Z,5.5
2023-01-01T11:59:58.143Z,5.9
2023-01-01T12:03:00.132Z,6.4
2023-01-01T12:06:02.055Z,9.7
2023-01-01T12:09:04.022Z,6.8
2023-01-01T12:12:05.972Z,4.6
2023-01-01T12:15:07.935Z,4.9
2023-01-01T12:18:09.912Z,5.4
2023-01-01T12:21:11.860Z,5.2
2023-01-01T12:24:13.818Z,7.7
2023-01-01T12:27:15.790Z,6
2023-01-01T12:30:17.746Z,5.8
2023-01-01T12:33:19.714Z,6.7
2023-01-01T12:36:21.679Z,9.4
2023-01-01T12:39:23.636Z,7.3
2023-01-01T12:42:25.596Z,8.1
2023-01-01T12:45:31.054Z,6.7
2023-01-01T12:48:29.529Z,8.3
2023-01-01T12:51:31.479Z,6.8
2023-01-01T12:54:33.469Z,5.3
2023-01-01T12:57:35.430Z,3.7
2023-01-01T13:00:37.370Z,4.5
2023-01-01T13:03:39.368Z,8.1
2023-01-01T13:06:41.318Z,4.8
2023-01-01T13:09:43.286Z,7.8
2023-01-01T13:12:45.245Z,11.3
2023-01-01T13:15:47.251Z,5.1
2023-01-01T13:18:49.158Z,5.4
2023-01-01T13:21:51.123Z,5.8
2023-01-01T13:24:53.088Z,4.8
2023-01-01T13:27:55.063Z,6
2023-01-01T13:30:57.056Z,5.6
2023-01-01T13:33:58.989Z,6.4
2023-01-01T13:37:00.950Z,6.9
2023-01-01T13:40:02.943Z,7.5
2023-01-01T13:43:04.887Z,7
2023-01-01T13:46:12.127Z,7.2
2023-01-01T13:49:08.815Z,8.1
2023-01-01T13:52:10.777Z,7.3
2023-01-01T13:55:12.739Z,7.4
2023-01-01T13:58:14.730Z,6.4
2023-01-01T14:01:16.820Z,5.6
2023-01-01T14:04:18.658Z,5.6
2023-01-01T14:07:49.408Z,7.9
2023-01-01T14:10:22.585Z,5.4
2023-01-01T14:13:29.433Z,11.3
2023-01-01T14:16:26.551Z,6
2023-01-01T14:19:28.491Z,4.1
2023-01-01T14:22:30.421Z,9.8
2023-01-01T14:25:32.390Z,7.9
2023-01-01T14:28:34.353Z,6.1
2023-01-01T14:31:36.424Z,6.2
2023-01-01T14:34:38.301Z,5.5
2023-01-01T14:37:40.250Z,6.8
2023-01-01T14:40:42.216Z,7.3
2023-01-01T14:43:44.184Z,12.2
2023-01-01T14:46:46.150Z,10.9
2023-01-01T14:49:48.116Z,7.3
2023-01-01T14:52:50.053Z,7.6
2023-01-01T14:55:52.026Z,5
2023-01-01T14:58:53.989Z,6.6
2023-01-01T15:01:56.100Z,6
2023-01-01T15:04:57.899Z,6.8
2023-01-01T15:07:59.876Z,5
2023-01-01T15:11:01.818Z,5.9
2023-01-01T15:14:03.771Z,4.8
2023-01-01T15:17:05.820Z,8
2023-01-01T15:20:07.798Z,6.6
2023-01-01T15:23:10.247Z,5.2
2023-01-01T15:26:11.630Z,5.7
2023-01-01T15:29:13.600Z,6.4
2023-01-01T15:32:15.580Z,5.1
2023-01-01T15:35:17.533Z,6.3
2023-01-01T15:38:19.493Z,6.5
2023-01-01T15:41:21.475Z,5.8
2023-01-01T15:44:23.433Z,9.4
2023-01-01T15:47:25.399Z,8.1
2023-01-01T15:50:27.382Z,4.4
2023-01-01T15:53:29.328Z,6
2023-01-01T15:56:31.292Z,5.9
2023-01-01T15:59:33.256Z,4.9
2023-01-01T16:02:35.280Z,10.5
2023-01-01T16:05:37.175Z,6.1
2023-01-01T16:08:39.137Z,6.9
2023-01-01T16:11:41.092Z,7.4
2023-01-01T16:14:43.035Z,9.2
2023-01-01T16:17:44.989Z,7.7
2023-01-01T16:20:46.950Z,6.1
2023-01-01T16:23:48.898Z,5.8
2023-01-01T16:26:50.877Z,7.9
2023-01-01T16:29:54.766Z,4.7
2023-01-01T16:32:54.761Z,6.8
2023-01-01T16:35:56.732Z,8.9
2023-01-01T16:38:58.700Z,8.9
2023-01-01T16:42:00.627Z,6.9
2023-01-01T16:45:02.626Z,5.4
2023-01-01T16:48:04.543Z,7.2
2023-01-01T16:51:06.492Z,7.7
2023-01-01T16:54:08.427Z,5.2
2023-01-01T16:57:10.494Z,7.5
2023-01-01T17:00:12.416Z,5.4
2023-01-01T17:03:14.436Z,5.9
2023-01-01T17:06:16.314Z,7
2023-01-01T17:09:18.257Z,10.7
2023-01-01T17:12:20.234Z,6.5
2023-01-01T17:15:22.197Z,7.1
2023-01-01T17:18:47.131Z,8.5
2023-01-01T17:21:26.118Z,6.4
2023-01-01T17:24:28.095Z,4.9
2023-01-01T17:27:30.064Z,9.9
2023-01-01T17:30:32.033Z,8
2023-01-01T17:33:33.987Z,6.8
2023-01-01T17:36:35.971Z,6
2023-01-01T17:39:37.922Z,6
2023-01-01T17:42:39.894Z,5.6
2023-01-01T17:45:41.870Z,5.7
2023-01-01T17:48:43.833Z,10.4
2023-01-01T17:51:45.831Z,5.9
2023-01-01T17:54:47.750Z,8.7
2023-01-01T17:57:49.726Z,8.3
2023-01-01T18:00:51.707Z,8.4
2023-01-01T18:03:53.659Z,7.4
2023-01-01T18:06:58.484Z,6.5
2023-01-01T18:09:57.591Z,9.3
2023-01-01T18:12:59.550Z,9.1
2023-01-01T18:16:01.571Z,8.4
2023-01-01T18:19:03.483Z,8.5
2023-01-01T18:22:05.461Z,8.8
2023-01-01T18:25:07.424Z,14.1
2023-01-01T18:28:09.386Z,7.4
2023-01-01T18:31:11.383Z,9.7
2023-01-01T18:34:13.322Z,10.9
2023-01-01T18:37:15.287Z,9.7
2023-01-01T18:40:17.287Z,10.9
2023-01-01T18:43:19.197Z,11.3
2023-01-01T18:46:21.187Z,9.4
2023-01-01T18:49:23.098Z,10.1
2023-01-01T18:52:25.094Z,8.5
2023-01-01T18:55:27.044Z,9.8
2023-01-01T18:58:29.007Z,9.9
2023-01-01T19:01:31.130Z,8.7
2023-01-01T19:04:32.947Z,13.5
2023-01-01T19:07:34.930Z,9.7
2023-01-01T19:10:36.885Z,10.6
2023-01-01T19:13:38.841Z,9.6
2023-01-01T19:16:40.848Z,10.2
2023-01-01T19:19:42.788Z,9.1
2023-01-01T19:22:44.742Z,11.3
2023-01-01T19:25:46.696Z,9.4
2023-01-01T19:28:48.673Z,9.6
2023-01-01T19:31:50.842Z,9.3
2023-01-01T19:34:52.739Z,9.5
2023-01-01T19:37:54.562Z,13
2023-01-01T19:40:56.521Z,11.1
2023-01-01T19:43:58.549Z,13
2023-01-01T19:47:00.528Z,11.3
2023-01-01T19:50:02.415Z,10.7
2023-01-01T19:53:04.381Z,9.4
2023-01-01T19:56:06.336Z,9.7
2023-01-01T19:59:08.302Z,9.4
2023-01-01T20:02:43.778Z,12.2
2023-01-01T20:05:12.254Z,14
2023-01-01T20:08:14.189Z,13.1
2023-01-01T20:11:16.166Z,13.2
2023-01-01T20:14:18.110Z,13.4
2023-01-01T20:17:20.099Z,10.9
2023-01-01T20:20:22.043Z,10.2
2023-01-01T20:23:24.018Z,13.3
2023-01-01T20:26:26.042Z,11.7
2023-01-01T20:29:27.919Z,14.2
2023-01-01T20:32:29.899Z,13.1
2023-01-01T20:35:31.871Z,13.9
2023-01-01T20:38:38.410Z,12.8
2023-01-01T20:41:35.780Z,11.2
2023-01-01T20:44:37.727Z,10.8
2023-01-01T20:47:39.822Z,12.9
2023-01-01T20:50:41.776Z,10.2
2023-01-01T20:53:43.734Z,9.6
2023-01-01T20:56:45.706Z,10.6
2023-01-01T20:59:47.664Z,15.5
2023-01-01T21:02:49.700Z,11.1
2023-01-01T21:05:51.573Z,12.6
2023-01-01T21:08:53.584Z,11.7
2023-01-01T21:11:55.529Z,14.1
2023-01-01T21:14:57.461Z,14.6
2023-01-01T21:17:59.424Z,15
2023-01-01T21:21:01.367Z,13.9
2023-01-01T21:24:05.109Z,13.6
2023-01-01T21:27:05.343Z,12.7
2023-01-01T21:30:07.333Z,16.3
2023-01-01T21:33:09.297Z,14.9
2023-01-01T21:36:11.248Z,16.2
2023-01-01T21:39:13.206Z,13.5
2023-01-01T21:42:15.179Z,15.4
2023-01-01T21:45:17.150Z,11.6
2023-01-01T21:48:19.140Z,11.5
2023-01-01T21:51:21.074Z,12.9
2023-01-01T21:54:23.044Z,10.8
2023-01-01T21:57:25.021Z,12.1
2023-01-01T22:00:26.964Z,11.6
2023-01-01T22:03:28.927Z,15.1
2023-01-01T22:06:30.885Z,14
2023-01-01T22:09:32.919Z,9.5
2023-01-01T22:12:34.834Z,14.2
2023-01-01T22:15:36.837Z,9.5
2023-01-01T22:18:38.765Z,10.4
2023-01-01T22:21:40.737Z,8.3
2023-01-01T22:24:42.704Z,9.2
2023-01-01T22:27:44.663Z,12.3
2023-01-01T22:30:46.655Z,10.1
2023-01-01T22:33:48.588Z,9.7
2023-01-01T22:36:50.588Z,12.9
2023-01-01T22:39:52.567Z,9.2
2023-01-01T22:42:54.484Z,9
2023-01-01T22:45:56.507Z,11.7
2023-01-01T22:48:58.476Z,11.7
2023-01-01T22:52:00.376Z,13.2
2023-01-01T22:55:02.325Z,11.9
2023-01-01T22:58:04.300Z,13.1
2023-01-01T23:01:06.380Z,15.4
2023-01-01T23:04:08.247Z,14.7
2023-01-01T23:07:10.215Z,14.3
2023-01-01T23:10:12.193Z,13.9
2023-01-01T23:13:14.139Z,12.7
2023-01-01T23:16:16.193Z,11.2
2023-01-01T23:19:18.103Z,11.2
2023-01-01T23:22:20.122Z,12.5
2023-01-01T23:25:22.042Z,11.8
2023-01-01T23:28:24.021Z,12.5
2023-01-01T23:31:26.015Z,9.4
2023-01-01T23:34:27.953Z,10.2
2023-01-01T23:37:29.913Z,10.1
2023-01-01T23:40:31.906Z,9.9
2023-01-01T23:43:37.814Z,12
2023-01-01T23:46:35.918Z,12.3
2023-01-01T23:49:37.807Z,10.3
2023-01-01T23:52:39.772Z,11.9
2023-01-01T23:55:41.734Z,9.5
2023-01-01T23:58:43.701Z,10.8
