createdAt,value
2019-05-09T00:00:46.365Z,3.25
2019-05-09T00:03:16.072Z,3.58
2019-05-09T00:05:45.607Z,3.20
2019-05-09T00:08:15.552Z,3.40
2019-05-09T00:10:45.220Z,2.87
2019-05-09T00:13:15.083Z,3.20
2019-05-09T00:15:44.827Z,3.50
2019-05-09T00:18:14.555Z,3.45
2019-05-09T00:20:48.285Z,3.00
2019-05-09T00:23:18.088Z,3.60
2019-05-09T00:25:47.721Z,3.67
2019-05-09T00:28:17.237Z,3.95
2019-05-09T00:30:55.708Z,3.17
2019-05-09T00:33:29.993Z,3.70
2019-05-09T00:35:59.836Z,4.10
2019-05-09T00:38:43.609Z,3.72
2019-05-09T00:41:14.123Z,3.80
2019-05-09T00:43:45.573Z,4.08
2019-05-09T00:46:17.349Z,3.55
2019-05-09T00:48:49.717Z,3.10
2019-05-09T00:51:19.462Z,3.30
2019-05-09T00:53:49.382Z,3.83
2019-05-09T00:56:19.017Z,4.25
2019-05-09T00:58:48.543Z,4.12
2019-05-09T01:01:18.561Z,4.60
2019-05-09T01:03:48.179Z,4.67
2019-05-09T01:06:18.315Z,4.33
2019-05-09T01:08:48.010Z,5.25
2019-05-09T01:11:17.750Z,4.55
2019-05-09T01:13:47.376Z,4.47
2019-05-09T01:16:17.180Z,4.30
2019-05-09T01:18:47.242Z,4.45
2019-05-09T01:21:16.784Z,4.28
2019-05-09T01:23:46.431Z,4.62
2019-05-09T01:26:16.380Z,4.60
2019-05-09T01:28:46.497Z,4.47
2019-05-09T01:31:16.430Z,3.47
2019-05-09T01:33:47.764Z,3.80
2019-05-09T01:36:18.092Z,3.70
2019-05-09T01:38:47.819Z,3.55
2019-05-09T01:41:27.875Z,3.45
2019-05-09T01:43:50.444Z,3.58
2019-05-09T01:46:23.434Z,3.10
2019-05-09T01:48:53.871Z,3.15
2019-05-09T01:51:24.159Z,3.50
2019-05-09T01:53:55.062Z,2.95
2019-05-09T01:56:24.867Z,3.00
2019-05-09T01:58:54.498Z,2.85
2019-05-09T02:01:24.539Z,3.00
2019-05-09T02:03:54.323Z,3.17
2019-05-09T02:06:24.567Z,2.67
2019-05-09T02:08:54.651Z,2.50
2019-05-09T02:11:38.429Z,2.85
2019-05-09T02:13:55.531Z,3.02
2019-05-09T02:16:35.807Z,2.75
2019-05-09T02:19:15.716Z,3.20
2019-05-09T02:21:45.347Z,3.22
2019-05-09T02:24:15.277Z,3.10
2019-05-09T02:26:44.715Z,3.25
2019-05-09T02:29:14.607Z,3.22
2019-05-09T02:31:44.909Z,3.12
2019-05-09T02:34:15.179Z,3.65
2019-05-09T02:36:49.374Z,5.37
2019-05-09T02:39:18.906Z,4.42
2019-05-09T02:42:01.181Z,4.33
2019-05-09T02:44:21.531Z,3.95
2019-05-09T02:47:01.731Z,4.55
2019-05-09T02:49:31.416Z,3.00
2019-05-09T02:52:00.939Z,2.85
2019-05-09T02:54:30.631Z,2.83
2019-05-09T02:57:00.361Z,2.22
2019-05-09T02:59:34.491Z,7.37
2019-05-09T03:02:11.644Z,4.97
2019-05-09T03:04:41.554Z,5.65
2019-05-09T03:07:11.660Z,3.40
2019-05-09T03:09:41.025Z,4.12
2019-05-09T03:12:26.912Z,3.10
2019-05-09T03:14:42.002Z,2.40
2019-05-09T03:17:11.679Z,2.92
2019-05-09T03:19:41.488Z,4.78
2019-05-09T03:22:19.071Z,4.60
2019-05-09T03:24:48.842Z,2.80
2019-05-09T03:27:28.791Z,4.28
2019-05-09T03:29:59.364Z,2.22
2019-05-09T03:32:29.738Z,3.55
2019-05-09T03:34:59.974Z,2.90
2019-05-09T03:37:30.290Z,2.20
2019-05-09T03:40:00.451Z,1.87
2019-05-09T03:42:42.567Z,2.55
2019-05-09T03:45:01.422Z,2.83
2019-05-09T03:47:37.653Z,4.95
2019-05-09T03:50:08.940Z,2.37
2019-05-09T03:52:38.628Z,3.58
2019-05-09T03:55:11.748Z,2.00
2019-05-09T03:57:42.940Z,2.50
2019-05-09T04:00:13.025Z,3.52
2019-05-09T04:02:42.453Z,1.98
2019-05-09T04:05:13.432Z,2.10
2019-05-09T04:07:43.352Z,2.02
2019-05-09T04:10:13.093Z,2.00
2019-05-09T04:12:53.863Z,2.27
2019-05-09T04:15:19.050Z,1.90
2019-05-09T04:17:48.306Z,2.77
2019-05-09T04:20:17.753Z,2.35
2019-05-09T04:22:49.005Z,2.47
2019-05-09T04:25:20.362Z,2.67
2019-05-09T04:27:52.566Z,2.70
2019-05-09T04:30:22.434Z,4.10
2019-05-09T04:32:52.351Z,3.05
2019-05-09T04:35:21.792Z,3.05
2019-05-09T04:37:51.782Z,3.45
2019-05-09T04:40:22.088Z,2.72
2019-05-09T04:42:52.157Z,3.17
2019-05-09T04:45:40.236Z,3.05
2019-05-09T04:48:13.157Z,3.27
2019-05-09T04:50:40.773Z,5.33
2019-05-09T04:53:10.499Z,3.37
2019-05-09T04:55:40.337Z,3.58
2019-05-09T04:58:10.056Z,3.30
2019-05-09T05:00:57.693Z,3.70
2019-05-09T05:03:28.360Z,3.62
2019-05-09T05:05:58.678Z,3.00
2019-05-09T05:08:28.781Z,3.42
2019-05-09T05:10:58.515Z,3.37
2019-05-09T05:13:29.755Z,4.05
2019-05-09T05:16:00.041Z,3.17
2019-05-09T05:18:29.899Z,3.33
2019-05-09T05:20:59.538Z,3.15
2019-05-09T05:23:38.082Z,3.30
2019-05-09T05:26:09.393Z,3.50
2019-05-09T05:28:39.580Z,3.30
2019-05-09T05:31:09.210Z,3.52
2019-05-09T05:33:41.279Z,3.75
2019-05-09T05:36:12.970Z,3.27
2019-05-09T05:38:43.086Z,3.33
2019-05-09T05:41:12.606Z,2.95
2019-05-09T05:43:44.730Z,3.47
2019-05-09T05:46:18.804Z,3.20
2019-05-09T05:48:49.832Z,3.33
2019-05-09T05:51:19.253Z,3.17
2019-05-09T05:53:49.096Z,3.22
2019-05-09T05:56:18.830Z,3.35
2019-05-09T05:58:48.981Z,3.62
2019-05-09T06:01:19.072Z,3.98
2019-05-09T06:03:49.817Z,3.70
2019-05-09T06:06:19.521Z,4.28
2019-05-09T06:08:49.440Z,3.50
2019-05-09T06:11:19.764Z,3.95
2019-05-09T06:13:56.930Z,3.42
2019-05-09T06:16:22.373Z,3.27
2019-05-09T06:18:52.256Z,3.60
2019-05-09T06:21:22.481Z,3.75
2019-05-09T06:23:52.187Z,3.17
2019-05-09T06:26:21.908Z,3.22
2019-05-09T06:28:51.629Z,3.95
2019-05-09T06:31:21.511Z,3.40
2019-05-09T06:33:53.477Z,2.80
2019-05-09T06:36:23.585Z,2.77
2019-05-09T06:38:54.139Z,2.67
2019-05-09T06:41:24.238Z,2.90
2019-05-09T06:44:13.140Z,3.00
2019-05-09T06:46:33.965Z,2.72
2019-05-09T06:49:24.193Z,2.70
2019-05-09T06:51:44.407Z,2.85
2019-05-09T06:54:14.104Z,2.65
2019-05-09T06:56:47.445Z,2.65
2019-05-09T06:59:18.964Z,2.87
2019-05-09T07:01:52.456Z,2.70
2019-05-09T07:04:23.733Z,2.98
2019-05-09T07:06:55.099Z,2.98
2019-05-09T07:09:28.027Z,2.33
2019-05-09T07:11:58.587Z,2.80
2019-05-09T07:14:37.930Z,3.20
2019-05-09T07:17:07.841Z,2.62
2019-05-09T07:19:38.284Z,2.50
2019-05-09T07:22:18.477Z,2.65
2019-05-09T07:25:05.888Z,3.00
2019-05-09T07:27:32.571Z,3.00
2019-05-09T07:30:07.672Z,2.70
2019-05-09T07:32:42.320Z,2.80
2019-05-09T07:35:12.936Z,2.85
2019-05-09T07:37:42.597Z,2.70
2019-05-09T07:40:12.386Z,3.30
2019-05-09T07:42:42.080Z,2.70
2019-05-09T07:45:11.919Z,2.52
2019-05-09T07:47:42.046Z,2.92
2019-05-09T07:50:11.844Z,3.00
2019-05-09T07:52:41.900Z,2.72
2019-05-09T07:55:11.618Z,2.83
2019-05-09T07:57:46.288Z,2.30
2019-05-09T08:00:13.458Z,3.10
2019-05-09T08:02:43.247Z,2.95
2019-05-09T08:05:17.395Z,2.95
2019-05-09T08:07:48.561Z,2.70
2019-05-09T08:10:18.612Z,2.60
2019-05-09T08:12:48.176Z,2.47
2019-05-09T08:15:20.299Z,2.60
2019-05-09T08:17:49.156Z,2.45
2019-05-09T08:20:18.707Z,2.75
2019-05-09T08:22:57.392Z,2.60
2019-05-09T08:25:20.173Z,2.98
2019-05-09T08:27:50.278Z,2.58
2019-05-09T08:30:19.929Z,2.30
2019-05-09T08:32:50.750Z,2.62
2019-05-09T08:35:20.598Z,2.60
2019-05-09T08:37:50.720Z,2.02
2019-05-09T08:40:21.563Z,2.22
2019-05-09T08:42:52.003Z,2.17
2019-05-09T08:45:27.540Z,2.17
2019-05-09T08:47:53.407Z,2.90
2019-05-09T08:50:24.740Z,2.60
2019-05-09T08:52:54.669Z,1.85
2019-05-09T08:55:24.608Z,1.65
2019-05-09T08:57:54.139Z,1.65
2019-05-09T09:00:24.267Z,2.08
2019-05-09T09:02:54.392Z,1.77
2019-05-09T09:05:24.293Z,2.10
2019-05-09T09:07:53.922Z,2.00
2019-05-09T09:10:23.736Z,1.60
2019-05-09T09:12:53.581Z,2.60
2019-05-09T09:15:23.983Z,1.75
2019-05-09T09:17:54.043Z,1.95
2019-05-09T09:20:23.787Z,2.17
2019-05-09T09:22:53.213Z,1.95
2019-05-09T09:25:22.855Z,1.77
2019-05-09T09:27:52.496Z,2.08
2019-05-09T09:30:25.198Z,2.40
2019-05-09T09:32:53.741Z,1.57
2019-05-09T09:35:23.474Z,2.12
2019-05-09T09:37:54.205Z,2.60
2019-05-09T09:40:24.131Z,2.10
2019-05-09T09:42:53.835Z,1.50
2019-05-09T09:45:23.281Z,1.47
2019-05-09T09:47:52.811Z,1.62
2019-05-09T09:50:22.760Z,1.87
2019-05-09T09:52:52.659Z,1.82
2019-05-09T09:55:22.713Z,1.80
2019-05-09T09:57:52.239Z,2.10
2019-05-09T10:00:49.521Z,1.70
2019-05-09T10:03:19.223Z,1.90
2019-05-09T10:05:48.937Z,2.08
2019-05-09T10:08:18.508Z,2.27
2019-05-09T10:10:48.598Z,2.10
2019-05-09T10:13:19.462Z,1.62
2019-05-09T10:16:02.915Z,2.50
2019-05-09T10:18:38.144Z,1.62
2019-05-09T10:21:09.634Z,2.00
2019-05-09T10:23:39.374Z,1.82
2019-05-09T10:26:10.014Z,1.67
2019-05-09T10:28:40.354Z,1.85
2019-05-09T10:31:09.905Z,1.82
2019-05-09T10:33:39.822Z,1.90
2019-05-09T10:36:09.749Z,1.85
2019-05-09T10:38:39.436Z,1.70
2019-05-09T10:41:11.369Z,2.25
2019-05-09T10:43:51.340Z,1.90
2019-05-09T10:46:52.016Z,2.12
2019-05-09T10:49:09.457Z,2.10
2019-05-09T10:51:40.341Z,1.90
2019-05-09T10:54:10.108Z,1.70
2019-05-09T10:56:39.551Z,2.00
2019-05-09T10:59:10.040Z,2.42
2019-05-09T11:01:41.181Z,2.47
2019-05-09T11:04:10.899Z,2.37
2019-05-09T11:06:40.732Z,1.98
2019-05-09T11:09:11.329Z,2.25
2019-05-09T11:11:41.130Z,2.25
2019-05-09T11:14:27.949Z,2.20
2019-05-09T11:16:49.116Z,2.37
2019-05-09T11:19:18.304Z,2.62
2019-05-09T11:21:47.882Z,2.17
2019-05-09T11:24:18.772Z,2.58
2019-05-09T11:26:48.666Z,2.20
2019-05-09T11:29:18.867Z,2.37
2019-05-09T11:31:49.171Z,2.50
2019-05-09T11:34:19.696Z,2.30
2019-05-09T11:36:49.830Z,2.35
2019-05-09T11:39:35.184Z,2.12
2019-05-09T11:41:51.463Z,2.40
2019-05-09T11:44:21.217Z,2.50
2019-05-09T11:46:51.111Z,2.70
2019-05-09T11:49:21.036Z,2.55
2019-05-09T11:51:50.737Z,2.00
2019-05-09T11:54:20.662Z,2.25
2019-05-09T11:56:50.620Z,2.00
2019-05-09T11:59:20.073Z,2.40
2019-05-09T12:01:49.961Z,2.52
2019-05-09T12:04:19.415Z,2.50
2019-05-09T12:06:49.497Z,2.10
2019-05-09T12:09:19.289Z,1.92
2019-05-09T12:11:49.011Z,2.35
2019-05-09T12:14:19.316Z,2.50
2019-05-09T12:16:50.068Z,2.10
2019-05-09T12:19:21.412Z,2.62
2019-05-09T12:21:51.252Z,2.35
2019-05-09T12:24:20.685Z,2.70
2019-05-09T12:26:50.227Z,2.70
2019-05-09T12:29:19.935Z,2.77
2019-05-09T12:31:49.795Z,2.47
2019-05-09T12:34:19.706Z,2.52
2019-05-09T12:36:49.810Z,2.50
2019-05-09T12:39:19.906Z,3.12
2019-05-09T12:41:49.601Z,2.72
2019-05-09T12:44:19.377Z,2.98
2019-05-09T12:46:49.159Z,2.92
2019-05-09T12:49:19.247Z,3.17
2019-05-09T12:51:49.024Z,3.05
2019-05-09T12:54:19.138Z,3.08
2019-05-09T12:56:48.884Z,3.50
2019-05-09T12:59:19.416Z,2.95
2019-05-09T13:01:49.356Z,3.00
2019-05-09T13:04:19.427Z,3.60
2019-05-09T13:06:49.160Z,3.40
2019-05-09T13:09:19.089Z,3.10
2019-05-09T13:11:48.949Z,3.17
2019-05-09T13:14:19.704Z,3.10
2019-05-09T13:16:53.625Z,3.27
2019-05-09T13:19:34.076Z,3.65
2019-05-09T13:22:04.476Z,3.67
2019-05-09T13:24:34.098Z,3.77
2019-05-09T13:27:04.217Z,4.53
2019-05-09T13:29:34.527Z,3.92
2019-05-09T13:32:04.041Z,4.25
2019-05-09T13:34:33.771Z,4.20
2019-05-09T13:37:04.215Z,4.45
2019-05-09T13:39:33.939Z,5.28
2019-05-09T13:42:03.589Z,5.08
2019-05-09T13:44:33.379Z,4.90
2019-05-09T13:47:03.168Z,4.90
2019-05-09T13:49:32.832Z,4.67
2019-05-09T13:52:04.967Z,5.17
2019-05-09T13:54:34.677Z,3.95
2019-05-09T13:57:05.023Z,4.15
2019-05-09T13:59:37.408Z,4.92
2019-05-09T14:02:07.487Z,5.30
2019-05-09T14:04:39.451Z,4.97
2019-05-09T14:07:08.900Z,5.20
2019-05-09T14:09:38.911Z,3.47
2019-05-09T14:12:09.413Z,3.22
2019-05-09T14:14:40.134Z,3.42
2019-05-09T14:17:13.557Z,3.10
2019-05-09T14:19:46.735Z,3.92
2019-05-09T14:22:14.475Z,5.03
2019-05-09T14:24:43.938Z,3.05
2019-05-09T14:27:14.018Z,2.35
2019-05-09T14:29:43.887Z,2.98
2019-05-09T14:32:13.837Z,2.00
2019-05-09T14:34:43.735Z,1.65
2019-05-09T14:37:13.652Z,1.70
2019-05-09T14:39:55.830Z,1.90
2019-05-09T14:42:14.523Z,1.90
2019-05-09T14:44:44.620Z,2.35
2019-05-09T14:47:14.355Z,1.90
2019-05-09T14:49:44.759Z,2.17
2019-05-09T14:52:14.749Z,2.02
2019-05-09T14:54:44.933Z,2.25
2019-05-09T14:57:14.579Z,1.95
2019-05-09T14:59:44.729Z,2.60
2019-05-09T15:02:14.428Z,2.00
2019-05-09T15:04:44.935Z,2.22
2019-05-09T15:07:14.654Z,2.33
2019-05-09T15:09:44.308Z,4.30
2019-05-09T15:12:14.099Z,4.72
2019-05-09T15:14:43.800Z,5.50
2019-05-09T15:17:13.730Z,5.30
2019-05-09T15:19:56.400Z,5.75
2019-05-09T15:22:14.735Z,6.08
2019-05-09T15:24:44.501Z,7.60
2019-05-09T15:27:14.551Z,6.70
2019-05-09T15:29:43.995Z,6.67
2019-05-09T15:32:13.530Z,8.25
2019-05-09T15:34:43.285Z,8.33
2019-05-09T15:37:14.457Z,7.70
2019-05-09T15:39:48.154Z,5.08
2019-05-09T15:42:18.238Z,4.20
2019-05-09T15:44:48.102Z,3.30
2019-05-09T15:47:19.554Z,3.27
2019-05-09T15:49:49.571Z,3.45
2019-05-09T15:52:19.416Z,2.98
2019-05-09T15:54:49.165Z,3.12
2019-05-09T15:57:18.831Z,3.05
2019-05-09T15:59:48.548Z,2.70
2019-05-09T16:02:19.274Z,2.55
2019-05-09T16:04:49.851Z,2.47
2019-05-09T16:07:19.542Z,2.40
2019-05-09T16:09:49.863Z,2.50
2019-05-09T16:12:19.519Z,3.08
2019-05-09T16:14:49.295Z,2.83
2019-05-09T16:17:19.335Z,2.50
2019-05-09T16:19:49.095Z,2.70
2019-05-09T16:22:19.041Z,2.50
2019-05-09T16:24:48.912Z,2.50
2019-05-09T16:27:18.620Z,3.02
2019-05-09T16:29:48.676Z,2.87
2019-05-09T16:32:18.261Z,3.00
2019-05-09T16:34:48.575Z,3.30
2019-05-09T16:37:18.338Z,2.90
2019-05-09T16:39:48.124Z,2.60
2019-05-09T16:42:17.549Z,2.75
2019-05-09T16:44:48.130Z,2.50
2019-05-09T16:47:21.655Z,2.33
2019-05-09T16:49:49.872Z,2.58
2019-05-09T16:52:19.635Z,2.67
2019-05-09T16:54:50.914Z,2.65
2019-05-09T16:57:20.862Z,2.58
2019-05-09T16:59:50.551Z,2.33
2019-05-09T17:02:24.646Z,2.83
2019-05-09T17:04:51.636Z,2.27
2019-05-09T17:07:21.867Z,2.80
2019-05-09T17:09:52.663Z,2.50
2019-05-09T17:12:22.114Z,3.22
2019-05-09T17:14:51.911Z,3.60
2019-05-09T17:17:21.587Z,3.50
2019-05-09T17:19:51.307Z,4.00
2019-05-09T17:22:22.654Z,4.15
2019-05-09T17:24:52.224Z,4.10
2019-05-09T17:27:22.659Z,4.72
2019-05-09T17:29:52.613Z,4.15
2019-05-09T17:32:23.279Z,4.60
2019-05-09T17:34:53.035Z,3.80
2019-05-09T17:37:23.114Z,4.45
2019-05-09T17:39:53.258Z,4.10
2019-05-09T17:42:22.982Z,4.15
2019-05-09T17:44:52.899Z,3.90
2019-05-09T17:47:22.687Z,3.98
2019-05-09T17:49:52.530Z,4.17
2019-05-09T17:52:22.019Z,4.08
2019-05-09T17:54:51.851Z,4.30
2019-05-09T17:57:21.314Z,4.90
2019-05-09T17:59:51.162Z,4.35
2019-05-09T18:02:20.613Z,4.78
2019-05-09T18:04:50.351Z,4.30
2019-05-09T18:07:20.408Z,5.05
2019-05-09T18:09:49.856Z,4.10
2019-05-09T18:12:19.780Z,4.08
2019-05-09T18:14:49.428Z,3.67
2019-05-09T18:17:19.492Z,3.40
2019-05-09T18:19:49.478Z,3.70
2019-05-09T18:22:19.414Z,4.28
2019-05-09T18:24:49.808Z,4.10
2019-05-09T18:27:19.307Z,3.30
2019-05-09T18:29:49.056Z,4.03
2019-05-09T18:32:23.131Z,3.58
2019-05-09T18:34:54.664Z,3.60
2019-05-09T18:37:24.714Z,3.90
2019-05-09T18:39:54.644Z,3.87
2019-05-09T18:42:24.366Z,4.03
2019-05-09T18:44:54.732Z,4.00
2019-05-09T18:47:25.046Z,4.05
2019-05-09T18:49:54.708Z,3.50
2019-05-09T18:52:25.554Z,3.40
2019-05-09T18:54:55.377Z,3.25
2019-05-09T18:57:25.111Z,4.00
2019-05-09T18:59:54.818Z,3.83
2019-05-09T19:02:24.769Z,3.45
2019-05-09T19:04:54.659Z,3.80
2019-05-09T19:07:24.136Z,3.85
2019-05-09T19:09:53.867Z,3.35
2019-05-09T19:12:23.617Z,2.72
2019-05-09T19:14:53.163Z,3.12
2019-05-09T19:17:27.295Z,2.42
2019-05-09T19:19:59.267Z,3.20
2019-05-09T19:22:28.939Z,2.60
2019-05-09T19:24:58.577Z,2.65
2019-05-09T19:27:28.335Z,3.47
2019-05-09T19:29:58.082Z,2.80
2019-05-09T19:32:28.331Z,3.17
2019-05-09T19:34:58.072Z,2.27
2019-05-09T19:37:27.714Z,2.45
2019-05-09T19:39:57.456Z,3.30
2019-05-09T19:42:27.197Z,2.77
2019-05-09T19:44:56.873Z,2.92
2019-05-09T19:47:26.392Z,3.00
2019-05-09T19:49:55.874Z,3.12
2019-05-09T19:52:37.823Z,3.08
2019-05-09T19:54:57.346Z,2.90
2019-05-09T19:57:27.092Z,3.20
2019-05-09T19:59:57.189Z,3.00
2019-05-09T20:02:26.886Z,3.20
2019-05-09T20:04:56.617Z,3.05
2019-05-09T20:07:26.532Z,4.10
2019-05-09T20:09:58.086Z,3.08
2019-05-09T20:12:38.411Z,3.00
2019-05-09T20:15:10.217Z,3.10
2019-05-09T20:17:40.666Z,3.42
2019-05-09T20:20:10.974Z,3.33
2019-05-09T20:22:52.019Z,3.47
2019-05-09T20:25:11.969Z,3.47
2019-05-09T20:27:41.994Z,3.22
2019-05-09T20:30:12.059Z,3.12
2019-05-09T20:32:41.998Z,3.15
2019-05-09T20:35:12.818Z,2.47
2019-05-09T20:37:42.806Z,3.62
2019-05-09T20:40:12.748Z,3.55
2019-05-09T20:42:42.683Z,3.60
2019-05-09T20:45:13.510Z,3.80
2019-05-09T20:47:43.743Z,3.50
2019-05-09T20:50:13.933Z,4.10
2019-05-09T20:52:43.776Z,3.45
2019-05-09T20:55:14.394Z,3.90
2019-05-09T20:57:45.233Z,4.22
2019-05-09T21:00:15.894Z,3.72
2019-05-09T21:02:45.896Z,3.98
2019-05-09T21:05:15.790Z,4.30
2019-05-09T21:07:45.639Z,4.35
2019-05-09T21:10:15.692Z,3.95
2019-05-09T21:12:46.129Z,4.30
2019-05-09T21:15:16.228Z,4.60
2019-05-09T21:17:46.317Z,4.00
2019-05-09T21:20:16.179Z,5.10
2019-05-09T21:22:46.210Z,4.28
2019-05-09T21:25:16.261Z,5.08
2019-05-09T21:27:46.203Z,5.17
2019-05-09T21:30:16.663Z,4.97
2019-05-09T21:32:46.599Z,4.42
2019-05-09T21:35:16.174Z,4.83
2019-05-09T21:37:46.134Z,4.85
2019-05-09T21:40:15.823Z,4.72
2019-05-09T21:42:45.716Z,5.17
2019-05-09T21:45:15.608Z,4.78
2019-05-09T21:47:45.363Z,5.05
2019-05-09T21:50:16.646Z,5.20
2019-05-09T21:52:46.793Z,5.25
2019-05-09T21:55:16.525Z,4.80
2019-05-09T21:57:46.650Z,5.58
2019-05-09T22:00:24.063Z,5.30
2019-05-09T22:02:54.482Z,5.95
2019-05-09T22:05:24.646Z,5.20
2019-05-09T22:07:54.486Z,5.83
2019-05-09T22:10:24.595Z,5.15
2019-05-09T22:12:53.963Z,5.60
2019-05-09T22:15:24.195Z,5.72
2019-05-09T22:17:54.181Z,5.87
2019-05-09T22:20:24.177Z,6.22
2019-05-09T22:22:54.179Z,6.72
2019-05-09T22:25:23.950Z,7.37
2019-05-09T22:27:54.367Z,7.53
2019-05-09T22:30:24.250Z,9.33
2019-05-09T22:32:53.987Z,9.63
2019-05-09T22:35:24.508Z,8.48
2019-05-09T22:37:54.733Z,8.60
2019-05-09T22:40:24.165Z,9.05
2019-05-09T22:42:54.699Z,10.43
2019-05-09T22:45:24.865Z,9.80
2019-05-09T22:47:54.926Z,10.78
2019-05-09T22:50:24.623Z,11.93
2019-05-09T22:52:54.353Z,11.70
2019-05-09T22:55:24.802Z,11.60
2019-05-09T22:57:55.763Z,12.50
2019-05-09T23:00:25.978Z,12.65
2019-05-09T23:02:55.609Z,12.65
2019-05-09T23:05:25.375Z,14.70
2019-05-09T23:07:55.238Z,15.32
2019-05-09T23:10:25.434Z,16.37
2019-05-09T23:12:55.087Z,16.65
2019-05-09T23:15:24.743Z,16.52
2019-05-09T23:17:55.124Z,17.75
2019-05-09T23:20:26.509Z,18.05
2019-05-09T23:22:56.434Z,17.27
2019-05-09T23:25:26.676Z,19.15
2019-05-09T23:27:56.655Z,19.45
2019-05-09T23:30:26.526Z,20.32
2019-05-09T23:32:56.835Z,22.05
2019-05-09T23:35:26.747Z,22.32
2019-05-09T23:37:57.642Z,21.52
2019-05-09T23:40:27.598Z,23.38
2019-05-09T23:42:57.300Z,23.92
2019-05-09T23:45:26.768Z,25.30
2019-05-09T23:47:56.695Z,26.87
2019-05-09T23:50:26.640Z,28.05
2019-05-09T23:52:56.342Z,27.58
2019-05-09T23:55:44.352Z,29.07
2019-05-09T23:58:32.807Z,29.65
