createdAt,value
2022-08-03T00:01:09.716Z,54.50
2022-08-03T00:03:36.150Z,54.56
2022-08-03T00:06:02.645Z,54.94
2022-08-03T00:08:28.878Z,55.16
2022-08-03T00:10:55.238Z,55.69
2022-08-03T00:13:21.675Z,55.61
2022-08-03T00:15:48.052Z,55.65
2022-08-03T00:18:14.421Z,55.51
2022-08-03T00:20:40.871Z,55.35
2022-08-03T00:23:07.305Z,54.87
2022-08-03T00:25:33.682Z,55.00
2022-08-03T00:28:00.046Z,55.41
2022-08-03T00:30:26.848Z,55.54
2022-08-03T00:32:52.933Z,55.51
2022-08-03T00:35:32.606Z,55.67
2022-08-03T00:37:45.702Z,55.62
2022-08-03T00:40:12.074Z,55.63
2022-08-03T00:42:38.450Z,55.73
2022-08-03T00:45:04.832Z,56.01
2022-08-03T00:47:31.229Z,56.27
2022-08-03T00:49:57.662Z,56.26
2022-08-03T00:52:24.040Z,56.53
2022-08-03T00:54:50.407Z,56.56
2022-08-03T00:57:16.773Z,56.63
2022-08-03T00:59:43.184Z,56.71
2022-08-03T01:02:09.663Z,56.94
2022-08-03T01:04:35.983Z,57.38
2022-08-03T01:07:02.353Z,57.34
2022-08-03T01:09:28.721Z,57.07
2022-08-03T01:12:00.147Z,57.03
2022-08-03T01:14:21.580Z,57.01
2022-08-03T01:16:47.942Z,57.14
2022-08-03T01:19:14.326Z,57.29
2022-08-03T01:21:40.713Z,57.09
2022-08-03T01:24:07.104Z,57.04
2022-08-03T01:26:33.473Z,57.24
2022-08-03T01:28:59.842Z,57.10
2022-08-03T01:31:26.233Z,57.14
2022-08-03T01:33:52.370Z,57.65
2022-08-03T01:36:18.757Z,58.24
2022-08-03T01:38:45.191Z,58.33
2022-08-03T01:41:11.573Z,58.00
2022-08-03T01:44:27.852Z,58.00
2022-08-03T01:46:04.337Z,58.00
2022-08-03T01:48:30.692Z,58.19
2022-08-03T01:50:57.061Z,58.07
2022-08-03T01:53:23.462Z,58.04
2022-08-03T01:55:49.926Z,58.04
2022-08-03T01:58:16.348Z,58.09
2022-08-03T02:00:42.786Z,58.16
2022-08-03T02:03:09.215Z,58.05
2022-08-03T02:05:35.654Z,57.89
2022-08-03T02:08:02.040Z,58.13
2022-08-03T02:10:34.711Z,58.30
2022-08-03T02:12:54.803Z,58.53
2022-08-03T02:15:21.279Z,58.72
2022-08-03T02:17:47.641Z,58.70
2022-08-03T02:20:14.037Z,58.93
2022-08-03T02:22:40.388Z,59.07
2022-08-03T02:25:06.907Z,59.18
2022-08-03T02:27:33.286Z,59.20
2022-08-03T02:29:59.775Z,59.25
2022-08-03T02:32:26.135Z,59.43
2022-08-03T02:34:52.537Z,59.57
2022-08-03T02:37:18.915Z,59.93
2022-08-03T02:39:45.281Z,59.82
2022-08-03T02:42:12.241Z,59.95
2022-08-03T02:44:38.106Z,59.82
2022-08-03T02:47:04.507Z,60.09
2022-08-03T02:49:40.864Z,60.46
2022-08-03T02:51:57.256Z,60.54
2022-08-03T02:54:23.622Z,60.73
2022-08-03T02:56:50.023Z,60.53
2022-08-03T02:59:16.463Z,60.43
2022-08-03T03:01:42.823Z,60.58
2022-08-03T03:04:09.192Z,60.87
2022-08-03T03:06:35.573Z,61.09
2022-08-03T03:09:01.984Z,61.10
2022-08-03T03:11:28.417Z,61.04
2022-08-03T03:13:54.844Z,60.92
2022-08-03T03:16:21.223Z,61.09
2022-08-03T03:18:47.598Z,61.49
2022-08-03T03:21:13.959Z,61.57
2022-08-03T03:23:40.327Z,61.39
2022-08-03T03:26:06.716Z,61.13
2022-08-03T03:28:33.081Z,60.81
2022-08-03T03:30:59.440Z,60.63
2022-08-03T03:33:28.262Z,60.60
2022-08-03T03:35:52.272Z,60.50
2022-08-03T03:38:18.776Z,60.39
2022-08-03T03:40:45.135Z,60.03
2022-08-03T03:43:11.537Z,60.09
2022-08-03T03:45:37.935Z,60.35
2022-08-03T03:48:04.398Z,60.31
2022-08-03T03:50:30.783Z,60.58
2022-08-03T03:52:57.268Z,60.56
2022-08-03T03:55:23.703Z,60.79
2022-08-03T03:57:50.084Z,60.83
2022-08-03T04:00:16.470Z,61.13
2022-08-03T04:02:42.836Z,61.26
2022-08-03T04:05:09.233Z,61.28
2022-08-03T04:07:35.634Z,61.27
2022-08-03T04:10:14.423Z,61.13
2022-08-03T04:12:28.425Z,61.02
2022-08-03T04:14:54.813Z,60.88
2022-08-03T04:17:21.202Z,60.98
2022-08-03T04:19:47.559Z,61.10
2022-08-03T04:22:14.127Z,61.36
2022-08-03T04:24:40.397Z,61.58
2022-08-03T04:27:06.809Z,61.66
2022-08-03T04:29:33.252Z,61.71
2022-08-03T04:31:59.614Z,61.80
2022-08-03T04:34:26.025Z,62.03
2022-08-03T04:36:52.377Z,62.27
2022-08-03T04:39:18.781Z,62.65
2022-08-03T04:42:07.312Z,62.83
2022-08-03T04:44:11.582Z,62.78
2022-08-03T04:46:37.966Z,62.72
2022-08-03T04:49:04.451Z,62.70
2022-08-03T04:51:30.843Z,62.67
2022-08-03T04:53:57.277Z,62.71
2022-08-03T04:56:23.641Z,62.93
2022-08-03T04:58:50.037Z,64.18
2022-08-03T05:01:16.527Z,63.34
2022-08-03T05:03:42.904Z,61.70
2022-08-03T05:06:09.671Z,61.17
2022-08-03T05:08:35.686Z,60.95
2022-08-03T05:11:02.056Z,61.00
2022-08-03T05:13:28.526Z,60.88
2022-08-03T05:15:54.928Z,60.63
2022-08-03T05:18:21.294Z,60.51
2022-08-03T05:20:47.663Z,60.20
2022-08-03T05:23:14.070Z,59.91
2022-08-03T05:25:40.456Z,59.19
2022-08-03T05:28:06.928Z,58.29
2022-08-03T05:30:34.339Z,58.11
2022-08-03T05:32:59.702Z,57.67
2022-08-03T05:36:01.412Z,57.25
2022-08-03T05:37:54.424Z,57.31
2022-08-03T05:40:18.928Z,57.14
2022-08-03T05:42:45.322Z,57.08
2022-08-03T05:45:11.703Z,56.83
2022-08-03T05:47:38.070Z,56.62
2022-08-03T05:50:04.459Z,56.32
2022-08-03T05:52:30.970Z,56.08
2022-08-03T05:54:57.803Z,55.87
2022-08-03T05:57:23.736Z,55.78
2022-08-03T05:59:54.635Z,55.52
2022-08-03T06:02:16.702Z,55.00
2022-08-03T06:04:42.901Z,54.43
2022-08-03T06:07:09.287Z,53.45
2022-08-03T06:10:36.610Z,53.17
2022-08-03T06:12:02.106Z,52.98
2022-08-03T06:14:28.473Z,52.63
2022-08-03T06:16:54.887Z,52.60
2022-08-03T06:19:21.248Z,52.41
2022-08-03T06:21:47.616Z,52.24
2022-08-03T06:24:14.069Z,51.64
2022-08-03T06:26:40.438Z,51.25
2022-08-03T06:29:06.803Z,50.81
2022-08-03T06:31:33.811Z,50.63
2022-08-03T06:34:34.095Z,50.84
2022-08-03T06:36:25.936Z,50.93
2022-08-03T06:38:52.336Z,50.73
2022-08-03T06:41:18.729Z,49.32
2022-08-03T06:44:03.904Z,49.15
2022-08-03T06:46:11.477Z,48.39
2022-08-03T06:48:38.253Z,47.49
2022-08-03T06:51:04.645Z,47.19
2022-08-03T06:53:31.162Z,46.69
2022-08-03T06:55:57.599Z,47.22
2022-08-03T06:58:24.003Z,46.71
2022-08-03T07:00:50.389Z,45.80
2022-08-03T07:03:16.751Z,45.25
2022-08-03T07:05:43.124Z,45.18
2022-08-03T07:08:09.526Z,44.20
2022-08-03T07:10:35.992Z,43.42
2022-08-03T07:13:03.453Z,43.84
2022-08-03T07:15:53.938Z,43.02
2022-08-03T07:17:56.183Z,42.88
2022-08-03T07:20:22.589Z,42.53
2022-08-03T07:22:48.971Z,42.90
2022-08-03T07:25:15.421Z,42.36
2022-08-03T07:27:41.769Z,41.64
2022-08-03T07:30:08.139Z,41.65
2022-08-03T07:32:34.515Z,41.92
2022-08-03T07:35:01.706Z,41.52
2022-08-03T07:37:27.318Z,40.81
2022-08-03T07:39:53.701Z,41.01
2022-08-03T07:42:20.108Z,40.97
2022-08-03T07:44:46.470Z,40.42
2022-08-03T07:47:22.188Z,40.80
2022-08-03T07:49:39.353Z,40.96
2022-08-03T07:52:05.763Z,40.83
2022-08-03T07:54:32.155Z,41.08
2022-08-03T07:56:58.520Z,40.43
2022-08-03T07:59:24.920Z,39.91
2022-08-03T08:01:51.335Z,40.10
2022-08-03T08:04:17.722Z,39.46
2022-08-03T08:06:44.108Z,39.51
2022-08-03T08:09:10.487Z,38.84
2022-08-03T08:11:39.995Z,38.46
2022-08-03T08:14:03.246Z,39.48
2022-08-03T08:16:29.682Z,38.46
2022-08-03T08:18:56.051Z,38.09
2022-08-03T08:21:22.427Z,38.80
2022-08-03T08:23:53.736Z,37.75
2022-08-03T08:26:15.169Z,37.55
2022-08-03T08:28:41.560Z,37.37
2022-08-03T08:31:07.939Z,38.01
2022-08-03T08:34:02.153Z,36.96
2022-08-03T08:36:00.749Z,37.27
2022-08-03T08:38:27.127Z,37.01
2022-08-03T08:40:53.521Z,37.42
2022-08-03T08:43:19.884Z,37.29
2022-08-03T08:45:46.243Z,36.84
2022-08-03T08:48:12.634Z,37.10
2022-08-03T08:50:39.012Z,37.31
2022-08-03T08:53:05.379Z,36.70
2022-08-03T08:55:58.342Z,36.44
2022-08-03T08:57:58.204Z,35.93
2022-08-03T09:00:24.593Z,36.51
2022-08-03T09:02:51.106Z,37.47
2022-08-03T09:05:17.487Z,36.81
2022-08-03T09:07:43.877Z,37.17
2022-08-03T09:10:13.299Z,37.10
2022-08-03T09:12:41.583Z,35.74
2022-08-03T09:15:16.421Z,36.98
2022-08-03T09:17:29.424Z,36.28
2022-08-03T09:20:03.177Z,36.35
2022-08-03T09:22:22.245Z,37.26
2022-08-03T09:25:03.179Z,37.31
2022-08-03T09:27:15.149Z,36.50
2022-08-03T09:29:41.404Z,36.58
2022-08-03T09:32:07.796Z,37.84
2022-08-03T09:34:34.177Z,37.81
2022-08-03T09:37:00.637Z,38.76
2022-08-03T09:39:41.508Z,37.32
2022-08-03T09:41:53.373Z,35.48
2022-08-03T09:44:25.146Z,36.09
2022-08-03T09:46:46.172Z,35.76
2022-08-03T09:49:12.584Z,36.31
2022-08-03T09:52:32.566Z,35.43
2022-08-03T09:54:09.563Z,36.02
2022-08-03T09:56:36.318Z,36.77
2022-08-03T09:58:58.054Z,36.28
2022-08-03T10:01:25.442Z,36.10
2022-08-03T10:04:03.414Z,35.75
2022-08-03T10:06:17.228Z,35.62
2022-08-03T10:08:43.656Z,35.65
2022-08-03T10:11:10.357Z,35.33
2022-08-03T10:13:36.744Z,35.18
2022-08-03T10:16:21.483Z,35.54
2022-08-03T10:18:29.503Z,35.26
2022-08-03T10:20:55.907Z,34.85
2022-08-03T10:23:22.282Z,34.77
2022-08-03T10:25:48.686Z,34.44
2022-08-03T10:28:15.099Z,34.32
2022-08-03T10:30:41.486Z,34.02
2022-08-03T10:33:15.326Z,33.81
2022-08-03T10:35:34.231Z,33.28
2022-08-03T10:38:00.614Z,34.15
2022-08-03T10:40:46.828Z,33.96
2022-08-03T10:42:53.388Z,33.65
2022-08-03T10:45:20.420Z,33.75
2022-08-03T10:47:46.783Z,33.96
2022-08-03T10:50:13.156Z,33.57
2022-08-03T10:52:42.202Z,33.56
2022-08-03T10:55:07.607Z,33.65
2022-08-03T10:57:32.421Z,33.70
2022-08-03T10:59:58.849Z,33.34
2022-08-03T11:02:25.208Z,33.13
2022-08-03T11:04:51.616Z,33.46
2022-08-03T11:07:18.233Z,33.11
2022-08-03T11:09:44.500Z,32.92
2022-08-03T11:12:10.871Z,32.91
2022-08-03T11:14:37.241Z,32.39
2022-08-03T11:17:03.615Z,32.57
2022-08-03T11:19:30.008Z,32.53
2022-08-03T11:21:56.394Z,32.40
2022-08-03T11:24:22.879Z,32.43
2022-08-03T11:26:49.314Z,32.53
2022-08-03T11:29:15.686Z,32.81
2022-08-03T11:31:50.917Z,32.64
2022-08-03T11:34:08.561Z,32.59
2022-08-03T11:36:34.944Z,32.54
2022-08-03T11:39:01.315Z,32.62
2022-08-03T11:41:27.702Z,32.30
2022-08-03T11:43:54.076Z,32.26
2022-08-03T11:46:28.227Z,32.26
2022-08-03T11:48:46.919Z,32.14
2022-08-03T11:51:13.332Z,31.88
2022-08-03T11:53:41.708Z,31.95
2022-08-03T11:56:06.210Z,31.82
2022-08-03T11:59:10.869Z,31.27
2022-08-03T12:00:59.067Z,31.66
2022-08-03T12:03:25.531Z,31.78
2022-08-03T12:05:52.668Z,31.74
2022-08-03T12:08:18.312Z,31.88
2022-08-03T12:10:44.740Z,31.79
2022-08-03T12:14:45.747Z,31.45
2022-08-03T12:15:37.554Z,31.25
2022-08-03T12:18:03.994Z,31.63
2022-08-03T12:20:31.483Z,32.00
2022-08-03T12:22:56.749Z,31.70
2022-08-03T12:25:38.796Z,31.35
2022-08-03T12:27:49.490Z,31.31
2022-08-03T12:30:15.863Z,31.65
2022-08-03T12:32:42.285Z,31.63
2022-08-03T12:35:08.667Z,31.47
2022-08-03T12:37:35.406Z,31.70
2022-08-03T12:40:07.969Z,31.54
2022-08-03T12:42:28.042Z,31.77
2022-08-03T12:44:54.621Z,31.14
2022-08-03T12:47:21.159Z,30.78
2022-08-03T12:49:47.215Z,30.63
2022-08-03T12:52:13.612Z,30.31
2022-08-03T12:54:39.998Z,29.53
2022-08-03T12:57:06.393Z,29.34
2022-08-03T12:59:35.381Z,29.93
2022-08-03T13:01:59.244Z,30.48
2022-08-03T13:04:25.566Z,30.73
2022-08-03T13:06:51.934Z,30.87
2022-08-03T13:09:18.308Z,31.06
2022-08-03T13:11:57.736Z,30.65
2022-08-03T13:14:16.831Z,30.74
2022-08-03T13:16:37.454Z,31.08
2022-08-03T13:19:03.818Z,31.07
2022-08-03T13:21:30.188Z,31.11
2022-08-03T13:23:56.590Z,31.53
2022-08-03T13:26:23.007Z,31.91
2022-08-03T13:28:49.377Z,31.99
2022-08-03T13:31:15.756Z,32.06
2022-08-03T13:33:42.164Z,32.32
2022-08-03T13:36:08.621Z,32.33
2022-08-03T13:38:35.077Z,32.10
2022-08-03T13:41:01.490Z,32.41
2022-08-03T13:43:27.847Z,32.47
2022-08-03T13:45:57.849Z,32.26
2022-08-03T13:48:36.782Z,32.59
2022-08-03T13:50:46.978Z,33.42
2022-08-03T13:53:13.447Z,33.74
2022-08-03T13:55:39.840Z,34.18
2022-08-03T13:58:07.618Z,34.81
2022-08-03T14:00:32.575Z,37.40
2022-08-03T14:03:05.210Z,36.83
2022-08-03T14:05:25.335Z,34.99
2022-08-03T14:07:51.743Z,34.98
2022-08-03T14:10:18.110Z,34.22
2022-08-03T14:12:44.490Z,34.52
2022-08-03T14:15:10.923Z,35.29
2022-08-03T14:17:42.191Z,35.20
2022-08-03T14:20:03.710Z,35.52
2022-08-03T14:22:29.998Z,35.78
2022-08-03T14:24:56.424Z,35.79
2022-08-03T14:27:23.028Z,35.71
2022-08-03T14:29:49.182Z,36.52
2022-08-03T14:32:15.616Z,36.76
2022-08-03T14:34:41.956Z,36.92
2022-08-03T14:37:08.334Z,37.30
2022-08-03T14:42:01.122Z,37.48
2022-08-03T14:44:27.509Z,37.75
2022-08-03T14:46:53.866Z,37.89
2022-08-03T14:50:38.131Z,38.84
2022-08-03T14:51:51.532Z,40.43
2022-08-03T14:54:13.080Z,41.80
2022-08-03T14:56:39.489Z,42.76
2022-08-03T14:59:05.853Z,44.45
2022-08-03T15:02:04.376Z,45.71
2022-08-03T15:03:58.616Z,45.59
2022-08-03T15:06:24.987Z,46.67
2022-08-03T15:09:22.593Z,47.35
2022-08-03T15:11:17.741Z,47.42
2022-08-03T15:13:44.233Z,47.52
2022-08-03T15:16:10.635Z,47.15
2022-08-03T15:18:37.061Z,46.79
2022-08-03T15:21:03.503Z,49.33
2022-08-03T15:23:29.886Z,50.58
2022-08-03T15:26:04.055Z,50.35
2022-08-03T15:28:22.703Z,50.41
2022-08-03T15:30:49.153Z,50.49
2022-08-03T15:33:15.511Z,51.44
2022-08-03T15:35:41.916Z,53.50
2022-08-03T15:38:09.572Z,54.05
2022-08-03T15:40:34.687Z,56.81
2022-08-03T15:43:01.055Z,55.75
2022-08-03T15:45:27.422Z,59.54
2022-08-03T15:47:53.798Z,63.13
2022-08-03T15:50:20.193Z,63.82
2022-08-03T15:52:46.625Z,65.85
2022-08-03T15:55:15.569Z,65.25
2022-08-03T15:59:04.450Z,64.59
2022-08-03T16:00:05.758Z,64.18
2022-08-03T16:02:32.158Z,63.85
2022-08-03T16:04:58.528Z,62.44
2022-08-03T16:07:24.927Z,61.83
2022-08-03T16:09:51.348Z,62.68
2022-08-03T16:12:17.716Z,63.16
2022-08-03T16:14:52.495Z,61.50
2022-08-03T16:17:10.448Z,58.55
2022-08-03T16:19:36.925Z,60.36
2022-08-03T16:22:03.362Z,61.53
2022-08-03T16:24:29.709Z,65.85
2022-08-03T16:26:56.077Z,64.28
2022-08-03T16:29:23.849Z,65.17
2022-08-03T16:31:50.873Z,65.73
2022-08-03T16:34:15.219Z,65.24
2022-08-03T16:36:41.703Z,64.59
2022-08-03T16:39:08.173Z,64.77
2022-08-03T16:41:54.102Z,65.09
2022-08-03T16:44:00.888Z,64.78
2022-08-03T16:46:27.330Z,64.07
2022-08-03T16:48:53.766Z,63.46
2022-08-03T16:51:20.125Z,63.87
2022-08-03T16:54:07.502Z,63.39
2022-08-03T16:56:12.897Z,63.29
2022-08-03T16:58:42.849Z,62.35
2022-08-03T17:01:10.746Z,62.98
2022-08-03T17:03:42.475Z,62.70
2022-08-03T17:05:59.525Z,62.99
2022-08-03T17:08:26.772Z,62.15
2022-08-03T17:10:51.310Z,62.36
2022-08-03T17:13:21.554Z,62.35
2022-08-03T17:15:57.799Z,62.88
2022-08-03T17:18:10.500Z,63.12
2022-08-03T17:20:36.887Z,63.22
2022-08-03T17:23:03.290Z,63.57
2022-08-03T17:25:51.216Z,63.93
2022-08-03T17:28:48.177Z,64.18
2022-08-03T17:30:22.416Z,65.75
2022-08-03T17:32:52.694Z,66.69
2022-08-03T17:35:15.164Z,69.22
2022-08-03T17:37:57.634Z,69.04
2022-08-03T17:40:07.953Z,67.89
2022-08-03T17:42:34.886Z,69.53
2022-08-03T17:45:01.601Z,70.91
2022-08-03T17:47:41.331Z,71.90
2022-08-03T17:49:53.508Z,69.86
2022-08-03T17:52:20.168Z,71.55
2022-08-03T17:55:50.517Z,71.74
2022-08-03T17:57:22.451Z,72.35
2022-08-03T17:59:51.565Z,73.18
2022-08-03T18:02:17.513Z,73.29
2022-08-03T18:04:31.956Z,73.97
2022-08-03T18:06:58.338Z,74.21
2022-08-03T18:10:03.388Z,75.09
2022-08-03T18:11:51.149Z,75.94
2022-08-03T18:14:17.516Z,76.27
2022-08-03T18:16:43.901Z,75.91
2022-08-03T18:19:13.709Z,75.79
2022-08-03T18:22:02.262Z,76.54
2022-08-03T18:24:03.083Z,75.81
2022-08-03T18:26:29.454Z,76.41
2022-08-03T18:28:55.825Z,75.71
2022-08-03T18:31:33.229Z,75.32
2022-08-03T18:34:19.023Z,75.33
2022-08-03T18:36:17.754Z,74.83
2022-08-03T18:38:41.386Z,75.25
2022-08-03T18:41:13.279Z,75.09
2022-08-03T18:43:46.544Z,74.51
2022-08-03T18:46:00.561Z,73.44
2022-08-03T18:48:27.142Z,72.91
2022-08-03T18:50:53.362Z,73.87
2022-08-03T18:53:20.286Z,74.22
2022-08-03T18:56:01.316Z,72.81
2022-08-03T18:58:15.927Z,71.59
2022-08-03T19:00:53.916Z,72.05
2022-08-03T19:03:05.290Z,72.70
2022-08-03T19:05:56.193Z,73.37
2022-08-03T19:07:59.751Z,73.34
2022-08-03T19:10:24.374Z,72.89
2022-08-03T19:12:50.757Z,72.88
2022-08-03T19:15:17.140Z,73.29
2022-08-03T19:17:43.521Z,72.59
2022-08-03T19:20:09.912Z,72.00
2022-08-03T19:22:36.321Z,72.11
2022-08-03T19:25:02.757Z,72.28
2022-08-03T19:27:29.152Z,71.26
2022-08-03T19:29:59.560Z,70.76
2022-08-03T19:32:22.192Z,70.52
2022-08-03T19:34:48.346Z,70.39
2022-08-03T19:37:14.760Z,70.70
2022-08-03T19:39:41.130Z,71.06
2022-08-03T19:42:12.169Z,71.80
2022-08-03T19:44:34.074Z,72.69
2022-08-03T19:47:00.439Z,73.74
2022-08-03T19:49:59.990Z,74.83
2022-08-03T19:53:11.763Z,75.98
2022-08-03T19:55:37.600Z,76.19
2022-08-03T19:58:03.959Z,75.79
2022-08-03T20:00:32.776Z,73.66
2022-08-03T20:02:56.728Z,72.22
2022-08-03T20:05:23.159Z,72.36
2022-08-03T20:07:49.555Z,72.93
2022-08-03T20:10:16.132Z,73.24
2022-08-03T20:12:42.381Z,74.56
2022-08-03T20:15:08.758Z,75.02
2022-08-03T20:17:54.748Z,74.63
2022-08-03T20:20:01.785Z,73.50
2022-08-03T20:22:28.127Z,73.75
2022-08-03T20:24:54.616Z,73.64
2022-08-03T20:27:21.045Z,73.77
2022-08-03T20:32:13.954Z,74.48
2022-08-03T20:34:40.436Z,74.43
2022-08-03T20:37:06.813Z,74.02
2022-08-03T20:39:33.244Z,74.62
2022-08-03T20:41:59.612Z,75.84
2022-08-03T20:44:26.232Z,76.85
2022-08-03T20:47:00.202Z,78.39
2022-08-03T20:49:19.264Z,79.23
2022-08-03T20:54:28.568Z,79.28
2022-08-03T20:56:38.560Z,78.33
2022-08-03T20:59:04.950Z,78.07
2022-08-03T21:01:36.620Z,78.07
2022-08-03T21:03:57.760Z,78.37
2022-08-03T21:06:27.858Z,78.33
2022-08-03T21:08:50.493Z,76.87
2022-08-03T21:11:16.916Z,77.32
2022-08-03T21:13:07.089Z,73.75
2022-08-03T21:13:07.585Z,79.45
2022-08-03T21:13:43.301Z,77.40
2022-08-03T21:16:13.842Z,77.75
2022-08-03T21:18:36.144Z,78.15
2022-08-03T21:21:02.521Z,78.07
2022-08-03T21:23:40.109Z,78.29
2022-08-03T21:25:55.349Z,79.07
2022-08-03T21:28:27.324Z,79.04
2022-08-03T21:30:48.100Z,79.27
2022-08-03T21:33:15.483Z,79.34
2022-08-03T21:35:41.874Z,79.26
2022-08-03T21:38:08.254Z,78.64
2022-08-03T21:40:34.662Z,78.62
2022-08-03T21:43:01.079Z,78.45
2022-08-03T21:45:27.467Z,78.50
2022-08-03T21:47:53.839Z,78.47
2022-08-03T21:50:20.228Z,79.05
2022-08-03T21:52:46.611Z,79.35
2022-08-03T21:55:18.549Z,80.04
2022-08-03T21:57:39.386Z,80.80
2022-08-03T22:00:05.750Z,80.93
2022-08-03T22:02:32.517Z,81.01
2022-08-03T22:04:58.502Z,81.95
2022-08-03T22:07:24.914Z,83.03
2022-08-03T22:09:51.734Z,84.07
2022-08-03T22:12:17.667Z,84.28
2022-08-03T22:14:44.045Z,84.07
2022-08-03T22:17:10.433Z,83.81
2022-08-03T22:19:36.789Z,83.89
2022-08-03T22:22:03.204Z,83.81
2022-08-03T22:24:29.585Z,84.25
2022-08-03T22:26:55.954Z,84.66
2022-08-03T22:29:22.346Z,85.21
2022-08-03T22:31:58.028Z,84.61
2022-08-03T22:34:15.165Z,84.25
2022-08-03T22:36:41.536Z,84.67
2022-08-03T22:39:07.923Z,84.41
2022-08-03T22:41:34.367Z,83.85
2022-08-03T22:44:04.390Z,83.43
2022-08-03T22:46:27.127Z,83.47
2022-08-03T22:48:53.559Z,83.63
2022-08-03T22:51:19.934Z,84.35
2022-08-03T22:53:46.323Z,85.22
2022-08-03T22:56:12.688Z,85.08
2022-08-03T22:58:39.085Z,84.09
2022-08-03T23:01:05.526Z,83.56
2022-08-03T23:03:58.827Z,83.26
2022-08-03T23:06:02.636Z,83.25
2022-08-03T23:08:24.715Z,83.11
2022-08-03T23:10:51.085Z,83.49
2022-08-03T23:13:17.523Z,83.53
2022-08-03T23:15:43.870Z,83.49
2022-08-03T23:18:10.257Z,83.60
2022-08-03T23:20:36.681Z,83.96
2022-08-03T23:23:03.022Z,84.15
2022-08-03T23:25:29.390Z,84.98
2022-08-03T23:28:05.559Z,85.74
2022-08-03T23:30:22.313Z,86.74
2022-08-03T23:32:54.598Z,86.88
2022-08-03T23:35:15.072Z,86.03
2022-08-03T23:38:21.519Z,85.31
2022-08-03T23:40:07.843Z,85.29
2022-08-03T23:42:34.234Z,85.46
2022-08-03T23:45:05.814Z,84.75
2022-08-03T23:47:46.853Z,83.63
2022-08-03T23:49:53.361Z,81.65
2022-08-03T23:52:19.732Z,80.60
2022-08-03T23:54:46.133Z,80.61
2022-08-03T23:57:12.521Z,81.26
2022-08-03T23:59:38.901Z,81.30
