createdAt,value
2018-03-29T00:01:39.574Z,4.80
2018-03-29T00:03:40.596Z,4.90
2018-03-29T00:05:41.713Z,4.80
2018-03-29T00:07:42.695Z,4.80
2018-03-29T00:09:44.436Z,4.70
2018-03-29T00:11:45.537Z,4.70
2018-03-29T00:13:46.516Z,4.70
2018-03-29T00:15:47.543Z,4.60
2018-03-29T00:17:48.581Z,4.60
2018-03-29T00:19:49.600Z,4.50
2018-03-29T00:21:51.373Z,4.40
2018-03-29T00:23:53.259Z,4.40
2018-03-29T00:25:54.328Z,4.40
2018-03-29T00:27:55.363Z,4.30
2018-03-29T00:29:56.389Z,4.30
2018-03-29T00:31:57.390Z,4.30
2018-03-29T00:33:58.415Z,4.30
2018-03-29T00:35:59.415Z,4.30
2018-03-29T00:38:00.397Z,4.30
2018-03-29T00:40:01.442Z,4.20
2018-03-29T00:42:03.666Z,4.10
2018-03-29T00:44:04.962Z,4.10
2018-03-29T00:46:07.118Z,4.10
2018-03-29T00:48:08.251Z,4.00
2018-03-29T00:50:10.146Z,4.00
2018-03-29T00:52:11.120Z,3.90
2018-03-29T00:54:12.115Z,4.00
2018-03-29T00:56:13.127Z,4.00
2018-03-29T00:58:14.112Z,4.00
2018-03-29T01:00:15.099Z,3.90
2018-03-29T01:02:16.065Z,4.00
2018-03-29T01:04:17.053Z,4.00
2018-03-29T01:06:18.815Z,3.90
2018-03-29T01:08:20.570Z,3.90
2018-03-29T01:10:21.617Z,3.90
2018-03-29T01:12:22.674Z,3.90
2018-03-29T01:14:24.500Z,3.90
2018-03-29T01:16:25.581Z,3.90
2018-03-29T01:18:27.355Z,3.90
2018-03-29T01:20:29.132Z,3.90
2018-03-29T01:22:30.912Z,3.80
2018-03-29T01:24:31.952Z,3.80
2018-03-29T01:26:33.548Z,3.80
2018-03-29T01:28:34.782Z,3.90
2018-03-29T01:30:36.103Z,3.90
2018-03-29T01:32:37.349Z,3.80
2018-03-29T01:34:39.214Z,3.80
2018-03-29T01:36:40.383Z,3.80
2018-03-29T01:38:42.113Z,3.90
2018-03-29T01:40:43.064Z,3.80
2018-03-29T01:42:44.329Z,3.90
2018-03-29T01:44:45.376Z,3.90
2018-03-29T01:46:46.395Z,3.90
2018-03-29T01:48:47.335Z,3.90
2018-03-29T01:50:48.339Z,3.90
2018-03-29T01:52:49.331Z,3.80
2018-03-29T01:54:51.323Z,3.90
2018-03-29T01:56:52.448Z,3.80
2018-03-29T01:58:53.630Z,3.80
2018-03-29T02:00:54.751Z,3.80
2018-03-29T02:02:55.684Z,3.80
2018-03-29T02:04:57.833Z,3.80
2018-03-29T02:06:59.940Z,3.80
2018-03-29T02:09:01.042Z,3.70
2018-03-29T02:11:02.231Z,3.80
2018-03-29T02:13:03.378Z,3.80
2018-03-29T02:15:04.613Z,3.80
2018-03-29T02:17:05.708Z,3.80
2018-03-29T02:19:06.854Z,3.80
2018-03-29T02:21:08.081Z,3.80
2018-03-29T02:23:09.156Z,3.80
2018-03-29T02:25:10.234Z,3.80
2018-03-29T02:27:12.076Z,3.80
2018-03-29T02:29:13.585Z,3.70
2018-03-29T02:31:14.569Z,3.70
2018-03-29T02:33:15.595Z,3.70
2018-03-29T02:35:16.589Z,3.70
2018-03-29T02:37:17.571Z,3.70
2018-03-29T02:39:18.624Z,3.70
2018-03-29T02:41:19.760Z,3.70
2018-03-29T02:43:20.725Z,3.70
2018-03-29T02:45:21.748Z,3.70
2018-03-29T02:47:22.881Z,3.80
2018-03-29T02:49:24.257Z,3.80
2018-03-29T02:51:25.294Z,3.80
2018-03-29T02:53:26.962Z,3.80
2018-03-29T02:55:28.795Z,3.80
2018-03-29T02:57:29.801Z,3.80
2018-03-29T02:59:30.777Z,3.80
2018-03-29T03:01:32.072Z,3.80
2018-03-29T03:03:33.329Z,3.80
2018-03-29T03:05:34.409Z,3.80
2018-03-29T03:07:35.588Z,3.80
2018-03-29T03:09:36.696Z,3.80
2018-03-29T03:11:37.840Z,3.80
2018-03-29T03:13:38.950Z,3.80
2018-03-29T03:15:40.069Z,3.80
2018-03-29T03:17:41.336Z,3.80
2018-03-29T03:19:42.268Z,3.80
2018-03-29T03:21:43.277Z,3.80
2018-03-29T03:23:44.296Z,3.70
2018-03-29T03:25:45.290Z,3.70
2018-03-29T03:27:46.295Z,3.70
2018-03-29T03:29:47.378Z,3.70
2018-03-29T03:31:48.389Z,3.70
2018-03-29T03:33:49.371Z,3.60
2018-03-29T03:35:50.313Z,3.60
2018-03-29T03:37:51.395Z,3.60
2018-03-29T03:39:52.596Z,3.60
2018-03-29T03:41:54.378Z,3.60
2018-03-29T03:43:55.536Z,3.60
2018-03-29T03:45:56.517Z,3.70
2018-03-29T03:47:57.464Z,3.70
2018-03-29T03:49:58.432Z,3.70
2018-03-29T03:51:59.405Z,3.70
2018-03-29T03:54:00.364Z,3.70
2018-03-29T03:56:02.476Z,3.60
2018-03-29T03:58:04.341Z,3.70
2018-03-29T04:00:05.391Z,3.70
2018-03-29T04:02:06.523Z,3.70
2018-03-29T04:04:07.751Z,3.80
2018-03-29T04:06:08.851Z,3.80
2018-03-29T04:08:11.530Z,3.80
2018-03-29T04:10:12.580Z,3.80
2018-03-29T04:12:13.536Z,3.90
2018-03-29T04:14:14.681Z,3.90
2018-03-29T04:16:15.850Z,3.90
2018-03-29T04:18:16.888Z,3.90
2018-03-29T04:20:17.812Z,3.90
2018-03-29T04:22:18.844Z,4.00
2018-03-29T04:24:19.935Z,3.90
2018-03-29T04:26:21.643Z,4.00
2018-03-29T04:28:22.695Z,4.00
2018-03-29T04:30:23.804Z,4.00
2018-03-29T04:32:25.014Z,4.00
2018-03-29T04:34:26.160Z,4.00
2018-03-29T04:36:27.147Z,4.00
2018-03-29T04:38:28.187Z,4.00
2018-03-29T04:40:29.937Z,4.00
2018-03-29T04:42:30.969Z,3.90
2018-03-29T04:44:32.155Z,4.00
2018-03-29T04:46:33.348Z,3.90
2018-03-29T04:48:34.609Z,3.90
2018-03-29T04:50:36.138Z,3.90
2018-03-29T04:52:37.233Z,3.90
2018-03-29T04:54:38.300Z,3.90
2018-03-29T04:56:39.341Z,3.90
2018-03-29T04:58:40.319Z,3.90
2018-03-29T05:00:42.000Z,3.80
2018-03-29T05:02:42.948Z,3.80
2018-03-29T05:04:43.901Z,3.80
2018-03-29T05:06:44.968Z,3.70
2018-03-29T05:08:45.932Z,3.70
2018-03-29T05:10:46.897Z,3.60
2018-03-29T05:12:47.839Z,3.60
2018-03-29T05:14:48.768Z,3.60
2018-03-29T05:16:49.708Z,3.50
2018-03-29T05:18:50.691Z,3.50
2018-03-29T05:20:51.660Z,3.50
2018-03-29T05:22:52.742Z,3.50
2018-03-29T05:24:53.824Z,3.50
2018-03-29T05:26:54.903Z,3.50
2018-03-29T05:28:56.111Z,3.50
2018-03-29T05:30:57.171Z,3.50
2018-03-29T05:32:58.947Z,3.50
2018-03-29T05:35:00.671Z,3.50
2018-03-29T05:37:01.628Z,3.50
2018-03-29T05:39:02.584Z,3.50
2018-03-29T05:41:03.544Z,3.50
2018-03-29T05:43:04.476Z,3.60
2018-03-29T05:45:05.425Z,3.60
2018-03-29T05:47:06.394Z,3.60
2018-03-29T05:49:08.077Z,3.70
2018-03-29T05:51:09.036Z,3.60
2018-03-29T05:53:10.104Z,3.60
2018-03-29T05:55:11.113Z,3.70
2018-03-29T05:57:12.130Z,3.70
2018-03-29T05:59:13.090Z,3.70
2018-03-29T06:01:14.778Z,3.80
2018-03-29T06:03:15.772Z,3.80
2018-03-29T06:05:16.752Z,3.80
2018-03-29T06:07:18.448Z,3.80
2018-03-29T06:09:19.387Z,3.80
2018-03-29T06:11:20.505Z,3.90
2018-03-29T06:13:21.668Z,3.90
2018-03-29T06:15:22.738Z,4.00
2018-03-29T06:17:25.758Z,4.00
2018-03-29T06:19:26.853Z,4.10
2018-03-29T06:21:27.821Z,4.10
2018-03-29T06:23:28.768Z,4.10
2018-03-29T06:25:29.730Z,4.20
2018-03-29T06:27:30.716Z,4.20
2018-03-29T06:29:31.667Z,4.20
2018-03-29T06:31:33.372Z,4.30
2018-03-29T06:33:34.363Z,4.30
2018-03-29T06:35:35.312Z,4.40
2018-03-29T06:37:36.277Z,4.40
2018-03-29T06:39:37.948Z,4.50
2018-03-29T06:41:39.792Z,4.50
2018-03-29T06:43:41.610Z,4.50
2018-03-29T06:45:42.651Z,4.50
2018-03-29T06:47:43.757Z,4.60
2018-03-29T06:49:44.701Z,4.50
2018-03-29T06:51:45.702Z,4.60
2018-03-29T06:53:46.685Z,4.60
2018-03-29T06:55:47.624Z,4.60
2018-03-29T06:57:48.587Z,4.60
2018-03-29T06:59:49.573Z,4.60
2018-03-29T07:01:50.683Z,4.70
2018-03-29T07:03:51.822Z,4.60
2018-03-29T07:05:53.711Z,4.70
2018-03-29T07:07:55.446Z,4.70
2018-03-29T07:09:56.483Z,4.70
2018-03-29T07:11:57.464Z,4.80
2018-03-29T07:13:58.414Z,4.90
2018-03-29T07:16:00.129Z,4.90
2018-03-29T07:18:01.072Z,4.90
2018-03-29T07:20:02.008Z,5.00
2018-03-29T07:22:02.975Z,5.10
2018-03-29T07:24:03.892Z,5.20
2018-03-29T07:26:04.832Z,5.20
2018-03-29T07:28:05.837Z,5.30
2018-03-29T07:30:06.732Z,5.40
2018-03-29T07:32:07.683Z,5.50
2018-03-29T07:34:08.644Z,5.50
2018-03-29T07:36:09.587Z,5.70
2018-03-29T07:38:10.634Z,5.60
2018-03-29T07:40:11.689Z,5.60
2018-03-29T07:42:12.656Z,5.70
2018-03-29T07:44:13.650Z,5.80
2018-03-29T07:46:15.297Z,6.00
2018-03-29T07:48:16.271Z,6.00
2018-03-29T07:50:17.211Z,5.90
2018-03-29T07:52:18.186Z,5.70
2018-03-29T07:54:19.138Z,5.80
2018-03-29T07:56:20.174Z,5.70
2018-03-29T07:58:21.208Z,5.50
2018-03-29T08:00:22.455Z,5.40
2018-03-29T08:02:23.941Z,5.40
2018-03-29T08:04:25.847Z,5.40
2018-03-29T08:06:27.029Z,5.40
2018-03-29T08:08:28.001Z,5.50
2018-03-29T08:10:28.958Z,5.50
2018-03-29T08:12:29.932Z,5.50
2018-03-29T08:14:32.292Z,5.50
2018-03-29T08:16:33.376Z,5.50
2018-03-29T08:18:34.392Z,5.70
2018-03-29T08:20:36.088Z,5.90
2018-03-29T08:22:37.031Z,5.90
2018-03-29T08:24:37.967Z,5.90
2018-03-29T08:26:38.968Z,5.90
2018-03-29T08:28:40.716Z,6.00
2018-03-29T08:30:41.753Z,6.00
2018-03-29T08:32:42.747Z,6.10
2018-03-29T08:34:43.686Z,6.10
2018-03-29T08:36:44.675Z,6.20
2018-03-29T08:38:45.632Z,6.10
2018-03-29T08:40:46.582Z,6.00
2018-03-29T08:42:47.757Z,6.10
2018-03-29T08:44:48.747Z,6.10
2018-03-29T08:46:50.700Z,6.20
2018-03-29T08:48:52.489Z,6.20
2018-03-29T08:50:53.640Z,6.70
2018-03-29T08:52:54.673Z,7.10
2018-03-29T08:54:56.444Z,7.30
2018-03-29T08:56:58.243Z,7.50
2018-03-29T08:58:59.204Z,7.50
2018-03-29T09:01:00.191Z,7.50
2018-03-29T09:03:01.158Z,7.50
2018-03-29T09:05:02.092Z,7.50
2018-03-29T09:07:03.779Z,7.70
2018-03-29T09:09:04.732Z,7.70
2018-03-29T09:11:05.675Z,8.00
2018-03-29T09:13:06.644Z,8.40
2018-03-29T09:15:07.600Z,8.00
2018-03-29T09:17:08.540Z,7.60
2018-03-29T09:19:09.592Z,7.60
2018-03-29T09:21:10.650Z,7.60
2018-03-29T09:23:11.718Z,7.50
2018-03-29T09:25:12.811Z,7.60
2018-03-29T09:27:14.453Z,7.60
2018-03-29T09:29:15.456Z,7.20
2018-03-29T09:31:16.456Z,7.20
2018-03-29T09:33:17.356Z,7.10
2018-03-29T09:35:18.320Z,7.00
2018-03-29T09:37:20.055Z,6.70
2018-03-29T09:39:21.985Z,6.70
2018-03-29T09:41:23.464Z,6.70
2018-03-29T09:43:24.686Z,6.70
2018-03-29T09:45:25.706Z,6.80
2018-03-29T09:47:27.416Z,7.00
2018-03-29T09:49:28.452Z,7.00
2018-03-29T09:51:29.426Z,7.10
2018-03-29T09:53:30.387Z,7.30
2018-03-29T09:55:31.339Z,7.30
2018-03-29T09:57:34.282Z,7.30
2018-03-29T09:59:35.268Z,7.20
2018-03-29T10:01:36.227Z,7.20
2018-03-29T10:03:39.179Z,7.20
2018-03-29T10:05:40.275Z,7.10
2018-03-29T10:07:42.921Z,6.90
2018-03-29T10:09:44.898Z,6.80
2018-03-29T10:11:45.863Z,6.80
2018-03-29T10:13:47.169Z,6.70
2018-03-29T10:15:49.067Z,6.70
2018-03-29T10:17:50.168Z,6.70
2018-03-29T10:19:53.961Z,6.70
2018-03-29T10:21:55.877Z,9.30
2018-03-29T10:23:56.896Z,9.30
2018-03-29T10:25:58.567Z,9.20
2018-03-29T10:27:59.801Z,9.40
2018-03-29T10:30:02.972Z,8.50
2018-03-29T10:32:04.060Z,8.50
2018-03-29T10:34:05.758Z,8.30
2018-03-29T10:36:06.703Z,8.20
2018-03-29T10:38:07.749Z,8.10
2018-03-29T10:40:08.716Z,8.10
2018-03-29T10:42:12.630Z,8.00
2018-03-29T10:44:13.752Z,8.00
2018-03-29T10:46:14.752Z,7.60
2018-03-29T10:48:15.710Z,7.60
2018-03-29T10:50:17.412Z,7.50
2018-03-29T10:52:18.371Z,7.50
2018-03-29T10:54:20.197Z,7.50
2018-03-29T10:56:21.184Z,7.40
2018-03-29T10:58:22.312Z,7.50
2018-03-29T11:00:23.510Z,7.30
2018-03-29T11:02:25.365Z,7.50
2018-03-29T11:04:26.473Z,7.50
2018-03-29T11:06:27.511Z,7.60
2018-03-29T11:08:29.474Z,7.60
2018-03-29T11:10:33.060Z,7.50
2018-03-29T11:12:34.800Z,7.30
2018-03-29T11:14:35.779Z,7.30
2018-03-29T11:16:37.489Z,7.20
2018-03-29T11:18:38.443Z,7.20
2018-03-29T11:20:39.398Z,7.10
2018-03-29T11:22:40.392Z,7.10
2018-03-29T11:24:42.083Z,7.20
2018-03-29T11:26:44.558Z,7.20
2018-03-29T11:28:47.407Z,7.20
2018-03-29T11:30:48.587Z,7.20
2018-03-29T11:32:49.681Z,7.30
2018-03-29T11:34:50.768Z,7.40
2018-03-29T11:36:51.822Z,7.50
2018-03-29T11:38:53.608Z,7.50
2018-03-29T11:40:54.736Z,7.50
2018-03-29T11:42:55.880Z,7.60
2018-03-29T11:44:57.693Z,8.00
2018-03-29T11:47:00.829Z,8.10
2018-03-29T11:49:02.794Z,7.90
2018-03-29T11:51:03.748Z,7.90
2018-03-29T11:53:04.689Z,7.80
2018-03-29T11:55:05.648Z,7.70
2018-03-29T11:57:07.339Z,7.50
2018-03-29T11:59:08.374Z,7.50
2018-03-29T12:01:09.344Z,7.40
2018-03-29T12:03:11.103Z,7.30
2018-03-29T12:05:12.094Z,7.30
2018-03-29T12:07:13.044Z,7.20
2018-03-29T12:09:14.143Z,7.10
2018-03-29T12:11:15.109Z,7.20
2018-03-29T12:13:16.093Z,7.10
2018-03-29T12:15:17.797Z,7.10
2018-03-29T12:17:18.732Z,7.10
2018-03-29T12:19:19.688Z,7.10
2018-03-29T12:21:20.635Z,7.20
2018-03-29T12:23:21.758Z,7.20
2018-03-29T12:25:22.853Z,7.30
2018-03-29T12:27:29.019Z,7.50
2018-03-29T12:29:30.205Z,7.70
2018-03-29T12:31:31.166Z,7.90
2018-03-29T12:33:32.884Z,8.20
2018-03-29T12:35:33.841Z,8.20
2018-03-29T12:37:34.800Z,8.10
2018-03-29T12:39:35.843Z,8.20
2018-03-29T12:41:36.784Z,8.30
2018-03-29T12:43:37.761Z,8.30
2018-03-29T12:45:38.715Z,8.20
2018-03-29T12:47:40.534Z,8.20
2018-03-29T12:49:41.611Z,8.20
2018-03-29T12:51:43.424Z,8.20
2018-03-29T12:53:44.596Z,8.10
2018-03-29T12:55:45.599Z,8.10
2018-03-29T12:57:55.352Z,8.00
2018-03-29T12:59:56.500Z,7.80
2018-03-29T13:01:57.569Z,7.70
2018-03-29T13:03:58.674Z,7.50
2018-03-29T13:05:59.744Z,7.40
2018-03-29T13:08:00.682Z,7.30
2018-03-29T13:10:02.448Z,7.20
2018-03-29T13:12:03.386Z,7.10
2018-03-29T13:14:05.080Z,7.10
2018-03-29T13:16:06.052Z,7.10
2018-03-29T13:18:07.150Z,7.10
2018-03-29T13:20:08.214Z,7.00
2018-03-29T13:22:09.194Z,7.00
2018-03-29T13:24:10.183Z,6.90
2018-03-29T13:26:11.953Z,6.80
2018-03-29T13:28:13.647Z,6.80
2018-03-29T13:30:14.607Z,6.70
2018-03-29T13:32:15.572Z,6.70
2018-03-29T13:34:16.578Z,6.70
2018-03-29T13:36:17.469Z,6.80
2018-03-29T13:38:18.481Z,7.00
2018-03-29T13:40:19.470Z,7.20
2018-03-29T13:42:20.431Z,7.40
2018-03-29T13:44:21.402Z,7.60
2018-03-29T13:46:23.873Z,7.90
2018-03-29T13:48:24.977Z,8.10
2018-03-29T13:50:26.055Z,8.30
2018-03-29T13:52:27.126Z,8.60
2018-03-29T13:54:29.129Z,10.10
2018-03-29T13:56:30.135Z,10.10
2018-03-29T13:58:31.821Z,10.30
2018-03-29T14:00:32.795Z,10.30
2018-03-29T14:02:33.742Z,10.90
2018-03-29T14:04:34.710Z,10.80
2018-03-29T14:06:35.651Z,11.00
2018-03-29T14:08:36.603Z,10.40
2018-03-29T14:10:37.607Z,10.20
2018-03-29T14:12:39.339Z,10.40
2018-03-29T14:14:41.256Z,10.70
2018-03-29T14:16:42.508Z,10.60
2018-03-29T14:18:43.563Z,10.40
2018-03-29T14:20:44.983Z,10.00
2018-03-29T14:22:47.164Z,9.90
2018-03-29T14:24:48.929Z,9.50
2018-03-29T14:26:49.943Z,9.40
2018-03-29T14:28:51.665Z,9.00
2018-03-29T14:30:52.760Z,8.90
2018-03-29T14:32:53.884Z,9.00
2018-03-29T14:34:54.984Z,9.20
2018-03-29T14:36:56.194Z,9.40
2018-03-29T14:38:58.024Z,9.40
2018-03-29T14:40:59.116Z,9.30
2018-03-29T14:43:00.840Z,9.10
2018-03-29T14:45:01.906Z,9.10
2018-03-29T14:47:02.958Z,9.50
2018-03-29T14:49:03.908Z,9.40
2018-03-29T14:51:04.871Z,10.10
2018-03-29T14:53:05.835Z,10.60
2018-03-29T14:55:07.590Z,10.70
2018-03-29T14:57:08.499Z,10.70
2018-03-29T14:59:09.422Z,10.80
2018-03-29T15:01:10.817Z,10.80
2018-03-29T15:03:14.095Z,10.80
2018-03-29T15:05:15.180Z,10.80
2018-03-29T15:07:16.220Z,10.90
2018-03-29T15:09:17.968Z,10.80
2018-03-29T15:11:18.973Z,10.80
2018-03-29T15:13:19.939Z,10.40
2018-03-29T15:15:20.964Z,10.20
2018-03-29T15:17:21.928Z,9.50
2018-03-29T15:19:23.087Z,9.00
2018-03-29T15:21:24.245Z,8.60
2018-03-29T15:23:25.351Z,8.50
2018-03-29T15:25:26.396Z,8.50
2018-03-29T15:27:27.543Z,8.20
2018-03-29T15:29:28.862Z,8.20
2018-03-29T15:31:29.901Z,8.00
2018-03-29T15:33:30.799Z,7.90
2018-03-29T15:35:31.748Z,7.70
2018-03-29T15:37:32.739Z,7.60
2018-03-29T15:39:33.731Z,7.50
2018-03-29T15:41:35.444Z,7.40
2018-03-29T15:43:36.419Z,7.50
2018-03-29T15:45:38.149Z,7.10
2018-03-29T15:47:39.111Z,7.10
2018-03-29T15:49:40.074Z,7.00
2018-03-29T15:51:41.045Z,7.00
2018-03-29T15:53:42.054Z,6.90
2018-03-29T15:55:43.141Z,6.90
2018-03-29T15:57:44.208Z,6.80
2018-03-29T15:59:45.149Z,6.70
2018-03-29T16:01:46.125Z,6.70
2018-03-29T16:03:47.163Z,6.80
2018-03-29T16:05:48.219Z,7.00
2018-03-29T16:07:49.164Z,7.30
2018-03-29T16:09:50.120Z,7.50
2018-03-29T16:11:51.104Z,7.50
2018-03-29T16:13:52.802Z,7.80
2018-03-29T16:15:53.752Z,7.70
2018-03-29T16:17:54.695Z,7.70
2018-03-29T16:19:55.664Z,7.60
2018-03-29T16:21:56.872Z,7.60
2018-03-29T16:23:57.839Z,7.60
2018-03-29T16:25:58.806Z,7.50
2018-03-29T16:27:59.773Z,7.40
2018-03-29T16:30:01.595Z,7.20
2018-03-29T16:32:02.696Z,7.20
2018-03-29T16:34:03.962Z,7.20
2018-03-29T16:36:05.221Z,7.10
2018-03-29T16:38:06.246Z,7.20
2018-03-29T16:40:07.202Z,7.10
2018-03-29T16:42:08.905Z,7.00
2018-03-29T16:44:10.022Z,7.00
2018-03-29T16:46:11.731Z,6.80
2018-03-29T16:48:12.688Z,6.80
2018-03-29T16:50:13.659Z,6.70
2018-03-29T16:52:14.596Z,6.60
2018-03-29T16:54:15.565Z,6.60
2018-03-29T16:56:17.239Z,6.50
2018-03-29T16:58:18.226Z,6.50
2018-03-29T17:00:19.201Z,6.40
2018-03-29T17:02:20.160Z,6.40
2018-03-29T17:04:21.859Z,6.30
2018-03-29T17:06:22.819Z,6.20
2018-03-29T17:08:23.775Z,6.20
2018-03-29T17:10:24.815Z,6.30
2018-03-29T17:12:29.572Z,6.20
2018-03-29T17:14:33.045Z,6.20
2018-03-29T17:16:34.337Z,6.20
2018-03-29T17:18:35.451Z,6.10
2018-03-29T17:20:36.526Z,6.10
2018-03-29T17:22:37.506Z,6.10
2018-03-29T17:24:39.244Z,6.00
2018-03-29T17:26:40.260Z,6.00
2018-03-29T17:28:41.299Z,5.90
2018-03-29T17:30:45.999Z,5.90
2018-03-29T17:32:47.411Z,5.90
2018-03-29T17:34:48.450Z,5.90
2018-03-29T17:36:49.473Z,5.90
2018-03-29T17:38:50.539Z,5.80
2018-03-29T17:40:51.624Z,5.80
2018-03-29T17:42:52.661Z,5.80
2018-03-29T17:44:57.312Z,5.80
2018-03-29T17:46:58.282Z,5.70
2018-03-29T17:49:02.260Z,5.70
2018-03-29T17:51:03.389Z,5.70
2018-03-29T17:53:04.429Z,5.70
2018-03-29T17:55:12.086Z,5.70
2018-03-29T17:57:21.955Z,5.70
2018-03-29T17:59:23.198Z,5.70
2018-03-29T18:01:24.176Z,5.70
2018-03-29T18:03:28.762Z,5.70
2018-03-29T18:05:29.876Z,5.60
2018-03-29T18:07:33.203Z,5.60
2018-03-29T18:09:34.498Z,5.60
2018-03-29T18:11:37.358Z,5.60
2018-03-29T18:13:38.410Z,5.60
2018-03-29T18:15:40.126Z,5.50
2018-03-29T18:17:41.083Z,5.50
2018-03-29T18:19:42.037Z,5.40
2018-03-29T18:21:43.003Z,5.40
2018-03-29T18:23:44.036Z,5.40
2018-03-29T18:25:45.063Z,5.40
2018-03-29T18:27:46.303Z,5.30
2018-03-29T18:29:47.272Z,5.20
2018-03-29T18:31:48.301Z,5.20
2018-03-29T18:33:50.951Z,5.10
2018-03-29T18:35:52.015Z,5.10
2018-03-29T18:37:52.983Z,5.00
2018-03-29T18:39:53.986Z,5.10
2018-03-29T18:41:55.716Z,5.00
2018-03-29T18:43:56.680Z,5.00
2018-03-29T18:45:57.696Z,5.00
2018-03-29T18:48:00.882Z,5.00
2018-03-29T18:50:02.084Z,4.90
2018-03-29T18:52:03.228Z,4.90
2018-03-29T18:54:05.867Z,4.80
2018-03-29T18:56:07.574Z,4.80
2018-03-29T18:58:09.326Z,4.70
2018-03-29T19:00:10.402Z,4.70
2018-03-29T19:02:12.100Z,4.60
2018-03-29T19:04:13.105Z,4.60
2018-03-29T19:06:14.111Z,4.60
2018-03-29T19:08:15.057Z,4.50
2018-03-29T19:10:16.053Z,4.50
2018-03-29T19:12:17.083Z,4.50
2018-03-29T19:14:18.221Z,4.40
2018-03-29T19:16:19.776Z,4.40
2018-03-29T19:18:20.971Z,4.30
2018-03-29T19:20:21.967Z,4.30
2018-03-29T19:22:23.198Z,4.30
2018-03-29T19:24:24.289Z,4.20
2018-03-29T19:26:26.116Z,4.20
2018-03-29T19:28:27.092Z,4.20
2018-03-29T19:30:28.060Z,4.10
2018-03-29T19:32:29.782Z,4.10
2018-03-29T19:34:30.901Z,4.10
2018-03-29T19:36:31.920Z,4.10
2018-03-29T19:38:32.912Z,4.10
2018-03-29T19:40:35.547Z,4.10
2018-03-29T19:42:36.867Z,4.10
2018-03-29T19:44:38.918Z,4.10
2018-03-29T19:46:41.569Z,4.10
2018-03-29T19:48:42.621Z,4.10
2018-03-29T19:50:44.873Z,4.10
2018-03-29T19:52:45.860Z,4.10
2018-03-29T19:54:46.843Z,4.10
2018-03-29T19:56:47.825Z,4.10
2018-03-29T19:58:48.886Z,4.10
2018-03-29T20:00:52.066Z,4.00
2018-03-29T20:02:53.944Z,4.00
2018-03-29T20:04:55.130Z,3.90
2018-03-29T20:06:56.271Z,4.00
2018-03-29T20:08:57.233Z,3.90
2018-03-29T20:10:58.247Z,3.70
2018-03-29T20:12:59.304Z,3.60
2018-03-29T20:15:00.275Z,3.60
2018-03-29T20:17:01.864Z,3.50
2018-03-29T20:19:02.984Z,3.60
2018-03-29T20:21:04.119Z,3.50
2018-03-29T20:23:05.282Z,3.50
2018-03-29T20:25:06.366Z,3.40
2018-03-29T20:27:07.514Z,3.40
2018-03-29T20:29:10.080Z,3.40
2018-03-29T20:31:11.232Z,3.40
2018-03-29T20:33:12.231Z,3.30
2018-03-29T20:35:13.244Z,3.30
2018-03-29T20:37:14.265Z,3.20
2018-03-29T20:39:15.248Z,3.20
2018-03-29T20:41:16.193Z,3.10
2018-03-29T20:43:17.198Z,2.90
2018-03-29T20:45:18.223Z,3.00
2018-03-29T20:47:20.280Z,3.00
2018-03-29T20:49:23.426Z,2.80
2018-03-29T20:51:25.385Z,2.70
2018-03-29T20:53:27.237Z,2.70
2018-03-29T20:55:28.273Z,2.70
2018-03-29T20:57:29.369Z,2.60
2018-03-29T20:59:30.414Z,2.70
2018-03-29T21:01:32.258Z,2.70
2018-03-29T21:03:33.264Z,2.70
2018-03-29T21:05:35.537Z,2.70
2018-03-29T21:07:36.791Z,2.80
2018-03-29T21:09:38.790Z,2.70
2018-03-29T21:11:40.672Z,2.70
2018-03-29T21:13:41.946Z,2.70
2018-03-29T21:15:42.978Z,2.70
2018-03-29T21:17:43.972Z,2.60
2018-03-29T21:19:45.100Z,2.60
2018-03-29T21:21:46.248Z,2.60
2018-03-29T21:23:47.208Z,2.60
2018-03-29T21:25:48.246Z,2.60
2018-03-29T21:27:49.320Z,2.60
2018-03-29T21:29:51.052Z,2.60
2018-03-29T21:31:52.063Z,2.60
2018-03-29T21:33:53.060Z,2.60
2018-03-29T21:35:54.088Z,2.60
2018-03-29T21:37:55.053Z,2.60
2018-03-29T21:39:56.015Z,2.60
2018-03-29T21:41:57.060Z,2.50
2018-03-29T21:43:58.151Z,2.50
2018-03-29T21:45:59.143Z,2.50
2018-03-29T21:48:00.189Z,2.50
2018-03-29T21:50:01.278Z,2.50
2018-03-29T21:52:02.276Z,2.40
2018-03-29T21:54:03.315Z,2.40
2018-03-29T21:56:04.986Z,2.40
2018-03-29T21:58:06.183Z,2.40
2018-03-29T22:00:07.975Z,2.40
2018-03-29T22:02:09.068Z,2.40
2018-03-29T22:04:10.203Z,2.30
2018-03-29T22:06:15.288Z,2.20
2018-03-29T22:08:17.586Z,2.10
2018-03-29T22:10:18.695Z,2.10
2018-03-29T22:12:20.991Z,2.10
2018-03-29T22:14:22.028Z,2.10
2018-03-29T22:16:23.730Z,2.10
2018-03-29T22:18:24.692Z,2.10
2018-03-29T22:20:25.649Z,2.20
2018-03-29T22:22:26.784Z,2.10
2018-03-29T22:24:27.730Z,2.10
2018-03-29T22:26:28.953Z,2.10
2018-03-29T22:28:29.928Z,2.00
2018-03-29T22:30:30.941Z,2.00
2018-03-29T22:32:31.889Z,1.90
2018-03-29T22:34:32.877Z,1.90
2018-03-29T22:36:34.812Z,1.90
2018-03-29T22:38:36.030Z,1.90
2018-03-29T22:40:37.886Z,1.80
2018-03-29T22:42:38.937Z,1.80
2018-03-29T22:44:40.040Z,1.80
2018-03-29T22:46:41.645Z,1.80
2018-03-29T22:48:42.643Z,1.80
2018-03-29T22:50:43.790Z,1.80
2018-03-29T22:52:44.793Z,1.80
2018-03-29T22:54:45.860Z,1.70
2018-03-29T22:56:47.954Z,1.60
2018-03-29T22:58:48.973Z,1.50
2018-03-29T23:00:49.955Z,1.60
2018-03-29T23:02:52.002Z,1.60
2018-03-29T23:04:53.026Z,1.60
2018-03-29T23:06:54.082Z,1.70
2018-03-29T23:08:56.534Z,1.60
2018-03-29T23:10:58.341Z,1.60
2018-03-29T23:12:59.384Z,1.60
2018-03-29T23:15:01.102Z,1.60
2018-03-29T23:17:02.179Z,1.50
2018-03-29T23:19:03.183Z,1.60
2018-03-29T23:21:06.520Z,1.60
2018-03-29T23:23:08.694Z,1.50
2018-03-29T23:25:10.873Z,1.40
2018-03-29T23:27:12.050Z,1.40
2018-03-29T23:29:13.026Z,1.30
2018-03-29T23:31:13.999Z,1.30
2018-03-29T23:33:15.019Z,1.20
2018-03-29T23:35:16.255Z,1.20
2018-03-29T23:37:17.992Z,1.10
2018-03-29T23:39:19.783Z,1.20
2018-03-29T23:41:20.795Z,1.20
2018-03-29T23:43:22.436Z,1.20
2018-03-29T23:45:23.528Z,1.30
2018-03-29T23:47:24.703Z,1.30
2018-03-29T23:49:25.901Z,1.20
2018-03-29T23:51:26.852Z,1.20
2018-03-29T23:53:27.809Z,1.20
2018-03-29T23:55:28.979Z,1.20
2018-03-29T23:57:30.040Z,1.00
2018-03-29T23:59:30.989Z,1.00
