createdAt,value
2022-08-30T00:02:04.615Z,3.65
2022-08-30T00:04:30.868Z,3.50
2022-08-30T00:06:57.180Z,3.45
2022-08-30T00:09:23.861Z,2.78
2022-08-30T00:11:52.045Z,3.28
2022-08-30T00:14:18.312Z,3.45
2022-08-30T00:16:44.592Z,3.25
2022-08-30T00:19:10.950Z,3.47
2022-08-30T00:21:39.318Z,3.08
2022-08-30T00:24:05.726Z,3.38
2022-08-30T00:26:31.980Z,3.03
2022-08-30T00:28:58.823Z,3.60
2022-08-30T00:31:25.156Z,3.40
2022-08-30T00:33:51.439Z,3.70
2022-08-30T00:36:17.729Z,3.92
2022-08-30T00:38:44.033Z,3.97
2022-08-30T00:41:10.311Z,2.97
2022-08-30T00:43:37.083Z,3.33
2022-08-30T00:46:04.460Z,3.30
2022-08-30T00:48:31.941Z,3.20
2022-08-30T00:51:00.376Z,3.72
2022-08-30T00:53:28.850Z,3.20
2022-08-30T00:55:55.931Z,4.07
2022-08-30T00:58:24.623Z,3.70
2022-08-30T01:00:53.134Z,3.50
2022-08-30T01:03:19.627Z,3.22
2022-08-30T01:05:46.302Z,3.28
2022-08-30T01:08:12.583Z,3.42
2022-08-30T01:10:38.997Z,3.13
2022-08-30T01:13:05.615Z,3.33
2022-08-30T01:15:33.063Z,3.95
2022-08-30T01:18:00.344Z,3.90
2022-08-30T01:20:29.632Z,3.63
2022-08-30T01:23:02.540Z,3.28
2022-08-30T01:25:29.851Z,3.47
2022-08-30T01:28:01.531Z,3.42
2022-08-30T01:30:28.868Z,3.38
2022-08-30T01:32:57.780Z,3.85
2022-08-30T01:35:24.137Z,3.55
2022-08-30T01:37:50.977Z,3.58
2022-08-30T01:40:19.631Z,3.22
2022-08-30T01:42:45.958Z,3.30
2022-08-30T01:45:12.411Z,3.67
2022-08-30T01:47:39.231Z,3.65
2022-08-30T01:50:06.512Z,3.20
2022-08-30T01:52:33.453Z,3.20
2022-08-30T01:54:59.717Z,3.67
2022-08-30T01:57:28.755Z,3.75
2022-08-30T01:59:55.104Z,3.80
2022-08-30T02:02:23.073Z,3.35
2022-08-30T02:04:49.776Z,3.10
2022-08-30T02:07:17.002Z,3.42
2022-08-30T02:09:44.331Z,3.42
2022-08-30T02:12:12.559Z,3.10
2022-08-30T02:14:39.071Z,3.22
2022-08-30T02:17:06.350Z,3.30
2022-08-30T02:19:33.053Z,3.22
2022-08-30T02:21:59.558Z,3.42
2022-08-30T02:24:25.853Z,3.60
2022-08-30T02:26:53.197Z,3.58
2022-08-30T02:29:20.155Z,3.28
2022-08-30T02:31:46.532Z,3.47
2022-08-30T02:34:12.826Z,3.65
2022-08-30T02:36:41.884Z,3.60
2022-08-30T02:39:09.076Z,3.25
2022-08-30T02:41:35.453Z,3.50
2022-08-30T02:44:01.786Z,3.60
2022-08-30T02:46:28.118Z,3.70
2022-08-30T02:49:05.580Z,4.07
2022-08-30T02:51:40.396Z,3.60
2022-08-30T02:54:07.025Z,3.15
2022-08-30T02:56:33.336Z,3.35
2022-08-30T02:58:59.546Z,3.50
2022-08-30T03:01:29.223Z,3.58
2022-08-30T03:03:55.824Z,3.60
2022-08-30T03:06:22.078Z,3.97
2022-08-30T03:08:48.376Z,3.60
2022-08-30T03:11:14.748Z,3.60
2022-08-30T03:13:40.992Z,3.58
2022-08-30T03:16:07.355Z,3.22
2022-08-30T03:18:33.680Z,3.72
2022-08-30T03:20:59.982Z,3.22
2022-08-30T03:23:26.362Z,3.42
2022-08-30T03:25:53.319Z,3.42
2022-08-30T03:28:19.579Z,3.72
2022-08-30T03:30:45.831Z,3.58
2022-08-30T03:33:12.190Z,3.17
2022-08-30T03:35:38.457Z,3.63
2022-08-30T03:38:05.714Z,3.70
2022-08-30T03:40:32.035Z,3.50
2022-08-30T03:42:58.862Z,3.38
2022-08-30T03:45:25.151Z,3.13
2022-08-30T03:47:51.451Z,3.88
2022-08-30T03:50:17.933Z,3.88
2022-08-30T03:52:45.702Z,3.60
2022-08-30T03:55:12.158Z,3.85
2022-08-30T03:57:43.678Z,3.63
2022-08-30T04:00:10.883Z,4.28
2022-08-30T04:02:37.647Z,3.92
2022-08-30T04:05:04.264Z,3.60
2022-08-30T04:07:30.504Z,3.30
2022-08-30T04:09:56.953Z,3.78
2022-08-30T04:12:23.219Z,4.05
2022-08-30T04:14:49.605Z,4.07
2022-08-30T04:17:18.316Z,3.20
2022-08-30T04:19:44.629Z,3.80
2022-08-30T04:22:10.941Z,3.60
2022-08-30T04:24:38.283Z,3.83
2022-08-30T04:27:04.708Z,3.55
2022-08-30T04:29:30.991Z,3.70
2022-08-30T04:31:57.276Z,3.35
2022-08-30T04:34:23.572Z,3.80
2022-08-30T04:36:50.056Z,3.70
2022-08-30T04:39:19.701Z,3.38
2022-08-30T04:41:45.953Z,3.30
2022-08-30T04:44:14.222Z,4.15
2022-08-30T04:46:45.816Z,3.65
2022-08-30T04:49:12.149Z,3.40
2022-08-30T04:51:38.397Z,3.80
2022-08-30T04:54:04.798Z,3.83
2022-08-30T04:56:31.061Z,4.10
2022-08-30T04:58:57.365Z,3.85
2022-08-30T05:01:26.299Z,3.53
2022-08-30T05:03:52.907Z,4.10
2022-08-30T05:06:19.338Z,3.58
2022-08-30T05:08:46.139Z,4.20
2022-08-30T05:11:13.459Z,3.95
2022-08-30T05:13:39.678Z,3.67
2022-08-30T05:16:07.706Z,3.60
2022-08-30T05:18:34.752Z,3.47
2022-08-30T05:21:11.971Z,4.25
2022-08-30T05:23:39.129Z,3.83
2022-08-30T05:26:16.494Z,3.85
2022-08-30T05:28:42.917Z,3.58
2022-08-30T05:31:20.026Z,3.92
2022-08-30T05:33:47.142Z,4.00
2022-08-30T05:36:14.096Z,3.85
2022-08-30T05:38:40.621Z,3.97
2022-08-30T05:41:10.957Z,4.18
2022-08-30T05:43:37.641Z,4.82
2022-08-30T05:46:06.308Z,4.22
2022-08-30T05:48:32.923Z,3.42
2022-08-30T05:51:18.890Z,3.97
2022-08-30T05:53:46.029Z,3.75
2022-08-30T05:56:13.741Z,4.40
2022-08-30T05:58:40.154Z,3.70
2022-08-30T06:01:06.370Z,3.85
2022-08-30T06:03:32.885Z,3.40
2022-08-30T06:05:59.765Z,3.38
2022-08-30T06:08:26.326Z,3.60
2022-08-30T06:10:52.890Z,3.42
2022-08-30T06:13:19.127Z,4.20
2022-08-30T06:15:46.741Z,4.20
2022-08-30T06:18:13.608Z,4.20
2022-08-30T06:20:41.213Z,3.58
2022-08-30T06:23:07.644Z,3.67
2022-08-30T06:25:42.002Z,4.38
2022-08-30T06:28:08.881Z,3.90
2022-08-30T06:30:35.370Z,3.83
2022-08-30T06:33:01.644Z,3.38
2022-08-30T06:35:28.525Z,3.88
2022-08-30T06:37:55.335Z,3.92
2022-08-30T06:40:22.715Z,3.60
2022-08-30T06:42:49.266Z,3.92
2022-08-30T06:45:16.342Z,3.38
2022-08-30T06:47:44.986Z,3.80
2022-08-30T06:50:12.351Z,3.67
2022-08-30T06:52:39.977Z,4.32
2022-08-30T06:55:06.434Z,3.75
2022-08-30T06:57:32.734Z,3.85
2022-08-30T06:59:59.152Z,4.07
2022-08-30T07:02:25.938Z,4.18
2022-08-30T07:04:52.242Z,4.00
2022-08-30T07:07:18.491Z,3.67
2022-08-30T07:09:44.808Z,3.78
2022-08-30T07:12:11.799Z,3.90
2022-08-30T07:14:38.272Z,4.30
2022-08-30T07:17:31.307Z,4.28
2022-08-30T07:20:00.789Z,4.35
2022-08-30T07:22:27.071Z,4.63
2022-08-30T07:24:53.321Z,4.35
2022-08-30T07:27:19.546Z,4.07
2022-08-30T07:29:45.786Z,4.80
2022-08-30T07:32:12.078Z,4.88
2022-08-30T07:34:38.707Z,4.03
2022-08-30T07:37:05.022Z,4.88
2022-08-30T07:39:31.813Z,4.97
2022-08-30T07:41:58.142Z,3.72
2022-08-30T07:44:25.087Z,3.60
2022-08-30T07:46:51.838Z,3.40
2022-08-30T07:49:19.469Z,3.33
2022-08-30T07:51:45.902Z,3.05
2022-08-30T07:54:12.249Z,3.20
2022-08-30T07:56:38.515Z,3.00
2022-08-30T07:59:04.826Z,3.25
2022-08-30T08:01:31.343Z,3.38
2022-08-30T08:03:57.760Z,3.08
2022-08-30T08:06:24.077Z,3.70
2022-08-30T08:08:50.875Z,3.80
2022-08-30T08:11:18.946Z,3.20
2022-08-30T08:13:53.324Z,3.10
2022-08-30T08:16:22.078Z,3.60
2022-08-30T08:18:48.394Z,3.17
2022-08-30T08:21:14.704Z,3.20
2022-08-30T08:23:40.943Z,2.42
2022-08-30T08:26:07.256Z,4.05
2022-08-30T08:28:33.560Z,3.17
2022-08-30T08:30:59.847Z,3.05
2022-08-30T08:33:26.172Z,3.38
2022-08-30T08:35:52.493Z,3.40
2022-08-30T08:38:18.876Z,2.55
2022-08-30T08:40:57.819Z,3.47
2022-08-30T08:43:25.434Z,3.30
2022-08-30T08:45:56.112Z,3.10
2022-08-30T08:48:32.077Z,3.00
2022-08-30T08:51:33.009Z,2.95
2022-08-30T08:54:06.836Z,3.50
2022-08-30T08:56:33.199Z,2.42
2022-08-30T08:58:59.429Z,2.90
2022-08-30T09:01:27.729Z,3.05
2022-08-30T09:03:55.352Z,2.70
2022-08-30T09:06:45.303Z,2.95
2022-08-30T09:09:11.944Z,2.88
2022-08-30T09:11:39.523Z,2.97
2022-08-30T09:14:08.634Z,3.17
2022-08-30T09:16:50.364Z,2.70
2022-08-30T09:19:35.360Z,2.70
2022-08-30T09:24:36.150Z,3.38
2022-08-30T09:27:14.569Z,3.17
2022-08-30T09:29:49.675Z,3.08
2022-08-30T09:35:13.180Z,3.87
2022-08-30T09:37:47.702Z,3.30
2022-08-30T09:40:17.200Z,3.67
2022-08-30T09:42:59.189Z,3.40
2022-08-30T09:45:29.952Z,2.97
2022-08-30T09:47:56.305Z,2.53
2022-08-30T09:50:24.367Z,3.17
2022-08-30T09:53:00.368Z,2.45
2022-08-30T09:55:41.391Z,2.72
2022-08-30T09:58:14.030Z,2.72
2022-08-30T10:00:44.784Z,2.33
2022-08-30T10:03:35.251Z,2.80
2022-08-30T10:06:21.120Z,2.72
2022-08-30T10:11:19.517Z,2.38
2022-08-30T10:13:56.283Z,2.55
2022-08-30T10:16:43.688Z,2.60
2022-08-30T10:19:23.932Z,2.60
2022-08-30T10:21:59.233Z,2.65
2022-08-30T10:24:33.700Z,2.78
2022-08-30T10:29:31.047Z,2.53
2022-08-30T10:32:00.407Z,2.70
2022-08-30T10:34:34.255Z,2.67
2022-08-30T10:37:21.334Z,3.03
2022-08-30T10:39:53.310Z,2.85
2022-08-30T10:42:25.901Z,2.55
2022-08-30T10:44:59.829Z,2.70
2022-08-30T10:47:32.613Z,2.83
2022-08-30T10:50:11.124Z,2.80
2022-08-30T10:52:53.166Z,2.60
2022-08-30T10:55:22.965Z,2.78
2022-08-30T10:57:50.002Z,2.60
2022-08-30T11:00:24.494Z,3.35
2022-08-30T11:02:53.824Z,2.97
2022-08-30T11:05:41.952Z,2.75
2022-08-30T11:08:20.239Z,3.08
2022-08-30T11:11:13.953Z,2.70
2022-08-30T11:13:41.369Z,2.75
2022-08-30T11:16:15.334Z,2.63
2022-08-30T11:18:50.984Z,2.80
2022-08-30T11:21:20.293Z,2.60
2022-08-30T11:23:58.465Z,3.40
2022-08-30T11:26:43.793Z,2.42
2022-08-30T11:29:29.849Z,2.90
2022-08-30T11:31:58.342Z,2.80
2022-08-30T11:34:43.430Z,2.90
2022-08-30T11:37:10.416Z,2.50
2022-08-30T11:39:48.966Z,3.20
2022-08-30T11:42:24.444Z,2.80
2022-08-30T11:45:14.554Z,2.70
2022-08-30T11:47:44.653Z,2.97
2022-08-30T11:50:16.994Z,3.40
2022-08-30T11:55:12.974Z,2.55
2022-08-30T11:57:49.860Z,3.10
2022-08-30T12:00:31.568Z,3.35
2022-08-30T12:05:42.777Z,2.88
2022-08-30T12:08:09.311Z,2.97
2022-08-30T12:10:36.712Z,2.88
2022-08-30T12:13:03.350Z,2.97
2022-08-30T12:15:53.373Z,2.95
2022-08-30T12:18:27.781Z,3.30
2022-08-30T12:20:57.314Z,2.70
2022-08-30T12:23:34.127Z,2.92
2022-08-30T12:26:11.525Z,3.10
2022-08-30T12:28:38.447Z,3.80
2022-08-30T12:31:14.322Z,2.80
2022-08-30T12:33:42.937Z,3.03
2022-08-30T12:36:32.316Z,3.20
2022-08-30T12:39:10.511Z,2.95
2022-08-30T12:41:36.921Z,2.88
2022-08-30T12:44:13.636Z,3.20
2022-08-30T12:46:41.957Z,3.88
2022-08-30T12:49:08.497Z,3.30
2022-08-30T12:51:41.198Z,3.28
2022-08-30T12:54:28.321Z,2.95
2022-08-30T12:57:25.625Z,2.92
2022-08-30T12:59:59.275Z,3.00
2022-08-30T13:02:46.441Z,3.30
2022-08-30T13:05:28.035Z,2.95
2022-08-30T13:08:08.154Z,3.20
2022-08-30T13:10:34.645Z,2.80
2022-08-30T13:13:02.058Z,3.20
2022-08-30T13:15:35.986Z,3.05
2022-08-30T13:18:27.104Z,2.88
2022-08-30T13:21:09.914Z,2.58
2022-08-30T13:23:36.243Z,3.15
2022-08-30T13:26:03.001Z,3.05
2022-08-30T13:28:29.379Z,2.60
2022-08-30T13:30:57.842Z,3.10
2022-08-30T13:33:24.269Z,3.20
2022-08-30T13:35:50.554Z,3.30
2022-08-30T13:38:16.971Z,3.00
2022-08-30T13:40:43.338Z,2.72
2022-08-30T13:43:09.705Z,2.67
2022-08-30T13:45:44.426Z,3.08
2022-08-30T13:48:12.370Z,3.15
2022-08-30T13:50:40.149Z,3.25
2022-08-30T13:53:09.102Z,2.95
2022-08-30T13:55:36.623Z,3.45
2022-08-30T13:58:02.939Z,3.08
2022-08-30T14:00:33.494Z,3.05
2022-08-30T15:01:22.197Z,2.75
2022-08-30T15:09:25.964Z,3.30
2022-08-30T15:11:55.005Z,2.83
2022-08-30T15:14:25.625Z,2.95
2022-08-30T15:16:57.423Z,2.72
2022-08-30T15:19:24.343Z,2.80
2022-08-30T15:21:50.905Z,3.00
2022-08-30T15:24:19.097Z,2.95
2022-08-30T15:26:51.333Z,3.00
2022-08-30T15:29:18.837Z,3.25
2022-08-30T15:31:46.215Z,2.90
2022-08-30T15:34:18.687Z,2.90
2022-08-30T15:36:46.882Z,2.75
2022-08-30T15:39:13.825Z,2.67
2022-08-30T15:41:40.637Z,2.88
2022-08-30T15:44:11.612Z,2.72
2022-08-30T15:46:39.438Z,3.20
2022-08-30T15:49:11.384Z,2.60
2022-08-30T15:51:41.848Z,3.00
2022-08-30T15:54:17.925Z,3.10
2022-08-30T15:56:44.878Z,3.03
2022-08-30T15:59:11.972Z,2.88
2022-08-30T16:01:38.404Z,2.80
2022-08-30T16:04:05.148Z,2.70
2022-08-30T16:06:34.707Z,3.30
2022-08-30T16:09:01.170Z,2.70
2022-08-30T16:11:28.297Z,3.05
2022-08-30T16:13:55.156Z,2.92
2022-08-30T16:16:24.833Z,2.92
2022-08-30T16:18:54.143Z,3.20
2022-08-30T16:21:27.418Z,3.20
2022-08-30T16:23:59.030Z,2.95
2022-08-30T16:26:26.094Z,2.72
2022-08-30T16:28:52.556Z,2.95
2022-08-30T16:31:20.110Z,2.80
2022-08-30T16:33:52.839Z,3.28
2022-08-30T16:36:20.278Z,2.92
2022-08-30T16:38:47.928Z,2.90
2022-08-30T16:41:21.577Z,2.97
2022-08-30T16:43:48.785Z,2.63
2022-08-30T16:46:17.019Z,2.88
2022-08-30T16:48:44.854Z,2.97
2022-08-30T16:51:13.388Z,2.78
2022-08-30T16:53:42.122Z,2.80
2022-08-30T16:56:10.718Z,3.00
2022-08-30T16:58:37.226Z,3.20
2022-08-30T17:01:04.343Z,3.00
2022-08-30T17:03:30.898Z,3.13
2022-08-30T17:05:58.263Z,3.47
2022-08-30T17:08:26.709Z,3.17
2022-08-30T17:10:53.003Z,3.20
2022-08-30T17:13:20.945Z,2.60
2022-08-30T17:15:51.009Z,3.08
2022-08-30T17:18:18.290Z,3.88
2022-08-30T17:20:45.054Z,3.05
2022-08-30T17:23:11.660Z,2.80
2022-08-30T17:25:39.101Z,3.47
2022-08-30T17:28:07.529Z,3.20
2022-08-30T17:30:34.922Z,2.92
2022-08-30T17:33:01.742Z,3.25
2022-08-30T17:35:28.500Z,3.08
2022-08-30T17:37:54.851Z,2.92
2022-08-30T17:40:21.956Z,3.40
2022-08-30T17:42:50.949Z,2.55
2022-08-30T17:45:19.118Z,2.58
2022-08-30T17:47:46.968Z,2.70
2022-08-30T17:50:13.905Z,2.90
2022-08-30T17:52:40.945Z,3.00
2022-08-30T17:55:07.650Z,3.03
2022-08-30T17:57:34.030Z,2.53
2022-08-30T18:00:06.264Z,2.92
2022-08-30T18:02:34.552Z,2.65
2022-08-30T18:05:00.848Z,2.60
2022-08-30T18:07:27.212Z,2.95
2022-08-30T18:09:53.883Z,2.97
2022-08-30T18:12:20.930Z,2.55
2022-08-30T18:14:47.390Z,2.80
2022-08-30T18:17:19.642Z,2.85
2022-08-30T18:19:46.872Z,2.80
2022-08-30T18:22:13.544Z,2.60
2022-08-30T18:24:41.708Z,3.08
2022-08-30T18:27:08.061Z,2.80
2022-08-30T18:29:36.576Z,2.53
2022-08-30T18:32:03.375Z,2.80
2022-08-30T18:34:31.812Z,2.75
2022-08-30T18:36:59.644Z,2.65
2022-08-30T18:39:29.117Z,2.80
2022-08-30T18:42:01.538Z,2.72
2022-08-30T18:44:29.872Z,2.90
2022-08-30T18:47:01.348Z,3.10
2022-08-30T18:49:29.405Z,2.88
2022-08-30T18:51:59.170Z,3.40
2022-08-30T18:54:25.750Z,2.58
2022-08-30T18:56:52.105Z,2.42
2022-08-30T18:59:19.149Z,3.25
2022-08-30T19:01:48.553Z,2.47
2022-08-30T19:04:29.664Z,2.72
2022-08-30T19:07:07.235Z,2.13
2022-08-30T19:09:33.661Z,2.45
2022-08-30T19:12:00.073Z,2.40
2022-08-30T19:14:28.027Z,2.38
2022-08-30T19:16:56.088Z,2.17
2022-08-30T19:19:22.454Z,2.38
2022-08-30T19:21:49.210Z,2.50
2022-08-30T19:24:16.195Z,3.40
2022-08-30T19:26:46.717Z,2.13
2022-08-30T19:29:14.312Z,2.30
2022-08-30T19:31:43.610Z,2.40
2022-08-30T19:34:10.575Z,2.22
2022-08-30T19:36:37.341Z,2.60
2022-08-30T19:39:04.015Z,3.05
2022-08-30T19:41:30.287Z,2.63
2022-08-30T19:43:57.903Z,2.45
2022-08-30T19:46:28.080Z,2.22
2022-08-30T19:48:54.866Z,2.05
2022-08-30T19:51:21.217Z,2.30
2022-08-30T19:53:48.217Z,2.47
2022-08-30T19:56:14.510Z,2.50
2022-08-30T19:58:41.729Z,2.05
2022-08-30T20:01:10.989Z,2.35
2022-08-30T20:03:39.896Z,2.70
2022-08-30T20:06:07.149Z,2.95
2022-08-30T20:08:33.982Z,2.50
2022-08-30T20:11:00.359Z,2.33
2022-08-30T20:13:28.401Z,2.30
2022-08-30T20:15:56.499Z,2.30
2022-08-30T20:18:26.121Z,2.53
2022-08-30T20:20:52.851Z,2.33
2022-08-30T20:23:22.759Z,2.50
2022-08-30T20:25:51.844Z,2.58
2022-08-30T20:28:19.302Z,2.45
2022-08-30T20:30:45.633Z,2.78
2022-08-30T20:33:12.795Z,2.53
2022-08-30T20:35:40.590Z,2.33
2022-08-30T20:38:06.906Z,2.28
2022-08-30T20:40:35.620Z,2.97
2022-08-30T20:43:01.988Z,2.83
2022-08-30T20:45:30.986Z,2.70
2022-08-30T20:47:57.447Z,2.55
2022-08-30T20:50:24.022Z,2.50
2022-08-30T20:52:50.476Z,2.60
2022-08-30T20:55:17.327Z,2.13
2022-08-30T20:57:44.095Z,2.60
2022-08-30T21:00:11.934Z,2.33
2022-08-30T21:02:42.685Z,2.88
2022-08-30T21:05:12.953Z,2.50
2022-08-30T21:07:39.345Z,2.42
2022-08-30T21:10:05.905Z,2.55
2022-08-30T21:12:32.414Z,2.45
2022-08-30T21:14:58.961Z,2.60
2022-08-30T21:17:27.041Z,2.53
2022-08-30T21:19:54.442Z,2.50
2022-08-30T21:22:20.727Z,2.80
2022-08-30T21:24:47.000Z,2.40
2022-08-30T21:27:13.350Z,2.55
2022-08-30T21:29:39.599Z,2.33
2022-08-30T21:32:05.875Z,2.05
2022-08-30T21:34:52.207Z,2.30
2022-08-30T21:37:18.532Z,2.35
2022-08-30T21:39:44.835Z,2.40
2022-08-30T21:42:11.636Z,2.63
2022-08-30T21:44:38.141Z,2.20
2022-08-30T21:47:04.804Z,2.20
2022-08-30T21:49:32.312Z,2.13
2022-08-30T21:51:58.895Z,2.45
2022-08-30T21:54:28.309Z,2.40
2022-08-30T21:57:02.102Z,2.55
2022-08-30T21:59:28.570Z,2.47
2022-08-30T22:01:55.143Z,2.35
2022-08-30T22:04:26.121Z,2.42
2022-08-30T22:06:53.607Z,2.45
2022-08-30T22:09:22.208Z,2.30
2022-08-30T22:11:48.550Z,2.33
2022-08-30T22:14:16.720Z,2.35
2022-08-30T22:16:43.670Z,2.53
2022-08-30T22:19:10.054Z,2.60
2022-08-30T22:21:36.696Z,2.40
2022-08-30T22:24:03.829Z,2.33
2022-08-30T22:26:31.174Z,2.60
2022-08-30T22:28:57.809Z,2.60
2022-08-30T22:31:24.275Z,2.38
2022-08-30T22:33:51.642Z,2.10
2022-08-30T22:36:20.462Z,3.10
2022-08-30T22:38:47.040Z,2.53
2022-08-30T22:41:15.342Z,2.90
2022-08-30T22:43:41.594Z,2.30
2022-08-30T22:46:08.359Z,2.50
2022-08-30T22:48:35.362Z,2.55
2022-08-30T22:51:02.028Z,2.30
2022-08-30T22:53:28.476Z,2.65
2022-08-30T22:55:55.088Z,2.55
2022-08-30T22:58:21.356Z,2.65
2022-08-30T23:00:54.551Z,2.95
2022-08-30T23:03:21.760Z,2.43
2022-08-30T23:05:48.029Z,2.80
2022-08-30T23:08:14.315Z,2.63
2022-08-30T23:10:40.639Z,2.58
2022-08-30T23:13:06.912Z,2.90
2022-08-30T23:15:33.151Z,2.95
2022-08-30T23:17:59.574Z,3.45
2022-08-30T23:20:25.931Z,4.80
2022-08-30T23:22:58.107Z,5.30
2022-08-30T23:25:46.798Z,6.95
2022-08-30T23:28:37.494Z,7.80
2022-08-30T23:31:28.505Z,7.35
2022-08-30T23:34:13.146Z,7.13
2022-08-30T23:36:58.132Z,7.97
2022-08-30T23:39:42.975Z,8.50
2022-08-30T23:42:27.893Z,8.18
2022-08-30T23:45:12.578Z,8.90
2022-08-30T23:47:57.664Z,9.32
2022-08-30T23:50:42.336Z,9.15
2022-08-30T23:53:27.470Z,9.30
2022-08-30T23:56:12.139Z,8.88
2022-08-30T23:58:57.150Z,10.40
