createdAt,value
2017-09-28T00:00:50.983Z,0
2017-09-28T00:01:52.733Z,0
2017-09-28T00:02:54.451Z,0
2017-09-28T00:03:56.158Z,0
2017-09-28T00:04:58.412Z,0
2017-09-28T00:06:00.094Z,0
2017-09-28T00:07:02.418Z,0
2017-09-28T00:08:04.157Z,0
2017-09-28T00:09:06.438Z,0
2017-09-28T00:10:08.169Z,0
2017-09-28T00:11:10.916Z,0
2017-09-28T00:12:12.593Z,0
2017-09-28T00:13:14.420Z,0
2017-09-28T00:14:16.134Z,0
2017-09-28T00:15:17.830Z,0
2017-09-28T00:16:19.555Z,0
2017-09-28T00:17:21.271Z,0
2017-09-28T00:18:22.998Z,0
2017-09-28T00:19:24.709Z,0
2017-09-28T00:20:26.449Z,0
2017-09-28T00:21:28.179Z,0
2017-09-28T00:22:29.889Z,0
2017-09-28T00:23:32.429Z,0
2017-09-28T00:24:34.178Z,0
2017-09-28T00:25:36.892Z,0
2017-09-28T00:26:38.578Z,0
2017-09-28T00:27:40.337Z,0
2017-09-28T00:28:42.922Z,0
2017-09-28T00:29:45.440Z,0
2017-09-28T00:30:47.322Z,0
2017-09-28T00:31:49.018Z,0
2017-09-28T00:32:50.721Z,0
2017-09-28T00:33:52.919Z,0
2017-09-28T00:34:54.668Z,0
2017-09-28T00:35:56.420Z,0
2017-09-28T00:36:58.932Z,0
2017-09-28T00:38:00.708Z,0
2017-09-28T00:39:02.410Z,0
2017-09-28T00:40:04.083Z,0
2017-09-28T00:41:05.788Z,0
2017-09-28T00:42:07.694Z,0
2017-09-28T00:43:09.384Z,0
2017-09-28T00:44:11.146Z,0
2017-09-28T00:45:12.867Z,0
2017-09-28T00:46:14.580Z,0
2017-09-28T00:47:16.307Z,0
2017-09-28T00:48:18.011Z,0
2017-09-28T00:49:19.694Z,0
2017-09-28T00:50:21.662Z,0
2017-09-28T00:51:23.341Z,0
2017-09-28T00:52:25.051Z,0
2017-09-28T00:53:26.779Z,0
2017-09-28T00:54:28.446Z,0
2017-09-28T00:55:30.164Z,0
2017-09-28T00:56:31.853Z,0
2017-09-28T00:57:33.605Z,0
2017-09-28T00:58:35.365Z,0
2017-09-28T00:59:37.043Z,0
2017-09-28T01:00:38.736Z,0
2017-09-28T01:01:40.446Z,0
2017-09-28T01:02:42.126Z,0
2017-09-28T01:03:43.875Z,0
2017-09-28T01:04:45.617Z,0
2017-09-28T01:05:47.311Z,0
2017-09-28T01:06:49.041Z,0
2017-09-28T01:07:50.738Z,0
2017-09-28T01:08:52.422Z,0
2017-09-28T01:09:54.186Z,0
2017-09-28T01:10:55.903Z,0
2017-09-28T01:11:57.630Z,0
2017-09-28T01:12:59.332Z,0
2017-09-28T01:14:01.023Z,0
2017-09-28T01:15:02.739Z,0
2017-09-28T01:16:04.446Z,0
2017-09-28T01:17:06.139Z,0
2017-09-28T01:18:07.873Z,0
2017-09-28T01:19:09.594Z,0
2017-09-28T01:20:11.327Z,0
2017-09-28T01:21:13.966Z,0
2017-09-28T01:22:15.689Z,0
2017-09-28T01:23:17.433Z,0
2017-09-28T01:24:19.133Z,0
2017-09-28T01:25:20.860Z,0
2017-09-28T01:26:22.552Z,0
2017-09-28T01:27:24.246Z,0
2017-09-28T01:28:26.013Z,0
2017-09-28T01:29:27.691Z,0
2017-09-28T01:30:29.415Z,0
2017-09-28T01:31:31.124Z,0
2017-09-28T01:32:32.857Z,0
2017-09-28T01:33:34.574Z,0
2017-09-28T01:34:36.300Z,0
2017-09-28T01:35:38.017Z,0
2017-09-28T01:36:39.722Z,0
2017-09-28T01:37:41.412Z,0
2017-09-28T01:38:43.150Z,0
2017-09-28T01:39:45.482Z,0
2017-09-28T01:40:47.227Z,0
2017-09-28T01:41:48.950Z,0
2017-09-28T01:42:50.665Z,0
2017-09-28T01:43:52.409Z,0
2017-09-28T01:44:54.175Z,0
2017-09-28T01:45:55.897Z,0
2017-09-28T01:46:57.620Z,0
2017-09-28T01:47:59.293Z,0
2017-09-28T01:49:02.003Z,0
2017-09-28T01:50:03.728Z,0
2017-09-28T01:51:05.968Z,0
2017-09-28T01:52:07.672Z,0
2017-09-28T01:53:09.431Z,0
2017-09-28T01:54:11.147Z,0
2017-09-28T01:55:12.918Z,0
2017-09-28T01:56:14.604Z,0
2017-09-28T01:57:16.292Z,0
2017-09-28T01:58:18.026Z,0
2017-09-28T01:59:19.750Z,0
2017-09-28T02:00:21.493Z,0
2017-09-28T02:01:23.189Z,0
2017-09-28T02:02:24.951Z,0
2017-09-28T02:03:26.673Z,0
2017-09-28T02:04:28.435Z,0
2017-09-28T02:05:30.148Z,0
2017-09-28T02:06:31.845Z,0
2017-09-28T02:07:33.566Z,0
2017-09-28T02:08:35.315Z,0
2017-09-28T02:09:36.981Z,0
2017-09-28T02:10:39.493Z,0
2017-09-28T02:11:41.215Z,0
2017-09-28T02:12:42.901Z,0
2017-09-28T02:13:45.472Z,0
2017-09-28T02:14:47.176Z,0
2017-09-28T02:15:48.896Z,0
2017-09-28T02:16:50.622Z,0
2017-09-28T02:17:52.336Z,0
2017-09-28T02:18:54.075Z,0
2017-09-28T02:19:55.822Z,0
2017-09-28T02:20:57.537Z,0
2017-09-28T02:21:59.241Z,0
2017-09-28T02:23:00.919Z,0
2017-09-28T02:24:02.650Z,0
2017-09-28T02:25:04.346Z,0
2017-09-28T02:26:06.064Z,0
2017-09-28T02:27:07.780Z,0
2017-09-28T02:28:10.485Z,0
2017-09-28T02:29:12.975Z,0
2017-09-28T02:30:14.650Z,0
2017-09-28T02:31:16.358Z,0
2017-09-28T02:32:18.986Z,0
2017-09-28T02:33:20.686Z,0
2017-09-28T02:34:22.419Z,0
2017-09-28T02:35:24.130Z,0
2017-09-28T02:36:25.857Z,0
2017-09-28T02:37:27.592Z,0
2017-09-28T02:38:29.292Z,0
2017-09-28T02:39:31.004Z,0
2017-09-28T02:40:32.802Z,0
2017-09-28T02:41:35.006Z,0
2017-09-28T02:42:36.728Z,0
2017-09-28T02:43:39.011Z,0
2017-09-28T02:44:41.526Z,0
2017-09-28T02:45:43.995Z,0
2017-09-28T02:46:45.724Z,0
2017-09-28T02:47:47.458Z,0
2017-09-28T02:48:49.195Z,0
2017-09-28T02:49:50.929Z,0
2017-09-28T02:50:52.647Z,0
2017-09-28T02:51:54.384Z,0
2017-09-28T02:52:56.098Z,0
2017-09-28T02:53:57.809Z,0
2017-09-28T02:54:59.553Z,0
2017-09-28T02:56:01.253Z,0
2017-09-28T02:57:02.982Z,0
2017-09-28T02:58:05.515Z,0
2017-09-28T02:59:07.247Z,0
2017-09-28T03:00:09.039Z,0
2017-09-28T03:01:10.774Z,0
2017-09-28T03:02:13.041Z,0
2017-09-28T03:03:14.793Z,0
2017-09-28T03:04:16.540Z,0
2017-09-28T03:05:18.294Z,0
2017-09-28T03:06:20.012Z,0
2017-09-28T03:07:21.743Z,0
2017-09-28T03:08:23.534Z,0
2017-09-28T03:09:25.262Z,0
2017-09-28T03:10:27.002Z,0
2017-09-28T03:11:28.813Z,0
2017-09-28T03:12:30.510Z,0
2017-09-28T03:13:32.265Z,0
2017-09-28T03:14:33.966Z,0
2017-09-28T03:15:35.699Z,0
2017-09-28T03:16:37.453Z,0
2017-09-28T03:17:39.184Z,0
2017-09-28T03:18:40.962Z,0
2017-09-28T03:19:42.633Z,0
2017-09-28T03:20:44.349Z,0
2017-09-28T03:21:46.976Z,0
2017-09-28T03:22:48.700Z,0
2017-09-28T03:23:50.441Z,0
2017-09-28T03:24:53.050Z,0
2017-09-28T03:25:54.753Z,0
2017-09-28T03:26:56.482Z,0
2017-09-28T03:27:58.228Z,0
2017-09-28T03:28:59.940Z,0
2017-09-28T03:30:01.659Z,0
2017-09-28T03:31:03.390Z,0
2017-09-28T03:32:05.098Z,0
2017-09-28T03:33:06.812Z,0
2017-09-28T03:34:08.535Z,0
2017-09-28T03:35:10.475Z,0
2017-09-28T03:36:12.158Z,0
2017-09-28T03:37:14.502Z,0
2017-09-28T03:38:16.212Z,0
2017-09-28T03:39:17.933Z,0
2017-09-28T03:40:19.671Z,0
2017-09-28T03:41:21.411Z,0
2017-09-28T03:42:23.135Z,0
2017-09-28T03:43:24.849Z,0
2017-09-28T03:44:26.566Z,0
2017-09-28T03:45:28.266Z,0
2017-09-28T03:46:30.008Z,0
2017-09-28T03:47:31.725Z,0
2017-09-28T03:48:33.447Z,0
2017-09-28T03:49:36.024Z,0
2017-09-28T03:50:37.744Z,0
2017-09-28T03:51:40.456Z,0
2017-09-28T03:52:42.162Z,0
2017-09-28T03:53:43.864Z,0
2017-09-28T03:54:45.631Z,0
2017-09-28T03:55:47.399Z,0
2017-09-28T03:56:49.160Z,0
2017-09-28T03:57:50.870Z,0
2017-09-28T03:58:52.652Z,0
2017-09-28T03:59:54.335Z,0
2017-09-28T04:00:56.016Z,0
2017-09-28T04:01:57.749Z,0
2017-09-28T04:02:59.504Z,0
2017-09-28T04:04:01.288Z,0
2017-09-28T04:05:03.040Z,0
2017-09-28T04:06:05.872Z,0
2017-09-28T04:07:07.566Z,0
2017-09-28T04:08:09.271Z,0
2017-09-28T04:09:10.976Z,0
2017-09-28T04:10:12.696Z,0
2017-09-28T04:11:14.410Z,0
2017-09-28T04:12:16.112Z,0
2017-09-28T04:13:17.872Z,0
2017-09-28T04:14:19.681Z,0
2017-09-28T04:15:21.567Z,0
2017-09-28T04:16:23.412Z,0
2017-09-28T04:17:25.141Z,0
2017-09-28T04:18:27.092Z,0
2017-09-28T04:19:28.957Z,0
2017-09-28T04:20:31.131Z,0
2017-09-28T04:21:32.873Z,0
2017-09-28T04:22:34.633Z,0
2017-09-28T04:23:36.383Z,0
2017-09-28T04:24:38.148Z,0
2017-09-28T04:25:39.839Z,0
2017-09-28T04:26:41.552Z,0
2017-09-28T04:27:43.275Z,0
2017-09-28T04:28:44.947Z,0
2017-09-28T04:29:46.651Z,0
2017-09-28T04:30:48.381Z,0
2017-09-28T04:31:50.080Z,0
2017-09-28T04:32:51.773Z,0
2017-09-28T04:33:53.551Z,0
2017-09-28T04:34:56.061Z,0
2017-09-28T04:35:57.742Z,0
2017-09-28T04:37:00.037Z,0
2017-09-28T04:38:01.757Z,0
2017-09-28T04:39:03.475Z,0
2017-09-28T04:40:07.779Z,0
2017-09-28T04:41:09.095Z,0
2017-09-28T04:42:11.578Z,0
2017-09-28T04:43:13.270Z,0
2017-09-28T04:44:15.532Z,0
2017-09-28T04:45:17.433Z,0
2017-09-28T04:46:19.124Z,0
2017-09-28T04:47:20.830Z,0
2017-09-28T04:48:22.526Z,0
2017-09-28T04:49:24.225Z,0
2017-09-28T04:50:26.032Z,0
2017-09-28T04:51:27.904Z,0
2017-09-28T04:52:29.612Z,0
2017-09-28T04:53:31.423Z,0
2017-09-28T04:54:33.417Z,0
2017-09-28T04:55:36.036Z,0
2017-09-28T04:56:37.798Z,0
2017-09-28T04:57:39.610Z,0
2017-09-28T04:58:41.397Z,0
2017-09-28T04:59:43.152Z,0
2017-09-28T05:00:44.869Z,0
2017-09-28T05:01:46.616Z,0
2017-09-28T05:02:48.349Z,0
2017-09-28T05:03:50.050Z,0
2017-09-28T05:04:52.344Z,0
2017-09-28T05:05:54.071Z,4
2017-09-28T05:06:55.772Z,4
2017-09-28T05:07:57.733Z,0
2017-09-28T05:08:59.614Z,4
2017-09-28T05:10:01.326Z,4
2017-09-28T05:11:03.601Z,4
2017-09-28T05:12:05.265Z,4
2017-09-28T05:13:06.985Z,8
2017-09-28T05:14:08.680Z,8
2017-09-28T05:15:10.409Z,12
2017-09-28T05:16:12.170Z,12
2017-09-28T05:17:14.543Z,12
2017-09-28T05:18:16.241Z,16
2017-09-28T05:19:17.944Z,16
2017-09-28T05:20:19.645Z,20
2017-09-28T05:21:21.367Z,24
2017-09-28T05:22:24.080Z,24
2017-09-28T05:23:26.550Z,28
2017-09-28T05:24:28.275Z,32
2017-09-28T05:25:30.027Z,32
2017-09-28T05:26:31.738Z,36
2017-09-28T05:27:33.417Z,40
2017-09-28T05:28:35.130Z,44
2017-09-28T05:29:36.828Z,52
2017-09-28T05:30:38.556Z,52
2017-09-28T05:31:40.273Z,60
2017-09-28T05:32:41.983Z,64
2017-09-28T05:33:43.673Z,68
2017-09-28T05:34:45.365Z,72
2017-09-28T05:35:47.065Z,80
2017-09-28T05:36:48.786Z,84
2017-09-28T05:37:50.437Z,92
2017-09-28T05:38:52.156Z,96
2017-09-28T05:39:53.855Z,100
2017-09-28T05:40:55.538Z,100
2017-09-28T05:41:57.253Z,104
2017-09-28T05:42:58.948Z,104
2017-09-28T05:44:01.563Z,112
2017-09-28T05:45:03.258Z,112
2017-09-28T05:46:04.958Z,116
2017-09-28T05:47:06.651Z,120
2017-09-28T05:48:08.346Z,124
2017-09-28T05:49:10.067Z,124
2017-09-28T05:50:11.773Z,124
2017-09-28T05:51:13.450Z,124
2017-09-28T05:52:16.079Z,128
2017-09-28T05:53:17.764Z,128
2017-09-28T05:54:20.031Z,128
2017-09-28T05:55:21.748Z,128
2017-09-28T05:56:23.415Z,132
2017-09-28T05:57:25.143Z,140
2017-09-28T05:58:26.816Z,144
2017-09-28T05:59:28.515Z,152
2017-09-28T06:00:30.199Z,164
2017-09-28T06:01:31.881Z,172
2017-09-28T06:02:33.629Z,184
2017-09-28T06:03:35.286Z,192
2017-09-28T06:04:36.994Z,208
2017-09-28T06:05:38.681Z,220
2017-09-28T06:06:40.383Z,232
2017-09-28T06:07:42.090Z,248
2017-09-28T06:08:43.831Z,260
2017-09-28T06:09:45.551Z,280
2017-09-28T06:10:47.229Z,296
2017-09-28T06:11:49.585Z,316
2017-09-28T06:12:51.328Z,336
2017-09-28T06:13:52.997Z,360
2017-09-28T06:14:54.682Z,392
2017-09-28T06:15:56.373Z,428
2017-09-28T06:16:58.111Z,468
2017-09-28T06:17:59.819Z,508
2017-09-28T06:19:01.488Z,556
2017-09-28T06:20:03.216Z,592
2017-09-28T06:21:04.908Z,628
2017-09-28T06:22:06.609Z,668
2017-09-28T06:23:08.288Z,728
2017-09-28T06:24:10.596Z,820
2017-09-28T06:25:12.277Z,908
2017-09-28T06:26:13.978Z,1008
2017-09-28T06:27:15.683Z,1116
2017-09-28T06:28:17.364Z,1228
2017-09-28T06:29:19.054Z,1332
2017-09-28T06:30:20.729Z,1424
2017-09-28T06:31:22.415Z,1508
2017-09-28T06:32:24.119Z,1596
2017-09-28T06:33:25.802Z,1660
2017-09-28T06:34:27.515Z,1716
2017-09-28T06:35:30.058Z,1768
2017-09-28T06:36:31.776Z,1780
2017-09-28T06:37:33.500Z,1776
2017-09-28T06:38:35.173Z,1732
2017-09-28T06:39:36.878Z,1652
2017-09-28T06:40:38.567Z,1536
2017-09-28T06:41:40.253Z,1408
2017-09-28T06:42:41.959Z,1296
2017-09-28T06:43:43.667Z,1196
2017-09-28T06:44:45.331Z,1100
2017-09-28T06:45:47.032Z,1024
2017-09-28T06:46:48.785Z,956
2017-09-28T06:47:50.506Z,904
2017-09-28T06:48:52.233Z,868
2017-09-28T06:49:54.023Z,844
2017-09-28T06:50:56.582Z,828
2017-09-28T06:51:58.286Z,820
2017-09-28T06:53:00.035Z,812
2017-09-28T06:54:01.745Z,804
2017-09-28T06:55:03.460Z,804
2017-09-28T06:56:05.183Z,808
2017-09-28T06:57:06.846Z,808
2017-09-28T06:58:08.562Z,828
2017-09-28T06:59:10.259Z,860
2017-09-28T07:00:11.954Z,892
2017-09-28T07:01:13.651Z,924
2017-09-28T07:02:15.369Z,944
2017-09-28T07:03:17.085Z,964
2017-09-28T07:04:18.776Z,968
2017-09-28T07:05:20.521Z,968
2017-09-28T07:06:22.228Z,956
2017-09-28T07:07:23.915Z,940
2017-09-28T07:08:25.669Z,944
2017-09-28T07:09:27.373Z,936
2017-09-28T07:10:29.072Z,944
2017-09-28T07:11:30.785Z,952
2017-09-28T07:12:32.466Z,972
2017-09-28T07:13:34.135Z,1064
2017-09-28T07:14:35.813Z,1224
2017-09-28T07:15:37.507Z,1412
2017-09-28T07:16:39.163Z,1612
2017-09-28T07:17:40.955Z,1864
2017-09-28T07:18:42.637Z,2148
2017-09-28T07:19:44.378Z,2392
2017-09-28T07:20:46.063Z,2548
2017-09-28T07:21:47.786Z,2652
2017-09-28T07:22:49.497Z,2632
2017-09-28T07:23:51.200Z,2404
2017-09-28T07:24:52.902Z,2112
2017-09-28T07:25:54.642Z,1980
2017-09-28T07:26:56.308Z,2004
2017-09-28T07:27:58.006Z,2104
2017-09-28T07:28:59.722Z,2240
2017-09-28T07:30:01.414Z,2528
2017-09-28T07:31:03.108Z,2896
2017-09-28T07:32:04.872Z,3176
2017-09-28T07:33:06.592Z,3440
2017-09-28T07:34:08.264Z,3612
2017-09-28T07:35:09.966Z,3588
2017-09-28T07:36:12.617Z,3452
2017-09-28T07:37:14.421Z,3332
2017-09-28T07:38:17.114Z,3264
2017-09-28T07:39:18.769Z,3248
2017-09-28T07:40:20.537Z,3224
2017-09-28T07:41:22.334Z,3184
2017-09-28T07:42:24.045Z,3092
2017-09-28T07:43:25.756Z,3132
2017-09-28T07:44:27.444Z,3136
2017-09-28T07:45:29.126Z,2972
2017-09-28T07:46:30.814Z,2896
2017-09-28T07:47:32.509Z,2896
2017-09-28T07:48:34.195Z,2828
2017-09-28T07:49:35.871Z,2904
2017-09-28T07:50:37.564Z,3260
2017-09-28T07:51:39.288Z,3928
2017-09-28T07:52:41.008Z,4532
2017-09-28T07:53:42.697Z,4724
2017-09-28T07:54:44.407Z,5028
2017-09-28T07:55:46.118Z,5372
2017-09-28T07:56:47.858Z,5432
2017-09-28T07:57:49.593Z,5480
2017-09-28T07:58:51.336Z,5668
2017-09-28T07:59:53.026Z,5712
2017-09-28T08:00:54.716Z,5616
2017-09-28T08:01:56.425Z,5464
2017-09-28T08:02:58.112Z,5024
2017-09-28T08:03:59.847Z,4628
2017-09-28T08:05:01.562Z,4552
2017-09-28T08:06:03.250Z,4420
2017-09-28T08:07:04.959Z,4208
2017-09-28T08:08:06.638Z,4204
2017-09-28T08:09:08.393Z,4460
2017-09-28T08:10:10.088Z,5504
2017-09-28T08:11:11.788Z,5332
2017-09-28T08:12:13.509Z,5296
2017-09-28T08:13:15.184Z,4808
2017-09-28T08:14:16.927Z,4936
2017-09-28T08:15:18.636Z,5544
2017-09-28T08:16:20.368Z,9284
2017-09-28T08:17:22.088Z,6220
2017-09-28T08:18:23.746Z,6444
2017-09-28T08:19:25.460Z,6620
2017-09-28T08:20:27.183Z,6744
2017-09-28T08:21:28.937Z,6664
2017-09-28T08:22:30.657Z,6420
2017-09-28T08:23:32.354Z,6268
2017-09-28T08:24:34.000Z,6060
2017-09-28T08:25:35.762Z,6156
2017-09-28T08:26:37.564Z,7084
2017-09-28T08:27:39.285Z,9588
2017-09-28T08:28:40.970Z,8128
2017-09-28T08:29:43.849Z,7136
2017-09-28T08:30:45.566Z,6860
2017-09-28T08:31:47.331Z,6196
2017-09-28T08:32:49.030Z,5540
2017-09-28T08:33:50.726Z,5416
2017-09-28T08:34:52.454Z,5052
2017-09-28T08:35:54.164Z,4724
2017-09-28T08:36:56.158Z,4528
2017-09-28T08:37:58.111Z,4368
2017-09-28T08:38:59.939Z,4164
2017-09-28T08:40:02.427Z,3816
2017-09-28T08:41:04.167Z,3696
2017-09-28T08:42:05.854Z,3696
2017-09-28T08:43:07.557Z,3704
2017-09-28T08:44:09.261Z,3668
2017-09-28T08:45:10.974Z,3624
2017-09-28T08:46:13.704Z,3668
2017-09-28T08:47:15.447Z,3748
2017-09-28T08:48:17.171Z,3776
2017-09-28T08:49:18.871Z,3784
2017-09-28T08:50:20.560Z,3800
2017-09-28T08:51:22.257Z,3892
2017-09-28T08:52:23.984Z,4124
2017-09-28T08:53:25.687Z,4568
2017-09-28T08:54:27.446Z,5432
2017-09-28T08:55:29.180Z,6176
2017-09-28T08:56:30.907Z,6888
2017-09-28T08:57:32.644Z,7268
2017-09-28T08:58:34.368Z,7128
2017-09-28T08:59:36.068Z,6704
2017-09-28T09:00:37.787Z,6472
2017-09-28T09:01:39.517Z,6556
2017-09-28T09:02:41.512Z,6532
2017-09-28T09:03:43.191Z,6840
2017-09-28T09:04:45.049Z,7688
2017-09-28T09:05:46.814Z,8852
2017-09-28T09:06:48.503Z,10120
2017-09-28T09:07:50.197Z,10916
2017-09-28T09:08:51.999Z,10812
2017-09-28T09:09:53.769Z,20672
2017-09-28T09:10:55.646Z,13272
2017-09-28T09:11:57.314Z,11488
2017-09-28T09:12:59.198Z,9860
2017-09-28T09:14:01.007Z,10464
2017-09-28T09:15:02.894Z,11208
2017-09-28T09:16:04.812Z,14048
2017-09-28T09:17:06.973Z,14624
2017-09-28T09:18:08.928Z,12488
2017-09-28T09:19:11.656Z,9896
2017-09-28T09:20:13.620Z,12620
2017-09-28T09:21:16.523Z,9676
2017-09-28T09:22:18.295Z,11036
2017-09-28T09:23:20.105Z,8544
2017-09-28T09:24:21.821Z,9028
2017-09-28T09:25:23.566Z,10520
2017-09-28T09:26:25.319Z,38720
2017-09-28T09:27:27.400Z,48480
2017-09-28T09:28:29.155Z,43264
2017-09-28T09:29:30.979Z,11352
2017-09-28T09:30:32.728Z,9644
2017-09-28T09:31:34.467Z,11604
2017-09-28T09:32:36.743Z,13748
2017-09-28T09:33:38.572Z,15212
2017-09-28T09:34:41.098Z,16028
2017-09-28T09:35:42.903Z,16768
2017-09-28T09:36:44.640Z,18304
2017-09-28T09:37:46.475Z,13780
2017-09-28T09:38:48.377Z,12524
2017-09-28T09:39:50.289Z,12432
2017-09-28T09:40:52.035Z,12684
2017-09-28T09:41:53.696Z,12304
2017-09-28T09:42:55.456Z,11836
2017-09-28T09:43:57.664Z,12380
2017-09-28T09:44:59.440Z,12092
2017-09-28T09:46:01.133Z,11952
2017-09-28T09:47:02.907Z,11592
2017-09-28T09:48:04.766Z,11360
2017-09-28T09:49:06.422Z,11764
2017-09-28T09:50:08.156Z,11912
2017-09-28T09:51:10.152Z,12260
2017-09-28T09:52:12.518Z,12276
2017-09-28T09:53:14.708Z,12568
2017-09-28T09:54:16.655Z,13120
2017-09-28T09:55:18.432Z,13640
2017-09-28T09:56:20.537Z,14640
2017-09-28T09:57:22.281Z,14284
2017-09-28T09:58:24.029Z,14356
2017-09-28T09:59:25.946Z,13760
2017-09-28T10:00:27.734Z,13200
2017-09-28T10:01:29.611Z,12840
2017-09-28T10:02:31.334Z,13060
2017-09-28T10:03:33.108Z,13744
2017-09-28T10:04:34.918Z,14476
2017-09-28T10:05:36.722Z,14160
2017-09-28T10:06:38.442Z,12732
2017-09-28T10:07:40.902Z,10708
2017-09-28T10:08:42.740Z,8740
2017-09-28T10:09:44.439Z,6964
2017-09-28T10:10:46.222Z,6016
2017-09-28T10:11:48.455Z,5936
2017-09-28T10:12:50.325Z,6172
2017-09-28T10:13:52.068Z,6424
2017-09-28T10:14:53.855Z,6816
2017-09-28T10:15:55.599Z,7096
2017-09-28T10:16:57.248Z,7440
2017-09-28T10:17:59.051Z,7980
2017-09-28T10:19:00.797Z,7876
2017-09-28T10:20:02.468Z,7704
2017-09-28T10:21:04.312Z,7184
2017-09-28T10:22:06.420Z,6560
2017-09-28T10:23:08.116Z,6528
2017-09-28T10:24:09.823Z,6436
2017-09-28T10:25:11.592Z,6676
2017-09-28T10:26:14.440Z,7284
2017-09-28T10:27:16.135Z,7764
2017-09-28T10:28:17.861Z,7404
2017-09-28T10:29:19.614Z,6652
2017-09-28T10:30:21.302Z,6020
2017-09-28T10:31:23.047Z,5796
2017-09-28T10:32:24.791Z,5756
2017-09-28T10:33:26.533Z,5740
2017-09-28T10:34:28.259Z,5480
2017-09-28T10:35:29.929Z,4992
2017-09-28T10:36:31.591Z,4696
2017-09-28T10:37:33.613Z,4464
2017-09-28T10:38:35.304Z,4356
2017-09-28T10:39:36.952Z,4396
2017-09-28T10:40:38.599Z,4372
2017-09-28T10:41:40.303Z,4360
2017-09-28T10:42:42.104Z,4476
2017-09-28T10:43:44.724Z,4552
2017-09-28T10:44:46.561Z,4560
2017-09-28T10:45:48.244Z,4492
2017-09-28T10:46:50.173Z,4292
2017-09-28T10:47:51.947Z,4008
2017-09-28T10:48:53.642Z,3692
2017-09-28T10:49:55.691Z,3420
2017-09-28T10:50:57.454Z,3296
2017-09-28T10:51:59.531Z,3256
2017-09-28T10:53:01.282Z,3296
2017-09-28T10:54:02.981Z,3300
2017-09-28T10:55:04.644Z,3376
2017-09-28T10:56:06.388Z,3436
2017-09-28T10:57:08.674Z,3380
2017-09-28T10:58:10.421Z,3244
2017-09-28T10:59:12.730Z,3076
2017-09-28T11:00:14.425Z,2972
2017-09-28T11:01:16.140Z,2952
2017-09-28T11:02:17.786Z,2992
2017-09-28T11:03:19.507Z,3008
2017-09-28T11:04:21.247Z,3028
2017-09-28T11:05:22.931Z,3048
2017-09-28T11:06:24.721Z,3056
2017-09-28T11:07:26.431Z,3056
2017-09-28T11:08:28.430Z,3060
2017-09-28T11:09:30.134Z,3144
2017-09-28T11:10:31.832Z,3372
2017-09-28T11:11:33.552Z,3728
2017-09-28T11:12:35.257Z,4016
2017-09-28T11:13:36.956Z,3904
2017-09-28T11:14:38.733Z,4280
2017-09-28T11:15:40.437Z,4452
2017-09-28T11:16:42.196Z,4032
2017-09-28T11:17:43.928Z,3624
2017-09-28T11:18:45.687Z,3280
2017-09-28T11:19:47.386Z,2976
2017-09-28T11:20:49.326Z,2748
2017-09-28T11:21:51.469Z,2608
2017-09-28T11:22:53.310Z,2452
2017-09-28T11:23:54.988Z,2284
2017-09-28T11:24:56.750Z,2184
2017-09-28T11:25:58.653Z,2156
2017-09-28T11:27:00.380Z,2196
2017-09-28T11:28:02.721Z,2360
2017-09-28T11:29:04.435Z,2584
2017-09-28T11:30:06.637Z,2828
2017-09-28T11:31:08.370Z,3036
2017-09-28T11:32:10.239Z,3120
2017-09-28T11:33:11.940Z,3136
2017-09-28T11:34:13.680Z,3156
2017-09-28T11:35:15.412Z,3120
2017-09-28T11:36:17.744Z,3048
2017-09-28T11:37:19.764Z,2980
2017-09-28T11:38:21.482Z,2912
2017-09-28T11:39:23.241Z,2828
2017-09-28T11:40:24.953Z,2764
2017-09-28T11:41:26.755Z,2692
2017-09-28T11:42:28.535Z,2596
2017-09-28T11:43:30.411Z,2520
2017-09-28T11:44:32.118Z,2472
2017-09-28T11:45:33.828Z,2476
2017-09-28T11:46:35.518Z,2568
2017-09-28T11:47:37.224Z,2624
2017-09-28T11:48:38.958Z,2560
2017-09-28T11:49:40.878Z,2552
2017-09-28T11:50:42.633Z,2628
2017-09-28T11:51:44.337Z,2692
2017-09-28T11:52:46.062Z,2636
2017-09-28T11:53:47.756Z,2504
2017-09-28T11:54:49.519Z,2324
2017-09-28T11:55:51.244Z,2248
2017-09-28T11:56:52.973Z,2440
2017-09-28T11:57:54.695Z,2848
2017-09-28T11:58:56.741Z,3712
2017-09-28T11:59:58.788Z,4884
2017-09-28T12:01:00.619Z,6828
2017-09-28T12:02:02.544Z,9568
2017-09-28T12:03:04.234Z,11512
2017-09-28T12:04:06.111Z,11904
2017-09-28T12:05:07.855Z,10732
2017-09-28T12:06:09.567Z,9624
2017-09-28T12:07:12.233Z,8772
2017-09-28T12:08:13.930Z,8204
2017-09-28T12:09:15.718Z,7748
2017-09-28T12:10:17.427Z,7480
2017-09-28T12:11:19.149Z,7460
2017-09-28T12:12:20.874Z,7816
2017-09-28T12:13:22.571Z,10840
2017-09-28T12:14:24.260Z,8808
2017-09-28T12:15:26.013Z,8164
2017-09-28T12:16:27.709Z,7592
2017-09-28T12:17:29.464Z,7864
2017-09-28T12:18:31.190Z,12624
2017-09-28T12:19:33.839Z,7956
2017-09-28T12:20:35.599Z,7928
2017-09-28T12:21:37.308Z,8364
2017-09-28T12:22:39.028Z,9224
2017-09-28T12:23:40.713Z,9884
2017-09-28T12:24:42.425Z,11436
2017-09-28T12:25:44.152Z,8836
2017-09-28T12:26:45.880Z,8372
2017-09-28T12:27:47.630Z,8396
2017-09-28T12:28:49.440Z,9212
2017-09-28T12:29:51.134Z,10076
2017-09-28T12:30:52.851Z,12744
2017-09-28T12:31:54.602Z,15824
2017-09-28T12:32:56.352Z,14920
2017-09-28T12:33:58.024Z,13340
2017-09-28T12:35:00.281Z,13356
2017-09-28T12:36:01.959Z,14764
2017-09-28T12:37:03.629Z,17312
2017-09-28T12:38:05.357Z,13724
2017-09-28T12:39:07.115Z,14096
2017-09-28T12:40:09.356Z,13500
2017-09-28T12:41:11.124Z,12180
2017-09-28T12:42:12.876Z,10968
2017-09-28T12:43:14.712Z,11616
2017-09-28T12:44:16.409Z,10088
2017-09-28T12:45:18.109Z,12536
2017-09-28T12:46:19.821Z,11308
2017-09-28T12:47:21.469Z,11940
2017-09-28T12:48:23.132Z,14420
2017-09-28T12:49:24.777Z,12416
2017-09-28T12:50:26.531Z,11660
2017-09-28T12:51:28.294Z,12308
2017-09-28T12:52:29.991Z,12844
2017-09-28T12:53:31.733Z,13520
2017-09-28T12:54:33.494Z,12964
2017-09-28T12:55:35.217Z,14536
2017-09-28T12:56:36.910Z,12100
2017-09-28T12:57:38.703Z,11384
2017-09-28T12:58:40.437Z,12432
2017-09-28T12:59:42.118Z,12208
2017-09-28T13:00:43.863Z,17888
2017-09-28T13:01:45.606Z,36128
2017-09-28T13:02:47.394Z,23872
2017-09-28T13:03:49.125Z,20160
2017-09-28T13:04:50.850Z,29760
2017-09-28T13:05:52.573Z,52672
2017-09-28T13:06:54.298Z,49408
2017-09-28T13:07:56.039Z,24608
2017-09-28T13:08:57.788Z,27840
2017-09-28T13:09:59.561Z,22432
2017-09-28T13:11:01.258Z,21632
2017-09-28T13:12:02.990Z,19680
2017-09-28T13:13:04.638Z,19776
2017-09-28T13:14:06.370Z,21920
2017-09-28T13:15:08.106Z,20160
2017-09-28T13:16:10.175Z,26336
2017-09-28T13:17:11.920Z,24032
2017-09-28T13:18:13.645Z,37664
2017-09-28T13:19:16.479Z,20992
2017-09-28T13:20:18.848Z,38176
2017-09-28T13:21:20.585Z,28736
2017-09-28T13:22:22.296Z,16224
2017-09-28T13:23:24.012Z,16448
2017-09-28T13:24:25.776Z,15128
2017-09-28T13:25:27.441Z,14592
2017-09-28T13:26:29.478Z,14712
2017-09-28T13:27:31.203Z,18784
2017-09-28T13:28:32.959Z,22176
2017-09-28T13:29:34.706Z,33408
2017-09-28T13:30:36.472Z,40864
2017-09-28T13:31:38.176Z,32320
2017-09-28T13:32:40.229Z,49088
2017-09-28T13:33:41.991Z,31136
2017-09-28T13:34:43.906Z,19776
2017-09-28T13:35:45.636Z,13996
2017-09-28T13:36:47.395Z,13520
2017-09-28T13:37:49.086Z,11988
2017-09-28T13:38:50.809Z,11048
2017-09-28T13:39:52.457Z,10240
2017-09-28T13:40:54.200Z,9700
2017-09-28T13:41:56.866Z,9324
2017-09-28T13:42:58.841Z,9972
2017-09-28T13:44:00.494Z,14344
2017-09-28T13:45:02.156Z,19072
2017-09-28T13:46:03.926Z,24448
2017-09-28T13:47:05.682Z,18144
2017-09-28T13:48:07.421Z,15776
2017-09-28T13:49:09.806Z,16608
2017-09-28T13:50:11.490Z,12928
2017-09-28T13:51:13.140Z,12236
2017-09-28T13:52:14.784Z,11836
2017-09-28T13:53:16.497Z,11428
2017-09-28T13:54:18.219Z,11208
2017-09-28T13:55:20.000Z,13056
2017-09-28T13:56:21.685Z,12960
2017-09-28T13:57:23.444Z,11068
2017-09-28T13:58:25.256Z,10288
2017-09-28T13:59:27.022Z,10592
2017-09-28T14:00:28.711Z,10968
2017-09-28T14:01:30.438Z,10664
2017-09-28T14:02:32.274Z,11612
2017-09-28T14:03:34.004Z,10864
2017-09-28T14:04:36.244Z,10092
2017-09-28T14:05:38.989Z,8884
2017-09-28T14:06:40.652Z,8748
2017-09-28T14:07:42.360Z,9360
2017-09-28T14:08:44.504Z,12692
2017-09-28T14:09:46.292Z,10016
2017-09-28T14:10:47.999Z,11624
2017-09-28T14:11:49.680Z,12036
2017-09-28T14:12:51.486Z,9280