createdAt,value
2022-12-14T00:03:11.240Z,95.50
2022-12-14T00:08:10.939Z,95.61
2022-12-14T00:13:10.875Z,95.04
2022-12-14T00:18:10.863Z,94.36
2022-12-14T00:23:10.791Z,94.10
2022-12-14T00:28:10.805Z,94.38
2022-12-14T00:33:10.671Z,92.29
2022-12-14T00:38:10.602Z,90.62
2022-12-14T00:43:10.569Z,90.26
2022-12-14T00:48:10.471Z,88.28
2022-12-14T00:53:10.488Z,86.70
2022-12-14T00:58:10.354Z,86.55
2022-12-14T01:03:10.267Z,86.87
2022-12-14T01:08:10.231Z,86.59
2022-12-14T01:13:10.188Z,87.02
2022-12-14T01:18:10.073Z,86.91
2022-12-14T01:23:10.040Z,86.80
2022-12-14T01:28:09.933Z,86.38
2022-12-14T01:33:09.896Z,86.59
2022-12-14T01:38:09.860Z,85.96
2022-12-14T01:43:09.732Z,85.50
2022-12-14T01:48:09.750Z,85.50
2022-12-14T01:53:09.629Z,85.54
2022-12-14T01:58:09.591Z,86.38
2022-12-14T02:03:09.669Z,85.18
2022-12-14T02:08:09.447Z,84.76
2022-12-14T02:13:09.366Z,84.66
2022-12-14T02:18:09.300Z,84.97
2022-12-14T02:23:09.326Z,84.34
2022-12-14T02:28:09.200Z,84.69
2022-12-14T02:33:09.234Z,84.91
2022-12-14T02:38:09.080Z,84.80
2022-12-14T02:43:08.998Z,85.43
2022-12-14T02:48:08.923Z,85.33
2022-12-14T02:53:08.861Z,84.48
2022-12-14T02:58:08.800Z,84.34
2022-12-14T03:03:08.792Z,84.34
2022-12-14T03:08:08.766Z,84.45
2022-12-14T03:13:08.624Z,83.60
2022-12-14T03:18:08.540Z,84.02
2022-12-14T03:23:08.505Z,83.60
2022-12-14T03:28:08.438Z,83.50
2022-12-14T03:33:08.370Z,83.07
2022-12-14T03:38:08.323Z,83.39
2022-12-14T03:43:08.210Z,83.50
2022-12-14T03:48:08.216Z,83.71
2022-12-14T03:53:08.107Z,83.60
2022-12-14T03:58:08.049Z,82.93
2022-12-14T04:03:08.035Z,83.04
2022-12-14T04:08:08.005Z,83.56
2022-12-14T04:13:07.884Z,83.04
2022-12-14T04:18:07.788Z,82.72
2022-12-14T04:23:07.783Z,82.93
2022-12-14T04:28:07.662Z,82.40
2022-12-14T04:33:07.594Z,82.82
2022-12-14T04:38:07.564Z,82.93
2022-12-14T04:43:07.473Z,83.67
2022-12-14T04:48:07.695Z,82.51
2022-12-14T04:53:07.327Z,82.51
2022-12-14T04:58:07.293Z,83.36
2022-12-14T05:03:07.353Z,82.72
2022-12-14T05:08:07.203Z,82.30
2022-12-14T05:13:07.124Z,82.26
2022-12-14T05:18:07.018Z,81.52
2022-12-14T05:23:06.945Z,81.46
2022-12-14T05:28:06.921Z,82.09
2022-12-14T05:33:06.809Z,81.56
2022-12-14T05:38:06.791Z,81.88
2022-12-14T05:43:07.585Z,81.56
2022-12-14T05:48:06.684Z,81.88
2022-12-14T05:53:06.559Z,82.09
2022-12-14T05:58:06.523Z,81.98
2022-12-14T06:03:06.513Z,81.46
2022-12-14T06:08:06.385Z,81.88
2022-12-14T06:13:06.328Z,81.98
2022-12-14T06:18:06.334Z,81.67
2022-12-14T06:23:06.283Z,81.88
2022-12-14T06:28:06.121Z,82.51
2022-12-14T06:33:06.144Z,82.40
2022-12-14T06:38:05.999Z,81.74
2022-12-14T06:43:05.919Z,84.86
2022-12-14T06:48:06.206Z,81.82
2022-12-14T06:53:05.889Z,79.10
2022-12-14T06:58:05.783Z,80.19
2022-12-14T07:03:05.918Z,81.38
2022-12-14T07:08:05.615Z,81.28
2022-12-14T07:13:05.544Z,80.65
2022-12-14T07:18:05.592Z,80.96
2022-12-14T07:23:05.534Z,81.07
2022-12-14T07:28:05.911Z,82.19
2022-12-14T07:33:05.569Z,81.66
2022-12-14T07:38:05.851Z,81.45
2022-12-14T07:43:05.564Z,80.47
2022-12-14T07:48:05.186Z,80.36
2022-12-14T07:53:05.031Z,80.47
2022-12-14T07:58:05.051Z,80.33
2022-12-14T08:03:04.975Z,79.27
2022-12-14T08:08:05.013Z,78.82
2022-12-14T08:13:04.938Z,78.50
2022-12-14T08:18:04.727Z,78.92
2022-12-14T08:23:04.715Z,78.57
2022-12-14T08:28:04.859Z,77.52
2022-12-14T08:33:04.526Z,78.12
2022-12-14T08:38:04.760Z,76.61
2022-12-14T08:43:04.498Z,77.45
2022-12-14T08:48:04.370Z,77.00
2022-12-14T08:53:04.394Z,76.05
2022-12-14T08:58:04.329Z,76.26
2022-12-14T09:03:04.256Z,75.78
2022-12-14T09:08:05.040Z,74.83
2022-12-14T09:13:04.198Z,75.35
2022-12-14T09:18:04.360Z,74.34
2022-12-14T09:23:03.967Z,73.68
2022-12-14T09:28:04.279Z,73.47
2022-12-14T09:33:03.792Z,73.16
2022-12-14T09:38:04.252Z,73.37
2022-12-14T09:43:03.750Z,74.03
2022-12-14T09:48:03.604Z,73.37
2022-12-14T09:53:03.639Z,72.95
2022-12-14T09:58:03.470Z,73.16
2022-12-14T10:03:06.829Z,73.37
2022-12-14T10:08:03.409Z,73.86
2022-12-14T10:13:03.268Z,72.85
2022-12-14T10:18:03.487Z,73.79
2022-12-14T10:23:03.349Z,74.59
2022-12-14T10:28:11.876Z,73.89
2022-12-14T10:33:04.033Z,73.86
2022-12-14T10:38:03.016Z,72.99
2022-12-14T10:43:02.907Z,72.67
2022-12-14T10:48:02.896Z,72.36
2022-12-14T10:53:02.773Z,72.96
2022-12-14T10:58:02.692Z,71.91
2022-12-14T11:03:02.771Z,71.49
2022-12-14T11:08:02.592Z,72.02
2022-12-14T11:13:02.483Z,72.67
2022-12-14T11:18:02.631Z,72.67
2022-12-14T11:23:02.395Z,72.67
2022-12-14T11:28:02.298Z,73.47
2022-12-14T11:33:02.218Z,72.33
2022-12-14T11:38:02.210Z,72.33
2022-12-14T11:43:02.130Z,72.33
2022-12-14T11:48:02.428Z,72.88
2022-12-14T11:53:06.334Z,73.54
2022-12-14T11:58:02.954Z,73.23
2022-12-14T12:03:01.945Z,73.96
2022-12-14T12:08:01.855Z,74.27
2022-12-14T12:13:01.815Z,73.44
2022-12-14T12:18:01.657Z,73.54
2022-12-14T12:23:01.921Z,74.27
2022-12-14T12:28:01.596Z,74.38
2022-12-14T12:33:01.521Z,74.38
2022-12-14T12:38:01.680Z,74.17
2022-12-14T12:43:01.352Z,74.49
2022-12-14T12:48:01.333Z,75.32
2022-12-14T12:53:03.968Z,75.35
2022-12-14T12:58:01.109Z,75.57
2022-12-14T13:03:01.138Z,76.16
2022-12-14T13:08:00.992Z,75.63
2022-12-14T13:13:00.949Z,75.57
2022-12-14T13:18:00.839Z,76.82
2022-12-14T13:23:10.221Z,75.98
2022-12-14T13:28:01.768Z,76.51
2022-12-14T13:33:00.731Z,76.82
2022-12-14T13:38:00.676Z,76.51
2022-12-14T13:43:00.544Z,77.34
2022-12-14T13:48:00.580Z,78.56
2022-12-14T13:53:00.405Z,78.04
2022-12-14T13:58:00.762Z,78.46
2022-12-14T14:03:00.484Z,77.42
2022-12-14T14:08:00.237Z,77.20
2022-12-14T14:13:00.161Z,77.03
2022-12-14T14:18:00.176Z,77.69
2022-12-14T14:22:59.990Z,78.11
2022-12-14T14:27:59.941Z,78.01
2022-12-14T14:33:35.818Z,78.22
2022-12-14T14:38:00.817Z,78.43
2022-12-14T14:42:59.908Z,78.43
2022-12-14T14:47:59.832Z,77.87
2022-12-14T14:52:59.748Z,77.48
2022-12-14T14:57:59.546Z,77.38
2022-12-14T15:02:59.652Z,78.85
2022-12-14T15:07:59.423Z,78.64
2022-12-14T15:12:59.471Z,77.80
2022-12-14T15:17:59.434Z,78.22
2022-12-14T15:22:59.202Z,78.01
2022-12-14T15:29:40.234Z,79.05
2022-12-14T15:34:38.807Z,79.27
2022-12-14T15:39:38.654Z,79.37
2022-12-14T15:44:38.962Z,79.79
2022-12-14T15:49:38.532Z,80.10
2022-12-14T15:54:38.462Z,80.00
2022-12-14T15:59:40.596Z,79.79
2022-12-14T16:04:38.533Z,80.52
2022-12-14T16:09:38.277Z,80.73
2022-12-14T16:14:38.189Z,80.94
2022-12-14T16:19:58.120Z,81.71
2022-12-14T16:24:39.128Z,81.71
2022-12-14T16:29:39.433Z,82.03
2022-12-14T16:34:44.343Z,82.76
2022-12-14T16:39:37.877Z,83.39
2022-12-14T16:44:37.795Z,84.01
2022-12-14T16:49:37.745Z,84.44
2022-12-14T16:54:37.692Z,85.00
2022-12-14T16:59:37.682Z,85.21
2022-12-14T17:04:38.524Z,85.52
2022-12-14T17:09:37.766Z,87.09
2022-12-14T17:14:51.677Z,88.56
2022-12-14T17:20:07.884Z,88.67
2022-12-14T17:24:38.360Z,90.23
2022-12-14T17:29:37.388Z,87.83
2022-12-14T17:34:37.416Z,87.55
2022-12-14T17:39:37.215Z,86.71
2022-12-14T17:44:38.796Z,87.13
2022-12-14T17:49:37.095Z,86.71
2022-12-14T17:54:36.942Z,86.36
2022-12-14T17:59:39.846Z,86.40
2022-12-14T18:04:36.869Z,87.28
2022-12-14T18:09:36.748Z,88.05
2022-12-14T18:14:36.940Z,89.77
2022-12-14T18:19:36.610Z,90.09
2022-12-14T18:24:36.525Z,90.86
2022-12-14T18:29:36.532Z,91.18
2022-12-14T18:34:36.445Z,92.40
2022-12-14T18:39:36.426Z,92.08
2022-12-14T18:44:36.320Z,91.41
2022-12-14T18:49:36.235Z,90.51
2022-12-14T18:54:36.143Z,90.61
2022-12-14T18:59:42.110Z,90.61
2022-12-14T19:04:37.059Z,90.92
2022-12-14T19:09:36.123Z,91.30
2022-12-14T19:14:35.965Z,90.30
2022-12-14T19:19:42.670Z,90.51
2022-12-14T19:24:37.020Z,90.86
2022-12-14T19:29:35.874Z,91.39
2022-12-14T19:34:35.666Z,92.02
2022-12-14T19:39:35.658Z,91.66
2022-12-14T19:44:35.581Z,91.97
2022-12-14T19:49:35.504Z,92.08
2022-12-14T19:54:35.429Z,91.41
2022-12-14T19:59:35.426Z,90.09
2022-12-14T20:04:35.490Z,89.56
2022-12-14T20:09:35.290Z,89.67
2022-12-14T20:14:35.137Z,90.23
2022-12-14T20:19:35.205Z,90.76
2022-12-14T20:24:35.025Z,90.61
2022-12-14T20:29:35.008Z,89.92
2022-12-14T20:34:34.882Z,89.86
2022-12-14T20:39:34.863Z,89.96
2022-12-14T20:44:34.905Z,91.09
2022-12-14T20:49:34.768Z,91.97
2022-12-14T20:54:38.633Z,93.22
2022-12-14T20:59:34.568Z,93.95
2022-12-14T21:04:34.480Z,95.53
2022-12-14T21:09:37.280Z,96.27
2022-12-14T21:14:34.438Z,96.27
2022-12-14T21:19:34.310Z,95.57
2022-12-14T21:25:01.553Z,95.83
2022-12-14T21:29:36.298Z,96.36
2022-12-14T21:34:34.142Z,96.30
2022-12-14T21:39:34.343Z,96.72
2022-12-14T21:44:33.993Z,96.97
2022-12-14T21:49:33.963Z,97.55
2022-12-14T21:54:35.335Z,97.92
2022-12-14T21:59:35.312Z,97.33
2022-12-14T22:04:37.977Z,97.55
2022-12-14T22:10:01.441Z,97.38
2022-12-14T22:14:33.758Z,97.44
2022-12-14T22:19:33.555Z,97.06
2022-12-14T22:24:33.488Z,97.06
2022-12-14T22:29:33.554Z,96.85
2022-12-14T22:34:33.401Z,96.47
2022-12-14T22:39:33.560Z,96.79
2022-12-14T22:44:33.781Z,96.51
2022-12-14T22:49:33.290Z,96.56
2022-12-14T22:54:33.247Z,97.36
2022-12-14T22:59:33.085Z,97.15
2022-12-14T23:04:33.035Z,97.19
2022-12-14T23:09:33.030Z,97.09
2022-12-14T23:14:32.977Z,96.88
2022-12-14T23:19:32.771Z,96.88
2022-12-14T23:24:32.787Z,96.66
2022-12-14T23:29:32.796Z,96.45
2022-12-14T23:34:32.906Z,96.08
2022-12-14T23:39:33.108Z,96.28
2022-12-14T23:44:32.532Z,96.44
2022-12-14T23:49:32.454Z,96.54
2022-12-14T23:54:32.345Z,95.95
2022-12-14T23:59:32.893Z,96.64
