createdAt,value
2022-08-11T00:02:28.777Z,100.00
2022-08-11T00:04:57.903Z,100.00
2022-08-11T00:07:25.333Z,100.00
2022-08-11T00:09:53.570Z,100.00
2022-08-11T00:12:20.699Z,100.00
2022-08-11T00:14:56.967Z,100.00
2022-08-11T00:17:28.459Z,100.00
2022-08-11T00:20:12.617Z,100.00
2022-08-11T00:22:44.377Z,100.00
2022-08-11T00:25:19.331Z,100.00
2022-08-11T00:27:47.370Z,100.00
2022-08-11T00:30:14.999Z,100.00
2022-08-11T00:32:44.156Z,100.00
2022-08-11T00:35:56.095Z,100.00
2022-08-11T00:38:06.919Z,100.00
2022-08-11T00:40:45.834Z,100.00
2022-08-11T00:43:30.635Z,100.00
2022-08-11T00:46:16.858Z,100.00
2022-08-11T00:49:14.042Z,100.00
2022-08-11T00:52:04.201Z,100.00
2022-08-11T00:54:38.850Z,100.00
2022-08-11T00:57:36.791Z,100.00
2022-08-11T01:00:16.674Z,100.00
2022-08-11T01:03:21.594Z,100.00
2022-08-11T01:06:21.105Z,100.00
2022-08-11T01:09:20.971Z,100.00
2022-08-11T01:12:13.588Z,100.00
2022-08-11T01:14:48.979Z,100.00
2022-08-11T01:17:30.722Z,100.00
2022-08-11T01:20:48.500Z,100.00
2022-08-11T01:23:33.096Z,100.00
2022-08-11T01:26:18.336Z,100.00
2022-08-11T01:29:07.247Z,100.00
2022-08-11T01:31:55.611Z,100.00
2022-08-11T01:34:26.654Z,100.00
2022-08-11T01:37:20.805Z,100.00
2022-08-11T01:40:05.419Z,100.00
2022-08-11T01:43:48.155Z,100.00
2022-08-11T01:46:52.057Z,100.00
2022-08-11T01:50:07.738Z,100.00
2022-08-11T01:52:53.972Z,100.00
2022-08-11T01:55:29.470Z,100.00
2022-08-11T01:58:21.841Z,100.00
2022-08-11T02:01:40.905Z,100.00
2022-08-11T02:04:19.874Z,100.00
2022-08-11T02:07:03.144Z,100.00
2022-08-11T02:09:54.437Z,100.00
2022-08-11T02:12:42.683Z,100.00
2022-08-11T02:15:55.138Z,100.00
2022-08-11T02:18:52.953Z,100.00
2022-08-11T02:21:48.355Z,100.00
2022-08-11T02:24:24.979Z,100.00
2022-08-11T02:27:14.181Z,100.00
2022-08-11T02:29:49.692Z,100.00
2022-08-11T02:33:07.384Z,100.00
2022-08-11T02:35:58.450Z,100.00
2022-08-11T02:38:47.198Z,100.00
2022-08-11T02:41:44.304Z,100.00
2022-08-11T02:44:29.839Z,100.00
2022-08-11T02:47:30.721Z,100.00
2022-08-11T02:50:07.278Z,100.00
2022-08-11T02:52:45.498Z,100.00
2022-08-11T02:55:48.897Z,100.00
2022-08-11T02:58:42.834Z,100.00
2022-08-11T03:01:41.085Z,100.00
2022-08-11T03:04:14.807Z,100.00
2022-08-11T03:06:52.275Z,100.00
2022-08-11T03:09:40.841Z,100.00
2022-08-11T03:12:37.580Z,100.00
2022-08-11T03:15:25.583Z,100.00
2022-08-11T03:18:10.627Z,100.00
2022-08-11T03:20:51.648Z,100.00
2022-08-11T03:23:19.712Z,100.00
2022-08-11T03:25:51.757Z,100.00
2022-08-11T03:28:30.279Z,100.00
2022-08-11T03:31:16.227Z,100.00
2022-08-11T03:34:09.194Z,100.00
2022-08-11T03:37:06.807Z,100.00
2022-08-11T03:39:37.169Z,100.00
2022-08-11T03:42:41.366Z,100.00
2022-08-11T03:45:35.252Z,100.00
2022-08-11T03:48:28.182Z,100.00
2022-08-11T03:51:14.142Z,100.00
2022-08-11T03:53:57.957Z,100.00
2022-08-11T03:56:42.148Z,100.00
2022-08-11T03:59:23.762Z,100.00
2022-08-11T04:02:27.974Z,100.00
2022-08-11T04:05:21.395Z,100.00
2022-08-11T04:08:19.719Z,100.00
2022-08-11T04:11:04.783Z,100.00
2022-08-11T04:14:25.007Z,100.00
2022-08-11T04:17:23.047Z,100.00
2022-08-11T04:20:13.174Z,100.00
2022-08-11T04:22:51.764Z,100.00
2022-08-11T04:25:24.643Z,100.00
2022-08-11T04:28:28.518Z,100.00
2022-08-11T04:31:11.059Z,100.00
2022-08-11T04:34:21.544Z,100.00
2022-08-11T04:37:23.500Z,100.00
2022-08-11T04:40:19.039Z,100.00
2022-08-11T04:43:28.477Z,100.00
2022-08-11T04:46:36.418Z,100.00
2022-08-11T04:49:43.085Z,100.00
2022-08-11T04:53:01.082Z,100.00
2022-08-11T04:56:22.866Z,100.00
2022-08-11T04:59:23.692Z,100.00
2022-08-11T05:02:18.278Z,100.00
2022-08-11T05:05:22.015Z,100.00
2022-08-11T05:07:53.595Z,100.00
2022-08-11T05:11:05.057Z,100.00
2022-08-11T05:13:55.553Z,100.00
2022-08-11T05:16:48.426Z,100.00
2022-08-11T05:19:40.561Z,100.00
2022-08-11T05:22:29.471Z,100.00
2022-08-11T05:26:44.377Z,100.00
2022-08-11T05:29:19.333Z,100.00
2022-08-11T05:32:15.673Z,100.00
2022-08-11T05:34:54.226Z,100.00
2022-08-11T05:37:30.025Z,100.00
2022-08-11T05:40:24.136Z,100.00
2022-08-11T05:43:13.980Z,100.00
2022-08-11T05:46:04.540Z,100.00
2022-08-11T05:48:55.589Z,100.00
2022-08-11T05:51:54.635Z,100.00
2022-08-11T05:54:43.028Z,100.00
2022-08-11T05:57:50.016Z,100.00
2022-08-11T06:00:14.956Z,100.00
2022-08-11T06:02:43.427Z,100.00
2022-08-11T06:05:11.564Z,100.00
2022-08-11T06:07:49.327Z,100.00
2022-08-11T06:10:27.596Z,100.00
2022-08-11T06:12:56.012Z,100.00
2022-08-11T06:15:23.280Z,100.00
2022-08-11T06:17:51.309Z,98.90
2022-08-11T06:20:21.369Z,97.60
2022-08-11T06:22:56.744Z,96.79
2022-08-11T06:25:30.213Z,94.85
2022-08-11T06:27:57.426Z,91.90
2022-08-11T06:30:42.230Z,88.76
2022-08-11T06:33:16.651Z,88.19
2022-08-11T06:36:11.679Z,86.87
2022-08-11T06:38:59.661Z,83.11
2022-08-11T06:41:34.452Z,84.48
2022-08-11T06:44:16.580Z,81.48
2022-08-11T06:46:47.745Z,81.45
2022-08-11T06:49:35.049Z,80.36
2022-08-11T06:52:04.782Z,78.25
2022-08-11T06:54:41.513Z,77.29
2022-08-11T06:57:32.464Z,75.96
2022-08-11T07:00:22.187Z,74.65
2022-08-11T07:02:52.071Z,69.26
2022-08-11T07:05:28.175Z,68.16
2022-08-11T07:08:58.310Z,65.14
2022-08-11T07:12:05.362Z,65.74
2022-08-11T07:14:51.853Z,62.88
2022-08-11T07:17:25.773Z,62.30
2022-08-11T07:20:23.806Z,61.92
2022-08-11T07:23:16.808Z,61.33
2022-08-11T07:26:07.314Z,62.17
2022-08-11T07:28:55.635Z,60.45
2022-08-11T07:31:32.936Z,61.42
2022-08-11T07:34:14.619Z,61.05
2022-08-11T07:36:54.397Z,60.35
2022-08-11T07:39:25.856Z,59.25
2022-08-11T07:41:54.520Z,57.35
2022-08-11T07:44:28.336Z,57.26
2022-08-11T07:47:18.669Z,56.19
2022-08-11T07:50:07.523Z,54.79
2022-08-11T07:52:38.299Z,52.77
2022-08-11T07:55:17.050Z,53.73
2022-08-11T07:58:16.424Z,52.22
2022-08-11T08:01:21.690Z,51.82
2022-08-11T08:04:09.710Z,48.98
2022-08-11T08:06:55.830Z,49.55
2022-08-11T08:09:42.145Z,48.21
2022-08-11T08:12:28.294Z,46.60
2022-08-11T08:15:15.179Z,44.60
2022-08-11T08:18:09.915Z,45.24
2022-08-11T08:20:54.716Z,44.51
2022-08-11T08:23:35.061Z,41.77
2022-08-11T08:26:30.248Z,43.49
2022-08-11T08:29:20.807Z,38.78
2022-08-11T08:31:49.440Z,39.31
2022-08-11T08:34:17.164Z,39.35
2022-08-11T08:36:47.694Z,38.62
2022-08-11T08:39:16.570Z,38.92
2022-08-11T08:41:44.837Z,38.77
2022-08-11T08:44:37.793Z,36.74
2022-08-11T08:47:01.114Z,37.64
2022-08-11T08:49:41.988Z,34.68
2022-08-11T08:52:30.827Z,35.08
2022-08-11T08:55:04.437Z,34.50
2022-08-11T08:57:39.419Z,33.97
2022-08-11T09:00:13.009Z,33.06
2022-08-11T09:02:43.074Z,34.73
2022-08-11T09:05:10.803Z,35.03
2022-08-11T09:07:39.371Z,36.00
2022-08-11T09:10:08.738Z,34.93
2022-08-11T09:12:39.229Z,34.63
2022-08-11T09:15:09.597Z,34.94
2022-08-11T09:17:47.030Z,33.74
2022-08-11T09:20:22.641Z,33.99
2022-08-11T09:24:06.436Z,33.42
2022-08-11T09:26:17.888Z,33.56
2022-08-11T09:28:46.015Z,33.84
2022-08-11T09:31:14.291Z,33.10
2022-08-11T09:33:42.832Z,32.88
2022-08-11T09:36:30.639Z,32.15
2022-08-11T09:39:16.986Z,31.26
2022-08-11T09:42:00.730Z,31.14
2022-08-11T09:44:49.215Z,30.99
2022-08-11T09:47:25.567Z,30.24
2022-08-11T09:50:02.854Z,30.28
2022-08-11T09:52:52.158Z,29.19
2022-08-11T09:55:27.463Z,29.26
2022-08-11T09:58:12.323Z,27.58
2022-08-11T10:01:02.202Z,27.47
2022-08-11T10:03:31.891Z,29.77
2022-08-11T10:06:34.146Z,27.24
2022-08-11T10:09:05.369Z,28.59
2022-08-11T10:11:36.511Z,28.88
2022-08-11T10:14:33.520Z,26.60
2022-08-11T10:17:06.358Z,25.21
2022-08-11T10:19:36.708Z,25.83
2022-08-11T10:22:24.313Z,26.30
2022-08-11T10:25:14.991Z,26.03
2022-08-11T10:28:17.524Z,27.10
2022-08-11T10:30:52.536Z,26.91
2022-08-11T10:33:41.782Z,26.73
2022-08-11T10:36:25.554Z,26.49
2022-08-11T10:38:52.600Z,25.72
2022-08-11T10:42:02.756Z,26.29
2022-08-11T10:44:25.760Z,26.41
2022-08-11T10:47:11.471Z,24.73
2022-08-11T10:49:38.423Z,25.40
2022-08-11T10:52:23.868Z,25.16
2022-08-11T10:55:09.288Z,26.43
2022-08-11T10:58:04.253Z,23.71
2022-08-11T11:00:32.776Z,25.15
2022-08-11T11:03:22.298Z,23.25
2022-08-11T11:06:12.591Z,24.27
2022-08-11T11:08:55.518Z,25.65
2022-08-11T11:12:07.492Z,22.76
2022-08-11T11:14:58.757Z,25.12
2022-08-11T11:17:57.053Z,25.76
2022-08-11T11:20:38.757Z,25.19
2022-08-11T11:23:18.574Z,23.73
2022-08-11T11:26:41.242Z,25.44
2022-08-11T11:29:31.544Z,23.78
2022-08-11T11:32:31.530Z,23.31
2022-08-11T11:35:01.235Z,24.17
2022-08-11T11:37:32.485Z,23.52
2022-08-11T11:40:01.121Z,24.50
2022-08-11T11:42:29.460Z,24.79
2022-08-11T11:45:00.440Z,25.71
2022-08-11T11:47:28.599Z,25.08
2022-08-11T11:49:55.776Z,24.08
2022-08-11T11:52:23.860Z,22.63
2022-08-11T11:54:55.492Z,23.62
2022-08-11T11:57:41.568Z,24.28
2022-08-11T12:00:44.622Z,25.43
2022-08-11T12:03:12.154Z,25.79
2022-08-11T12:05:42.135Z,24.32
2022-08-11T12:08:16.365Z,25.72
2022-08-11T12:10:44.694Z,25.05
2022-08-11T12:13:31.012Z,23.34
2022-08-11T12:16:33.538Z,24.40
2022-08-11T12:18:53.456Z,24.99
2022-08-11T12:21:21.102Z,24.66
2022-08-11T12:24:07.597Z,23.54
2022-08-11T12:27:14.884Z,23.59
2022-08-11T12:29:41.358Z,24.59
2022-08-11T12:32:11.178Z,23.07
2022-08-11T12:34:37.904Z,24.22
2022-08-11T12:37:13.778Z,24.45
2022-08-11T12:40:16.219Z,25.02
2022-08-11T12:43:21.220Z,24.59
2022-08-11T12:45:55.518Z,23.78
2022-08-11T12:49:00.001Z,23.28
2022-08-11T12:52:11.887Z,22.46
2022-08-11T12:54:52.586Z,22.49
2022-08-11T12:57:50.411Z,22.21
2022-08-11T13:00:36.984Z,23.54
2022-08-11T13:03:25.678Z,23.14
2022-08-11T13:05:55.569Z,23.45
2022-08-11T13:08:26.669Z,23.66
2022-08-11T13:11:14.010Z,24.47
2022-08-11T13:13:54.256Z,22.60
2022-08-11T13:16:31.719Z,24.46
2022-08-11T13:19:01.066Z,24.10
2022-08-11T13:21:28.689Z,24.97
2022-08-11T13:24:00.734Z,23.55
2022-08-11T13:26:41.629Z,23.65
2022-08-11T13:29:17.308Z,24.52
2022-08-11T13:31:44.848Z,23.79
2022-08-11T13:34:12.281Z,23.80
2022-08-11T13:36:39.420Z,22.88
2022-08-11T13:39:06.589Z,24.39
2022-08-11T13:41:39.600Z,23.48
2022-08-11T13:44:15.643Z,23.63
2022-08-11T13:46:46.125Z,24.72
2022-08-11T13:49:17.471Z,24.93
2022-08-11T13:51:44.572Z,26.11
2022-08-11T13:54:19.924Z,24.76
2022-08-11T13:56:49.620Z,25.45
2022-08-11T13:59:20.411Z,24.68
2022-08-11T14:02:22.550Z,25.27
2022-08-11T14:04:55.624Z,25.70
2022-08-11T14:07:24.960Z,26.73
2022-08-11T14:09:59.970Z,26.79
2022-08-11T14:12:48.530Z,26.35
2022-08-11T14:15:25.195Z,26.71
2022-08-11T14:18:03.342Z,26.91
2022-08-11T14:20:50.738Z,27.57
2022-08-11T14:23:19.563Z,27.13
2022-08-11T14:26:07.342Z,26.84
2022-08-11T14:28:44.463Z,28.02
2022-08-11T14:31:14.468Z,27.14
2022-08-11T14:34:00.107Z,27.08
2022-08-11T14:36:35.611Z,27.23
2022-08-11T14:39:07.122Z,26.68
2022-08-11T14:42:10.960Z,27.42
2022-08-11T14:45:01.869Z,26.20
2022-08-11T14:47:33.030Z,28.34
2022-08-11T14:50:10.012Z,27.05
2022-08-11T14:52:50.331Z,26.70
2022-08-11T14:55:37.889Z,27.25
2022-08-11T14:58:05.923Z,27.40
2022-08-11T15:00:34.755Z,27.58
2022-08-11T15:03:10.949Z,26.82
2022-08-11T15:05:55.766Z,28.30
2022-08-11T15:08:47.298Z,27.69
2022-08-11T15:11:34.998Z,27.62
2022-08-11T15:14:04.592Z,27.81
2022-08-11T15:16:50.781Z,27.01
2022-08-11T15:19:21.428Z,28.05
2022-08-11T15:22:08.502Z,26.95
2022-08-11T15:24:36.680Z,27.45
2022-08-11T15:27:27.775Z,27.61
2022-08-11T15:30:26.855Z,28.32
2022-08-11T15:33:19.534Z,28.82
2022-08-11T15:36:18.867Z,28.03
2022-08-11T15:38:55.800Z,28.54
2022-08-11T15:41:58.523Z,27.65
2022-08-11T15:45:02.311Z,28.44
2022-08-11T15:47:41.758Z,27.47
2022-08-11T15:50:14.687Z,28.29
2022-08-11T15:52:49.813Z,27.04
2022-08-11T15:55:18.482Z,26.08
2022-08-11T15:58:06.358Z,26.71
2022-08-11T16:00:58.705Z,27.75
2022-08-11T16:04:05.698Z,27.02
2022-08-11T16:06:34.673Z,26.94
2022-08-11T16:09:07.441Z,26.89
2022-08-11T16:11:46.289Z,26.26
2022-08-11T16:14:34.351Z,26.39
2022-08-11T16:17:03.166Z,27.98
2022-08-11T16:19:34.706Z,27.52
2022-08-11T16:22:03.138Z,27.90
2022-08-11T16:27:04.505Z,28.15
2022-08-11T16:27:23.911Z,27.47
2022-08-11T16:29:51.941Z,27.23
2022-08-11T16:32:23.652Z,28.34
2022-08-11T16:35:29.878Z,27.77
2022-08-11T16:38:25.881Z,27.92
2022-08-11T16:40:54.616Z,28.28
2022-08-11T16:43:47.501Z,28.11
2022-08-11T16:46:36.730Z,28.00
2022-08-11T16:49:06.677Z,27.93
2022-08-11T16:51:33.901Z,29.14
2022-08-11T16:54:05.097Z,28.90
2022-08-11T16:56:37.387Z,28.17
2022-08-11T16:59:18.180Z,28.83
2022-08-11T17:01:47.504Z,28.75
2022-08-11T17:04:55.888Z,29.54
2022-08-11T17:07:43.491Z,29.54
2022-08-11T17:10:56.465Z,28.59
2022-08-11T17:13:31.799Z,29.33
2022-08-11T17:16:09.093Z,29.03
2022-08-11T17:18:43.970Z,29.14
2022-08-11T17:21:20.321Z,30.17
2022-08-11T17:24:03.872Z,29.15
2022-08-11T17:26:58.737Z,29.99
2022-08-11T17:29:25.268Z,29.87
2022-08-11T17:32:12.736Z,30.45
2022-08-11T17:35:00.567Z,30.21
2022-08-11T17:37:28.659Z,30.78
2022-08-11T17:39:56.159Z,30.97
2022-08-11T17:42:45.964Z,30.68
2022-08-11T17:45:31.885Z,30.52
2022-08-11T17:48:19.813Z,30.87
2022-08-11T17:50:49.251Z,31.43
2022-08-11T17:53:35.824Z,31.22
2022-08-11T17:56:33.861Z,32.25
2022-08-11T17:59:21.740Z,33.05
2022-08-11T18:01:53.962Z,33.39
2022-08-11T18:04:22.439Z,33.76
2022-08-11T18:06:52.133Z,33.11
2022-08-11T18:09:40.629Z,35.12
2022-08-11T18:12:28.397Z,34.57
2022-08-11T18:15:16.071Z,35.38
2022-08-11T18:18:02.326Z,35.75
2022-08-11T18:20:47.796Z,36.18
2022-08-11T18:23:41.703Z,36.97
2022-08-11T18:26:36.172Z,37.22
2022-08-11T18:29:24.965Z,37.53
2022-08-11T18:32:12.568Z,38.39
2022-08-11T18:35:08.664Z,38.68
2022-08-11T18:37:55.868Z,39.91
2022-08-11T18:40:44.939Z,40.18
2022-08-11T18:43:33.908Z,40.62
2022-08-11T18:46:25.401Z,40.95
2022-08-11T18:49:16.538Z,41.90
2022-08-11T18:52:09.240Z,42.47
2022-08-11T18:54:57.127Z,43.15
2022-08-11T18:57:50.056Z,43.11
2022-08-11T19:00:41.409Z,43.43
2022-08-11T19:03:28.313Z,43.60
2022-08-11T19:06:38.754Z,45.37
2022-08-11T19:09:25.560Z,46.45
2022-08-11T19:12:13.573Z,47.64
2022-08-11T19:15:00.479Z,48.38
2022-08-11T19:17:48.702Z,48.84
2022-08-11T19:20:38.158Z,49.18
2022-08-11T19:23:27.665Z,49.38
2022-08-11T19:26:13.241Z,49.68
2022-08-11T19:29:01.197Z,51.00
2022-08-11T19:31:48.139Z,51.30
2022-08-11T19:34:35.992Z,52.19
2022-08-11T19:37:24.976Z,53.62
2022-08-11T19:40:12.759Z,53.93
2022-08-11T19:43:00.823Z,54.84
2022-08-11T19:45:52.131Z,55.26
2022-08-11T19:48:41.507Z,55.58
2022-08-11T19:51:29.017Z,56.44
2022-08-11T19:54:16.212Z,57.21
2022-08-11T19:57:03.203Z,57.56
2022-08-11T19:59:49.957Z,57.76
2022-08-11T20:02:35.690Z,57.86
2022-08-11T20:05:21.183Z,59.31
2022-08-11T20:08:07.809Z,60.59
2022-08-11T20:10:54.711Z,61.21
2022-08-11T20:13:42.663Z,62.40
2022-08-11T20:16:30.943Z,63.21
2022-08-11T20:19:18.078Z,64.29
2022-08-11T20:22:08.272Z,65.48
2022-08-11T20:24:56.714Z,66.02
2022-08-11T20:27:43.266Z,67.16
2022-08-11T20:30:28.899Z,67.22
2022-08-11T20:33:14.308Z,68.31
2022-08-11T20:35:59.302Z,68.37
2022-08-11T20:38:49.896Z,69.46
2022-08-11T20:41:58.159Z,69.52
2022-08-11T20:44:43.858Z,69.99
2022-08-11T20:47:30.718Z,70.49
2022-08-11T20:50:20.339Z,70.92
2022-08-11T20:53:06.512Z,71.46
2022-08-11T20:55:53.895Z,71.86
2022-08-11T21:01:47.117Z,72.54
2022-08-11T21:04:37.582Z,73.04
2022-08-11T21:07:41.437Z,72.84
2022-08-11T21:10:29.238Z,73.11
2022-08-11T21:13:25.594Z,72.98
2022-08-11T21:16:25.368Z,73.25
2022-08-11T21:19:59.687Z,73.50
2022-08-11T21:22:33.659Z,73.74
2022-08-11T21:25:19.799Z,74.11
2022-08-11T21:28:09.255Z,74.80
2022-08-11T21:30:57.730Z,75.38
2022-08-11T21:33:45.941Z,75.94
2022-08-11T21:36:33.032Z,76.12
2022-08-11T21:39:24.924Z,76.86
2022-08-11T21:42:13.417Z,77.58
2022-08-11T21:45:00.578Z,77.49
2022-08-11T21:47:47.200Z,77.78
2022-08-11T21:50:32.390Z,78.00
2022-08-11T21:53:18.435Z,78.51
2022-08-11T21:56:04.767Z,79.08
2022-08-11T21:58:51.966Z,78.93
2022-08-11T22:01:37.661Z,78.72
2022-08-11T22:04:24.333Z,78.88
2022-08-11T22:07:10.712Z,78.33
2022-08-11T22:09:56.524Z,78.58
2022-08-11T22:12:44.973Z,78.34
2022-08-11T22:15:31.185Z,78.50
2022-08-11T22:18:16.509Z,78.48
2022-08-11T22:21:04.078Z,78.25
2022-08-11T22:23:54.866Z,78.72
2022-08-11T22:26:41.209Z,79.06
2022-08-11T22:29:41.315Z,79.07
2022-08-11T22:32:33.247Z,78.85
2022-08-11T22:35:20.820Z,79.26
2022-08-11T22:38:07.729Z,80.14
2022-08-11T22:40:53.544Z,80.48
2022-08-11T22:43:38.670Z,80.73
2022-08-11T22:46:23.814Z,81.05
2022-08-11T22:49:10.166Z,81.63
2022-08-11T22:51:56.390Z,81.94
2022-08-11T22:54:44.164Z,82.39
2022-08-11T22:57:29.858Z,82.66
2022-08-11T23:00:16.152Z,82.82
2022-08-11T23:03:01.046Z,83.12
2022-08-11T23:05:47.709Z,83.92
2022-08-11T23:08:34.431Z,84.61
2022-08-11T23:11:20.590Z,84.76
2022-08-11T23:14:06.806Z,85.02
2022-08-11T23:16:52.208Z,85.38
2022-08-11T23:20:09.651Z,85.58
2022-08-11T23:22:50.228Z,87.29
2022-08-11T23:25:36.636Z,87.39
2022-08-11T23:28:24.604Z,87.37
2022-08-11T23:31:13.198Z,87.37
2022-08-11T23:34:06.538Z,88.23
2022-08-11T23:36:51.742Z,88.74
2022-08-11T23:39:37.068Z,88.90
2022-08-11T23:42:22.308Z,89.26
2022-08-11T23:45:09.973Z,89.61
2022-08-11T23:47:57.576Z,90.24
2022-08-11T23:50:43.294Z,89.81
2022-08-11T23:53:29.360Z,89.46
2022-08-11T23:56:14.437Z,89.92
2022-08-11T23:58:59.630Z,89.39
