createdAt,value
2023-01-27T00:04:44.454Z,0.29
2023-01-27T00:12:39.095Z,0.32
2023-01-27T00:20:36.000Z,0.31
2023-01-27T00:28:09.907Z,0.33
2023-01-27T00:35:45.119Z,0.37
2023-01-27T00:43:18.893Z,0.37
2023-01-27T00:50:55.059Z,0.38
2023-01-27T00:58:29.666Z,0.36
2023-01-27T01:06:07.601Z,0.37
2023-01-27T01:13:42.232Z,0.39
2023-01-27T01:21:18.117Z,0.40
2023-01-27T01:28:52.134Z,0.40
2023-01-27T01:36:27.430Z,0.44
2023-01-27T01:44:26.778Z,0.46
2023-01-27T01:52:05.480Z,0.48
2023-01-27T01:59:45.670Z,0.49
2023-01-27T02:07:27.460Z,0.51
2023-01-27T02:15:01.741Z,0.54
2023-01-27T02:22:42.857Z,0.57
2023-01-27T02:30:18.734Z,0.58
2023-01-27T02:37:53.328Z,0.57
2023-01-27T02:45:29.131Z,0.61
2023-01-27T02:53:02.912Z,0.61
2023-01-27T03:00:38.088Z,0.62
2023-01-27T03:08:12.002Z,0.63
2023-01-27T03:16:04.466Z,0.66
2023-01-27T03:23:38.467Z,0.65
2023-01-27T03:31:20.121Z,0.68
2023-01-27T03:39:11.518Z,0.68
2023-01-27T03:46:46.900Z,0.67
2023-01-27T03:54:20.935Z,0.72
2023-01-27T04:02:13.724Z,0.72
2023-01-27T04:09:47.751Z,0.74
2023-01-27T04:17:22.941Z,0.72
2023-01-27T04:24:56.998Z,0.74
2023-01-27T04:32:32.243Z,0.78
2023-01-27T04:40:07.626Z,0.79
2023-01-27T04:47:42.791Z,0.83
2023-01-27T04:55:16.796Z,0.82
2023-01-27T05:02:52.114Z,0.83
2023-01-27T05:10:26.252Z,0.86
2023-01-27T05:18:01.335Z,0.86
2023-01-27T05:25:37.441Z,0.86
2023-01-27T05:33:13.941Z,0.86
2023-01-27T05:40:47.753Z,0.86
2023-01-27T05:48:23.061Z,0.89
2023-01-27T05:55:58.969Z,0.88
2023-01-27T06:03:34.192Z,0.91
2023-01-27T06:11:09.294Z,0.92
2023-01-27T06:18:45.113Z,0.93
2023-01-27T06:26:20.734Z,0.95
2023-01-27T06:33:56.049Z,0.97
2023-01-27T06:41:30.147Z,1.03
2023-01-27T06:49:05.383Z,1.03
2023-01-27T06:56:39.742Z,1.03
2023-01-27T07:04:15.101Z,1.03
2023-01-27T07:11:48.914Z,1.05
2023-01-27T07:19:24.699Z,1.10
2023-01-27T07:27:01.958Z,1.13
2023-01-27T07:34:37.226Z,1.17
2023-01-27T07:42:11.405Z,1.20
2023-01-27T07:49:46.927Z,1.26
2023-01-27T07:57:20.909Z,1.29
2023-01-27T08:04:56.184Z,1.37
2023-01-27T08:12:30.185Z,1.49
2023-01-27T08:20:08.247Z,1.63
2023-01-27T08:27:42.616Z,1.75
2023-01-27T08:35:18.200Z,1.84
2023-01-27T08:42:52.135Z,1.94
2023-01-27T08:50:27.789Z,2.06
2023-01-27T08:58:02.535Z,2.12
2023-01-27T09:05:38.467Z,2.27
2023-01-27T09:13:12.330Z,2.35
2023-01-27T09:20:47.557Z,2.42
2023-01-27T09:28:21.824Z,2.48
2023-01-27T09:36:00.966Z,2.58
2023-01-27T09:44:05.458Z,2.65
2023-01-27T09:51:52.786Z,2.69
2023-01-27T09:59:45.417Z,2.85
2023-01-27T10:07:39.820Z,2.91
2023-01-27T10:15:29.691Z,2.96
2023-01-27T10:23:18.215Z,2.99
2023-01-27T10:31:00.990Z,3.01
2023-01-27T10:38:44.876Z,3.04
2023-01-27T10:46:30.717Z,3.10
2023-01-27T10:54:11.993Z,3.11
2023-01-27T11:01:51.329Z,3.15
2023-01-27T11:09:31.213Z,3.22
2023-01-27T11:17:16.571Z,3.33
2023-01-27T11:24:58.851Z,3.32
2023-01-27T11:32:42.966Z,3.33
2023-01-27T11:40:28.460Z,3.36
2023-01-27T11:48:04.023Z,3.48
2023-01-27T11:55:43.772Z,3.51
2023-01-27T12:03:23.893Z,3.52
2023-01-27T12:11:18.474Z,3.49
2023-01-27T12:19:01.508Z,3.50
2023-01-27T12:26:39.794Z,3.53
2023-01-27T12:34:25.605Z,3.51
2023-01-27T12:42:00.819Z,3.45
2023-01-27T12:49:37.940Z,3.43
2023-01-27T12:57:18.677Z,3.39
2023-01-27T13:04:55.438Z,3.34
2023-01-27T13:12:32.546Z,3.30
2023-01-27T13:20:16.898Z,3.27
2023-01-27T13:27:57.742Z,3.22
2023-01-27T13:35:36.084Z,3.19
2023-01-27T13:43:15.288Z,3.18
2023-01-27T13:50:54.142Z,3.10
2023-01-27T13:58:44.459Z,3.11
2023-01-27T14:06:39.029Z,3.08
2023-01-27T14:14:57.496Z,3.10
2023-01-27T14:22:41.851Z,3.15
2023-01-27T14:30:25.278Z,3.17
2023-01-27T14:38:11.733Z,3.20
2023-01-27T14:45:49.199Z,3.22
2023-01-27T14:53:50.497Z,3.26
2023-01-27T15:01:33.757Z,3.29
2023-01-27T15:09:22.818Z,3.27
2023-01-27T15:17:14.939Z,3.27
2023-01-27T15:24:58.724Z,3.26
2023-01-27T15:32:37.573Z,3.26
2023-01-27T15:40:17.796Z,3.25
2023-01-27T15:47:59.978Z,3.25
2023-01-27T15:55:38.331Z,3.26
2023-01-27T16:03:22.347Z,3.25
2023-01-27T16:11:24.635Z,3.23
2023-01-27T16:19:06.127Z,3.24
2023-01-27T16:26:47.628Z,3.23
2023-01-27T16:34:26.074Z,3.23
2023-01-27T16:42:04.563Z,3.24
2023-01-27T16:49:42.080Z,3.21
2023-01-27T16:57:30.020Z,3.22
2023-01-27T17:05:14.405Z,3.21
2023-01-27T17:12:51.732Z,3.20
2023-01-27T17:20:29.718Z,3.20
2023-01-27T17:28:13.183Z,3.20
2023-01-27T17:35:52.332Z,3.16
2023-01-27T17:43:31.908Z,3.18
2023-01-27T17:51:06.265Z,3.17
2023-01-27T17:58:46.005Z,3.14
2023-01-27T18:06:23.391Z,3.14
2023-01-27T18:14:01.558Z,3.12
2023-01-27T18:21:36.730Z,3.10
2023-01-27T18:29:21.010Z,3.11
2023-01-27T18:36:57.283Z,3.05
2023-01-27T18:44:35.939Z,2.96
2023-01-27T18:52:12.584Z,2.85
2023-01-27T18:59:47.875Z,2.72
2023-01-27T19:07:21.647Z,2.57
2023-01-27T19:14:56.787Z,2.47
2023-01-27T19:22:31.884Z,2.37
2023-01-27T19:30:23.571Z,2.32
2023-01-27T19:37:59.454Z,2.20
2023-01-27T19:45:34.604Z,2.17
2023-01-27T19:53:09.303Z,2.15
2023-01-27T20:00:44.526Z,2.11
2023-01-27T20:08:20.301Z,2.04
2023-01-27T20:15:58.271Z,2.01
2023-01-27T20:23:32.115Z,1.96
2023-01-27T20:31:12.954Z,1.93
2023-01-27T20:38:47.221Z,1.89
2023-01-27T20:46:22.234Z,1.83
2023-01-27T20:53:57.765Z,1.80
2023-01-27T21:01:33.477Z,1.77
2023-01-27T21:09:07.330Z,1.81
2023-01-27T21:16:42.469Z,1.82
2023-01-27T21:24:16.314Z,1.82
2023-01-27T21:31:52.839Z,1.83
2023-01-27T21:39:26.798Z,1.82
2023-01-27T21:47:02.231Z,1.79
2023-01-27T21:54:36.024Z,1.80
2023-01-27T22:02:12.344Z,1.79
2023-01-27T22:09:46.632Z,1.77
2023-01-27T22:17:21.512Z,1.80
2023-01-27T22:24:55.254Z,1.77
2023-01-27T22:32:31.153Z,1.76
2023-01-27T22:40:06.546Z,1.74
2023-01-27T22:47:42.099Z,1.69
2023-01-27T22:55:16.503Z,1.63
2023-01-27T23:02:51.788Z,1.60
2023-01-27T23:10:25.551Z,1.47
2023-01-27T23:18:00.706Z,1.36
2023-01-27T23:25:35.609Z,1.31
2023-01-27T23:33:11.196Z,1.21
2023-01-27T23:40:44.906Z,1.16
2023-01-27T23:48:20.316Z,1.12
2023-01-27T23:55:58.229Z,1.09
