createdAt,value
2024-03-12T00:03:13.427Z,25.72
2024-03-12T00:08:18.354Z,25.87
2024-03-12T00:13:22.365Z,25.70
2024-03-12T00:18:25.796Z,25.99
2024-03-12T00:23:31.002Z,26.52
2024-03-12T00:28:34.610Z,27.12
2024-03-12T00:33:38.061Z,26.91
2024-03-12T00:38:44.268Z,27.72
2024-03-12T00:43:47.926Z,28.00
2024-03-12T00:48:51.461Z,28.60
2024-03-12T00:53:56.643Z,28.78
2024-03-12T00:59:00.335Z,29.33
2024-03-12T01:04:03.446Z,29.71
2024-03-12T01:09:08.232Z,29.85
2024-03-12T01:14:11.361Z,30.17
2024-03-12T01:19:14.656Z,30.77
2024-03-12T01:24:19.269Z,31.14
2024-03-12T01:29:22.541Z,31.63
2024-03-12T01:34:25.568Z,31.78
2024-03-12T01:39:30.234Z,32.95
2024-03-12T01:44:33.233Z,33.32
2024-03-12T01:49:36.284Z,33.28
2024-03-12T01:54:40.883Z,34.31
2024-03-12T01:59:43.932Z,34.74
2024-03-12T02:04:46.936Z,35.39
2024-03-12T02:09:51.649Z,35.67
2024-03-12T02:14:54.679Z,35.85
2024-03-12T02:19:57.768Z,35.63
2024-03-12T02:25:02.587Z,35.84
2024-03-12T02:30:06.449Z,36.32
2024-03-12T02:35:10.224Z,35.96
2024-03-12T02:40:16.455Z,36.60
2024-03-12T02:45:20.624Z,36.29
2024-03-12T02:50:24.887Z,36.99
2024-03-12T02:55:32.328Z,36.74
2024-03-12T03:00:35.505Z,36.88
2024-03-12T03:05:38.741Z,37.05
2024-03-12T03:10:43.457Z,36.58
2024-03-12T03:15:47.811Z,37.18
2024-03-12T03:20:50.998Z,37.16
2024-03-12T03:25:55.606Z,37.29
2024-03-12T03:31:00.721Z,37.43
2024-03-12T03:36:04.513Z,37.88
2024-03-12T03:41:09.398Z,37.54
2024-03-12T03:46:13.000Z,37.43
2024-03-12T03:51:16.015Z,37.55
2024-03-12T03:56:20.930Z,37.65
2024-03-12T04:01:24.187Z,37.98
2024-03-12T04:06:27.247Z,38.27
2024-03-12T04:11:31.928Z,38.22
2024-03-12T04:16:34.971Z,37.63
2024-03-12T04:21:38.077Z,39.07
2024-03-12T04:26:42.888Z,39.22
2024-03-12T04:31:46.388Z,39.13
2024-03-12T04:36:49.543Z,39.71
2024-03-12T04:41:54.225Z,40.11
2024-03-12T04:46:57.360Z,40.15
2024-03-12T04:52:00.577Z,40.53
2024-03-12T04:57:05.311Z,40.29
2024-03-12T05:02:08.439Z,40.94
2024-03-12T05:07:11.476Z,41.32
2024-03-12T05:12:16.150Z,41.66
2024-03-12T05:17:19.202Z,41.59
2024-03-12T05:22:22.299Z,41.85
2024-03-12T05:27:27.008Z,40.65
2024-03-12T05:32:30.036Z,41.88
2024-03-12T05:37:33.181Z,41.58
2024-03-12T05:42:37.803Z,42.32
2024-03-12T05:47:40.912Z,42.10
2024-03-12T05:52:44.071Z,42.53
2024-03-12T05:57:48.674Z,42.77
2024-03-12T06:02:51.860Z,43.00
2024-03-12T06:07:54.864Z,43.33
2024-03-12T06:12:59.787Z,43.62
2024-03-12T06:18:03.245Z,43.68
2024-03-12T06:23:06.310Z,44.07
2024-03-12T06:28:11.155Z,44.96
2024-03-12T06:33:14.625Z,44.87
2024-03-12T06:38:17.828Z,45.18
2024-03-12T06:43:22.636Z,45.65
2024-03-12T06:48:25.865Z,46.03
2024-03-12T06:53:29.037Z,46.00
2024-03-12T06:58:33.664Z,46.47
2024-03-12T07:03:36.919Z,47.15
2024-03-12T07:08:40.007Z,47.24
2024-03-12T07:13:44.561Z,47.67
2024-03-12T07:18:48.029Z,48.05
2024-03-12T07:23:51.150Z,47.57
2024-03-12T07:28:55.747Z,47.84
2024-03-12T07:33:58.844Z,48.14
2024-03-12T07:39:02.086Z,48.61
2024-03-12T07:44:07.029Z,48.73
2024-03-12T07:49:12.413Z,49.03
2024-03-12T07:54:15.639Z,49.63
2024-03-12T07:59:22.665Z,48.79
2024-03-12T08:04:25.863Z,49.48
2024-03-12T08:09:29.087Z,48.81
2024-03-12T08:14:33.709Z,49.94
2024-03-12T08:19:36.931Z,49.73
2024-03-12T08:24:40.643Z,50.16
2024-03-12T08:29:45.308Z,50.73
2024-03-12T08:34:48.372Z,51.44
2024-03-12T08:39:51.694Z,51.56
2024-03-12T08:44:57.531Z,51.93
2024-03-12T08:50:00.717Z,52.44
2024-03-12T08:55:04.090Z,52.81
2024-03-12T09:00:10.678Z,53.19
2024-03-12T09:05:13.706Z,53.77
2024-03-12T09:10:16.821Z,54.47
2024-03-12T09:15:23.609Z,54.50
2024-03-12T09:20:28.097Z,55.52
2024-03-12T09:25:31.320Z,55.13
2024-03-12T09:30:36.028Z,56.43
2024-03-12T09:35:39.446Z,55.50
2024-03-12T09:40:42.996Z,56.57
2024-03-12T09:45:47.891Z,57.30
2024-03-12T09:50:51.554Z,57.54
2024-03-12T09:55:55.537Z,57.49
2024-03-12T10:01:00.203Z,58.13
2024-03-12T10:06:03.425Z,58.48
2024-03-12T10:11:06.473Z,59.23
2024-03-12T10:16:11.429Z,59.33
2024-03-12T10:21:23.162Z,59.81
2024-03-12T10:26:29.641Z,60.09
2024-03-12T10:31:34.211Z,60.17
2024-03-12T10:36:37.402Z,60.45
2024-03-12T10:41:41.117Z,61.14
2024-03-12T10:46:46.940Z,62.21
2024-03-12T10:51:50.113Z,62.36
2024-03-12T10:56:53.151Z,62.93
2024-03-12T11:01:57.895Z,63.30
2024-03-12T11:07:03.144Z,63.58
2024-03-12T11:12:06.631Z,63.71
2024-03-12T11:17:29.067Z,63.12
2024-03-12T11:22:32.454Z,62.59
2024-03-12T11:27:37.020Z,63.30
2024-03-12T11:32:44.331Z,63.90
2024-03-12T11:37:48.145Z,63.93
2024-03-12T11:42:52.199Z,64.09
2024-03-12T11:47:56.968Z,64.08
2024-03-12T11:53:14.719Z,65.82
2024-03-12T11:58:17.881Z,67.58
2024-03-12T12:03:22.652Z,68.82
2024-03-12T12:08:26.114Z,69.25
2024-03-12T12:13:29.585Z,68.85
2024-03-12T12:18:35.276Z,69.73
2024-03-12T12:23:38.663Z,69.77
2024-03-12T12:28:42.159Z,70.03
2024-03-12T12:33:49.537Z,70.56
2024-03-12T12:38:59.086Z,71.01
2024-03-12T12:44:09.864Z,71.23
2024-03-12T12:49:15.718Z,70.80
2024-03-12T12:54:22.382Z,70.26
2024-03-12T12:59:25.530Z,70.06
2024-03-12T13:04:30.151Z,69.35
2024-03-12T13:09:34.888Z,69.10
2024-03-12T13:14:38.666Z,68.90
2024-03-12T13:19:43.342Z,65.79
2024-03-12T13:24:46.408Z,67.39
2024-03-12T13:29:49.435Z,66.57
2024-03-12T13:34:54.033Z,64.85
2024-03-12T13:39:57.213Z,61.90
2024-03-12T13:45:00.348Z,61.40
2024-03-12T13:50:05.430Z,62.52
2024-03-12T13:55:09.190Z,61.34
2024-03-12T14:00:13.481Z,61.47
2024-03-12T14:05:18.859Z,60.25
2024-03-12T14:10:22.200Z,59.61
2024-03-12T14:15:25.596Z,59.05
2024-03-12T14:20:30.180Z,58.38
2024-03-12T14:25:33.221Z,57.81
2024-03-12T14:30:36.309Z,57.12
2024-03-12T14:35:41.105Z,53.88
2024-03-12T14:40:44.154Z,52.56
2024-03-12T14:45:47.752Z,54.46
2024-03-12T14:50:52.825Z,53.87
2024-03-12T14:55:56.165Z,53.50
2024-03-12T15:00:59.322Z,51.27
2024-03-12T15:06:04.086Z,48.92
2024-03-12T15:11:07.389Z,49.36
2024-03-12T15:16:10.743Z,46.15
2024-03-12T15:21:15.596Z,44.25
2024-03-12T15:26:18.654Z,47.16
2024-03-12T15:31:21.719Z,41.52
2024-03-12T15:36:26.329Z,39.52
2024-03-12T15:41:29.374Z,42.57
2024-03-12T15:46:32.392Z,43.05
2024-03-12T15:51:37.412Z,46.05
2024-03-12T15:56:40.494Z,44.18
2024-03-12T16:01:44.689Z,44.48
2024-03-12T16:06:49.398Z,46.32
2024-03-12T16:11:52.717Z,44.08
2024-03-12T16:16:55.741Z,44.76
2024-03-12T16:22:00.714Z,44.12
2024-03-12T16:27:03.898Z,47.20
2024-03-12T16:32:09.105Z,46.67
2024-03-12T16:37:14.153Z,42.44
2024-03-12T16:42:17.219Z,43.15
2024-03-12T16:47:20.269Z,41.90
2024-03-12T16:52:24.940Z,43.36
2024-03-12T16:57:28.579Z,42.76
2024-03-12T17:02:32.232Z,40.69
2024-03-12T17:07:37.357Z,41.74
2024-03-12T17:12:40.809Z,39.84
2024-03-12T17:17:44.908Z,41.40
2024-03-12T17:22:50.107Z,41.58
2024-03-12T17:27:53.568Z,39.48
2024-03-12T17:32:57.182Z,41.70
2024-03-12T17:38:04.210Z,39.53
2024-03-12T17:43:07.070Z,39.22
2024-03-12T17:48:11.701Z,42.05
2024-03-12T17:53:17.105Z,41.58
2024-03-12T17:58:22.856Z,41.05
2024-03-12T18:03:26.945Z,42.32
2024-03-12T18:08:37.058Z,40.35
2024-03-12T18:13:40.837Z,41.09
2024-03-12T18:18:43.880Z,41.48
2024-03-12T18:23:48.643Z,40.86
2024-03-12T18:28:51.669Z,40.92
2024-03-12T18:33:54.783Z,40.04
2024-03-12T18:38:59.332Z,39.30
2024-03-12T18:44:02.370Z,40.32
2024-03-12T18:49:05.942Z,38.96
2024-03-12T18:54:11.409Z,39.49
2024-03-12T18:59:15.226Z,38.69
2024-03-12T19:04:19.829Z,38.99
2024-03-12T19:09:25.525Z,38.17
2024-03-12T19:14:30.449Z,38.96
2024-03-12T19:19:33.831Z,38.20
2024-03-12T19:24:38.654Z,35.02
2024-03-12T19:29:41.795Z,34.23
2024-03-12T19:34:45.446Z,35.10
2024-03-12T19:39:51.211Z,34.00
2024-03-12T19:44:54.894Z,32.39
2024-03-12T19:49:58.442Z,32.92
2024-03-12T19:55:03.154Z,32.52
2024-03-12T20:00:07.798Z,33.47
2024-03-12T20:05:11.056Z,35.34
2024-03-12T20:10:16.264Z,32.99
2024-03-12T20:15:19.729Z,31.57
2024-03-12T20:20:22.887Z,34.23
2024-03-12T20:25:27.879Z,32.48
2024-03-12T20:30:31.221Z,32.31
2024-03-12T20:35:34.386Z,35.75
2024-03-12T20:40:39.085Z,33.40
2024-03-12T20:45:42.183Z,33.68
2024-03-12T20:50:45.335Z,34.60
2024-03-12T20:55:50.131Z,34.22
2024-03-12T21:00:53.283Z,31.48
2024-03-12T21:05:56.354Z,32.87
2024-03-12T21:11:00.961Z,33.76
2024-03-12T21:16:04.245Z,29.10
2024-03-12T21:21:07.306Z,28.88
2024-03-12T21:26:11.952Z,32.43
2024-03-12T21:31:14.978Z,31.93
2024-03-12T21:36:18.024Z,32.77
2024-03-12T21:41:22.644Z,33.92
2024-03-12T21:46:25.694Z,30.27
2024-03-12T21:51:28.749Z,32.27
2024-03-12T21:56:33.367Z,31.25
2024-03-12T22:01:36.486Z,28.77
2024-03-12T22:06:39.643Z,28.76
2024-03-12T22:11:44.350Z,33.37
2024-03-12T22:16:47.667Z,32.36
2024-03-12T22:21:51.474Z,33.63
2024-03-12T22:26:56.231Z,32.18
2024-03-12T22:31:59.252Z,30.96
2024-03-12T22:37:02.434Z,32.66
2024-03-12T22:42:08.327Z,30.89
2024-03-12T22:47:12.141Z,33.04
2024-03-12T22:52:15.688Z,34.13
2024-03-12T22:57:20.930Z,32.82
2024-03-12T23:02:24.533Z,31.50
2024-03-12T23:07:28.013Z,33.26
2024-03-12T23:12:32.676Z,31.90
2024-03-12T23:17:35.694Z,34.83
2024-03-12T23:22:38.803Z,34.01
2024-03-12T23:27:43.556Z,34.26
2024-03-12T23:32:46.876Z,33.80
2024-03-12T23:37:49.963Z,34.68
2024-03-12T23:42:54.870Z,36.21
2024-03-12T23:47:58.025Z,36.02
2024-03-12T23:53:01.141Z,37.45
2024-03-12T23:58:06.082Z,37.90
