createdAt,value
2018-11-14T00:00:00.055Z,11.90
2018-11-14T00:02:28.256Z,11.90
2018-11-14T00:04:56.467Z,11.90
2018-11-14T00:07:24.700Z,11.80
2018-11-14T00:09:53.031Z,11.80
2018-11-14T00:12:21.270Z,11.80
2018-11-14T00:14:49.478Z,11.80
2018-11-14T00:17:17.741Z,11.80
2018-11-14T00:19:45.998Z,11.80
2018-11-14T00:22:14.215Z,11.80
2018-11-14T00:24:42.493Z,11.80
2018-11-14T00:27:10.651Z,11.80
2018-11-14T00:29:38.840Z,11.70
2018-11-14T00:32:07.112Z,11.70
2018-11-14T00:34:35.411Z,11.70
2018-11-14T00:37:03.566Z,11.70
2018-11-14T00:39:31.762Z,11.60
2018-11-14T00:42:00.008Z,11.60
2018-11-14T00:44:28.191Z,11.60
2018-11-14T00:46:56.422Z,11.60
2018-11-14T00:49:24.610Z,11.60
2018-11-14T00:51:52.819Z,11.60
2018-11-14T00:54:21.033Z,11.60
2018-11-14T00:56:49.286Z,11.50
2018-11-14T00:59:18.321Z,11.50
2018-11-14T01:01:46.600Z,11.50
2018-11-14T01:04:14.747Z,11.50
2018-11-14T01:06:43.038Z,11.50
2018-11-14T01:09:12.806Z,11.50
2018-11-14T01:11:41.027Z,11.50
2018-11-14T01:14:10.066Z,11.50
2018-11-14T01:16:38.299Z,11.50
2018-11-14T01:19:07.371Z,11.50
2018-11-14T01:21:35.673Z,11.40
2018-11-14T01:24:03.938Z,11.40
2018-11-14T01:26:32.140Z,11.40
2018-11-14T01:29:00.682Z,11.40
2018-11-14T01:31:28.891Z,11.40
2018-11-14T01:33:57.176Z,11.40
2018-11-14T01:36:25.318Z,11.40
2018-11-14T01:38:53.530Z,11.40
2018-11-14T01:41:21.866Z,11.40
2018-11-14T01:43:50.119Z,11.40
2018-11-14T01:46:18.330Z,11.30
2018-11-14T01:48:46.639Z,11.30
2018-11-14T01:51:14.859Z,11.30
2018-11-14T01:53:43.099Z,11.30
2018-11-14T01:56:11.314Z,11.30
2018-11-14T01:58:39.538Z,11.30
2018-11-14T02:01:07.791Z,11.30
2018-11-14T02:03:36.010Z,11.20
2018-11-14T02:06:04.224Z,11.20
2018-11-14T02:08:32.419Z,11.20
2018-11-14T02:11:00.614Z,11.20
2018-11-14T02:13:28.812Z,11.20
2018-11-14T02:15:57.024Z,11.20
2018-11-14T02:18:25.227Z,11.20
2018-11-14T02:20:53.430Z,11.20
2018-11-14T02:23:21.647Z,11.20
2018-11-14T02:25:49.851Z,11.20
2018-11-14T02:28:18.054Z,11.10
2018-11-14T02:30:46.251Z,11.10
2018-11-14T02:33:14.458Z,11.10
2018-11-14T02:35:42.638Z,11.10
2018-11-14T02:38:10.826Z,11.10
2018-11-14T02:40:39.014Z,11.10
2018-11-14T02:43:07.224Z,11.10
2018-11-14T02:45:35.435Z,11.00
2018-11-14T02:48:03.638Z,11.00
2018-11-14T02:50:31.824Z,11.00
2018-11-14T02:53:00.023Z,11.00
2018-11-14T02:55:28.214Z,11.00
2018-11-14T02:57:56.415Z,11.00
2018-11-14T03:00:24.606Z,11.00
2018-11-14T03:02:52.812Z,11.00
2018-11-14T03:05:20.994Z,11.00
2018-11-14T03:07:49.193Z,11.00
2018-11-14T03:10:19.252Z,11.00
2018-11-14T03:12:47.518Z,11.00
2018-11-14T03:15:18.086Z,11.00
2018-11-14T03:17:46.275Z,10.90
2018-11-14T03:20:15.826Z,10.90
2018-11-14T03:22:43.986Z,10.90
2018-11-14T03:25:13.101Z,10.90
2018-11-14T03:27:41.282Z,10.90
2018-11-14T03:30:11.891Z,10.90
2018-11-14T03:32:40.588Z,10.90
2018-11-14T03:35:09.419Z,10.90
2018-11-14T03:37:37.849Z,10.90
2018-11-14T03:40:07.266Z,10.90
2018-11-14T03:42:35.501Z,10.90
2018-11-14T03:45:03.694Z,10.90
2018-11-14T03:47:31.869Z,10.90
2018-11-14T03:50:00.056Z,10.90
2018-11-14T03:52:28.249Z,10.90
2018-11-14T03:54:56.414Z,10.90
2018-11-14T03:57:24.593Z,10.90
2018-11-14T03:59:52.777Z,10.90
2018-11-14T04:02:20.949Z,10.90
2018-11-14T04:04:49.146Z,10.90
2018-11-14T04:07:17.327Z,10.80
2018-11-14T04:09:45.509Z,10.80
2018-11-14T04:12:13.671Z,10.80
2018-11-14T04:14:41.859Z,10.80
2018-11-14T04:17:10.033Z,10.80
2018-11-14T04:19:38.205Z,10.80
2018-11-14T04:22:06.393Z,10.80
2018-11-14T04:24:34.651Z,10.80
2018-11-14T04:27:02.842Z,10.80
2018-11-14T04:29:31.054Z,10.80
2018-11-14T04:31:59.259Z,10.80
2018-11-14T04:34:27.463Z,10.80
2018-11-14T04:36:55.649Z,10.70
2018-11-14T04:39:23.890Z,10.80
2018-11-14T04:41:52.086Z,10.70
2018-11-14T04:44:20.319Z,10.70
2018-11-14T04:46:48.513Z,10.70
2018-11-14T04:49:16.693Z,10.70
2018-11-14T04:51:44.882Z,10.70
2018-11-14T04:54:13.075Z,10.70
2018-11-14T04:56:41.272Z,10.70
2018-11-14T04:59:09.516Z,10.70
2018-11-14T05:01:37.727Z,10.70
2018-11-14T05:04:05.974Z,10.70
2018-11-14T05:06:34.249Z,10.70
2018-11-14T05:09:02.564Z,10.70
2018-11-14T05:11:30.870Z,10.70
2018-11-14T05:13:59.055Z,10.70
2018-11-14T05:16:27.250Z,10.70
2018-11-14T05:18:55.442Z,10.70
2018-11-14T05:21:23.626Z,10.70
2018-11-14T05:23:51.826Z,10.70
2018-11-14T05:26:20.032Z,10.70
2018-11-14T05:28:48.237Z,10.70
2018-11-14T05:31:16.474Z,10.70
2018-11-14T05:33:44.663Z,10.70
2018-11-14T05:36:12.949Z,10.70
2018-11-14T05:38:41.147Z,10.70
2018-11-14T05:41:09.400Z,10.70
2018-11-14T05:43:37.586Z,10.70
2018-11-14T05:46:05.914Z,10.70
2018-11-14T05:48:34.149Z,10.70
2018-11-14T05:51:02.403Z,10.70
2018-11-14T05:53:30.637Z,10.80
2018-11-14T05:55:58.963Z,10.80
2018-11-14T05:58:27.209Z,10.80
2018-11-14T06:00:55.438Z,10.80
2018-11-14T06:03:23.667Z,10.80
2018-11-14T06:05:51.878Z,10.80
2018-11-14T06:08:20.087Z,10.80
2018-11-14T06:10:48.275Z,10.80
2018-11-14T06:13:16.494Z,10.80
2018-11-14T06:15:44.720Z,10.70
2018-11-14T06:18:12.917Z,10.70
2018-11-14T06:20:41.118Z,10.70
2018-11-14T06:23:09.358Z,10.70
2018-11-14T06:25:38.490Z,10.70
2018-11-14T06:28:07.877Z,10.70
2018-11-14T06:30:43.411Z,10.60
2018-11-14T06:33:12.404Z,10.60
2018-11-14T06:35:40.595Z,10.60
2018-11-14T06:38:08.785Z,10.60
2018-11-14T06:40:37.006Z,10.60
2018-11-14T06:43:05.231Z,10.60
2018-11-14T06:45:34.106Z,10.60
2018-11-14T06:48:02.927Z,10.50
2018-11-14T06:50:31.111Z,10.50
2018-11-14T06:53:00.789Z,10.50
2018-11-14T06:55:28.984Z,10.50
2018-11-14T06:57:57.182Z,10.50
2018-11-14T07:00:26.423Z,10.50
2018-11-14T07:02:55.027Z,10.50
2018-11-14T07:05:23.300Z,10.50
2018-11-14T07:07:51.501Z,10.50
2018-11-14T07:10:21.007Z,10.50
2018-11-14T07:12:49.262Z,10.40
2018-11-14T07:15:18.747Z,10.40
2018-11-14T07:17:47.589Z,10.40
2018-11-14T07:20:19.403Z,10.40
2018-11-14T07:22:47.597Z,10.40
2018-11-14T07:25:16.154Z,10.40
2018-11-14T07:27:44.555Z,10.40
2018-11-14T07:30:14.855Z,10.40
2018-11-14T07:32:44.376Z,10.50
2018-11-14T07:35:13.762Z,10.50
2018-11-14T07:37:42.870Z,10.50
2018-11-14T07:40:12.992Z,10.50
2018-11-14T07:42:41.975Z,10.50
2018-11-14T07:45:12.454Z,10.50
2018-11-14T07:47:40.682Z,10.50
2018-11-14T07:50:12.086Z,10.50
2018-11-14T07:52:40.307Z,10.60
2018-11-14T07:55:09.705Z,10.60
2018-11-14T07:57:38.208Z,10.60
2018-11-14T08:00:09.934Z,10.70
2018-11-14T08:02:38.201Z,10.70
2018-11-14T08:05:06.530Z,10.70
2018-11-14T08:07:35.760Z,10.80
2018-11-14T08:10:04.711Z,10.80
2018-11-14T08:12:33.173Z,10.90
2018-11-14T08:15:01.507Z,10.80
2018-11-14T08:17:29.790Z,10.90
2018-11-14T08:19:58.012Z,11.00
2018-11-14T08:22:26.577Z,11.00
2018-11-14T08:24:54.817Z,11.10
2018-11-14T08:27:23.044Z,11.10
2018-11-14T08:29:51.317Z,11.20
2018-11-14T08:32:19.519Z,11.30
2018-11-14T08:34:47.810Z,11.30
2018-11-14T08:37:16.039Z,11.40
2018-11-14T08:39:44.243Z,11.40
2018-11-14T08:42:12.426Z,11.50
2018-11-14T08:44:40.611Z,11.50
2018-11-14T08:47:08.931Z,11.50
2018-11-14T08:49:37.161Z,11.60
2018-11-14T08:52:05.831Z,11.70
2018-11-14T08:54:34.073Z,11.80
2018-11-14T08:57:02.295Z,11.90
2018-11-14T08:59:30.513Z,11.90
2018-11-14T09:01:58.697Z,12.00
2018-11-14T09:04:26.921Z,12.00
2018-11-14T09:06:55.117Z,12.10
2018-11-14T09:09:23.449Z,12.10
2018-11-14T09:11:51.626Z,12.20
2018-11-14T09:14:19.832Z,12.30
2018-11-14T09:16:48.115Z,12.50
2018-11-14T09:19:16.306Z,12.70
2018-11-14T09:21:44.487Z,13.10
2018-11-14T09:24:13.517Z,13.30
2018-11-14T09:26:41.714Z,13.50
2018-11-14T09:29:09.926Z,13.80
2018-11-14T09:31:38.116Z,14.40
2018-11-14T09:34:06.524Z,15.10
2018-11-14T09:36:34.714Z,15.50
2018-11-14T09:39:02.917Z,15.80
2018-11-14T09:41:31.155Z,15.90
2018-11-14T09:43:59.303Z,15.90
2018-11-14T09:46:27.550Z,15.90
2018-11-14T09:48:56.182Z,15.90
2018-11-14T09:51:24.372Z,16.10
2018-11-14T09:53:52.570Z,16.40
2018-11-14T09:56:20.778Z,16.70
2018-11-14T09:58:49.063Z,17.20
2018-11-14T10:01:17.270Z,17.60
2018-11-14T10:03:45.455Z,18.10
2018-11-14T10:06:13.669Z,18.50
2018-11-14T10:08:41.869Z,18.90
2018-11-14T10:11:10.057Z,19.30
2018-11-14T10:13:38.259Z,19.70
2018-11-14T10:16:06.472Z,20.00
2018-11-14T10:18:34.723Z,20.30
2018-11-14T10:21:02.899Z,20.40
2018-11-14T10:23:31.038Z,20.60
2018-11-14T10:25:59.570Z,20.70
2018-11-14T10:28:27.763Z,20.70
2018-11-14T10:30:55.994Z,20.70
2018-11-14T10:33:24.152Z,20.70
2018-11-14T10:35:52.366Z,20.80
2018-11-14T10:38:20.545Z,20.90
2018-11-14T10:40:48.734Z,20.90
2018-11-14T10:43:17.079Z,21.00
2018-11-14T10:45:45.354Z,21.00
2018-11-14T10:48:13.601Z,20.90
2018-11-14T10:50:41.819Z,20.70
2018-11-14T10:53:10.055Z,20.40
2018-11-14T10:55:38.271Z,20.20
2018-11-14T10:58:06.730Z,19.90
2018-11-14T11:01:40.707Z,19.60
2018-11-14T11:04:15.043Z,19.40
2018-11-14T11:07:47.378Z,19.00
2018-11-14T11:10:21.079Z,18.60
2018-11-14T11:12:54.638Z,18.20
2018-11-14T11:15:34.136Z,17.90
2018-11-14T11:18:04.735Z,17.60
2018-11-14T11:20:33.030Z,17.40
2018-11-14T11:23:01.267Z,17.20
2018-11-14T11:25:29.466Z,17.00
2018-11-14T11:27:57.660Z,16.90
2018-11-14T11:30:25.839Z,16.70
2018-11-14T11:32:54.067Z,16.60
2018-11-14T11:35:22.326Z,16.50
2018-11-14T11:37:50.504Z,16.30
2018-11-14T11:40:18.697Z,16.20
2018-11-14T11:42:46.941Z,16.20
2018-11-14T11:45:15.151Z,16.10
2018-11-14T11:47:43.368Z,16.10
2018-11-14T11:50:11.637Z,16.00
2018-11-14T11:52:39.918Z,16.00
2018-11-14T11:55:08.142Z,16.00
2018-11-14T11:57:36.428Z,15.90
2018-11-14T12:00:06.480Z,15.90
2018-11-14T12:02:34.625Z,15.80
2018-11-14T12:05:02.831Z,15.80
2018-11-14T12:07:31.159Z,15.80
2018-11-14T12:09:59.597Z,15.70
2018-11-14T12:12:27.791Z,15.70
2018-11-14T12:14:55.978Z,15.70
2018-11-14T12:17:24.172Z,15.70
2018-11-14T12:19:52.382Z,15.60
2018-11-14T12:22:20.590Z,15.60
2018-11-14T12:24:48.778Z,15.60
2018-11-14T12:27:17.091Z,15.60
2018-11-14T12:29:45.296Z,15.60
2018-11-14T12:32:13.635Z,15.60
2018-11-14T12:34:41.914Z,15.60
2018-11-14T12:37:10.103Z,15.60
2018-11-14T12:39:38.298Z,15.60
2018-11-14T12:42:06.535Z,15.60
2018-11-14T12:44:34.722Z,15.60
2018-11-14T12:47:02.928Z,15.50
2018-11-14T12:49:31.150Z,15.60
2018-11-14T12:51:59.334Z,15.60
2018-11-14T12:54:27.510Z,15.50
2018-11-14T12:56:55.686Z,15.50
2018-11-14T12:59:23.934Z,15.50
2018-11-14T13:01:52.062Z,15.50
2018-11-14T13:04:20.255Z,15.50
2018-11-14T13:06:48.507Z,15.50
2018-11-14T13:09:16.708Z,15.50
2018-11-14T13:11:44.973Z,15.50
2018-11-14T13:14:13.138Z,15.50
2018-11-14T13:16:41.354Z,15.50
2018-11-14T13:19:09.536Z,15.50
2018-11-14T13:21:37.728Z,15.50
2018-11-14T13:24:05.931Z,15.50
2018-11-14T13:26:34.133Z,15.50
2018-11-14T13:29:02.528Z,15.50
2018-11-14T13:31:30.627Z,15.40
2018-11-14T13:33:58.866Z,15.40
2018-11-14T13:36:27.062Z,15.40
2018-11-14T13:38:55.274Z,15.40
2018-11-14T13:41:23.463Z,15.40
2018-11-14T13:43:51.649Z,15.40
2018-11-14T13:46:19.846Z,15.40
2018-11-14T13:48:48.196Z,15.40
2018-11-14T13:51:16.778Z,15.40
2018-11-14T13:53:44.731Z,15.40
2018-11-14T13:56:12.952Z,15.40
2018-11-14T13:58:41.134Z,15.40
2018-11-14T14:01:09.480Z,15.40
2018-11-14T14:03:37.667Z,15.30
2018-11-14T14:06:05.869Z,15.30
2018-11-14T14:08:34.077Z,15.30
2018-11-14T14:11:02.260Z,15.30
2018-11-14T14:13:30.510Z,15.30
2018-11-14T14:15:58.702Z,15.30
2018-11-14T14:18:27.518Z,15.30
2018-11-14T14:20:55.824Z,15.30
2018-11-14T14:23:24.042Z,15.30
2018-11-14T14:25:52.230Z,15.30
2018-11-14T14:28:20.474Z,15.30
2018-11-14T14:30:48.696Z,15.30
2018-11-14T14:33:16.840Z,15.30
2018-11-14T14:35:45.133Z,15.30
2018-11-14T14:38:13.461Z,15.30
2018-11-14T14:40:41.710Z,15.30
2018-11-14T14:43:09.999Z,15.30
2018-11-14T14:45:38.166Z,15.30
2018-11-14T14:48:06.374Z,15.20
2018-11-14T14:50:34.565Z,15.20
2018-11-14T14:53:02.815Z,15.20
2018-11-14T14:55:31.003Z,15.20
2018-11-14T14:57:59.232Z,15.20
2018-11-14T15:00:28.253Z,15.20
2018-11-14T15:02:56.546Z,15.20
2018-11-14T15:05:24.765Z,15.10
2018-11-14T15:07:52.943Z,15.10
2018-11-14T15:10:22.267Z,15.10
2018-11-14T15:12:50.450Z,15.10
2018-11-14T15:15:19.142Z,15.10
2018-11-14T15:17:47.327Z,15.10
2018-11-14T15:20:17.722Z,15.00
2018-11-14T15:22:45.977Z,15.00
2018-11-14T15:25:15.351Z,15.00
2018-11-14T15:27:43.999Z,15.00
2018-11-14T15:30:16.081Z,14.90
2018-11-14T15:32:44.538Z,14.90
2018-11-14T15:35:13.227Z,14.90
2018-11-14T15:37:41.659Z,14.90
2018-11-14T15:40:11.950Z,14.80
2018-11-14T15:42:40.136Z,14.80
2018-11-14T15:45:10.608Z,14.80
2018-11-14T15:47:38.816Z,14.70
2018-11-14T15:50:09.777Z,14.70
2018-11-14T15:52:37.974Z,14.70
2018-11-14T15:55:07.794Z,14.60
2018-11-14T15:57:36.558Z,14.50
2018-11-14T16:00:06.587Z,14.50
2018-11-14T16:02:34.966Z,14.40
2018-11-14T16:05:03.471Z,14.40
2018-11-14T16:07:31.679Z,14.30
2018-11-14T16:09:59.906Z,14.30
2018-11-14T16:12:29.291Z,14.20
2018-11-14T16:14:57.433Z,14.10
2018-11-14T16:17:25.669Z,14.10
2018-11-14T16:19:53.896Z,14.00
2018-11-14T16:22:22.123Z,14.00
2018-11-14T16:24:50.405Z,13.90
2018-11-14T16:27:18.535Z,13.80
2018-11-14T16:29:46.998Z,13.80
2018-11-14T16:32:15.395Z,13.70
2018-11-14T16:34:43.678Z,13.70
2018-11-14T16:37:11.950Z,13.60
2018-11-14T16:39:40.224Z,13.60
2018-11-14T16:42:08.405Z,13.50
2018-11-14T16:44:36.633Z,13.50
2018-11-14T16:47:04.862Z,13.40
2018-11-14T16:49:33.119Z,13.40
2018-11-14T16:52:01.313Z,13.30
2018-11-14T16:54:29.594Z,13.30
2018-11-14T16:56:57.794Z,13.20
2018-11-14T16:59:26.019Z,13.20
2018-11-14T17:01:54.214Z,13.20
2018-11-14T17:04:22.437Z,13.10
2018-11-14T17:06:50.748Z,13.10
2018-11-14T17:09:19.012Z,13.00
2018-11-14T17:11:47.912Z,13.00
2018-11-14T17:14:16.152Z,13.00
2018-11-14T17:16:44.363Z,12.90
2018-11-14T17:19:12.597Z,12.90
2018-11-14T17:21:40.774Z,12.90
2018-11-14T17:24:09.067Z,12.80
2018-11-14T17:26:37.758Z,12.80
2018-11-14T17:29:06.151Z,12.70
2018-11-14T17:31:34.351Z,12.70
2018-11-14T17:34:02.590Z,12.70
2018-11-14T17:36:31.516Z,12.70
2018-11-14T17:38:59.746Z,12.60
2018-11-14T17:41:28.011Z,12.60
2018-11-14T17:43:56.218Z,12.60
2018-11-14T17:46:24.412Z,12.50
2018-11-14T17:48:52.611Z,12.50
2018-11-14T17:51:20.830Z,12.50
2018-11-14T17:53:49.085Z,12.50
2018-11-14T17:56:17.408Z,12.50
2018-11-14T17:58:45.614Z,12.40
2018-11-14T18:01:13.979Z,12.40
2018-11-14T18:03:42.022Z,12.40
2018-11-14T18:06:10.246Z,12.30
2018-11-14T18:08:38.470Z,12.30
2018-11-14T18:11:06.664Z,12.30
2018-11-14T18:13:34.893Z,12.20
2018-11-14T18:16:03.114Z,12.20
2018-11-14T18:18:31.306Z,12.20
2018-11-14T18:20:59.518Z,12.20
2018-11-14T18:23:27.739Z,12.10
2018-11-14T18:25:56.165Z,12.10
2018-11-14T18:28:24.334Z,12.10
2018-11-14T18:30:52.741Z,12.00
2018-11-14T18:33:20.887Z,12.00
2018-11-14T18:35:49.116Z,12.00
2018-11-14T18:38:17.325Z,12.00
2018-11-14T18:40:45.595Z,11.90
2018-11-14T18:43:13.795Z,11.90
2018-11-14T18:45:42.043Z,11.80
2018-11-14T18:48:10.168Z,11.80
2018-11-14T18:50:38.364Z,11.80
2018-11-14T18:53:06.639Z,11.80
2018-11-14T18:55:35.379Z,11.70
2018-11-14T18:58:04.281Z,11.70
2018-11-14T19:00:33.368Z,11.70
2018-11-14T19:03:01.565Z,11.70
2018-11-14T19:05:29.807Z,11.60
2018-11-14T19:07:58.024Z,11.60
2018-11-14T19:10:27.845Z,11.60
2018-11-14T19:12:56.107Z,11.60
2018-11-14T19:15:25.674Z,11.60
2018-11-14T19:17:54.037Z,11.60
2018-11-14T19:20:26.425Z,11.60
2018-11-14T19:22:55.252Z,11.60
2018-11-14T19:25:24.778Z,11.60
2018-11-14T19:27:52.964Z,11.60
2018-11-14T19:30:24.481Z,11.60
2018-11-14T19:32:53.478Z,11.60
2018-11-14T19:35:21.811Z,11.60
2018-11-14T19:37:51.048Z,11.60
2018-11-14T19:40:29.877Z,11.60
2018-11-14T19:42:59.338Z,11.60
2018-11-14T19:45:29.002Z,11.60
2018-11-14T19:47:57.272Z,11.60
2018-11-14T19:50:25.880Z,11.60
2018-11-14T19:52:54.290Z,11.60
2018-11-14T19:55:23.611Z,11.50
2018-11-14T19:57:53.113Z,11.50
2018-11-14T20:00:26.630Z,11.50
2018-11-14T20:02:54.824Z,11.50
2018-11-14T20:05:23.326Z,11.50
2018-11-14T20:07:51.551Z,11.40
2018-11-14T20:10:20.982Z,11.40
2018-11-14T20:12:49.719Z,11.40
2018-11-14T20:15:26.969Z,11.40
2018-11-14T20:17:55.279Z,11.30
2018-11-14T20:20:24.921Z,11.30
2018-11-14T20:22:53.101Z,11.30
2018-11-14T20:25:21.306Z,11.30
2018-11-14T20:27:49.655Z,11.20
2018-11-14T20:30:23.242Z,11.20
2018-11-14T20:32:52.009Z,11.20
2018-11-14T20:35:21.131Z,11.20
2018-11-14T20:37:49.374Z,11.10
2018-11-14T20:40:18.778Z,11.10
2018-11-14T20:42:47.590Z,11.10
2018-11-14T20:45:18.581Z,11.10
2018-11-14T20:47:46.845Z,11.10
2018-11-14T20:50:16.805Z,11.00
2018-11-14T20:52:45.915Z,11.00
2018-11-14T20:55:14.225Z,11.00
2018-11-14T20:57:42.967Z,11.00
2018-11-14T21:00:16.863Z,11.00
2018-11-14T21:02:45.065Z,10.90
2018-11-14T21:05:13.286Z,10.90
2018-11-14T21:07:42.531Z,10.90
2018-11-14T21:10:14.884Z,10.90
2018-11-14T21:12:43.261Z,10.90
2018-11-14T21:15:14.482Z,10.90
2018-11-14T21:17:42.942Z,10.90
2018-11-14T21:20:11.404Z,10.90
2018-11-14T21:22:40.886Z,10.80
2018-11-14T21:25:10.567Z,10.80
2018-11-14T21:27:39.161Z,10.80
2018-11-14T21:30:09.385Z,10.80
2018-11-14T21:32:38.095Z,10.80
2018-11-14T21:35:09.086Z,10.80
2018-11-14T21:37:37.338Z,10.70
2018-11-14T21:40:07.277Z,10.70
2018-11-14T21:42:35.567Z,10.70
2018-11-14T21:45:03.832Z,10.60
2018-11-14T21:47:37.403Z,10.60
2018-11-14T21:50:10.843Z,10.60
2018-11-14T21:52:39.207Z,10.60
2018-11-14T21:55:08.366Z,10.50
2018-11-14T21:57:36.866Z,10.50
2018-11-14T22:00:14.621Z,10.50
2018-11-14T22:02:45.047Z,10.40
2018-11-14T22:05:13.511Z,10.40
2018-11-14T22:07:41.726Z,10.40
2018-11-14T22:10:12.633Z,10.30
2018-11-14T22:12:41.419Z,10.30
2018-11-14T22:15:10.206Z,10.30
2018-11-14T22:17:41.568Z,10.30
2018-11-14T22:20:11.837Z,10.30
2018-11-14T22:22:40.775Z,10.30
2018-11-14T22:25:09.751Z,10.30
2018-11-14T22:27:37.991Z,10.20
2018-11-14T22:30:10.286Z,10.20
2018-11-14T22:32:38.492Z,10.20
2018-11-14T22:35:08.525Z,10.20
2018-11-14T22:37:37.671Z,10.20
2018-11-14T22:40:07.679Z,10.20
2018-11-14T22:42:36.762Z,10.20
2018-11-14T22:45:05.171Z,10.20
2018-11-14T22:47:33.441Z,10.10
2018-11-14T22:50:01.635Z,10.10
2018-11-14T22:52:29.901Z,10.10
2018-11-14T22:54:58.251Z,10.10
2018-11-14T22:57:26.585Z,10.10
2018-11-14T22:59:54.758Z,10.10
2018-11-14T23:02:23.063Z,10.10
2018-11-14T23:04:51.302Z,10.10
2018-11-14T23:07:19.542Z,10.00
2018-11-14T23:09:47.805Z,10.00
2018-11-14T23:12:15.967Z,10.00
2018-11-14T23:14:44.154Z,10.00
2018-11-14T23:17:12.459Z,10.00
2018-11-14T23:19:40.653Z,9.90
2018-11-14T23:22:08.862Z,9.90
2018-11-14T23:24:37.062Z,9.90
2018-11-14T23:27:05.854Z,9.80
2018-11-14T23:29:34.406Z,9.70
2018-11-14T23:32:02.595Z,9.70
2018-11-14T23:34:31.061Z,9.60
2018-11-14T23:36:59.238Z,9.60
2018-11-14T23:39:27.505Z,9.50
2018-11-14T23:41:55.697Z,9.50
2018-11-14T23:44:23.881Z,9.50
2018-11-14T23:46:52.062Z,9.40
2018-11-14T23:49:20.322Z,9.30
2018-11-14T23:51:49.589Z,9.30
2018-11-14T23:54:17.784Z,9.20
2018-11-14T23:56:45.968Z,9.20
2018-11-14T23:59:14.166Z,9.20
