createdAt,value
2022-11-16T00:00:02.784Z,11.22
2022-11-16T00:00:30.767Z,11.22
2022-11-16T00:01:01.771Z,11.22
2022-11-16T00:01:34.727Z,11.22
2022-11-16T00:02:05.985Z,11.22
2022-11-16T00:02:35.229Z,11.22
2022-11-16T00:02:53.803Z,11.22
2022-11-16T00:03:25.868Z,11.22
2022-11-16T00:03:58.396Z,11.22
2022-11-16T00:04:29.970Z,11.22
2022-11-16T00:05:02.729Z,11.22
2022-11-16T00:05:34.804Z,11.22
2022-11-16T00:06:06.631Z,11.22
2022-11-16T00:06:33.913Z,11.22
2022-11-16T00:06:54.016Z,11.22
2022-11-16T00:07:26.012Z,11.22
2022-11-16T00:07:57.836Z,11.22
2022-11-16T00:08:30.230Z,11.22
2022-11-16T00:09:02.008Z,11.22
2022-11-16T00:09:33.845Z,11.22
2022-11-16T00:10:05.948Z,11.22
2022-11-16T00:10:34.960Z,11.22
2022-11-16T00:10:54.110Z,11.22
2022-11-16T00:11:26.464Z,11.22
2022-11-16T00:11:57.778Z,11.22
2022-11-16T00:12:30.649Z,11.22
2022-11-16T00:13:01.874Z,11.22
2022-11-16T00:13:34.849Z,11.22
2022-11-16T00:14:05.788Z,11.22
2022-11-16T00:14:33.884Z,11.22
2022-11-16T00:14:54.087Z,11.22
2022-11-16T00:15:26.158Z,11.22
2022-11-16T00:15:59.047Z,11.22
2022-11-16T00:16:29.866Z,11.22
2022-11-16T00:17:02.446Z,11.22
2022-11-16T00:17:33.949Z,11.22
2022-11-16T00:18:06.585Z,11.22
2022-11-16T00:18:34.341Z,11.22
2022-11-16T00:18:53.951Z,11.22
2022-11-16T00:19:26.008Z,11.22
2022-11-16T00:19:57.746Z,11.22
2022-11-16T00:20:29.950Z,11.22
2022-11-16T00:21:01.938Z,11.22
2022-11-16T00:21:33.957Z,11.22
2022-11-16T00:22:22.570Z,11.22
2022-11-16T00:22:39.641Z,11.22
2022-11-16T00:23:09.918Z,11.22
2022-11-16T00:23:33.871Z,11.22
2022-11-16T00:23:58.028Z,11.22
2022-11-16T00:24:30.473Z,11.22
2022-11-16T00:25:01.904Z,11.22
2022-11-16T00:25:34.799Z,11.22
2022-11-16T00:26:05.903Z,11.22
2022-11-16T00:26:34.260Z,11.22
2022-11-16T00:26:53.876Z,11.22
2022-11-16T00:27:25.927Z,11.22
2022-11-16T00:27:58.366Z,11.22
2022-11-16T00:28:29.973Z,11.22
2022-11-16T00:29:02.669Z,11.22
2022-11-16T00:29:33.840Z,11.22
2022-11-16T00:30:06.676Z,11.22
2022-11-16T00:30:34.425Z,11.22
2022-11-16T00:30:54.067Z,11.22
2022-11-16T00:31:25.821Z,11.22
2022-11-16T00:31:57.897Z,11.22
2022-11-16T00:32:29.940Z,11.22
2022-11-16T00:33:01.823Z,11.22
2022-11-16T00:33:33.781Z,11.22
2022-11-16T00:34:06.059Z,11.22
2022-11-16T00:34:34.994Z,11.22
2022-11-16T00:34:54.020Z,11.22
2022-11-16T00:35:26.702Z,11.22
2022-11-16T00:35:57.811Z,11.22
2022-11-16T00:36:30.678Z,11.22
2022-11-16T00:37:01.903Z,11.22
2022-11-16T00:37:34.624Z,11.22
2022-11-16T00:38:05.765Z,11.22
2022-11-16T00:38:34.211Z,11.22
2022-11-16T00:38:53.990Z,11.22
2022-11-16T00:39:25.997Z,11.22
2022-11-16T00:39:59.435Z,11.22
2022-11-16T00:40:29.926Z,11.22
2022-11-16T00:41:02.580Z,11.22
2022-11-16T00:41:33.990Z,11.22
2022-11-16T00:42:06.564Z,11.22
2022-11-16T00:42:34.488Z,11.22
2022-11-16T00:42:53.812Z,11.22
2022-11-16T00:43:25.954Z,11.22
2022-11-16T00:43:59.998Z,11.22
2022-11-16T00:44:29.806Z,11.22
2022-11-16T00:45:01.961Z,11.22
2022-11-16T00:45:33.916Z,11.22
2022-11-16T00:46:05.930Z,11.22
2022-11-16T00:46:34.043Z,11.22
2022-11-16T00:46:53.869Z,11.22
2022-11-16T00:47:26.721Z,11.22
2022-11-16T00:48:00.679Z,11.22
2022-11-16T00:48:30.566Z,11.22
2022-11-16T00:49:01.807Z,11.22
2022-11-16T00:49:34.695Z,11.22
2022-11-16T00:50:05.900Z,11.22
2022-11-16T00:50:34.060Z,11.22
2022-11-16T00:50:53.984Z,11.22
2022-11-16T00:51:25.971Z,11.22
2022-11-16T00:51:58.487Z,11.22
2022-11-16T00:52:29.798Z,11.11
2022-11-16T00:53:02.671Z,11.11
2022-11-16T00:53:33.959Z,11.11
2022-11-16T00:54:06.361Z,11.11
2022-11-16T00:54:34.028Z,11.11
2022-11-16T00:54:53.781Z,11.11
2022-11-16T00:55:26.106Z,11.11
2022-11-16T00:55:57.904Z,11.11
2022-11-16T00:56:29.762Z,11.11
2022-11-16T00:57:01.772Z,11.11
2022-11-16T00:57:33.936Z,11.11
2022-11-16T00:58:05.926Z,11.11
2022-11-16T00:58:34.403Z,11.11
2022-11-16T00:59:09.767Z,11.11
2022-11-16T00:59:34.682Z,11.11
2022-11-16T00:59:57.897Z,11.11
2022-11-16T01:00:30.676Z,11.11
2022-11-16T01:01:01.868Z,11.11
2022-11-16T01:01:34.832Z,11.11
2022-11-16T01:02:05.925Z,11.11
2022-11-16T01:02:33.956Z,11.11
2022-11-16T01:02:53.792Z,11.11
2022-11-16T01:03:25.803Z,11.11
2022-11-16T01:03:59.189Z,11.11
2022-11-16T01:04:29.946Z,11.11
2022-11-16T01:05:02.659Z,11.11
2022-11-16T01:05:33.910Z,11.11
2022-11-16T01:06:06.614Z,11.11
2022-11-16T01:06:33.896Z,11.11
2022-11-16T01:06:53.977Z,11.11
2022-11-16T01:07:25.914Z,11.11
2022-11-16T01:07:57.815Z,11.11
2022-11-16T01:08:30.299Z,11.22
2022-11-16T01:09:01.901Z,11.22
2022-11-16T01:09:33.740Z,11.22
2022-11-16T01:10:05.845Z,11.27
2022-11-16T01:10:34.481Z,11.27
2022-11-16T01:10:54.019Z,11.27
2022-11-16T01:11:26.360Z,11.27
2022-11-16T01:11:57.764Z,11.27
2022-11-16T01:12:30.696Z,11.22
2022-11-16T01:13:01.852Z,11.22
2022-11-16T01:13:35.075Z,11.22
2022-11-16T01:14:05.700Z,11.22
2022-11-16T01:14:34.282Z,11.22
2022-11-16T01:14:53.704Z,11.22
2022-11-16T01:15:26.080Z,11.22
2022-11-16T01:15:58.456Z,11.22
2022-11-16T01:16:29.728Z,11.22
2022-11-16T01:17:02.571Z,11.22
2022-11-16T01:17:33.796Z,11.22
2022-11-16T01:18:06.733Z,11.22
2022-11-16T01:18:36.178Z,11.22
2022-11-16T01:18:53.735Z,11.22
2022-11-16T01:19:25.781Z,11.22
2022-11-16T01:19:57.882Z,11.22
2022-11-16T01:20:30.072Z,11.22
2022-11-16T01:21:01.734Z,11.27
2022-11-16T01:21:34.006Z,11.27
2022-11-16T01:22:05.895Z,11.27
2022-11-16T01:22:33.869Z,11.27
2022-11-16T01:22:53.760Z,11.27
2022-11-16T01:23:26.471Z,11.27
2022-11-16T01:23:57.737Z,11.38
2022-11-16T01:24:30.423Z,11.38
2022-11-16T01:25:01.982Z,11.38
2022-11-16T01:25:34.583Z,11.38
2022-11-16T01:26:05.912Z,11.38
2022-11-16T01:26:33.849Z,11.38
2022-11-16T01:26:53.882Z,11.50
2022-11-16T01:27:25.953Z,11.50
2022-11-16T01:27:58.504Z,11.38
2022-11-16T01:28:29.922Z,11.38
2022-11-16T01:29:02.505Z,11.38
2022-11-16T01:29:33.955Z,11.50
2022-11-16T01:30:06.602Z,11.50
2022-11-16T01:30:34.037Z,11.50
2022-11-16T01:30:53.950Z,11.50
2022-11-16T01:31:25.867Z,11.50
2022-11-16T01:31:58.165Z,11.50
2022-11-16T01:32:29.731Z,11.50
2022-11-16T01:33:01.759Z,11.50
2022-11-16T01:33:33.906Z,11.50
2022-11-16T01:34:05.895Z,11.50
2022-11-16T01:34:34.247Z,11.50
2022-11-16T01:34:53.744Z,11.50
2022-11-16T01:35:26.598Z,11.50
2022-11-16T01:35:57.897Z,11.50
2022-11-16T01:36:30.512Z,11.50
2022-11-16T01:37:01.748Z,11.50
2022-11-16T01:37:35.232Z,11.50
2022-11-16T01:38:05.879Z,11.50
2022-11-16T01:38:34.478Z,11.50
2022-11-16T01:38:53.721Z,11.50
2022-11-16T01:39:25.823Z,11.50
2022-11-16T01:39:58.305Z,11.50
2022-11-16T01:40:29.842Z,11.50
2022-11-16T01:41:02.560Z,11.50
2022-11-16T01:41:33.793Z,11.50
2022-11-16T01:42:06.655Z,11.50
2022-11-16T01:42:33.970Z,11.50
2022-11-16T01:42:54.123Z,11.50
2022-11-16T01:43:26.157Z,11.50
2022-11-16T01:43:57.807Z,11.50
2022-11-16T01:44:29.888Z,11.50
2022-11-16T01:45:01.880Z,11.50
2022-11-16T01:45:33.927Z,11.50
2022-11-16T01:46:06.773Z,11.50
2022-11-16T01:46:33.830Z,11.50
2022-11-16T01:46:53.851Z,11.50
2022-11-16T01:47:26.467Z,11.50
2022-11-16T01:47:57.804Z,11.50
2022-11-16T01:48:30.611Z,11.50
2022-11-16T01:49:01.717Z,11.50
2022-11-16T01:49:34.624Z,11.50
2022-11-16T01:50:05.895Z,11.50
2022-11-16T01:50:33.822Z,11.50
2022-11-16T01:50:53.954Z,11.50
2022-11-16T01:51:25.760Z,11.50
2022-11-16T01:51:58.528Z,11.50
2022-11-16T01:52:29.810Z,11.50
2022-11-16T01:53:02.488Z,11.50
2022-11-16T01:53:33.736Z,11.50
2022-11-16T01:54:06.561Z,11.50
2022-11-16T01:54:33.844Z,11.50
2022-11-16T01:54:53.871Z,11.50
2022-11-16T01:55:26.147Z,11.50
2022-11-16T01:55:57.783Z,11.50
2022-11-16T01:56:29.930Z,11.50
2022-11-16T01:57:01.844Z,11.50
2022-11-16T01:57:34.234Z,11.50
2022-11-16T01:58:05.865Z,11.50
2022-11-16T01:58:34.454Z,11.50
2022-11-16T01:58:53.734Z,11.50
2022-11-16T01:59:26.563Z,11.50
2022-11-16T01:59:57.883Z,11.50
2022-11-16T02:00:30.642Z,11.50
2022-11-16T02:01:01.820Z,11.50
2022-11-16T02:01:34.969Z,11.50
2022-11-16T02:02:05.917Z,11.50
2022-11-16T02:02:34.201Z,11.50
2022-11-16T02:02:53.714Z,11.50
2022-11-16T02:03:25.760Z,11.50
2022-11-16T02:03:58.645Z,11.50
2022-11-16T02:04:29.855Z,11.50
2022-11-16T02:05:02.625Z,11.50
2022-11-16T02:05:33.811Z,11.50
2022-11-16T02:06:06.602Z,11.50
2022-11-16T02:06:33.844Z,11.50
2022-11-16T02:06:54.184Z,11.50
2022-11-16T02:07:26.486Z,11.50
2022-11-16T02:07:57.735Z,11.50
2022-11-16T02:08:29.985Z,11.38
2022-11-16T02:09:01.883Z,11.38
2022-11-16T02:09:33.703Z,11.38
2022-11-16T02:10:06.704Z,11.38
2022-11-16T02:10:33.822Z,11.38
2022-11-16T02:10:53.959Z,11.38
2022-11-16T02:11:25.885Z,11.38
2022-11-16T02:11:57.703Z,11.38
2022-11-16T02:12:29.679Z,11.38
2022-11-16T02:13:01.838Z,11.38
2022-11-16T02:13:33.898Z,11.38
2022-11-16T02:14:05.733Z,11.38
2022-11-16T02:14:34.144Z,11.38
2022-11-16T02:14:53.655Z,11.38
2022-11-16T02:15:26.794Z,11.38
2022-11-16T02:15:57.850Z,11.38
2022-11-16T02:16:30.363Z,11.38
2022-11-16T02:17:01.676Z,11.38
2022-11-16T02:17:34.741Z,11.38
2022-11-16T02:18:05.876Z,11.38
2022-11-16T02:18:34.237Z,11.38
2022-11-16T02:18:53.721Z,11.38
2022-11-16T02:19:25.701Z,11.38
2022-11-16T02:19:58.536Z,11.38
2022-11-16T02:20:30.029Z,11.38
2022-11-16T02:21:02.574Z,11.27
2022-11-16T02:21:33.760Z,11.27
2022-11-16T02:22:06.604Z,11.27
2022-11-16T02:22:33.809Z,11.27
2022-11-16T02:22:53.843Z,11.27
2022-11-16T02:23:25.864Z,11.27
2022-11-16T02:23:57.763Z,11.27
2022-11-16T02:24:29.740Z,11.27
2022-11-16T02:25:02.043Z,11.27
2022-11-16T02:25:33.952Z,11.27
2022-11-16T02:26:05.678Z,11.27
2022-11-16T02:26:33.831Z,11.27
2022-11-16T02:26:54.173Z,11.27
2022-11-16T02:27:26.359Z,11.27
2022-11-16T02:27:57.733Z,11.27
2022-11-16T02:28:30.373Z,11.27
2022-11-16T02:29:01.746Z,11.27
2022-11-16T02:29:34.584Z,11.27
2022-11-16T02:30:06.022Z,11.22
2022-11-16T02:30:33.986Z,11.22
2022-11-16T02:30:53.979Z,11.22
2022-11-16T02:31:25.832Z,11.22
2022-11-16T02:31:58.625Z,11.22
2022-11-16T02:32:29.894Z,11.22
2022-11-16T02:33:02.351Z,11.22
2022-11-16T02:33:33.973Z,11.22
2022-11-16T02:34:06.599Z,11.22
2022-11-16T02:34:34.043Z,11.22
2022-11-16T02:34:53.842Z,11.22
2022-11-16T02:35:26.028Z,11.22
2022-11-16T02:35:57.913Z,11.22
2022-11-16T02:36:29.714Z,11.22
2022-11-16T02:37:01.733Z,11.22
2022-11-16T02:37:33.938Z,11.22
2022-11-16T02:38:05.812Z,11.22
2022-11-16T02:38:34.214Z,11.22
2022-11-16T02:38:53.686Z,11.22
2022-11-16T02:39:26.625Z,11.22
2022-11-16T02:39:57.815Z,11.11
2022-11-16T02:40:30.545Z,11.11
2022-11-16T02:41:01.721Z,11.11
2022-11-16T02:41:35.509Z,11.11
2022-11-16T02:42:05.792Z,11.11
2022-11-16T02:42:34.545Z,11.11
2022-11-16T02:42:53.898Z,11.11
2022-11-16T02:43:25.716Z,11.11
2022-11-16T02:43:58.479Z,11.11
2022-11-16T02:44:29.889Z,11.11
2022-11-16T02:45:02.558Z,11.11
2022-11-16T02:45:33.649Z,11.11
2022-11-16T02:46:06.550Z,11.11
2022-11-16T02:46:33.832Z,11.00
2022-11-16T02:46:53.813Z,11.00
2022-11-16T02:47:25.882Z,11.00
2022-11-16T02:47:57.691Z,11.00
2022-11-16T02:48:29.752Z,11.00
2022-11-16T02:49:01.983Z,11.00
2022-11-16T02:49:33.905Z,11.00
2022-11-16T02:50:05.809Z,11.00
2022-11-16T02:50:34.019Z,11.00
2022-11-16T02:50:53.854Z,11.00
2022-11-16T02:51:26.411Z,11.00
2022-11-16T02:51:57.708Z,11.00
2022-11-16T02:52:30.637Z,11.00
2022-11-16T02:53:01.783Z,11.00
2022-11-16T02:53:34.469Z,11.00
2022-11-16T02:54:05.745Z,11.00
2022-11-16T02:54:33.992Z,11.00
2022-11-16T02:54:53.767Z,11.00
2022-11-16T02:55:25.920Z,11.00
2022-11-16T02:55:58.382Z,11.00
2022-11-16T02:56:29.788Z,11.00
2022-11-16T02:57:02.466Z,11.00
2022-11-16T02:57:33.793Z,11.00
2022-11-16T02:58:06.432Z,11.00
2022-11-16T02:58:34.318Z,11.00
2022-11-16T02:58:53.725Z,11.00
2022-11-16T02:59:25.798Z,11.00
2022-11-16T02:59:57.919Z,11.00
2022-11-16T03:00:30.002Z,11.00
2022-11-16T03:01:01.822Z,11.00
2022-11-16T03:01:33.747Z,11.00
2022-11-16T03:02:05.794Z,11.00
2022-11-16T03:02:33.911Z,11.00
2022-11-16T03:02:53.901Z,11.00
2022-11-16T03:03:26.467Z,11.00
2022-11-16T03:03:57.716Z,11.00
2022-11-16T03:04:30.758Z,11.00
2022-11-16T03:05:01.987Z,11.00
2022-11-16T03:05:34.611Z,11.00
2022-11-16T03:06:05.754Z,11.00
2022-11-16T03:06:33.891Z,11.00
2022-11-16T03:06:53.930Z,11.00
2022-11-16T03:07:25.996Z,11.00
2022-11-16T03:07:58.489Z,11.00
2022-11-16T03:08:29.957Z,11.00
2022-11-16T03:09:01.917Z,11.00
2022-11-16T03:09:33.899Z,11.00
2022-11-16T03:10:06.604Z,11.00
2022-11-16T03:10:34.074Z,11.00
2022-11-16T03:10:53.917Z,11.00
2022-11-16T03:11:26.032Z,11.00
2022-11-16T03:11:57.888Z,11.00
2022-11-16T03:12:29.725Z,11.00
2022-11-16T03:13:01.715Z,10.88
2022-11-16T03:13:33.886Z,10.88
2022-11-16T03:14:05.930Z,10.88
2022-11-16T03:14:34.325Z,10.88
2022-11-16T03:14:53.654Z,10.88
2022-11-16T03:15:26.737Z,10.88
2022-11-16T03:15:57.900Z,10.88
2022-11-16T03:16:30.412Z,10.88
2022-11-16T03:17:01.720Z,10.88
2022-11-16T03:17:35.610Z,10.88
2022-11-16T03:18:05.895Z,10.88
2022-11-16T03:18:34.522Z,10.88
2022-11-16T03:18:53.774Z,10.88
2022-11-16T03:19:25.762Z,10.88
2022-11-16T03:19:58.306Z,10.88
2022-11-16T03:20:30.120Z,10.88
2022-11-16T03:21:03.478Z,10.88
2022-11-16T03:21:33.746Z,10.88
2022-11-16T03:22:06.669Z,10.88
2022-11-16T03:22:34.420Z,10.88
2022-11-16T03:22:53.876Z,10.88
2022-11-16T03:23:25.827Z,10.77
2022-11-16T03:23:57.861Z,10.77
2022-11-16T03:24:29.886Z,10.77
2022-11-16T03:25:02.083Z,10.77
2022-11-16T03:25:33.678Z,10.77
2022-11-16T03:26:05.951Z,10.77
2022-11-16T03:26:33.916Z,10.77
2022-11-16T03:26:53.860Z,10.77
2022-11-16T03:27:26.313Z,10.77
2022-11-16T03:27:57.781Z,10.77
2022-11-16T03:28:30.713Z,10.77
2022-11-16T03:29:01.902Z,10.77
2022-11-16T03:29:35.136Z,10.77
2022-11-16T03:30:05.933Z,10.77
2022-11-16T03:30:34.247Z,10.77
2022-11-16T03:30:53.906Z,10.77
2022-11-16T03:31:25.907Z,10.77
2022-11-16T03:31:58.435Z,10.77
2022-11-16T03:32:29.665Z,10.77
2022-11-16T03:33:02.584Z,10.77
2022-11-16T03:33:33.872Z,10.77
2022-11-16T03:34:06.459Z,10.77
2022-11-16T03:34:34.079Z,10.77
2022-11-16T03:34:53.692Z,10.77
2022-11-16T03:35:26.029Z,10.77
2022-11-16T03:35:57.929Z,10.77
2022-11-16T03:36:29.720Z,10.77
2022-11-16T03:37:01.682Z,10.77
2022-11-16T03:37:33.802Z,10.77
2022-11-16T03:38:05.785Z,10.77
2022-11-16T03:38:34.265Z,10.72
2022-11-16T03:38:53.686Z,10.72
2022-11-16T03:39:26.583Z,10.35
2022-11-16T03:39:57.935Z,10.72
2022-11-16T03:40:30.481Z,10.72
2022-11-16T03:41:01.666Z,10.72
2022-11-16T03:41:35.680Z,10.72
2022-11-16T03:42:07.960Z,10.72
2022-11-16T03:42:33.823Z,10.72
2022-11-16T03:42:53.969Z,10.72
2022-11-16T03:43:25.670Z,10.72
2022-11-16T03:43:58.607Z,10.72
2022-11-16T03:44:29.827Z,10.72
2022-11-16T03:45:18.597Z,10.72
2022-11-16T03:45:49.778Z,10.72
2022-11-16T03:46:22.453Z,10.72
2022-11-16T03:46:39.713Z,10.72
2022-11-16T03:47:09.948Z,10.72
2022-11-16T03:47:33.848Z,10.72
2022-11-16T03:47:57.697Z,10.72
2022-11-16T03:48:30.733Z,10.72
2022-11-16T03:49:01.715Z,10.72
2022-11-16T03:49:34.983Z,10.72
2022-11-16T03:50:05.793Z,10.72
2022-11-16T03:50:34.018Z,10.72
2022-11-16T03:50:53.789Z,10.61
2022-11-16T03:51:25.877Z,10.61
2022-11-16T03:51:58.502Z,10.61
2022-11-16T03:52:29.687Z,10.61
2022-11-16T03:53:02.555Z,10.61
2022-11-16T03:53:34.524Z,10.61
2022-11-16T03:54:06.404Z,10.61
2022-11-16T03:54:34.016Z,10.61
2022-11-16T03:54:53.684Z,10.61
2022-11-16T03:55:26.231Z,10.61
2022-11-16T03:55:57.900Z,10.61
2022-11-16T03:56:29.689Z,10.61
2022-11-16T03:57:01.692Z,10.61
2022-11-16T03:57:33.792Z,10.61
2022-11-16T03:58:05.803Z,10.61
2022-11-16T03:58:34.337Z,10.61
2022-11-16T03:58:53.706Z,10.61
2022-11-16T03:59:26.485Z,10.61
2022-11-16T03:59:57.780Z,10.61
2022-11-16T04:00:30.592Z,10.61
2022-11-16T04:01:01.864Z,10.50
2022-11-16T04:01:34.533Z,10.50
2022-11-16T04:02:05.691Z,10.50
2022-11-16T04:02:33.859Z,10.50
2022-11-16T04:02:53.879Z,10.50
2022-11-16T04:03:25.687Z,10.50
2022-11-16T04:03:58.527Z,10.50
2022-11-16T04:04:29.727Z,10.50
2022-11-16T04:05:03.019Z,10.50
2022-11-16T04:05:33.814Z,10.50
2022-11-16T04:06:06.517Z,10.50
2022-11-16T04:06:34.316Z,10.50
2022-11-16T04:06:53.864Z,10.50
2022-11-16T04:07:25.778Z,10.50
2022-11-16T04:07:57.654Z,10.50
2022-11-16T04:08:29.930Z,10.50
2022-11-16T04:09:01.908Z,10.50
2022-11-16T04:09:34.044Z,10.50
2022-11-16T04:10:05.803Z,10.50
2022-11-16T04:10:34.073Z,10.50
2022-11-16T04:10:53.917Z,10.50
2022-11-16T04:11:26.425Z,10.50
2022-11-16T04:11:57.742Z,10.50
2022-11-16T04:12:30.557Z,10.50
2022-11-16T04:13:01.840Z,10.50
2022-11-16T04:13:34.450Z,10.50
2022-11-16T04:14:09.049Z,10.50
2022-11-16T04:14:33.830Z,10.50
2022-11-16T04:14:53.786Z,10.50
2022-11-16T04:15:26.106Z,10.50
2022-11-16T04:15:58.487Z,10.50
2022-11-16T04:16:29.661Z,10.50
2022-11-16T04:17:02.669Z,10.50
2022-11-16T04:17:33.860Z,10.50
2022-11-16T04:18:06.371Z,10.50
2022-11-16T04:18:34.486Z,10.50
2022-11-16T04:18:53.703Z,10.50
2022-11-16T04:19:25.889Z,10.50
2022-11-16T04:19:58.334Z,10.50
2022-11-16T04:20:29.792Z,10.50
2022-11-16T04:21:01.731Z,10.50
2022-11-16T04:21:35.119Z,10.50
2022-11-16T04:22:05.879Z,10.50
2022-11-16T04:22:34.105Z,10.50
2022-11-16T04:22:53.667Z,10.50
2022-11-16T04:23:26.567Z,10.50
2022-11-16T04:23:57.837Z,10.50
2022-11-16T04:24:30.311Z,10.50
2022-11-16T04:25:01.758Z,10.50
2022-11-16T04:25:34.798Z,10.61
2022-11-16T04:26:05.856Z,10.61
2022-11-16T04:26:34.453Z,10.61
2022-11-16T04:26:53.725Z,10.61
2022-11-16T04:27:25.689Z,10.61
2022-11-16T04:27:58.539Z,10.61
2022-11-16T04:28:29.836Z,10.31
2022-11-16T04:29:02.437Z,10.61
2022-11-16T04:29:33.671Z,10.61
2022-11-16T04:30:06.684Z,10.61
2022-11-16T04:30:33.855Z,10.31
2022-11-16T04:30:54.118Z,10.31
2022-11-16T04:31:25.672Z,10.61
2022-11-16T04:31:57.698Z,10.15
2022-11-16T04:32:29.818Z,10.61
2022-11-16T04:33:01.883Z,10.61
2022-11-16T04:33:34.209Z,10.61
2022-11-16T04:34:05.719Z,10.72
2022-11-16T04:34:33.949Z,10.72
2022-11-16T04:34:54.122Z,10.72
2022-11-16T04:35:26.481Z,10.72
2022-11-16T04:35:57.650Z,10.72
2022-11-16T04:36:30.357Z,10.35
2022-11-16T04:37:01.920Z,10.72
2022-11-16T04:37:34.462Z,10.72
2022-11-16T04:38:05.686Z,9.88
2022-11-16T04:38:34.861Z,10.27
2022-11-16T04:38:53.857Z,10.72
2022-11-16T04:39:25.899Z,10.72
2022-11-16T04:39:58.424Z,10.72
2022-11-16T04:40:29.817Z,10.72
2022-11-16T04:41:18.431Z,10.08
2022-11-16T04:41:49.671Z,10.72
2022-11-16T04:42:22.453Z,10.72
2022-11-16T04:42:39.531Z,10.72
2022-11-16T04:43:09.899Z,10.72
2022-11-16T04:43:34.395Z,10.72
2022-11-16T04:43:57.677Z,10.77
2022-11-16T04:44:30.876Z,10.77
2022-11-16T04:45:01.914Z,10.77
2022-11-16T04:45:36.055Z,10.77
2022-11-16T04:46:05.768Z,10.77
2022-11-16T04:46:34.169Z,10.72
2022-11-16T04:46:53.680Z,10.72
2022-11-16T04:47:25.742Z,10.72
2022-11-16T04:47:58.293Z,10.72
2022-11-16T04:48:29.697Z,10.72
2022-11-16T04:49:02.548Z,10.72
2022-11-16T04:49:34.180Z,10.72
2022-11-16T04:50:06.529Z,10.72
2022-11-16T04:50:34.876Z,10.72
2022-11-16T04:50:53.805Z,10.61
2022-11-16T04:51:25.748Z,10.72
2022-11-16T04:51:57.889Z,10.44
2022-11-16T04:52:29.834Z,10.27
2022-11-16T04:53:01.665Z,10.72
2022-11-16T04:53:33.675Z,10.72
2022-11-16T04:54:05.749Z,10.44
2022-11-16T04:54:33.880Z,10.61
2022-11-16T04:54:53.845Z,9.42
2022-11-16T04:55:26.618Z,10.61
2022-11-16T04:56:00.614Z,10.61
2022-11-16T04:56:30.646Z,10.61
2022-11-16T04:57:01.875Z,10.61
2022-11-16T04:57:34.577Z,10.61
2022-11-16T04:58:05.633Z,10.61
2022-11-16T04:58:34.250Z,10.61
2022-11-16T04:58:53.902Z,9.69
2022-11-16T04:59:25.844Z,10.10
2022-11-16T04:59:58.448Z,10.50
2022-11-16T05:00:29.859Z,9.40
2022-11-16T05:01:03.240Z,10.50
2022-11-16T05:01:34.080Z,10.10
2022-11-16T05:02:06.452Z,10.50
2022-11-16T05:02:34.046Z,10.19
2022-11-16T05:02:58.191Z,10.50
2022-11-16T05:03:25.865Z,10.50
2022-11-16T05:03:57.909Z,10.50
2022-11-16T05:04:29.625Z,10.50
2022-11-16T05:05:01.895Z,10.50
2022-11-16T05:05:33.792Z,10.50
2022-11-16T05:06:05.842Z,10.38
2022-11-16T05:06:33.987Z,10.38
2022-11-16T05:06:53.800Z,10.05
2022-11-16T05:07:26.697Z,10.38
2022-11-16T05:07:57.854Z,10.38
2022-11-16T05:08:30.649Z,9.61
2022-11-16T05:09:02.571Z,10.38
2022-11-16T05:09:33.814Z,10.38
2022-11-16T05:10:06.610Z,10.38
2022-11-16T05:10:33.966Z,10.38
2022-11-16T05:10:53.839Z,10.38
2022-11-16T05:11:25.704Z,9.20
2022-11-16T05:11:57.804Z,10.38
2022-11-16T05:12:29.853Z,10.27
2022-11-16T05:13:01.735Z,10.27
2022-11-16T05:13:34.984Z,9.75
2022-11-16T05:14:05.825Z,9.49
2022-11-16T05:14:33.883Z,9.93
2022-11-16T05:14:53.682Z,10.27
2022-11-16T05:15:26.632Z,10.27
2022-11-16T05:15:58.444Z,10.27
2022-11-16T05:16:30.737Z,10.27
2022-11-16T05:17:01.850Z,10.27
2022-11-16T05:17:34.481Z,10.27
2022-11-16T05:18:05.659Z,10.27
2022-11-16T05:18:34.236Z,10.27
2022-11-16T05:18:53.845Z,10.22
2022-11-16T05:19:25.686Z,10.22
2022-11-16T05:19:58.587Z,10.22
2022-11-16T05:20:29.940Z,10.22
2022-11-16T05:21:02.626Z,10.11
2022-11-16T05:21:33.711Z,10.11
2022-11-16T05:22:06.467Z,10.11
2022-11-16T05:22:34.764Z,10.11
2022-11-16T05:22:53.667Z,10.11
2022-11-16T05:23:25.901Z,10.11
2022-11-16T05:23:58.006Z,10.11
2022-11-16T05:24:29.684Z,10.11
2022-11-16T05:25:01.863Z,10.11
2022-11-16T05:25:36.596Z,10.11
2022-11-16T05:26:05.810Z,10.00
2022-11-16T05:26:34.000Z,10.00
2022-11-16T05:26:53.721Z,10.00
2022-11-16T05:27:26.571Z,10.00
2022-11-16T05:27:57.819Z,10.00
2022-11-16T05:28:31.666Z,10.00
2022-11-16T05:29:02.025Z,9.88
2022-11-16T05:29:34.794Z,9.88
2022-11-16T05:30:05.990Z,9.88
2022-11-16T05:30:33.921Z,9.88
2022-11-16T05:30:53.984Z,9.88
2022-11-16T05:31:25.698Z,9.88
2022-11-16T05:31:58.503Z,9.88
2022-11-16T05:32:29.848Z,9.77
2022-11-16T05:33:02.391Z,9.77
2022-11-16T05:33:33.699Z,9.77
2022-11-16T05:34:06.600Z,9.77
2022-11-16T05:34:34.355Z,9.10
2022-11-16T05:34:53.915Z,9.72
2022-11-16T05:35:25.971Z,9.72
2022-11-16T05:35:57.746Z,9.72
2022-11-16T05:36:29.691Z,9.72
2022-11-16T05:37:01.947Z,9.72
2022-11-16T05:37:33.885Z,9.72
2022-11-16T05:38:05.706Z,9.72
2022-11-16T05:38:34.699Z,9.72
2022-11-16T05:38:56.206Z,9.72
2022-11-16T05:39:26.376Z,9.72
2022-11-16T05:39:57.797Z,9.61
2022-11-16T05:40:30.617Z,9.61
2022-11-16T05:41:01.725Z,9.61
2022-11-16T05:41:34.574Z,9.61
2022-11-16T05:42:05.800Z,9.61
2022-11-16T05:42:34.066Z,9.61
2022-11-16T05:42:53.718Z,9.61
2022-11-16T05:43:25.723Z,9.61
2022-11-16T05:43:58.386Z,9.50
2022-11-16T05:44:29.719Z,9.50
2022-11-16T05:45:02.744Z,9.50
2022-11-16T05:45:33.888Z,9.50
2022-11-16T05:46:06.352Z,9.50
2022-11-16T05:46:33.908Z,9.50
2022-11-16T05:46:53.753Z,9.50
2022-11-16T05:47:25.926Z,9.50
2022-11-16T05:47:57.837Z,9.50
2022-11-16T05:48:29.706Z,8.52
2022-11-16T05:49:01.826Z,8.59
2022-11-16T05:49:33.837Z,8.96
2022-11-16T05:50:05.779Z,9.50
2022-11-16T05:50:39.831Z,9.50
2022-11-16T05:50:53.807Z,9.50
2022-11-16T05:51:26.371Z,9.50
2022-11-16T05:51:57.934Z,9.50
2022-11-16T05:52:30.443Z,9.50
2022-11-16T05:53:01.853Z,9.50
2022-11-16T05:53:34.889Z,9.50
2022-11-16T05:54:05.876Z,9.50
2022-11-16T05:54:36.269Z,9.50
2022-11-16T05:54:53.853Z,9.50
2022-11-16T05:55:25.799Z,9.50
2022-11-16T05:55:58.437Z,9.38
2022-11-16T05:56:29.913Z,9.38
2022-11-16T05:57:02.450Z,9.38
2022-11-16T05:57:33.693Z,9.38
2022-11-16T05:58:06.484Z,9.38
2022-11-16T05:58:35.201Z,9.38
2022-11-16T05:58:53.672Z,9.38
2022-11-16T05:59:25.764Z,9.27
2022-11-16T05:59:57.796Z,9.27
2022-11-16T06:00:30.074Z,9.27
2022-11-16T06:01:01.819Z,9.27
2022-11-16T06:01:33.695Z,9.27
2022-11-16T06:02:05.686Z,9.27
2022-11-16T06:02:33.938Z,9.27
2022-11-16T06:02:53.933Z,9.27
2022-11-16T06:03:26.443Z,9.27
2022-11-16T06:03:57.757Z,9.22
2022-11-16T06:04:30.565Z,9.22
2022-11-16T06:05:01.959Z,9.22
2022-11-16T06:05:40.059Z,9.22
2022-11-16T06:06:06.493Z,9.22
2022-11-16T06:06:34.089Z,9.22
2022-11-16T06:06:53.782Z,9.22
2022-11-16T06:07:25.882Z,9.22
2022-11-16T06:07:58.422Z,9.22
2022-11-16T06:08:29.763Z,9.22
2022-11-16T06:09:01.766Z,9.22
2022-11-16T06:09:33.924Z,9.11
2022-11-16T06:10:07.299Z,9.11
2022-11-16T06:10:34.034Z,9.11
2022-11-16T06:10:53.822Z,9.11
2022-11-16T06:11:25.753Z,9.11
2022-11-16T06:11:57.909Z,9.11
2022-11-16T06:12:29.833Z,9.11
2022-11-16T06:13:01.682Z,9.11
2022-11-16T06:13:33.703Z,9.00
2022-11-16T06:14:05.856Z,9.00
2022-11-16T06:14:34.196Z,9.00
2022-11-16T06:14:57.455Z,9.00
2022-11-16T06:15:26.714Z,9.00
2022-11-16T06:15:57.753Z,9.00
2022-11-16T06:16:30.326Z,9.00
2022-11-16T06:17:01.853Z,9.00
2022-11-16T06:17:35.836Z,8.88
2022-11-16T06:18:05.687Z,8.88
2022-11-16T06:18:34.177Z,8.88
2022-11-16T06:18:53.855Z,8.88
2022-11-16T06:19:31.086Z,8.88
2022-11-16T06:19:58.418Z,8.88
2022-11-16T06:20:29.918Z,8.88
2022-11-16T06:21:02.386Z,8.88
2022-11-16T06:21:34.003Z,8.88
2022-11-16T06:22:06.543Z,8.88
2022-11-16T06:22:33.938Z,8.88
2022-11-16T06:22:53.897Z,8.88
2022-11-16T06:23:25.892Z,8.77
2022-11-16T06:23:57.731Z,8.77
2022-11-16T06:24:29.763Z,8.77
2022-11-16T06:25:02.140Z,8.77
2022-11-16T06:25:33.960Z,8.77
2022-11-16T06:26:05.699Z,8.77
2022-11-16T06:26:34.030Z,8.77
2022-11-16T06:26:53.744Z,8.77
2022-11-16T06:27:26.312Z,8.77
2022-11-16T06:27:57.696Z,8.77