createdAt,value
2018-03-01T00:00:39.612Z,1021.50
2018-03-01T00:02:31.450Z,1021.46
2018-03-01T00:03:31.371Z,1021.47
2018-03-01T00:05:23.101Z,1021.47
2018-03-01T00:06:23.013Z,1021.42
2018-03-01T00:08:14.760Z,1021.46
2018-03-01T00:09:14.665Z,1021.39
2018-03-01T00:11:06.456Z,1021.39
2018-03-01T00:12:06.338Z,1021.41
2018-03-01T00:13:58.103Z,1021.33
2018-03-01T00:14:58.041Z,1021.34
2018-03-01T00:16:49.813Z,1021.33
2018-03-01T00:17:49.717Z,1021.26
2018-03-01T00:19:42.460Z,1021.27
2018-03-01T00:20:42.375Z,1021.24
2018-03-01T00:22:34.183Z,1021.22
2018-03-01T00:23:34.078Z,1021.19
2018-03-01T00:25:25.822Z,1021.17
2018-03-01T00:26:25.744Z,1021.15
2018-03-01T00:28:17.473Z,1021.16
2018-03-01T00:29:17.385Z,1021.18
2018-03-01T00:31:09.124Z,1021.17
2018-03-01T00:32:09.034Z,1021.19
2018-03-01T00:34:00.769Z,1021.20
2018-03-01T00:35:00.684Z,1021.23
2018-03-01T00:36:52.445Z,1021.25
2018-03-01T00:37:52.362Z,1021.18
2018-03-01T00:39:44.158Z,1021.18
2018-03-01T00:40:44.064Z,1021.18
2018-03-01T00:42:36.841Z,1021.15
2018-03-01T00:43:36.758Z,1021.11
2018-03-01T00:45:29.523Z,1021.11
2018-03-01T00:46:29.432Z,1021.14
2018-03-01T00:48:21.232Z,1021.08
2018-03-01T00:49:21.184Z,1021.07
2018-03-01T00:51:12.887Z,1021.10
2018-03-01T00:52:12.797Z,1021.00
2018-03-01T00:54:04.595Z,1021.03
2018-03-01T00:55:04.465Z,1020.95
2018-03-01T00:56:56.191Z,1020.90
2018-03-01T00:57:56.210Z,1020.90
2018-03-01T00:59:47.896Z,1020.80
2018-03-01T01:00:47.795Z,1020.84
2018-03-01T01:02:40.589Z,1020.81
2018-03-01T01:03:40.503Z,1020.77
2018-03-01T01:05:33.267Z,1020.74
2018-03-01T01:06:33.175Z,1020.80
2018-03-01T01:08:24.920Z,1020.70
2018-03-01T01:09:24.853Z,1020.74
2018-03-01T01:11:16.600Z,1020.64
2018-03-01T01:12:16.504Z,1020.65
2018-03-01T01:14:08.319Z,1020.62
2018-03-01T01:15:08.238Z,1020.58
2018-03-01T01:16:59.986Z,1020.58
2018-03-01T01:17:59.885Z,1020.56
2018-03-01T01:19:51.793Z,1020.57
2018-03-01T01:20:51.665Z,1020.51
2018-03-01T01:22:43.417Z,1020.46
2018-03-01T01:23:43.313Z,1020.40
2018-03-01T01:25:35.083Z,1020.42
2018-03-01T01:26:34.992Z,1020.40
2018-03-01T01:28:26.738Z,1020.35
2018-03-01T01:29:26.661Z,1020.35
2018-03-01T01:31:18.436Z,1020.41
2018-03-01T01:32:18.339Z,1020.37
2018-03-01T01:34:10.080Z,1020.30
2018-03-01T01:35:09.996Z,1020.30
2018-03-01T01:37:01.801Z,1020.23
2018-03-01T01:38:01.651Z,1020.28
2018-03-01T01:39:53.403Z,1020.29
2018-03-01T01:40:53.313Z,1020.25
2018-03-01T01:42:45.109Z,1020.27
2018-03-01T01:43:44.981Z,1020.21
2018-03-01T01:45:36.730Z,1020.24
2018-03-01T01:46:36.682Z,1020.27
2018-03-01T01:48:28.465Z,1020.17
2018-03-01T01:49:28.330Z,1020.21
2018-03-01T01:51:20.053Z,1020.24
2018-03-01T01:52:19.974Z,1020.24
2018-03-01T01:54:11.720Z,1020.28
2018-03-01T01:55:11.627Z,1020.26
2018-03-01T01:57:03.380Z,1020.22
2018-03-01T01:58:03.284Z,1020.19
2018-03-01T01:59:55.011Z,1020.17
2018-03-01T02:00:55.004Z,1020.18
2018-03-01T02:02:46.692Z,1020.09
2018-03-01T02:03:46.617Z,1020.10
2018-03-01T02:05:38.360Z,1020.09
2018-03-01T02:06:38.294Z,1020.07
2018-03-01T02:08:30.235Z,1019.98
2018-03-01T02:09:30.138Z,1019.96
2018-03-01T02:11:21.905Z,1019.85
2018-03-01T02:12:21.809Z,1019.82
2018-03-01T02:14:13.558Z,1019.72
2018-03-01T02:15:13.516Z,1019.74
2018-03-01T02:17:05.218Z,1019.71
2018-03-01T02:18:05.116Z,1019.71
2018-03-01T02:19:56.862Z,1019.63
2018-03-01T02:20:56.761Z,1019.67
2018-03-01T02:22:48.527Z,1019.65
2018-03-01T02:23:48.453Z,1019.64
2018-03-01T02:25:40.377Z,1019.57
2018-03-01T02:26:40.280Z,1019.53
2018-03-01T02:28:32.111Z,1019.52
2018-03-01T02:29:32.024Z,1019.50
2018-03-01T02:31:23.770Z,1019.49
2018-03-01T02:32:23.682Z,1019.46
2018-03-01T02:34:15.452Z,1019.44
2018-03-01T02:35:15.363Z,1019.40
2018-03-01T02:37:07.200Z,1019.35
2018-03-01T02:38:07.127Z,1019.34
2018-03-01T02:39:59.910Z,1019.34
2018-03-01T02:40:59.814Z,1019.24
2018-03-01T02:42:52.627Z,1019.29
2018-03-01T02:43:52.490Z,1019.29
2018-03-01T02:45:44.254Z,1019.26
2018-03-01T02:46:44.151Z,1019.22
2018-03-01T02:48:35.896Z,1019.28
2018-03-01T02:49:35.801Z,1019.24
2018-03-01T02:51:27.602Z,1019.29
2018-03-01T02:52:27.487Z,1019.24
2018-03-01T02:54:19.363Z,1019.27
2018-03-01T02:55:19.126Z,1019.26
2018-03-01T02:57:10.892Z,1019.30
2018-03-01T02:58:10.788Z,1019.31
2018-03-01T03:00:02.522Z,1019.28
2018-03-01T03:01:02.448Z,1019.21
2018-03-01T03:02:54.188Z,1019.17
2018-03-01T03:03:54.128Z,1019.23
2018-03-01T03:05:45.854Z,1019.17
2018-03-01T03:06:45.743Z,1019.17
2018-03-01T03:08:38.536Z,1019.12
2018-03-01T03:09:38.408Z,1019.10
2018-03-01T03:11:30.202Z,1019.07
2018-03-01T03:12:30.059Z,1019.07
2018-03-01T03:14:21.804Z,1019.04
2018-03-01T03:15:21.743Z,1019.01
2018-03-01T03:17:13.630Z,1019.01
2018-03-01T03:18:13.538Z,1019.02
2018-03-01T03:20:05.323Z,1019.02
2018-03-01T03:21:05.222Z,1019.04
2018-03-01T03:22:56.961Z,1019.00
2018-03-01T03:23:56.923Z,1019.03
2018-03-01T03:25:48.652Z,1018.95
2018-03-01T03:26:48.553Z,1018.98
2018-03-01T03:28:40.300Z,1018.95
2018-03-01T03:29:40.236Z,1018.91
2018-03-01T03:31:31.954Z,1018.92
2018-03-01T03:32:31.975Z,1018.92
2018-03-01T03:34:23.687Z,1018.93
2018-03-01T03:35:23.587Z,1018.96
2018-03-01T03:37:15.386Z,1018.96
2018-03-01T03:38:15.277Z,1018.94
2018-03-01T03:40:07.101Z,1018.92
2018-03-01T03:41:07.012Z,1018.88
2018-03-01T03:42:58.705Z,1018.84
2018-03-01T03:43:58.656Z,1018.88
2018-03-01T03:45:50.396Z,1018.92
2018-03-01T03:46:50.283Z,1018.87
2018-03-01T03:48:42.123Z,1018.86
2018-03-01T03:49:41.961Z,1018.86
2018-03-01T03:51:33.709Z,1018.82
2018-03-01T03:52:33.630Z,1018.82
2018-03-01T03:54:25.419Z,1018.84
2018-03-01T03:55:25.311Z,1018.83
2018-03-01T03:57:17.076Z,1018.84
2018-03-01T03:58:17.108Z,1018.84
2018-03-01T04:00:08.727Z,1018.86
2018-03-01T04:01:08.671Z,1018.82
2018-03-01T04:03:00.381Z,1018.84
2018-03-01T04:04:00.293Z,1018.81
2018-03-01T04:05:52.089Z,1018.83
2018-03-01T04:06:51.986Z,1018.80
2018-03-01T04:08:43.896Z,1018.86
2018-03-01T04:09:43.696Z,1018.79
2018-03-01T04:11:35.474Z,1018.80
2018-03-01T04:12:35.375Z,1018.75
2018-03-01T04:14:27.246Z,1018.77
2018-03-01T04:15:27.231Z,1018.74
2018-03-01T04:17:19.143Z,1018.75
2018-03-01T04:18:18.878Z,1018.74
2018-03-01T04:20:10.601Z,1018.72
2018-03-01T04:21:10.458Z,1018.73
2018-03-01T04:23:02.235Z,1018.70
2018-03-01T04:24:02.131Z,1018.74
2018-03-01T04:25:54.018Z,1018.84
2018-03-01T04:26:53.855Z,1018.86
2018-03-01T04:28:45.868Z,1018.81
2018-03-01T04:29:45.649Z,1018.83
2018-03-01T04:31:37.410Z,1018.87
2018-03-01T04:32:37.364Z,1018.85
2018-03-01T04:34:29.306Z,1018.86
2018-03-01T04:35:28.976Z,1018.82
2018-03-01T04:37:20.751Z,1018.84
2018-03-01T04:38:20.612Z,1018.86
2018-03-01T04:40:12.454Z,1018.83
2018-03-01T04:41:12.314Z,1018.75
2018-03-01T04:43:04.177Z,1018.76
2018-03-01T04:44:04.084Z,1018.72
2018-03-01T04:45:55.955Z,1018.70
2018-03-01T04:46:55.868Z,1018.72
2018-03-01T04:48:47.708Z,1018.75
2018-03-01T04:49:47.535Z,1018.73
2018-03-01T04:51:40.324Z,1018.71
2018-03-01T04:52:40.214Z,1018.69
2018-03-01T04:54:32.031Z,1018.70
2018-03-01T04:55:31.905Z,1018.68
2018-03-01T04:57:23.598Z,1018.67
2018-03-01T04:58:23.578Z,1018.70
2018-03-01T05:00:15.282Z,1018.68
2018-03-01T05:01:15.292Z,1018.64
2018-03-01T05:03:06.997Z,1018.61
2018-03-01T05:04:06.878Z,1018.62
2018-03-01T05:05:58.660Z,1018.58
2018-03-01T05:06:58.577Z,1018.60
2018-03-01T05:08:50.343Z,1018.61
2018-03-01T05:09:50.240Z,1018.55
2018-03-01T05:11:42.084Z,1018.55
2018-03-01T05:12:41.985Z,1018.55
2018-03-01T05:14:33.733Z,1018.60
2018-03-01T05:15:33.653Z,1018.59
2018-03-01T05:17:25.396Z,1018.59
2018-03-01T05:18:25.310Z,1018.55
2018-03-01T05:20:17.081Z,1018.51
2018-03-01T05:21:16.999Z,1018.52
2018-03-01T05:23:08.853Z,1018.48
2018-03-01T05:24:08.669Z,1018.45
2018-03-01T05:26:00.486Z,1018.38
2018-03-01T05:27:00.438Z,1018.38
2018-03-01T05:28:52.169Z,1018.35
2018-03-01T05:29:52.081Z,1018.35
2018-03-01T05:31:43.815Z,1018.38
2018-03-01T05:32:43.733Z,1018.41
2018-03-01T05:34:35.559Z,1018.35
2018-03-01T05:35:35.466Z,1018.34
2018-03-01T05:37:27.202Z,1018.29
2018-03-01T05:38:27.138Z,1018.29
2018-03-01T05:40:19.042Z,1018.31
2018-03-01T05:41:18.880Z,1018.32
2018-03-01T05:43:10.574Z,1018.28
2018-03-01T05:44:10.456Z,1018.24
2018-03-01T05:46:02.249Z,1018.24
2018-03-01T05:47:02.137Z,1018.30
2018-03-01T05:48:53.910Z,1018.19
2018-03-01T05:49:53.810Z,1018.24
2018-03-01T05:51:45.759Z,1018.17
2018-03-01T05:52:45.675Z,1018.18
2018-03-01T05:54:37.593Z,1018.12
2018-03-01T05:55:37.429Z,1018.05
2018-03-01T05:57:29.152Z,1018.10
2018-03-01T05:58:29.072Z,1018.05
2018-03-01T06:00:20.851Z,1018.03
2018-03-01T06:01:20.760Z,1018.11
2018-03-01T06:03:12.498Z,1018.12
2018-03-01T06:04:12.401Z,1018.07
2018-03-01T06:06:04.171Z,1018.11
2018-03-01T06:07:04.084Z,1018.12
2018-03-01T06:08:55.819Z,1018.09
2018-03-01T06:09:55.765Z,1018.10
2018-03-01T06:11:47.815Z,1018.06
2018-03-01T06:12:47.579Z,1018.06
2018-03-01T06:14:39.389Z,1018.03
2018-03-01T06:15:39.311Z,1018.01
2018-03-01T06:17:31.213Z,1018.05
2018-03-01T06:18:31.048Z,1018.00
2018-03-01T06:20:22.711Z,1017.98
2018-03-01T06:21:22.620Z,1017.91
2018-03-01T06:23:14.581Z,1017.92
2018-03-01T06:24:14.504Z,1017.84
2018-03-01T06:26:06.267Z,1017.81
2018-03-01T06:27:06.153Z,1017.77
2018-03-01T06:28:57.942Z,1017.71
2018-03-01T06:29:57.829Z,1017.71
2018-03-01T06:31:49.597Z,1017.76
2018-03-01T06:32:49.511Z,1017.76
2018-03-01T06:34:41.242Z,1017.71
2018-03-01T06:35:41.172Z,1017.73
2018-03-01T06:37:33.031Z,1017.82
2018-03-01T06:38:32.937Z,1017.67
2018-03-01T06:40:24.675Z,1017.66
2018-03-01T06:41:24.620Z,1017.76
2018-03-01T06:43:16.563Z,1017.80
2018-03-01T06:44:16.409Z,1017.75
2018-03-01T06:46:08.147Z,1017.68
2018-03-01T06:47:08.059Z,1017.63
2018-03-01T06:48:59.849Z,1017.57
2018-03-01T06:49:59.764Z,1017.58
2018-03-01T06:51:52.507Z,1017.53
2018-03-01T06:52:52.427Z,1017.47
2018-03-01T06:54:44.196Z,1017.44
2018-03-01T06:55:44.104Z,1017.42
2018-03-01T06:57:35.871Z,1017.40
2018-03-01T06:58:35.766Z,1017.39
2018-03-01T07:00:27.685Z,1017.29
2018-03-01T07:01:27.596Z,1017.32
2018-03-01T07:03:19.376Z,1017.27
2018-03-01T07:04:19.234Z,1017.27
2018-03-01T07:06:11.011Z,1017.24
2018-03-01T07:07:10.903Z,1017.26
2018-03-01T07:09:02.657Z,1017.34
2018-03-01T07:10:02.549Z,1017.21
2018-03-01T07:11:54.285Z,1017.19
2018-03-01T07:12:54.245Z,1017.20
2018-03-01T07:14:46.092Z,1017.16
2018-03-01T07:15:45.891Z,1017.21
2018-03-01T07:17:37.726Z,1017.38
2018-03-01T07:18:37.649Z,1017.58
2018-03-01T07:20:29.486Z,1017.72
2018-03-01T07:21:29.334Z,1017.57
2018-03-01T07:23:21.120Z,1017.53
2018-03-01T07:24:21.055Z,1017.55
2018-03-01T07:26:12.885Z,1017.46
2018-03-01T07:27:12.801Z,1017.34
2018-03-01T07:29:05.555Z,1017.26
2018-03-01T07:30:05.496Z,1017.34
2018-03-01T07:31:57.321Z,1017.33
2018-03-01T07:32:57.287Z,1017.21
2018-03-01T07:34:49.102Z,1017.14
2018-03-01T07:35:49.178Z,1017.22
2018-03-01T07:37:40.663Z,1017.22
2018-03-01T07:38:40.598Z,1017.32
2018-03-01T07:40:32.477Z,1017.26
2018-03-01T07:41:32.308Z,1017.33
2018-03-01T07:43:25.158Z,1017.27
2018-03-01T07:44:25.072Z,1017.29
2018-03-01T07:46:16.789Z,1017.34
2018-03-01T07:47:16.697Z,1017.36
2018-03-01T07:49:08.534Z,1017.41
2018-03-01T07:50:08.458Z,1017.39
2018-03-01T07:52:01.231Z,1017.46
2018-03-01T07:53:01.143Z,1017.42
2018-03-01T07:54:52.900Z,1017.63
2018-03-01T07:55:52.835Z,1017.74
2018-03-01T07:57:44.659Z,1017.60
2018-03-01T07:58:44.567Z,1017.62
2018-03-01T08:00:36.593Z,1017.70
2018-03-01T08:01:36.512Z,1017.78
2018-03-01T08:03:29.293Z,1017.80
2018-03-01T08:04:29.212Z,1017.86
2018-03-01T08:06:22.010Z,1017.81
2018-03-01T08:07:21.940Z,1017.90
2018-03-01T08:09:13.715Z,1017.96
2018-03-01T08:10:13.629Z,1018.01
2018-03-01T08:12:06.518Z,1018.10
2018-03-01T08:13:06.420Z,1018.12
2018-03-01T08:14:59.229Z,1018.05
2018-03-01T08:15:59.145Z,1017.99
2018-03-01T08:17:51.952Z,1017.97
2018-03-01T08:18:51.857Z,1017.96
2018-03-01T08:20:44.678Z,1017.80
2018-03-01T08:21:44.596Z,1017.78
2018-03-01T08:23:36.461Z,1017.77
2018-03-01T08:24:36.396Z,1017.73
2018-03-01T08:26:29.168Z,1017.76
2018-03-01T08:27:29.096Z,1017.84
2018-03-01T08:29:21.868Z,1017.75
2018-03-01T08:30:21.794Z,1017.74
2018-03-01T08:32:13.692Z,1017.66
2018-03-01T08:33:13.627Z,1017.46
2018-03-01T08:35:06.443Z,1017.32
2018-03-01T08:36:06.356Z,1017.29
2018-03-01T08:37:59.134Z,1017.37
2018-03-01T08:38:59.064Z,1017.61
2018-03-01T08:40:51.861Z,1017.65
2018-03-01T08:41:51.792Z,1017.73
2018-03-01T08:43:44.569Z,1017.73
2018-03-01T08:44:44.508Z,1017.68
2018-03-01T08:46:36.283Z,1017.67
2018-03-01T08:47:36.221Z,1017.67
2018-03-01T08:49:29.013Z,1017.71
2018-03-01T08:50:28.936Z,1017.68
2018-03-01T08:52:20.853Z,1017.64
2018-03-01T08:53:20.787Z,1017.64
2018-03-01T08:55:13.603Z,1017.62
2018-03-01T08:56:13.513Z,1017.64
2018-03-01T08:58:06.300Z,1017.67
2018-03-01T08:59:06.229Z,1017.64
2018-03-01T09:00:59.024Z,1017.67
2018-03-01T09:01:58.954Z,1017.64
2018-03-01T09:03:51.763Z,1017.67
2018-03-01T09:04:51.664Z,1017.70
2018-03-01T09:06:44.451Z,1017.66
2018-03-01T09:07:44.378Z,1017.58
2018-03-01T09:09:36.229Z,1017.58
2018-03-01T09:10:36.265Z,1017.65
2018-03-01T09:12:29.001Z,1017.59
2018-03-01T09:13:28.934Z,1017.55
2018-03-01T09:15:21.903Z,1017.50
2018-03-01T09:16:21.861Z,1017.44
2018-03-01T09:18:14.649Z,1017.37
2018-03-01T09:19:14.567Z,1017.31
2018-03-01T09:21:07.393Z,1017.27
2018-03-01T09:22:07.304Z,1017.20
2018-03-01T09:24:00.123Z,1017.16
2018-03-01T09:25:00.036Z,1017.15
2018-03-01T09:26:52.840Z,1017.11
2018-03-01T09:27:52.752Z,1017.10
2018-03-01T09:29:44.567Z,1017.01
2018-03-01T09:30:44.537Z,1017.03
2018-03-01T09:32:37.293Z,1017.02
2018-03-01T09:33:37.205Z,1016.91
2018-03-01T09:35:29.998Z,1016.93
2018-03-01T09:36:29.945Z,1016.93
2018-03-01T09:38:22.738Z,1016.81
2018-03-01T09:39:22.668Z,1016.82
2018-03-01T09:41:14.523Z,1016.77
2018-03-01T09:42:14.457Z,1016.77
2018-03-01T09:44:07.321Z,1016.73
2018-03-01T09:45:07.208Z,1016.71
2018-03-01T09:47:00.039Z,1016.73
2018-03-01T09:47:59.976Z,1016.76
2018-03-01T09:49:52.690Z,1016.74
2018-03-01T09:50:52.720Z,1016.68
2018-03-01T09:52:45.429Z,1016.68
2018-03-01T09:53:45.350Z,1016.73
2018-03-01T09:55:37.270Z,1016.63
2018-03-01T09:56:37.206Z,1016.60
2018-03-01T09:58:30.003Z,1016.61
2018-03-01T09:59:29.927Z,1016.63
2018-03-01T10:01:22.699Z,1016.58
2018-03-01T10:02:22.641Z,1016.60
2018-03-01T10:04:15.036Z,1016.59
2018-03-01T10:05:14.428Z,1016.65
2018-03-01T10:07:07.294Z,1016.52
2018-03-01T10:08:07.124Z,1016.52
2018-03-01T10:09:59.901Z,1016.39
2018-03-01T10:10:59.833Z,1016.36
2018-03-01T10:12:52.608Z,1016.40
2018-03-01T10:13:52.541Z,1016.33
2018-03-01T10:15:45.461Z,1016.29
2018-03-01T10:16:45.239Z,1016.29
2018-03-01T10:18:38.151Z,1016.28
2018-03-01T10:19:38.057Z,1016.25
2018-03-01T10:21:30.935Z,1016.23
2018-03-01T10:22:30.765Z,1016.20
2018-03-01T10:24:22.737Z,1016.15
2018-03-01T10:25:22.659Z,1016.24
2018-03-01T10:27:15.453Z,1016.05
2018-03-01T10:28:15.390Z,1016.06
2018-03-01T10:30:07.173Z,1016.02
2018-03-01T10:31:07.092Z,1016.04
2018-03-01T10:32:59.866Z,1015.98
2018-03-01T10:33:59.796Z,1015.95
2018-03-01T10:35:52.624Z,1016.00
2018-03-01T10:36:52.533Z,1015.90
2018-03-01T10:38:44.329Z,1015.87
2018-03-01T10:39:44.262Z,1015.84
2018-03-01T10:41:37.045Z,1015.84
2018-03-01T10:42:36.969Z,1015.80
2018-03-01T10:44:28.833Z,1015.69
2018-03-01T10:45:28.769Z,1015.65
2018-03-01T10:47:21.524Z,1015.58
2018-03-01T10:48:21.459Z,1015.56
2018-03-01T10:50:14.319Z,1015.54
2018-03-01T10:51:14.242Z,1015.45
2018-03-01T10:53:06.942Z,1015.45
2018-03-01T10:54:06.871Z,1015.45
2018-03-01T10:55:58.688Z,1015.46
2018-03-01T10:56:58.607Z,1015.38
2018-03-01T10:58:51.386Z,1015.40
2018-03-01T10:59:51.319Z,1015.27
2018-03-01T11:01:44.111Z,1015.18
2018-03-01T11:02:44.033Z,1015.11
2018-03-01T11:04:36.791Z,1015.15
2018-03-01T11:05:36.726Z,1015.10
2018-03-01T11:07:28.516Z,1015.10
2018-03-01T11:08:28.485Z,1015.10
2018-03-01T11:10:21.201Z,1015.07
2018-03-01T11:11:21.135Z,1015.02
2018-03-01T11:13:13.944Z,1015.04
2018-03-01T11:14:13.879Z,1015.02
2018-03-01T11:16:06.668Z,1014.95
2018-03-01T11:17:06.598Z,1015.00
2018-03-01T11:18:58.438Z,1014.95
2018-03-01T11:19:58.362Z,1015.09
2018-03-01T11:21:51.131Z,1015.04
2018-03-01T11:22:51.065Z,1014.92
2018-03-01T11:24:42.925Z,1014.93
2018-03-01T11:25:42.853Z,1014.84
2018-03-01T11:27:35.745Z,1014.84
2018-03-01T11:28:35.542Z,1014.75
2018-03-01T11:30:28.372Z,1014.80
2018-03-01T11:31:28.253Z,1014.73
2018-03-01T11:33:20.380Z,1014.71
2018-03-01T11:34:20.301Z,1014.72
2018-03-01T11:36:13.943Z,1014.62
2018-03-01T11:37:13.873Z,1014.59
2018-03-01T11:39:06.640Z,1014.65
2018-03-01T11:40:06.562Z,1014.54
2018-03-01T11:41:58.481Z,1014.46
2018-03-01T11:42:58.392Z,1014.47
2018-03-01T11:44:51.171Z,1014.46
2018-03-01T11:45:51.125Z,1014.45
2018-03-01T11:47:42.911Z,1014.47
2018-03-01T11:48:42.800Z,1014.37
2018-03-01T11:50:35.543Z,1014.38
2018-03-01T11:51:35.473Z,1014.37
2018-03-01T11:53:27.272Z,1014.35
2018-03-01T11:54:27.189Z,1014.32
2018-03-01T11:56:19.044Z,1014.27
2018-03-01T11:57:18.999Z,1014.24
2018-03-01T11:59:10.911Z,1014.26
2018-03-01T12:00:10.812Z,1014.24
2018-03-01T12:02:02.669Z,1014.24
2018-03-01T12:03:02.596Z,1014.12
2018-03-01T12:04:54.529Z,1014.12
2018-03-01T12:05:54.392Z,1014.05
2018-03-01T12:07:45.993Z,1014.01
2018-03-01T12:08:46.039Z,1014.00
2018-03-01T12:10:37.893Z,1013.98
2018-03-01T12:11:37.766Z,1013.99
2018-03-01T12:13:29.558Z,1013.98
2018-03-01T12:14:29.447Z,1014.03
2018-03-01T12:16:22.233Z,1013.97
2018-03-01T12:17:22.317Z,1014.00
2018-03-01T12:19:14.945Z,1013.98
2018-03-01T12:20:14.901Z,1014.02
2018-03-01T12:22:06.720Z,1013.85
2018-03-01T12:23:06.610Z,1013.73
2018-03-01T12:24:59.387Z,1013.69
2018-03-01T12:25:59.294Z,1013.73
2018-03-01T12:27:51.035Z,1013.76
2018-03-01T12:28:50.970Z,1013.73
2018-03-01T12:30:42.763Z,1013.75
2018-03-01T12:31:42.651Z,1013.76
2018-03-01T12:33:34.546Z,1013.63
2018-03-01T12:34:34.521Z,1013.66
2018-03-01T12:36:26.264Z,1013.62
2018-03-01T12:37:26.140Z,1013.58
2018-03-01T12:39:17.894Z,1013.51
2018-03-01T12:40:17.824Z,1013.60
2018-03-01T12:42:09.663Z,1013.53
2018-03-01T12:43:09.515Z,1013.55
2018-03-01T12:45:01.629Z,1013.52
2018-03-01T12:46:01.503Z,1013.56
2018-03-01T12:47:54.172Z,1013.48
2018-03-01T12:48:54.109Z,1013.47
2018-03-01T12:50:47.096Z,1013.49
2018-03-01T12:51:46.874Z,1013.45
2018-03-01T12:53:39.649Z,1013.51
2018-03-01T12:54:39.621Z,1013.48
2018-03-01T12:56:31.424Z,1013.47
2018-03-01T12:57:31.319Z,1013.44
2018-03-01T12:59:23.712Z,1013.45
2018-03-01T13:00:23.070Z,1013.51
2018-03-01T13:02:14.792Z,1013.42
2018-03-01T13:03:14.752Z,1013.41
2018-03-01T13:05:06.581Z,1013.38
2018-03-01T13:06:06.495Z,1013.30
2018-03-01T13:07:58.408Z,1013.21
2018-03-01T13:08:58.335Z,1013.27
2018-03-01T13:10:50.166Z,1013.14
2018-03-01T13:11:50.073Z,1013.20
2018-03-01T13:13:41.819Z,1013.19
2018-03-01T13:14:41.738Z,1013.21
2018-03-01T13:16:34.534Z,1013.28
2018-03-01T13:17:34.450Z,1013.28
2018-03-01T13:19:26.394Z,1013.22
2018-03-01T13:20:26.305Z,1013.22
2018-03-01T13:22:18.132Z,1013.18
2018-03-01T13:23:18.037Z,1013.27
2018-03-01T13:25:09.813Z,1013.25
2018-03-01T13:26:09.761Z,1013.20
2018-03-01T13:28:01.740Z,1013.20
2018-03-01T13:29:01.654Z,1013.17
2018-03-01T13:30:53.538Z,1013.11
2018-03-01T13:31:53.441Z,1013.13
2018-03-01T13:33:45.227Z,1013.06
2018-03-01T13:34:45.174Z,1013.06
2018-03-01T13:36:37.885Z,1013.06
2018-03-01T13:37:37.805Z,1013.02
2018-03-01T13:39:29.594Z,1012.99
2018-03-01T13:40:29.504Z,1013.05
2018-03-01T13:42:21.439Z,1013.04
2018-03-01T13:43:21.186Z,1013.00
2018-03-01T13:45:12.989Z,1013.02
2018-03-01T13:46:12.936Z,1012.95
2018-03-01T13:48:05.682Z,1012.91
2018-03-01T13:49:05.612Z,1012.95
2018-03-01T13:50:57.874Z,1012.95
2018-03-01T13:51:57.799Z,1012.90
2018-03-01T13:53:50.574Z,1012.91
2018-03-01T13:54:50.487Z,1012.89
2018-03-01T13:56:42.485Z,1012.87
2018-03-01T13:57:42.349Z,1012.82
2018-03-01T13:59:35.205Z,1012.81
2018-03-01T14:00:35.124Z,1012.86
2018-03-01T14:02:27.014Z,1012.77
2018-03-01T14:03:26.944Z,1012.76
2018-03-01T14:05:18.726Z,1012.76
2018-03-01T14:06:18.631Z,1012.68
2018-03-01T14:08:10.498Z,1012.76
2018-03-01T14:09:10.418Z,1012.65
2018-03-01T14:11:03.216Z,1012.61
2018-03-01T14:12:02.373Z,1012.58
2018-03-01T14:13:55.933Z,1012.56
2018-03-01T14:14:55.290Z,1012.54
2018-03-01T14:16:48.919Z,1012.45
2018-03-01T14:17:48.249Z,1012.44
2018-03-01T14:19:42.957Z,1012.48
2018-03-01T14:20:41.901Z,1012.46
2018-03-01T14:22:35.253Z,1012.42
2018-03-01T14:23:34.135Z,1012.49
2018-03-01T14:25:26.783Z,1012.46
2018-03-01T14:26:26.387Z,1012.35
2018-03-01T14:28:21.082Z,1012.40
2018-03-01T14:29:22.227Z,1012.44
2018-03-01T14:31:14.422Z,1012.32
2018-03-01T14:32:13.850Z,1012.31
2018-03-01T14:34:06.398Z,1012.36
2018-03-01T14:35:06.261Z,1012.30
2018-03-01T14:36:59.252Z,1012.37
2018-03-01T14:37:59.206Z,1012.22
2018-03-01T14:39:51.630Z,1012.20
2018-03-01T14:40:51.431Z,1012.21
2018-03-01T14:42:43.378Z,1012.17
2018-03-01T14:43:43.400Z,1012.16
2018-03-01T14:45:35.410Z,1012.06
2018-03-01T14:46:35.291Z,1012.10
2018-03-01T14:48:27.713Z,1012.00
2018-03-01T14:49:27.502Z,1011.99
2018-03-01T14:51:19.985Z,1012.05
2018-03-01T14:52:19.950Z,1012.05
2018-03-01T14:54:12.043Z,1012.03
2018-03-01T14:55:11.899Z,1011.96
2018-03-01T14:57:03.631Z,1012.02
2018-03-01T14:58:03.550Z,1011.98
2018-03-01T14:59:55.976Z,1011.98
2018-03-01T15:00:55.887Z,1011.97
2018-03-01T15:02:47.785Z,1011.92
2018-03-01T15:03:47.617Z,1011.98
2018-03-01T15:05:40.836Z,1011.94
2018-03-01T15:06:40.664Z,1011.94
2018-03-01T15:08:33.479Z,1011.90
2018-03-01T15:09:33.540Z,1011.88
2018-03-01T15:11:26.391Z,1011.76
2018-03-01T15:12:26.395Z,1011.86
2018-03-01T15:14:18.050Z,1011.79
2018-03-01T15:15:17.980Z,1011.80
2018-03-01T15:17:09.903Z,1011.80
2018-03-01T15:18:09.832Z,1011.75
2018-03-01T15:20:01.925Z,1011.73
2018-03-01T15:21:01.720Z,1011.70
2018-03-01T15:22:53.580Z,1011.76
2018-03-01T15:23:53.494Z,1011.73
2018-03-01T15:25:46.266Z,1011.67
2018-03-01T15:26:46.189Z,1011.64
2018-03-01T15:28:38.944Z,1011.61
2018-03-01T15:29:38.867Z,1011.58
2018-03-01T15:31:31.651Z,1011.56
2018-03-01T15:32:31.556Z,1011.56
2018-03-01T15:34:23.363Z,1011.55
2018-03-01T15:35:23.283Z,1011.52
2018-03-01T15:37:16.080Z,1011.57
2018-03-01T15:38:15.973Z,1011.44
2018-03-01T15:40:07.707Z,1011.41
2018-03-01T15:41:07.630Z,1011.46
2018-03-01T15:42:59.392Z,1011.44
2018-03-01T15:43:59.301Z,1011.42
2018-03-01T15:45:52.116Z,1011.38
2018-03-01T15:46:52.005Z,1011.40
2018-03-01T15:48:43.768Z,1011.32
2018-03-01T15:49:43.672Z,1011.36
2018-03-01T15:51:36.438Z,1011.34
2018-03-01T15:52:36.344Z,1011.32
2018-03-01T15:54:29.090Z,1011.28
2018-03-01T15:55:29.072Z,1011.32
2018-03-01T15:57:20.819Z,1011.26
2018-03-01T15:58:20.709Z,1011.26
2018-03-01T16:00:12.569Z,1011.21
2018-03-01T16:01:12.417Z,1011.22
2018-03-01T16:03:04.169Z,1011.25
2018-03-01T16:04:04.199Z,1011.21
2018-03-01T16:05:55.975Z,1011.25
2018-03-01T16:06:55.903Z,1011.23
2018-03-01T16:08:47.708Z,1011.22
2018-03-01T16:09:47.620Z,1011.25
2018-03-01T16:11:39.461Z,1011.25
2018-03-01T16:12:39.389Z,1011.22
2018-03-01T16:14:31.134Z,1011.24
2018-03-01T16:15:31.074Z,1011.19
2018-03-01T16:17:23.037Z,1011.27
2018-03-01T16:18:22.933Z,1011.24
2018-03-01T16:20:14.702Z,1011.22
2018-03-01T16:21:14.594Z,1011.20
2018-03-01T16:23:06.395Z,1011.20
2018-03-01T16:24:06.341Z,1011.18
2018-03-01T16:25:58.212Z,1011.13
2018-03-01T16:26:58.133Z,1011.21
2018-03-01T16:28:49.907Z,1011.21
2018-03-01T16:29:49.839Z,1011.23
2018-03-01T16:31:41.625Z,1011.20
2018-03-01T16:32:41.599Z,1011.17
2018-03-01T16:34:33.368Z,1011.07
2018-03-01T16:35:33.273Z,1011.17
2018-03-01T16:37:26.025Z,1011.11
2018-03-01T16:38:25.942Z,1011.09
2018-03-01T16:40:17.781Z,1011.11
2018-03-01T16:41:17.683Z,1011.07
2018-03-01T16:43:09.457Z,1011.13
2018-03-01T16:44:09.422Z,1011.11
2018-03-01T16:46:01.175Z,1011.13
2018-03-01T16:47:01.068Z,1011.14
2018-03-01T16:48:52.838Z,1011.19
2018-03-01T16:49:52.725Z,1011.15
2018-03-01T16:51:44.468Z,1011.24
2018-03-01T16:52:44.390Z,1011.24
2018-03-01T16:54:36.211Z,1011.18
2018-03-01T16:55:36.115Z,1011.18
2018-03-01T16:57:28.030Z,1011.18
2018-03-01T16:58:27.920Z,1011.15
2018-03-01T17:00:19.699Z,1011.08
2018-03-01T17:01:19.592Z,1011.11
2018-03-01T17:03:11.349Z,1011.11
2018-03-01T17:04:11.266Z,1011.07
2018-03-01T17:06:03.088Z,1011.09
2018-03-01T17:07:02.995Z,1011.03
2018-03-01T17:08:54.752Z,1011.06
2018-03-01T17:09:54.679Z,1011.07
2018-03-01T17:11:47.508Z,1011.13
2018-03-01T17:12:47.401Z,1011.11
2018-03-01T17:14:40.158Z,1011.13
2018-03-01T17:15:40.095Z,1011.13
2018-03-01T17:17:31.919Z,1011.07
2018-03-01T17:18:31.985Z,1011.12
2018-03-01T17:20:24.628Z,1011.13