createdAt,value
2022-10-22T00:03:16.528Z,10.67
2022-10-22T00:08:18.220Z,10.74
2022-10-22T00:13:20.735Z,10.73
2022-10-22T00:18:22.306Z,10.71
2022-10-22T00:23:23.965Z,10.70
2022-10-22T00:28:25.748Z,10.78
2022-10-22T00:33:28.786Z,10.93
2022-10-22T00:38:30.429Z,11.04
2022-10-22T00:43:32.579Z,11.14
2022-10-22T00:48:34.240Z,11.15
2022-10-22T00:53:39.686Z,11.05
2022-10-22T00:58:47.664Z,11.00
2022-10-22T01:03:50.425Z,11.08
2022-10-22T01:09:01.412Z,11.05
2022-10-22T01:15:00.029Z,11.00
2022-10-22T01:20:24.170Z,10.82
2022-10-22T01:25:37.276Z,10.63
2022-10-22T01:30:40.792Z,10.56
2022-10-22T01:35:45.100Z,10.64
2022-10-22T01:40:47.688Z,10.57
2022-10-22T01:45:54.323Z,10.74
2022-10-22T01:50:58.597Z,10.82
2022-10-22T01:56:22.553Z,10.91
2022-10-22T02:01:33.200Z,10.96
2022-10-22T02:06:38.744Z,10.91
2022-10-22T02:11:41.866Z,10.94
2022-10-22T02:16:45.579Z,10.80
2022-10-22T02:21:47.269Z,10.86
2022-10-22T02:27:00.487Z,10.72
2022-10-22T02:32:05.912Z,10.55
2022-10-22T02:37:08.767Z,10.46
2022-10-22T02:42:12.202Z,10.23
2022-10-22T02:47:13.809Z,10.19
2022-10-22T02:52:15.380Z,10.14
2022-10-22T02:57:17.147Z,10.37
2022-10-22T03:02:18.750Z,10.51
2022-10-22T03:07:20.418Z,10.51
2022-10-22T03:12:22.122Z,10.59
2022-10-22T03:17:23.673Z,10.57
2022-10-22T03:22:29.075Z,10.52
2022-10-22T03:27:30.690Z,10.52
2022-10-22T03:32:32.286Z,10.51
2022-10-22T03:37:34.757Z,10.40
2022-10-22T03:42:36.313Z,10.48
2022-10-22T03:47:38.233Z,10.66
2022-10-22T03:52:40.825Z,10.59
2022-10-22T03:57:42.536Z,10.67
2022-10-22T04:02:44.251Z,10.61
2022-10-22T04:07:45.856Z,10.56
2022-10-22T04:12:48.782Z,10.63
2022-10-22T04:17:50.348Z,10.82
2022-10-22T04:22:51.984Z,10.99
2022-10-22T04:27:53.555Z,11.11
2022-10-22T04:32:55.152Z,11.15
2022-10-22T04:37:56.876Z,11.19
2022-10-22T04:42:58.907Z,11.20
2022-10-22T04:48:00.486Z,11.27
2022-10-22T04:53:02.028Z,11.28
2022-10-22T04:58:03.749Z,11.31
2022-10-22T05:03:05.837Z,11.33
2022-10-22T05:08:07.380Z,11.44
2022-10-22T05:13:08.927Z,11.42
2022-10-22T05:18:10.487Z,11.39
2022-10-22T05:23:12.045Z,11.23
2022-10-22T05:28:13.603Z,11.17
2022-10-22T05:33:15.174Z,11.28
2022-10-22T05:38:17.932Z,11.34
2022-10-22T05:43:19.536Z,11.36
2022-10-22T05:48:21.166Z,11.46
2022-10-22T05:53:22.930Z,11.58
2022-10-22T05:58:24.464Z,11.62
2022-10-22T06:03:26.037Z,11.70
2022-10-22T06:08:28.997Z,11.76
2022-10-22T06:13:32.820Z,11.79
2022-10-22T06:18:34.653Z,11.87
2022-10-22T06:23:37.534Z,11.96
2022-10-22T06:28:39.308Z,12.07
2022-10-22T06:33:43.848Z,12.08
2022-10-22T06:38:45.858Z,12.10
2022-10-22T06:43:47.541Z,12.16
2022-10-22T06:48:59.295Z,12.22
2022-10-22T06:54:00.917Z,12.26
2022-10-22T06:59:03.178Z,12.17
2022-10-22T07:04:05.720Z,12.27
2022-10-22T07:09:07.547Z,12.33
2022-10-22T07:14:10.164Z,12.41
2022-10-22T07:19:12.011Z,12.50
2022-10-22T07:24:13.615Z,12.62
2022-10-22T07:29:18.028Z,12.71
2022-10-22T07:39:22.107Z,12.74
2022-10-22T07:44:23.655Z,12.76
2022-10-22T07:49:25.284Z,12.72
2022-10-22T07:54:26.918Z,12.78
2022-10-22T07:59:28.533Z,12.84
2022-10-22T08:04:30.084Z,12.85
2022-10-22T08:09:32.014Z,12.84
2022-10-22T08:14:33.571Z,12.82
2022-10-22T08:19:35.510Z,12.82
2022-10-22T08:24:37.099Z,12.85
2022-10-22T08:29:38.893Z,12.93
2022-10-22T08:34:40.519Z,13.02
2022-10-22T08:39:42.067Z,13.11
2022-10-22T08:44:52.483Z,13.29
2022-10-22T08:49:55.552Z,13.44
2022-10-22T08:54:59.840Z,13.56
2022-10-22T09:00:15.341Z,13.73
2022-10-22T09:05:58.208Z,13.78
2022-10-22T09:11:32.616Z,13.81
2022-10-22T09:16:39.234Z,13.86
2022-10-22T09:22:05.382Z,13.93
2022-10-22T09:27:25.680Z,13.98
2022-10-22T09:32:28.560Z,13.98
2022-10-22T09:37:30.256Z,14.12
2022-10-22T09:42:33.649Z,14.24
2022-10-22T09:53:25.014Z,14.39
2022-10-22T09:58:27.494Z,14.44
2022-10-22T10:03:35.425Z,14.53
2022-10-22T10:08:37.117Z,14.61
2022-10-22T10:13:41.537Z,14.69
2022-10-22T10:19:04.849Z,14.72
2022-10-22T10:24:14.481Z,14.79
2022-10-22T10:29:45.984Z,14.82
2022-10-22T10:35:19.472Z,14.82
2022-10-22T10:40:42.654Z,14.83
2022-10-22T10:46:05.442Z,14.83
2022-10-22T10:51:37.995Z,14.73
2022-10-22T10:56:48.195Z,14.63
2022-10-22T11:02:40.566Z,14.67
2022-10-22T11:07:52.115Z,14.68
2022-10-22T11:13:03.349Z,14.82
2022-10-22T11:18:35.584Z,14.80
2022-10-22T11:23:44.228Z,14.95
2022-10-22T11:28:52.659Z,15.09
2022-10-22T11:34:33.394Z,15.31
2022-10-22T11:39:35.622Z,15.51
2022-10-22T11:45:02.251Z,15.58
2022-10-22T11:50:03.869Z,15.75
2022-10-22T11:55:31.729Z,15.66
2022-10-22T12:00:40.469Z,15.59
2022-10-22T12:05:42.083Z,15.50
2022-10-22T12:10:57.579Z,15.43
2022-10-22T12:16:03.755Z,15.48
2022-10-22T12:21:05.546Z,15.67
2022-10-22T12:26:23.266Z,15.80
2022-10-22T12:31:25.187Z,15.89
2022-10-22T12:36:28.716Z,15.78
2022-10-22T12:41:35.479Z,15.62
2022-10-22T12:46:37.059Z,15.54
2022-10-22T12:51:38.690Z,15.43
2022-10-22T12:56:40.519Z,15.46
2022-10-22T13:01:43.622Z,15.39
2022-10-22T13:07:04.957Z,15.36
2022-10-22T13:12:08.583Z,15.28
2022-10-22T13:17:23.896Z,15.19
2022-10-22T13:22:31.736Z,15.02
2022-10-22T13:27:33.398Z,14.92
2022-10-22T13:32:35.094Z,14.90
2022-10-22T13:37:38.723Z,14.86
2022-10-22T13:42:40.735Z,14.94
2022-10-22T13:47:46.433Z,14.84
2022-10-22T13:52:54.441Z,14.84
2022-10-22T13:58:14.148Z,14.76
2022-10-22T14:03:19.398Z,14.73
2022-10-22T14:08:23.132Z,14.72
2022-10-22T14:13:24.774Z,14.78
2022-10-22T14:18:31.484Z,14.85
2022-10-22T14:23:35.144Z,14.95
2022-10-22T14:28:41.364Z,14.87
2022-10-22T14:33:53.768Z,14.94
2022-10-22T14:38:55.377Z,14.88
2022-10-22T14:43:57.104Z,14.93
2022-10-22T14:48:58.664Z,14.80
2022-10-22T14:54:00.270Z,14.74
2022-10-22T14:59:01.830Z,14.81
2022-10-22T15:04:03.504Z,14.89
2022-10-22T15:09:05.172Z,14.92
2022-10-22T15:14:06.868Z,14.91
2022-10-22T15:19:08.485Z,14.91
2022-10-22T15:24:10.096Z,14.89
2022-10-22T15:29:12.181Z,14.80
2022-10-22T15:34:18.011Z,14.79
2022-10-22T15:39:19.584Z,14.83
2022-10-22T15:44:24.584Z,14.90
2022-10-22T15:49:28.140Z,14.84
2022-10-22T15:54:31.562Z,14.79
2022-10-22T15:59:33.190Z,14.73
2022-10-22T16:04:34.793Z,14.77
2022-10-22T16:09:36.364Z,14.77
2022-10-22T16:14:37.986Z,14.85
2022-10-22T16:19:39.542Z,14.85
2022-10-22T16:24:41.222Z,14.84
2022-10-22T16:29:42.778Z,14.77
2022-10-22T16:34:44.341Z,14.77
2022-10-22T16:39:46.231Z,14.77
2022-10-22T16:44:47.965Z,14.75
2022-10-22T16:49:49.544Z,14.81
2022-10-22T16:54:51.091Z,14.87
2022-10-22T16:59:52.836Z,14.87
2022-10-22T17:04:54.384Z,14.85
2022-10-22T17:09:55.936Z,14.83
2022-10-22T17:14:57.489Z,14.76
2022-10-22T17:19:59.273Z,14.72
2022-10-22T17:25:11.755Z,14.73
2022-10-22T17:30:20.943Z,14.71
2022-10-22T17:35:25.087Z,14.74
2022-10-22T17:40:27.100Z,14.74
2022-10-22T17:45:28.725Z,14.72
2022-10-22T17:50:30.434Z,14.73
2022-10-22T17:55:34.733Z,14.80
2022-10-22T18:00:36.376Z,14.70
2022-10-22T18:05:37.921Z,14.76
2022-10-22T18:10:40.438Z,14.78
2022-10-22T18:15:41.990Z,14.81
2022-10-22T18:20:48.981Z,14.82
2022-10-22T18:25:50.928Z,14.81
2022-10-22T18:30:52.574Z,14.79
2022-10-22T18:35:54.214Z,14.76
2022-10-22T18:40:55.767Z,14.72
2022-10-22T18:45:57.736Z,14.68
2022-10-22T18:51:04.463Z,14.72
2022-10-22T18:56:07.832Z,14.68
2022-10-22T19:01:21.195Z,14.59
2022-10-22T19:06:34.333Z,14.64
2022-10-22T19:11:38.422Z,14.63
2022-10-22T19:16:40.032Z,14.59
2022-10-22T19:21:41.690Z,14.60
2022-10-22T19:26:43.699Z,14.60
2022-10-22T19:31:45.959Z,14.57
2022-10-22T19:36:47.552Z,14.59
2022-10-22T19:41:49.274Z,14.54
2022-10-22T19:46:50.903Z,14.50
2022-10-22T19:51:52.682Z,14.48
2022-10-22T19:56:54.414Z,14.41
2022-10-22T20:01:56.095Z,14.39
2022-10-22T20:06:57.893Z,14.36
2022-10-22T20:11:59.524Z,14.36
2022-10-22T20:17:01.171Z,14.30
2022-10-22T20:22:02.925Z,14.26
2022-10-22T20:27:04.527Z,14.28
2022-10-22T20:32:08.097Z,14.29
2022-10-22T20:37:10.561Z,14.25
2022-10-22T20:42:12.107Z,14.23
2022-10-22T20:47:13.744Z,14.21
2022-10-22T20:52:15.317Z,14.16
2022-10-22T20:57:16.932Z,14.14
2022-10-22T21:02:18.583Z,14.04
2022-10-22T21:07:20.134Z,13.97
2022-10-22T21:12:21.696Z,13.96
2022-10-22T21:17:23.332Z,13.93
2022-10-22T21:22:24.860Z,13.88
2022-10-22T21:27:26.511Z,13.87
2022-10-22T21:32:28.426Z,13.86
2022-10-22T21:37:30.235Z,13.85
2022-10-22T21:42:31.816Z,13.88
2022-10-22T21:47:33.412Z,13.89
2022-10-22T21:52:34.999Z,13.91
2022-10-22T21:57:36.820Z,13.89
2022-10-22T22:02:38.462Z,13.96
2022-10-22T22:07:40.239Z,13.95
2022-10-22T22:12:42.005Z,13.95
2022-10-22T22:17:43.733Z,13.92
2022-10-22T22:22:45.297Z,13.87
2022-10-22T22:27:46.863Z,13.72
2022-10-22T22:32:48.430Z,13.64
2022-10-22T22:37:49.971Z,13.54
2022-10-22T22:42:51.521Z,13.49
2022-10-22T22:47:53.055Z,13.42
2022-10-22T22:52:54.593Z,13.32
2022-10-22T22:57:56.621Z,13.22
2022-10-22T23:02:58.217Z,13.18
2022-10-22T23:08:00.408Z,13.10
2022-10-22T23:13:02.008Z,13.06
2022-10-22T23:18:03.683Z,12.99
2022-10-22T23:23:08.112Z,12.94
2022-10-22T23:28:09.676Z,12.92
2022-10-22T23:33:11.742Z,12.97
2022-10-22T23:38:13.404Z,12.96
2022-10-22T23:43:14.973Z,12.92
2022-10-22T23:48:16.574Z,12.89
2022-10-22T23:53:18.219Z,12.92
2022-10-22T23:58:19.833Z,12.89
