createdAt,value
2022-12-18T00:04:25.925Z,23.03
2022-12-18T00:09:39.591Z,22.60
2022-12-18T00:14:41.663Z,20.57
2022-12-18T00:19:48.586Z,25.90
2022-12-18T00:24:55.124Z,23.40
2022-12-18T00:30:02.332Z,22.27
2022-12-18T00:35:10.184Z,21.63
2022-12-18T00:40:17.201Z,24.93
2022-12-18T00:45:24.930Z,22.67
2022-12-18T00:50:31.203Z,22.27
2022-12-18T00:55:42.021Z,22.43
2022-12-18T01:00:48.324Z,22.77
2022-12-18T01:05:54.837Z,18.62
2022-12-18T01:11:02.504Z,23.12
2022-12-18T01:16:10.489Z,20.30
2022-12-18T01:21:18.923Z,19.90
2022-12-18T01:26:27.467Z,21.23
2022-12-18T01:31:36.948Z,20.37
2022-12-18T01:36:43.499Z,22.37
2022-12-18T01:42:05.821Z,21.20
2022-12-18T01:47:29.933Z,19.37
2022-12-18T01:52:37.930Z,19.43
2022-12-18T01:57:44.803Z,21.77
2022-12-18T02:02:51.499Z,22.00
2022-12-18T02:08:14.811Z,23.32
2022-12-18T02:13:57.063Z,21.68
2022-12-18T02:19:07.926Z,25.87
2022-12-18T02:24:46.548Z,23.40
2022-12-18T02:29:59.171Z,24.33
2022-12-18T02:35:08.421Z,23.43
2022-12-18T02:40:18.439Z,22.77
2022-12-18T02:45:24.578Z,22.27
2022-12-18T02:50:45.237Z,23.30
2022-12-18T02:56:20.488Z,22.53
2022-12-18T03:02:01.660Z,29.02
2022-12-18T03:07:12.989Z,23.07
2022-12-18T03:12:26.510Z,24.33
2022-12-18T03:17:36.413Z,24.30
2022-12-18T03:22:47.151Z,20.50
2022-12-18T03:27:58.071Z,35.27
2022-12-18T03:33:11.679Z,21.27
2022-12-18T03:38:18.428Z,21.12
2022-12-18T03:44:00.690Z,21.17
2022-12-18T03:49:19.925Z,26.10
2022-12-18T03:54:27.803Z,22.10
2022-12-18T03:59:35.996Z,21.10
2022-12-18T04:04:45.128Z,21.35
2022-12-18T04:09:55.196Z,19.73
2022-12-18T04:15:01.313Z,20.63
2022-12-18T04:20:09.008Z,19.97
2022-12-18T04:25:15.783Z,23.83
2022-12-18T04:30:22.103Z,21.45
2022-12-18T04:40:34.498Z,18.90
2022-12-18T04:45:40.850Z,18.12
2022-12-18T04:50:47.320Z,11.40
2022-12-18T04:56:05.589Z,27.77
2022-12-18T05:01:16.521Z,27.48
2022-12-18T05:06:23.517Z,17.85
2022-12-18T05:11:29.859Z,17.90
2022-12-18T05:16:36.135Z,17.97
2022-12-18T05:21:42.555Z,19.62
2022-12-18T05:26:49.501Z,19.30
2022-12-18T05:31:55.597Z,19.90
2022-12-18T05:37:03.054Z,18.83
2022-12-18T05:42:09.570Z,18.67
2022-12-18T05:47:16.331Z,21.45
2022-12-18T05:57:29.266Z,17.67
2022-12-18T06:02:35.638Z,19.10
2022-12-18T06:07:42.429Z,19.42
2022-12-18T06:12:49.424Z,18.45
2022-12-18T06:17:56.722Z,20.93
2022-12-18T06:23:02.986Z,16.13
2022-12-18T06:33:15.838Z,13.83
2022-12-18T06:38:23.713Z,34.20
2022-12-18T06:43:30.668Z,15.30
2022-12-18T06:48:37.610Z,16.73
2022-12-18T06:53:44.239Z,17.37
2022-12-18T06:58:50.843Z,14.87
2022-12-18T07:03:58.835Z,19.83
2022-12-18T07:09:05.174Z,17.57
2022-12-18T07:14:11.679Z,17.83
2022-12-18T07:19:18.259Z,16.00
2022-12-18T07:24:26.207Z,14.13
2022-12-18T07:29:32.956Z,22.93
2022-12-18T07:34:39.958Z,22.03
2022-12-18T07:39:46.132Z,16.40
2022-12-18T07:44:54.258Z,15.13
2022-12-18T07:50:01.633Z,27.73
2022-12-18T08:00:16.820Z,20.10
2022-12-18T08:05:24.013Z,19.03
2022-12-18T08:10:30.295Z,19.20
2022-12-18T08:15:37.826Z,18.43
2022-12-18T08:20:48.676Z,20.77
2022-12-18T08:25:55.402Z,17.17
2022-12-18T08:31:01.893Z,16.50
2022-12-18T08:36:09.940Z,16.37
2022-12-18T08:41:20.113Z,23.80
2022-12-18T08:46:29.345Z,19.57
2022-12-18T08:51:38.574Z,32.63
2022-12-18T08:56:46.913Z,35.70
2022-12-18T09:01:55.984Z,58.10
2022-12-18T09:07:03.388Z,50.17
2022-12-18T09:12:10.311Z,44.27
2022-12-18T09:17:17.499Z,44.17
2022-12-18T09:22:24.564Z,44.40
2022-12-18T09:27:31.952Z,47.33
2022-12-18T09:37:43.937Z,43.77
2022-12-18T09:42:55.889Z,43.80
2022-12-18T09:48:08.158Z,44.00
2022-12-18T09:53:24.595Z,38.57
2022-12-18T09:58:34.372Z,39.27
2022-12-18T10:03:40.805Z,39.80
2022-12-18T10:09:10.944Z,41.60
2022-12-18T10:14:45.878Z,50.93
2022-12-18T10:20:25.568Z,62.47
2022-12-18T10:25:56.486Z,43.08
2022-12-18T10:31:04.169Z,38.27
2022-12-18T10:36:11.111Z,37.13
2022-12-18T10:41:29.336Z,40.78
2022-12-18T10:46:36.886Z,38.08
2022-12-18T10:51:43.385Z,38.20
2022-12-18T11:02:01.394Z,37.63
2022-12-18T11:07:12.290Z,34.10
2022-12-18T11:12:22.131Z,50.33
2022-12-18T11:17:37.477Z,54.63
2022-12-18T11:22:44.378Z,49.47
2022-12-18T11:27:57.992Z,64.33
2022-12-18T11:33:21.009Z,101.38
2022-12-18T11:38:31.050Z,83.33
2022-12-18T11:43:59.154Z,87.17
2022-12-18T11:49:15.540Z,52.80
2022-12-18T11:54:22.473Z,60.10
2022-12-18T11:59:42.222Z,53.50
2022-12-18T12:05:11.953Z,53.53
2022-12-18T12:10:47.400Z,42.60
2022-12-18T12:16:15.938Z,54.97
2022-12-18T12:21:45.300Z,46.13
2022-12-18T12:27:05.142Z,47.67
2022-12-18T12:32:41.420Z,46.43
2022-12-18T12:38:04.489Z,48.47
2022-12-18T12:43:33.914Z,60.90
2022-12-18T12:48:58.879Z,52.13
2022-12-18T12:54:10.579Z,55.40
2022-12-18T12:59:35.427Z,58.15
2022-12-18T13:05:07.627Z,52.30
2022-12-18T13:10:23.745Z,51.90
2022-12-18T13:15:51.335Z,53.08
2022-12-18T13:21:03.991Z,50.07
2022-12-18T13:26:28.006Z,47.50
2022-12-18T13:31:44.923Z,46.95
2022-12-18T13:36:53.796Z,49.13
2022-12-18T13:42:18.434Z,42.57
2022-12-18T13:47:40.037Z,43.25
2022-12-18T13:52:47.520Z,43.23
2022-12-18T13:58:07.477Z,41.40
2022-12-18T14:03:28.661Z,38.30
2022-12-18T14:08:44.722Z,38.53
2022-12-18T14:13:52.438Z,38.70
2022-12-18T14:19:03.267Z,37.70
2022-12-18T14:24:24.707Z,34.37
2022-12-18T14:29:33.686Z,39.70
2022-12-18T14:34:42.141Z,36.43
2022-12-18T14:40:02.160Z,39.20
2022-12-18T14:45:47.076Z,39.75
2022-12-18T14:51:12.093Z,46.87
2022-12-18T14:56:33.792Z,46.43
2022-12-18T15:01:44.370Z,54.50
2022-12-18T15:06:50.871Z,42.40
2022-12-18T15:12:02.897Z,46.53
2022-12-18T15:17:22.494Z,45.33
2022-12-18T15:22:38.267Z,37.33
2022-12-18T15:27:48.225Z,30.90
2022-12-18T15:33:15.587Z,42.85
2022-12-18T15:38:21.941Z,25.63
2022-12-18T15:49:02.300Z,35.03
2022-12-18T15:54:12.354Z,33.80
2022-12-18T15:59:23.004Z,29.75
2022-12-18T16:04:29.726Z,26.00
2022-12-18T16:09:36.170Z,28.90
2022-12-18T16:14:43.034Z,20.23
2022-12-18T16:19:49.696Z,23.40
2022-12-18T16:24:58.479Z,23.02
2022-12-18T16:30:05.641Z,20.87
2022-12-18T16:35:15.996Z,20.23
2022-12-18T16:40:22.541Z,21.33
2022-12-18T16:45:31.156Z,17.92
2022-12-18T16:50:41.243Z,20.57
2022-12-18T16:55:47.454Z,21.00
2022-12-18T17:00:54.256Z,17.90
2022-12-18T17:06:07.605Z,18.23
2022-12-18T17:11:15.219Z,11.55
2022-12-18T17:16:22.464Z,38.75
2022-12-18T17:21:29.372Z,23.83
2022-12-18T17:26:36.616Z,13.88
2022-12-18T17:31:43.197Z,14.57
2022-12-18T17:36:50.499Z,15.60
2022-12-18T17:41:58.878Z,14.93
2022-12-18T17:47:06.575Z,15.40
2022-12-18T17:52:15.655Z,17.42
2022-12-18T17:57:22.566Z,22.20
2022-12-18T18:02:31.225Z,14.95
2022-12-18T18:07:39.064Z,24.47
2022-12-18T18:13:02.922Z,27.80
2022-12-18T18:18:09.780Z,29.50
2022-12-18T18:23:19.303Z,19.73
2022-12-18T18:28:26.355Z,29.75
2022-12-18T18:33:34.286Z,23.73
2022-12-18T18:38:45.384Z,22.00
2022-12-18T18:43:49.613Z,18.07
2022-12-18T18:48:57.955Z,19.50
2022-12-18T18:54:05.447Z,22.33
2022-12-18T18:59:13.121Z,14.47
2022-12-18T19:04:20.187Z,37.10
2022-12-18T19:09:26.904Z,14.53
2022-12-18T19:14:35.145Z,19.73
2022-12-18T19:19:42.760Z,15.60
2022-12-18T19:24:49.258Z,20.57
2022-12-18T19:29:56.081Z,26.23
2022-12-18T19:35:03.354Z,18.93
2022-12-18T19:40:12.814Z,15.00
2022-12-18T19:45:21.006Z,12.90
2022-12-18T19:50:29.255Z,16.87
2022-12-18T19:55:37.578Z,18.10
2022-12-18T20:00:45.046Z,17.50
2022-12-18T20:05:52.346Z,15.77
2022-12-18T20:10:59.847Z,20.47
2022-12-18T20:16:07.229Z,16.80
2022-12-18T20:21:15.655Z,20.70
2022-12-18T20:26:22.037Z,13.03
2022-12-18T20:31:31.763Z,23.60
2022-12-18T20:36:38.736Z,18.03
2022-12-18T20:41:47.585Z,15.07
2022-12-18T20:47:00.943Z,24.17
2022-12-18T20:52:09.308Z,21.57
2022-12-18T20:57:17.201Z,19.87
2022-12-18T21:02:26.816Z,15.27
2022-12-18T21:07:33.721Z,15.30
2022-12-18T21:12:44.715Z,18.00
2022-12-18T21:17:54.268Z,13.27
2022-12-18T21:23:15.687Z,26.47
2022-12-18T21:28:13.945Z,16.75
2022-12-18T21:33:20.671Z,18.92
2022-12-18T21:38:30.118Z,17.90
2022-12-18T21:43:55.939Z,18.03
2022-12-18T21:49:04.995Z,19.15
2022-12-18T21:54:11.948Z,26.65
2022-12-18T21:59:22.643Z,31.93
2022-12-18T22:04:31.156Z,23.10
2022-12-18T22:09:37.831Z,18.83
2022-12-18T22:14:46.287Z,17.33
2022-12-18T22:19:52.971Z,18.90
2022-12-18T22:25:00.571Z,21.00
2022-12-18T22:30:09.902Z,19.03
2022-12-18T22:35:16.585Z,20.53
2022-12-18T22:40:25.934Z,22.25
2022-12-18T22:45:34.058Z,23.02
2022-12-18T22:50:40.650Z,22.97
2022-12-18T22:55:47.026Z,27.25
2022-12-18T23:00:53.914Z,28.80
2022-12-18T23:06:08.736Z,32.37
2022-12-18T23:11:18.009Z,31.10
2022-12-18T23:16:24.833Z,31.52
2022-12-18T23:21:31.932Z,32.48
2022-12-18T23:26:40.105Z,32.97
2022-12-18T23:31:46.901Z,33.10
2022-12-18T23:36:56.224Z,33.98
2022-12-18T23:42:02.753Z,35.00
2022-12-18T23:47:08.914Z,34.60
2022-12-18T23:52:15.731Z,34.75
2022-12-18T23:57:23.591Z,34.27
