createdAt,value
2022-12-29T00:00:24.162Z,11.1
2022-12-29T00:02:21.745Z,11.1
2022-12-29T00:04:19.428Z,11.2
2022-12-29T00:06:16.948Z,11.1
2022-12-29T00:08:22.444Z,11.2
2022-12-29T00:10:20.043Z,11.2
2022-12-29T00:12:17.660Z,11.2
2022-12-29T00:14:15.318Z,11.1
2022-12-29T00:16:12.939Z,11.2
2022-12-29T00:18:10.472Z,11.2
2022-12-29T00:20:08.088Z,11.3
2022-12-29T00:22:13.626Z,11.4
2022-12-29T00:24:11.260Z,11.3
2022-12-29T00:26:08.882Z,11.2
2022-12-29T00:27:11.640Z,11.4
2022-12-29T00:29:09.235Z,11.4
2022-12-29T00:31:06.881Z,11.3
2022-12-29T00:35:09.995Z,11.3
2022-12-29T00:44:58.081Z,11.4
2022-12-29T00:46:55.730Z,11.4
2022-12-29T00:50:58.843Z,11.4
2022-12-29T00:52:56.493Z,11.4
2022-12-29T00:54:54.080Z,11.4
2022-12-29T00:56:51.685Z,11.4
2022-12-29T00:58:49.286Z,11.3
2022-12-29T01:00:46.957Z,11.3
2022-12-29T01:02:52.540Z,11.3
2022-12-29T01:04:50.149Z,11.5
2022-12-29T01:06:47.601Z,11.5
2022-12-29T01:08:45.235Z,11.4
2022-12-29T01:10:42.817Z,11.3
2022-12-29T01:12:40.469Z,11.3
2022-12-29T01:14:38.057Z,11.4
2022-12-29T01:16:43.713Z,11.3
2022-12-29T01:18:41.157Z,11.4
2022-12-29T01:20:38.786Z,11.4
2022-12-29T01:23:39.128Z,11.3
2022-12-29T01:25:36.778Z,11.4
2022-12-29T01:27:34.376Z,11.4
2022-12-29T01:29:39.845Z,11.3
2022-12-29T01:31:37.566Z,11.4
2022-12-29T01:33:35.105Z,11.4
2022-12-29T01:37:30.317Z,11.3
2022-12-29T01:39:27.931Z,11.3
2022-12-29T01:41:25.541Z,11.3
2022-12-29T01:43:31.039Z,11.3
2022-12-29T01:45:28.698Z,11.2
2022-12-29T01:47:26.267Z,11.2
2022-12-29T01:49:23.897Z,11.2
2022-12-29T01:55:16.723Z,11.2
2022-12-29T01:57:22.305Z,11
2022-12-29T01:59:19.895Z,11
2022-12-29T02:01:17.645Z,11.2
2022-12-29T02:03:15.239Z,11
2022-12-29T02:05:12.750Z,11.2
2022-12-29T02:07:10.371Z,11.2
2022-12-29T02:09:07.937Z,11.2
2022-12-29T02:11:13.468Z,11.1
2022-12-29T02:13:11.096Z,11.2
2022-12-29T02:17:31.451Z,11.2
2022-12-29T02:19:29.051Z,11.2
2022-12-29T02:21:26.677Z,11.1
2022-12-29T02:23:32.174Z,11.1
2022-12-29T02:25:29.806Z,11.1
2022-12-29T02:27:27.376Z,11
2022-12-29T02:29:25.012Z,11.1
2022-12-29T02:33:20.235Z,11
2022-12-29T02:35:17.851Z,11
2022-12-29T02:37:23.328Z,11
2022-12-29T02:39:20.949Z,11
2022-12-29T02:41:20.103Z,11.1
2022-12-29T02:43:17.663Z,11
2022-12-29T02:45:15.278Z,11.1
2022-12-29T02:47:12.900Z,11
2022-12-29T02:49:10.498Z,11
2022-12-29T02:57:08.823Z,11.1
2022-12-29T02:59:06.450Z,11.2
2022-12-29T03:01:04.146Z,11.2
2022-12-29T03:03:01.788Z,11.2
2022-12-29T03:05:07.205Z,11.2
2022-12-29T03:07:04.795Z,11.2
2022-12-29T03:09:02.392Z,11.2
2022-12-29T03:10:05.143Z,11.3
2022-12-29T03:12:02.770Z,11.2
2022-12-29T03:20:01.051Z,11.2
2022-12-29T03:21:58.678Z,11.1
2022-12-29T03:23:56.272Z,11.2
2022-12-29T03:25:53.868Z,11.2
2022-12-29T03:27:51.461Z,11.2
2022-12-29T03:29:49.180Z,11.2
2022-12-29T03:31:54.591Z,11.1
2022-12-29T03:33:52.159Z,11.1
2022-12-29T03:37:47.389Z,11.1
2022-12-29T03:39:44.986Z,11
2022-12-29T03:41:42.593Z,11
2022-12-29T03:43:40.175Z,10.9
2022-12-29T03:45:45.801Z,11
2022-12-29T03:47:43.290Z,11
2022-12-29T03:49:40.904Z,11
2022-12-29T03:51:38.521Z,10.9
2022-12-29T03:53:36.084Z,11
2022-12-29T03:59:36.844Z,11
2022-12-29T04:01:34.598Z,11
2022-12-29T04:03:32.158Z,11
2022-12-29T04:04:34.781Z,11
2022-12-29T04:06:32.437Z,11
2022-12-29T04:08:30.030Z,11
2022-12-29T04:18:25.979Z,11
2022-12-29T04:22:21.169Z,10.9
2022-12-29T04:24:18.923Z,11
2022-12-29T04:26:24.301Z,11
2022-12-29T04:28:21.951Z,11
2022-12-29T04:30:19.573Z,11
2022-12-29T04:32:17.179Z,11
2022-12-29T04:34:14.773Z,10.9
2022-12-29T04:36:12.401Z,11
2022-12-29T04:38:09.998Z,11
2022-12-29T04:40:15.494Z,10.9
2022-12-29T04:42:13.114Z,11
2022-12-29T04:44:10.713Z,11.1
2022-12-29T04:46:08.372Z,11
2022-12-29T04:48:05.935Z,11.1
2022-12-29T04:50:03.559Z,11
2022-12-29T04:52:01.175Z,11
2022-12-29T04:54:06.690Z,11.1
2022-12-29T04:56:04.300Z,11
2022-12-29T04:59:04.637Z,11
2022-12-29T05:01:02.285Z,11
2022-12-29T05:03:00.178Z,11.1
2022-12-29T05:04:57.510Z,11.1
2022-12-29T05:07:02.980Z,10.9
2022-12-29T05:09:00.604Z,11
2022-12-29T05:10:58.186Z,11.1
2022-12-29T05:12:55.817Z,11
2022-12-29T05:14:53.415Z,10.9
2022-12-29T05:18:48.667Z,11.1
2022-12-29T05:20:54.123Z,11
2022-12-29T05:28:44.566Z,10.9
2022-12-29T05:30:42.164Z,10.9
2022-12-29T05:32:39.785Z,10.9
2022-12-29T05:34:45.324Z,10.9
2022-12-29T05:36:42.907Z,10.9
2022-12-29T05:38:40.501Z,10.9
2022-12-29T05:40:38.130Z,10.9
2022-12-29T05:42:35.725Z,11
2022-12-29T05:44:33.322Z,10.9
2022-12-29T05:46:30.982Z,10.9
2022-12-29T05:48:38.097Z,10.8
2022-12-29T05:50:34.072Z,10.8
2022-12-29T05:52:31.661Z,10.8
2022-12-29T05:54:54.583Z,10.8
2022-12-29T05:56:52.121Z,10.8
2022-12-29T05:58:49.722Z,10.8
2022-12-29T06:00:55.317Z,10.8
2022-12-29T06:02:53.115Z,10.8
2022-12-29T06:04:50.454Z,10.9
2022-12-29T06:06:48.087Z,10.9
2022-12-29T06:08:45.684Z,10.8
2022-12-29T06:14:46.385Z,10.8
2022-12-29T06:16:44.092Z,10.7
2022-12-29T06:18:41.612Z,10.6
2022-12-29T06:20:39.220Z,10.6
2022-12-29T06:22:36.885Z,10.5
2022-12-29T06:30:35.152Z,10.5
2022-12-29T06:32:32.729Z,10.5
2022-12-29T06:34:30.303Z,10.5
2022-12-29T06:36:27.924Z,10.5
2022-12-29T06:38:25.530Z,10.5
2022-12-29T06:40:23.137Z,10.6
2022-12-29T06:42:28.622Z,10.4
2022-12-29T06:44:26.244Z,10.5
2022-12-29T06:46:23.940Z,10.4
2022-12-29T06:47:26.662Z,10.3
2022-12-29T06:49:24.236Z,10.3
2022-12-29T06:51:21.680Z,10.3
2022-12-29T06:53:19.282Z,10.2
2022-12-29T06:55:24.821Z,10.1
2022-12-29T06:57:22.415Z,10.1
2022-12-29T06:59:20.063Z,10.1
2022-12-29T07:01:17.827Z,10
2022-12-29T07:05:12.851Z,10
2022-12-29T07:07:10.493Z,10
2022-12-29T07:09:15.971Z,9.9
2022-12-29T07:11:13.556Z,10
2022-12-29T07:13:11.166Z,10
2022-12-29T07:15:08.759Z,10
2022-12-29T07:19:03.982Z,10
2022-12-29T07:21:01.786Z,10
2022-12-29T07:23:07.271Z,10
2022-12-29T07:25:04.892Z,10
2022-12-29T07:27:02.583Z,10.1
2022-12-29T07:34:52.904Z,10
2022-12-29T07:38:55.949Z,10
2022-12-29T07:40:53.542Z,9.8
2022-12-29T07:42:01.179Z,9.7
2022-12-29T07:43:53.892Z,9.7
2022-12-29T07:45:51.506Z,9.6
2022-12-29T07:47:49.078Z,9.6
2022-12-29T07:49:54.585Z,9.4
2022-12-29T07:51:52.193Z,9.4
2022-12-29T07:53:49.777Z,9.3
2022-12-29T07:55:47.379Z,9.3
2022-12-29T07:59:42.570Z,9.2
2022-12-29T08:01:40.364Z,9.3
2022-12-29T08:03:45.700Z,9.1
2022-12-29T08:05:43.261Z,9.3
2022-12-29T08:07:40.863Z,9.2
2022-12-29T08:09:38.471Z,9.3
2022-12-29T08:11:36.076Z,9.2
2022-12-29T08:13:33.660Z,9.2
2022-12-29T08:15:32.705Z,9.3
2022-12-29T08:17:36.772Z,9.3
2022-12-29T08:19:34.410Z,9.3
2022-12-29T08:21:31.956Z,9.4
2022-12-29T08:23:31.117Z,9.4
2022-12-29T08:25:28.645Z,9.5
2022-12-29T08:27:26.250Z,9.6
2022-12-29T08:29:23.854Z,9.6
2022-12-29T08:31:29.456Z,9.6
2022-12-29T08:33:26.970Z,9.7
2022-12-29T08:35:24.555Z,9.6
2022-12-29T08:36:27.271Z,9.7
2022-12-29T08:38:24.855Z,9.7
2022-12-29T08:40:22.485Z,9.7
2022-12-29T08:42:20.072Z,9.7
2022-12-29T08:44:25.556Z,9.7
2022-12-29T08:46:23.241Z,9.7
2022-12-29T08:48:20.758Z,9.8
2022-12-29T08:50:18.364Z,9.8
2022-12-29T08:52:15.953Z,9.9
2022-12-29T08:54:13.525Z,9.9
2022-12-29T08:56:11.128Z,10
2022-12-29T08:58:16.618Z,10
2022-12-29T09:02:11.856Z,10.1
2022-12-29T09:08:04.649Z,10.2
2022-12-29T09:10:02.220Z,10.2
2022-12-29T09:12:07.705Z,10.2
2022-12-29T09:16:02.966Z,10.2
2022-12-29T09:18:00.515Z,10.1
2022-12-29T09:19:58.086Z,10.1
2022-12-29T09:21:55.690Z,10
2022-12-29T09:23:53.280Z,10
2022-12-29T09:25:58.788Z,10
2022-12-29T09:27:56.405Z,10
2022-12-29T09:29:53.977Z,9.9
2022-12-29T09:32:22.956Z,10
2022-12-29T09:42:16.806Z,10.1
2022-12-29T09:44:14.431Z,10.1
2022-12-29T09:46:12.069Z,10.1
2022-12-29T09:48:09.875Z,10.1
2022-12-29T09:50:07.201Z,10
2022-12-29T09:52:12.716Z,10.1
2022-12-29T09:54:10.340Z,10.2
2022-12-29T10:00:03.150Z,10.2
2022-12-29T10:02:00.939Z,10
2022-12-29T10:03:58.335Z,10
2022-12-29T10:06:03.815Z,9.9
2022-12-29T10:08:01.417Z,10
2022-12-29T10:09:59.057Z,10
2022-12-29T10:11:56.638Z,10.1
2022-12-29T10:13:54.226Z,9.9
2022-12-29T10:15:51.886Z,9.9
2022-12-29T10:19:54.956Z,9.7
2022-12-29T10:21:52.563Z,9.7
2022-12-29T10:24:52.889Z,9.7
2022-12-29T10:26:50.491Z,9.7
2022-12-29T10:32:51.183Z,9.7
2022-12-29T10:34:48.765Z,9.7
2022-12-29T10:36:46.376Z,9.7
2022-12-29T10:38:43.995Z,9.7
2022-12-29T10:40:41.588Z,9.8
2022-12-29T10:42:39.178Z,9.9
2022-12-29T10:44:36.799Z,9.9
2022-12-29T10:46:42.250Z,9.9
2022-12-29T10:48:39.867Z,9.8
2022-12-29T10:50:37.486Z,9.8
2022-12-29T10:52:35.033Z,9.8
2022-12-29T10:54:32.621Z,9.7
2022-12-29T10:56:30.284Z,9.7
2022-12-29T11:00:33.478Z,9.6
2022-12-29T11:02:31.063Z,9.7
2022-12-29T11:08:23.710Z,9.6
2022-12-29T11:10:21.290Z,9.7
2022-12-29T11:12:18.926Z,9.7
2022-12-29T11:14:24.370Z,9.8
2022-12-29T11:18:19.598Z,9.7
2022-12-29T11:21:19.901Z,9.9
2022-12-29T11:23:17.511Z,10
2022-12-29T11:25:15.122Z,9.9
2022-12-29T11:27:20.656Z,9.9
2022-12-29T11:29:18.254Z,9.9
2022-12-29T11:31:15.833Z,9.9
2022-12-29T11:33:13.455Z,9.9
2022-12-29T11:35:11.104Z,9.9
2022-12-29T11:37:08.677Z,9.9
2022-12-29T11:39:10.447Z,9.8
2022-12-29T11:41:11.773Z,9.8
2022-12-29T11:43:09.354Z,9.9
2022-12-29T11:45:10.820Z,9.8
2022-12-29T11:47:04.548Z,9.9
2022-12-29T11:49:02.138Z,9.8
2022-12-29T11:50:59.740Z,9.9
2022-12-29T11:52:57.352Z,9.9
2022-12-29T11:58:58.086Z,9.8
2022-12-29T12:00:55.702Z,10
2022-12-29T12:04:50.899Z,10
2022-12-29T12:06:48.478Z,10.1
2022-12-29T12:12:49.183Z,10
2022-12-29T12:13:51.925Z,10
2022-12-29T12:15:54.483Z,10
2022-12-29T12:21:50.225Z,9.9
2022-12-29T12:23:47.848Z,10.1
2022-12-29T12:29:40.644Z,9.9
2022-12-29T12:31:38.287Z,10
2022-12-29T12:33:35.890Z,10
2022-12-29T12:35:41.365Z,10
2022-12-29T12:37:38.943Z,10
2022-12-29T12:39:36.551Z,10.1
2022-12-29T12:41:34.164Z,10.1
2022-12-29T12:43:31.749Z,10
2022-12-29T12:45:29.328Z,9.9
2022-12-29T12:47:26.933Z,9.9
2022-12-29T12:49:32.434Z,9.9
2022-12-29T12:51:30.030Z,9.9
2022-12-29T12:53:27.632Z,10
2022-12-29T12:59:20.414Z,10.2
2022-12-29T13:01:18.175Z,10.2
2022-12-29T13:03:23.676Z,10.3
2022-12-29T13:05:26.190Z,10.2
2022-12-29T13:07:18.693Z,10.2
2022-12-29T13:09:41.433Z,10.2
2022-12-29T13:11:39.011Z,10.2
2022-12-29T13:13:36.627Z,10.3
2022-12-29T13:17:39.675Z,10.4
2022-12-29T13:19:37.275Z,10.4
2022-12-29T13:21:34.904Z,10.3
2022-12-29T13:23:32.501Z,10.4
2022-12-29T13:25:30.098Z,10.4
2022-12-29T13:27:30.824Z,10.3
2022-12-29T13:29:33.163Z,10.4
2022-12-29T13:31:30.830Z,10.4
2022-12-29T13:33:28.409Z,10.5
2022-12-29T13:35:25.998Z,10.5
2022-12-29T13:37:23.612Z,10.6
2022-12-29T13:39:21.525Z,10.5
2022-12-29T13:41:18.850Z,10.5
2022-12-29T13:43:24.307Z,10.5
2022-12-29T13:45:21.928Z,10.5
2022-12-29T13:47:19.520Z,10.4
2022-12-29T13:49:17.133Z,10.4
2022-12-29T13:51:14.801Z,10.4
2022-12-29T13:55:09.915Z,10.3
2022-12-29T13:59:13.091Z,10.4
2022-12-29T14:01:10.694Z,10.4
2022-12-29T14:02:13.576Z,10.4
2022-12-29T14:04:12.626Z,10.5
2022-12-29T14:06:10.122Z,10.3
2022-12-29T14:08:07.734Z,10.3
2022-12-29T14:10:13.228Z,10.2
2022-12-29T14:12:10.819Z,10.2
2022-12-29T14:14:08.410Z,10.1
2022-12-29T14:16:06.099Z,10.2
2022-12-29T14:18:03.657Z,10
2022-12-29T14:20:01.293Z,10
2022-12-29T14:21:58.857Z,10.1
2022-12-29T14:24:04.349Z,9.9
2022-12-29T14:26:02.015Z,10
2022-12-29T14:27:59.586Z,10
2022-12-29T14:29:57.167Z,10
2022-12-29T14:31:54.898Z,9.9
2022-12-29T14:33:52.389Z,9.9
2022-12-29T14:35:49.992Z,10
2022-12-29T14:39:53.078Z,10
2022-12-29T14:41:50.676Z,9.9
2022-12-29T14:43:48.278Z,9.9
2022-12-29T14:45:45.906Z,10
2022-12-29T14:47:43.473Z,10
2022-12-29T14:51:46.581Z,9.9
2022-12-29T14:55:41.814Z,9.8
2022-12-29T14:56:44.559Z,9.8
2022-12-29T14:58:42.149Z,9.8
2022-12-29T15:04:42.845Z,9.6
2022-12-29T15:06:40.426Z,9.6
2022-12-29T15:08:38.036Z,9.7
2022-12-29T15:10:35.630Z,9.5
2022-12-29T15:12:33.229Z,9.4
2022-12-29T15:14:30.817Z,9.3
2022-12-29T15:16:28.508Z,9.3
2022-12-29T15:18:33.909Z,9.2
2022-12-29T15:20:31.499Z,9.2
2022-12-29T15:22:29.098Z,9.1
2022-12-29T15:24:26.658Z,9.2
2022-12-29T15:26:24.253Z,9.1
2022-12-29T15:28:21.834Z,9.1
2022-12-29T15:30:19.448Z,9.2
2022-12-29T15:32:24.968Z,9.1
2022-12-29T15:34:22.625Z,9.2
2022-12-29T15:38:17.880Z,9.1
2022-12-29T15:40:15.397Z,9.1
2022-12-29T15:42:12.998Z,9.1
2022-12-29T15:44:10.591Z,9.1
2022-12-29T15:46:16.144Z,9.2
2022-12-29T15:48:13.647Z,9.1
2022-12-29T15:50:11.271Z,9.1
2022-12-29T15:51:14.029Z,9.2
2022-12-29T15:53:11.586Z,9.1
2022-12-29T15:55:09.165Z,9.2
2022-12-29T15:57:06.757Z,9.3
2022-12-29T15:59:12.259Z,9.2
2022-12-29T16:01:09.930Z,9.3
2022-12-29T16:03:07.595Z,9.3
2022-12-29T16:07:02.683Z,9.3
2022-12-29T16:13:03.290Z,9.3
2022-12-29T16:15:00.919Z,9.4
2022-12-29T16:16:58.586Z,9.4
2022-12-29T16:18:58.139Z,9.4
2022-12-29T16:20:53.701Z,9.3
2022-12-29T16:24:48.893Z,9.3
2022-12-29T16:26:54.378Z,9.4
2022-12-29T16:28:51.997Z,9.4
2022-12-29T16:30:49.649Z,9.4
2022-12-29T16:32:47.171Z,9.4
2022-12-29T16:34:44.796Z,9.5
2022-12-29T16:36:42.335Z,9.5
2022-12-29T16:38:39.924Z,9.5
2022-12-29T16:40:45.398Z,9.4
2022-12-29T16:42:48.899Z,9.5
2022-12-29T16:44:40.612Z,9.4
2022-12-29T16:47:07.586Z,9.4
2022-12-29T16:49:05.155Z,9.4
2022-12-29T16:51:02.751Z,9.5
2022-12-29T16:53:08.262Z,9.4
2022-12-29T16:55:05.846Z,9.4
2022-12-29T16:57:03.473Z,9.4
2022-12-29T16:59:01.041Z,9.5
2022-12-29T17:04:53.866Z,9.4
2022-12-29T17:06:59.350Z,9.4
2022-12-29T17:08:56.966Z,9.4
2022-12-29T17:10:54.535Z,9.5
2022-12-29T17:12:52.136Z,9.5
2022-12-29T17:14:49.775Z,9.5
2022-12-29T17:16:47.352Z,9.5
2022-12-29T17:24:45.647Z,9.4
2022-12-29T17:26:43.261Z,9.3
2022-12-29T17:28:40.849Z,9.3
2022-12-29T17:30:38.442Z,9.3
2022-12-29T17:32:36.065Z,9.3
2022-12-29T17:34:41.522Z,9.2
2022-12-29T17:36:39.099Z,9.3
2022-12-29T17:38:36.698Z,9.2
2022-12-29T17:39:39.453Z,9.1
2022-12-29T17:41:37.057Z,9.2
2022-12-29T17:43:37.004Z,9.1
2022-12-29T17:45:32.300Z,9
2022-12-29T17:47:37.776Z,9.1
2022-12-29T17:49:35.392Z,9.1
2022-12-29T17:51:32.969Z,9
2022-12-29T17:55:34.682Z,9.1
2022-12-29T17:57:25.729Z,9
2022-12-29T17:59:23.329Z,8.9
2022-12-29T18:01:33.956Z,8.9
2022-12-29T18:03:26.680Z,9
2022-12-29T18:05:24.007Z,8.9
2022-12-29T18:07:21.597Z,9
2022-12-29T18:09:19.201Z,8.8
2022-12-29T18:11:16.825Z,8.9
2022-12-29T18:13:14.403Z,8.8
2022-12-29T18:15:19.869Z,8.9
2022-12-29T18:17:17.481Z,8.9
2022-12-29T18:19:15.059Z,8.9
2022-12-29T18:21:12.650Z,8.8
2022-12-29T18:23:10.272Z,8.9
2022-12-29T18:25:09.787Z,8.8
2022-12-29T18:27:05.452Z,8.8
2022-12-29T18:29:10.932Z,8.9
2022-12-29T18:31:08.576Z,8.9
2022-12-29T18:33:06.126Z,8.9
2022-12-29T18:34:08.862Z,8.9
2022-12-29T18:36:06.467Z,8.8
2022-12-29T18:38:04.076Z,8.9
2022-12-29T18:40:01.742Z,8.8
2022-12-29T18:42:07.191Z,8.8
2022-12-29T18:44:04.738Z,8.9
2022-12-29T18:46:02.355Z,8.9
2022-12-29T18:49:57.574Z,8.9
2022-12-29T18:51:55.182Z,8.7
2022-12-29T18:53:52.737Z,8.8
2022-12-29T18:59:53.555Z,8.8
2022-12-29T19:03:48.643Z,8.7
2022-12-29T19:05:46.222Z,8.8
2022-12-29T19:07:43.811Z,8.7
2022-12-29T19:09:49.280Z,8.7
2022-12-29T19:11:46.858Z,8.7
2022-12-29T19:13:44.456Z,8.7
2022-12-29T19:15:42.142Z,8.7
2022-12-29T19:17:39.655Z,8.7
2022-12-29T19:19:37.353Z,8.7
2022-12-29T19:21:34.835Z,8.8
2022-12-29T19:23:40.300Z,8.6
2022-12-29T19:25:37.891Z,8.6
2022-12-29T19:27:35.533Z,8.6
2022-12-29T19:28:38.241Z,8.6
2022-12-29T19:32:33.383Z,8.7
2022-12-29T19:34:31.008Z,8.6
2022-12-29T19:36:36.534Z,8.5
2022-12-29T19:38:34.067Z,8.6
2022-12-29T19:40:31.666Z,8.6
2022-12-29T19:48:23.518Z,8.6
2022-12-29T19:52:26.597Z,8.5
2022-12-29T19:54:24.205Z,8.5
2022-12-29T19:56:21.792Z,8.5
2022-12-29T19:58:19.379Z,8.4
2022-12-29T20:00:16.965Z,8.5
2022-12-29T20:02:14.617Z,8.5
2022-12-29T20:04:20.066Z,8.4
2022-12-29T20:06:17.644Z,8.5
2022-12-29T20:08:15.200Z,8.4
2022-12-29T20:10:12.787Z,8.3
2022-12-29T20:14:07.997Z,8.4
2022-12-29T20:16:05.577Z,8.4
2022-12-29T20:20:08.650Z,8.4
2022-12-29T20:22:06.246Z,8.3
2022-12-29T20:24:33.166Z,8.4
2022-12-29T20:32:31.439Z,8.3
2022-12-29T20:34:29.194Z,8.3
2022-12-29T20:36:26.659Z,8.3
2022-12-29T20:38:24.268Z,8.3
2022-12-29T20:42:19.429Z,8.2
2022-12-29T20:44:24.914Z,8.2
2022-12-29T20:50:17.722Z,8.3
2022-12-29T20:52:15.303Z,8.2
2022-12-29T20:54:12.894Z,8.2
2022-12-29T20:56:10.505Z,8.1
2022-12-29T20:58:24.458Z,8.2
2022-12-29T21:00:17.431Z,8.3
2022-12-29T21:02:11.367Z,8.3
2022-12-29T21:04:08.727Z,8.2
2022-12-29T21:06:06.309Z,8.1
2022-12-29T21:08:03.898Z,8.1
2022-12-29T21:10:01.468Z,8.2
2022-12-29T21:12:06.932Z,8.1
2022-12-29T21:14:04.535Z,8.2
2022-12-29T21:17:04.882Z,8.2
2022-12-29T21:19:02.436Z,8.1
2022-12-29T21:25:03.065Z,8.1
2022-12-29T21:28:58.195Z,8.3
2022-12-29T21:30:55.826Z,8.2
2022-12-29T21:32:53.368Z,8.2
2022-12-29T21:34:50.958Z,8.2
2022-12-29T21:36:48.565Z,8.3
2022-12-29T21:38:54.037Z,8.3
2022-12-29T21:40:51.692Z,8.2
2022-12-29T21:42:49.307Z,8.2
2022-12-29T21:44:46.818Z,8.3
2022-12-29T21:46:44.393Z,8.2
2022-12-29T21:52:45.021Z,8.3
2022-12-29T21:56:40.205Z,8.3
2022-12-29T22:00:35.365Z,8.3
2022-12-29T22:02:33.243Z,8.2
2022-12-29T22:08:33.650Z,8.3
2022-12-29T22:10:31.178Z,8.2
2022-12-29T22:11:34.032Z,8.2
2022-12-29T22:13:31.508Z,8.3
2022-12-29T22:15:29.105Z,8.3
2022-12-29T22:17:29.226Z,8.2
2022-12-29T22:19:33.113Z,8.1
2022-12-29T22:21:30.715Z,8.1
2022-12-29T22:23:28.289Z,8.2
2022-12-29T22:25:25.863Z,8.1
2022-12-29T22:27:23.440Z,8.1
2022-12-29T22:29:21.006Z,8.1
2022-12-29T22:31:18.635Z,8.1
2022-12-29T22:33:24.063Z,8.1
2022-12-29T22:35:21.634Z,8
2022-12-29T22:37:19.231Z,7.9
2022-12-29T22:39:16.855Z,8
2022-12-29T22:41:14.413Z,7.9
2022-12-29T22:43:13.421Z,7.9
2022-12-29T22:45:09.536Z,7.9
2022-12-29T22:47:15.032Z,7.9
2022-12-29T22:49:12.613Z,7.9
2022-12-29T22:51:11.031Z,7.9
2022-12-29T22:53:08.594Z,7.8
2022-12-29T22:55:07.068Z,7.8
2022-12-29T22:57:03.757Z,7.8
2022-12-29T23:01:06.894Z,7.7
2022-12-29T23:03:04.590Z,7.8
2022-12-29T23:05:04.069Z,7.7
2022-12-29T23:06:04.689Z,7.8
2022-12-29T23:08:02.292Z,7.8
2022-12-29T23:09:59.848Z,7.8
2022-12-29T23:11:57.424Z,7.7
2022-12-29T23:14:02.900Z,7.7
2022-12-29T23:16:00.594Z,7.8
2022-12-29T23:17:58.102Z,7.9
2022-12-29T23:19:55.714Z,7.8
2022-12-29T23:21:53.258Z,7.8
2022-12-29T23:23:50.867Z,7.8
2022-12-29T23:25:48.430Z,7.7
2022-12-29T23:27:53.946Z,7.8
2022-12-29T23:29:51.496Z,7.8
2022-12-29T23:31:49.173Z,7.7
2022-12-29T23:33:46.629Z,7.8
2022-12-29T23:35:44.224Z,7.7
2022-12-29T23:37:41.838Z,7.7
2022-12-29T23:39:39.411Z,7.7
2022-12-29T23:41:44.893Z,7.6
2022-12-29T23:43:42.405Z,7.8
2022-12-29T23:47:37.579Z,7.7
2022-12-29T23:49:35.151Z,7.7
2022-12-29T23:51:32.734Z,7.7
2022-12-29T23:53:30.284Z,7.7
2022-12-29T23:55:35.781Z,7.7
2022-12-29T23:57:33.373Z,7.7
2022-12-29T23:59:30.955Z,7.6
