createdAt,value
2022-12-23T00:00:41.335Z,1.93
2022-12-23T00:01:43.237Z,3.38
2022-12-23T00:02:45.722Z,2.33
2022-12-23T00:03:47.566Z,2.10
2022-12-23T00:04:49.283Z,2.20
2022-12-23T00:05:51.625Z,1.40
2022-12-23T00:06:53.440Z,2.75
2022-12-23T00:07:55.169Z,2.22
2022-12-23T00:08:58.598Z,1.92
2022-12-23T00:10:00.971Z,4.23
2022-12-23T00:11:06.159Z,1.43
2022-12-23T00:12:26.800Z,2.63
2022-12-23T00:13:47.071Z,3.60
2022-12-23T00:15:09.524Z,2.03
2022-12-23T00:16:14.342Z,2.60
2022-12-23T00:17:22.526Z,4.50
2022-12-23T00:18:24.913Z,2.70
2022-12-23T00:19:26.583Z,3.05
2022-12-23T00:20:28.318Z,4.97
2022-12-23T00:21:30.244Z,4.10
2022-12-23T00:22:52.971Z,1.60
2022-12-23T00:23:54.670Z,1.57
2022-12-23T00:24:56.375Z,2.40
2022-12-23T00:25:58.158Z,1.70
2022-12-23T00:27:00.011Z,2.42
2022-12-23T00:28:01.804Z,1.60
2022-12-23T00:29:03.619Z,1.88
2022-12-23T00:30:06.991Z,1.97
2022-12-23T00:31:09.634Z,3.97
2022-12-23T00:32:11.499Z,0.75
2022-12-23T00:33:15.735Z,2.03
2022-12-23T00:34:17.566Z,2.58
2022-12-23T00:35:19.559Z,1.83
2022-12-23T00:36:24.842Z,2.77
2022-12-23T00:37:26.724Z,2.50
2022-12-23T00:38:48.264Z,2.22
2022-12-23T00:40:08.624Z,0.73
2022-12-23T00:41:37.299Z,2.20
2022-12-23T00:42:54.040Z,2.10
2022-12-23T00:43:55.784Z,0.82
2022-12-23T00:45:15.434Z,3.15
2022-12-23T00:46:17.424Z,2.35
2022-12-23T00:47:37.800Z,2.30
2022-12-23T00:48:58.115Z,1.90
2022-12-23T00:49:59.814Z,3.38
2022-12-23T00:51:01.510Z,1.83
2022-12-23T00:52:05.394Z,1.58
2022-12-23T00:53:07.229Z,1.37
2022-12-23T00:54:09.176Z,0.80
2022-12-23T00:55:10.951Z,1.27
2022-12-23T00:56:12.866Z,1.25
2022-12-23T00:57:14.582Z,2.00
2022-12-23T00:58:17.702Z,2.67
2022-12-23T00:59:19.837Z,1.50
2022-12-23T01:00:41.568Z,1.08
2022-12-23T01:02:01.951Z,2.97
2022-12-23T01:03:22.962Z,1.67
2022-12-23T01:04:43.404Z,2.05
2022-12-23T01:05:45.115Z,1.90
2022-12-23T01:06:46.944Z,2.72
2022-12-23T01:07:48.639Z,2.15
2022-12-23T01:08:50.457Z,0.80
2022-12-23T01:09:52.161Z,0.95
2022-12-23T01:10:54.291Z,3.03
2022-12-23T01:11:56.132Z,2.23
2022-12-23T01:12:57.862Z,2.38
2022-12-23T01:13:59.654Z,1.27
2022-12-23T01:15:01.365Z,3.15
2022-12-23T01:16:06.696Z,1.83
2022-12-23T01:17:09.640Z,2.15
2022-12-23T01:18:11.473Z,0.80
2022-12-23T01:19:13.441Z,3.33
2022-12-23T01:20:15.222Z,1.15
2022-12-23T01:21:17.028Z,1.73
2022-12-23T01:22:18.719Z,1.63
2022-12-23T01:23:20.487Z,1.80
2022-12-23T01:24:22.339Z,1.33
2022-12-23T01:25:24.026Z,1.50
2022-12-23T01:26:26.197Z,2.47
2022-12-23T01:27:27.973Z,0.80
2022-12-23T01:28:31.501Z,1.42
2022-12-23T01:29:33.329Z,2.43
2022-12-23T01:30:35.075Z,1.10
2022-12-23T01:31:36.906Z,2.15
2022-12-23T01:32:38.687Z,1.20
2022-12-23T01:33:40.498Z,2.67
2022-12-23T01:34:42.706Z,0.70
2022-12-23T01:35:44.799Z,1.33
2022-12-23T01:36:46.638Z,2.30
2022-12-23T01:37:48.370Z,2.30
2022-12-23T01:38:50.514Z,0.63
2022-12-23T01:39:52.201Z,3.17
2022-12-23T01:40:53.938Z,1.27
2022-12-23T01:42:14.170Z,1.05
2022-12-23T01:43:20.318Z,2.37
2022-12-23T01:45:02.660Z,11.48
2022-12-23T01:46:04.627Z,3.17
2022-12-23T01:47:12.852Z,1.30
2022-12-23T01:48:20.454Z,2.10
2022-12-23T01:49:22.231Z,2.05
2022-12-23T01:50:26.841Z,2.33
2022-12-23T01:51:30.065Z,1.98
2022-12-23T01:52:35.871Z,2.45
2022-12-23T01:53:44.859Z,1.23
2022-12-23T01:54:46.740Z,2.53
2022-12-23T01:55:57.099Z,1.60
2022-12-23T01:56:59.026Z,3.28
2022-12-23T01:58:13.210Z,0.93
2022-12-23T01:59:34.547Z,0.90
2022-12-23T02:00:54.957Z,1.60
2022-12-23T02:02:15.434Z,0.70
2022-12-23T02:03:36.047Z,0.80
2022-12-23T02:04:37.825Z,3.45
2022-12-23T02:05:40.146Z,0.77
2022-12-23T02:07:02.678Z,1.10
2022-12-23T02:08:23.354Z,1.63
2022-12-23T02:09:36.538Z,3.47
2022-12-23T02:11:06.731Z,1.42
2022-12-23T02:12:26.996Z,2.07
2022-12-23T02:14:05.005Z,1.65
2022-12-23T02:15:46.356Z,1.00
2022-12-23T02:16:57.044Z,0.60
2022-12-23T02:18:17.040Z,1.02
2022-12-23T02:19:46.213Z,0.85
2022-12-23T02:21:09.128Z,1.05
2022-12-23T02:22:45.819Z,1.27
2022-12-23T02:24:28.690Z,1.17
2022-12-23T02:25:33.183Z,1.10
2022-12-23T02:26:59.053Z,1.77
2022-12-23T02:28:36.744Z,1.90
2022-12-23T02:29:50.111Z,0.60
2022-12-23T02:31:34.621Z,0.60
2022-12-23T02:32:44.067Z,1.13
2022-12-23T02:33:58.277Z,1.50
2022-12-23T02:35:31.790Z,2.17
2022-12-23T02:36:52.006Z,1.80
2022-12-23T02:38:13.843Z,2.20
2022-12-23T02:39:29.396Z,1.13
2022-12-23T02:40:53.634Z,0.63
2022-12-23T02:42:06.383Z,0.63
2022-12-23T02:43:16.098Z,2.20
2022-12-23T02:44:38.156Z,1.67
2022-12-23T02:46:11.060Z,2.72
2022-12-23T02:47:42.392Z,1.55
2022-12-23T02:49:04.431Z,0.70
2022-12-23T02:50:11.999Z,2.00
2022-12-23T02:51:15.697Z,0.82
2022-12-23T02:52:20.935Z,3.15
2022-12-23T02:53:29.297Z,1.13
2022-12-23T02:54:36.111Z,1.35
2022-12-23T02:55:41.988Z,2.47
2022-12-23T02:56:47.494Z,1.48
2022-12-23T02:57:51.090Z,1.58
2022-12-23T02:59:06.825Z,1.95
2022-12-23T03:00:09.681Z,2.15
2022-12-23T03:01:13.182Z,1.00
2022-12-23T03:02:15.194Z,2.10
2022-12-23T03:03:17.537Z,1.60
2022-12-23T03:04:19.443Z,3.70
2022-12-23T03:05:29.781Z,2.10
2022-12-23T03:06:43.345Z,4.03
2022-12-23T03:07:45.064Z,0.90
2022-12-23T03:08:47.747Z,2.30
2022-12-23T03:09:55.688Z,3.78
2022-12-23T03:11:14.166Z,3.28
2022-12-23T03:12:27.889Z,1.65
2022-12-23T03:13:50.247Z,2.38
2022-12-23T03:15:00.751Z,6.70
2022-12-23T03:16:14.635Z,3.30
2022-12-23T03:17:41.689Z,3.75
2022-12-23T03:19:05.379Z,2.90
2022-12-23T03:20:09.907Z,0.98
2022-12-23T03:21:37.693Z,1.65
2022-12-23T03:22:53.852Z,1.40
2022-12-23T03:24:12.521Z,3.55
2022-12-23T03:25:28.957Z,2.33
2022-12-23T03:26:42.515Z,0.70
2022-12-23T03:28:05.983Z,2.53
2022-12-23T03:29:25.278Z,1.70
2022-12-23T03:30:28.890Z,2.05
2022-12-23T03:31:33.360Z,2.05
2022-12-23T03:32:56.364Z,2.55
2022-12-23T03:34:03.516Z,1.23
2022-12-23T03:35:08.323Z,4.45
2022-12-23T03:36:20.768Z,3.15
2022-12-23T03:37:25.895Z,2.17
2022-12-23T03:38:28.846Z,1.80
2022-12-23T03:39:41.050Z,1.40
2022-12-23T03:40:46.892Z,2.05
2022-12-23T03:41:56.901Z,6.85
2022-12-23T03:43:05.085Z,2.90
2022-12-23T03:44:13.467Z,2.25
2022-12-23T03:45:41.551Z,1.27
2022-12-23T03:46:59.036Z,5.90
2022-12-23T03:48:08.978Z,2.10
2022-12-23T03:49:17.169Z,5.70
2022-12-23T03:50:22.449Z,1.20
2022-12-23T03:51:32.892Z,2.60
2022-12-23T03:52:52.401Z,2.42
2022-12-23T03:54:07.560Z,3.20
2022-12-23T03:55:17.587Z,2.58
2022-12-23T03:56:26.034Z,5.07
2022-12-23T03:57:40.341Z,3.33
2022-12-23T03:59:14.709Z,1.58
2022-12-23T04:00:16.636Z,1.55
2022-12-23T04:01:36.962Z,2.00
2022-12-23T04:02:47.644Z,3.20
2022-12-23T04:03:52.478Z,2.33
2022-12-23T04:05:18.977Z,1.95
2022-12-23T04:06:22.183Z,3.03
2022-12-23T04:07:27.726Z,1.08
2022-12-23T04:08:36.446Z,2.78
2022-12-23T04:09:38.675Z,2.42
2022-12-23T04:10:41.007Z,3.13
2022-12-23T04:11:42.888Z,6.55
2022-12-23T04:12:44.806Z,1.75
2022-12-23T04:13:48.571Z,6.10
2022-12-23T04:14:50.512Z,1.92
2022-12-23T04:15:52.437Z,2.72
2022-12-23T04:16:56.483Z,2.28
2022-12-23T04:17:58.951Z,1.15
2022-12-23T04:19:00.676Z,2.90
2022-12-23T04:20:02.528Z,3.77
2022-12-23T04:21:04.894Z,2.10
2022-12-23T04:22:06.625Z,2.03
2022-12-23T04:23:08.392Z,7.93
2022-12-23T04:24:10.173Z,2.27
2022-12-23T04:25:13.927Z,3.35
2022-12-23T04:26:15.689Z,5.70
2022-12-23T04:27:17.880Z,4.72
2022-12-23T04:28:20.347Z,2.23
2022-12-23T04:29:22.059Z,1.52
2022-12-23T04:30:26.667Z,4.72
2022-12-23T04:31:33.296Z,16.90
2022-12-23T04:32:35.204Z,5.90
2022-12-23T04:33:36.925Z,8.85
2022-12-23T04:34:38.649Z,20.30
2022-12-23T04:35:40.515Z,2.28
2022-12-23T04:36:42.663Z,1.75
2022-12-23T04:37:44.455Z,9.70
2022-12-23T04:38:46.247Z,2.65
2022-12-23T04:39:48.009Z,2.83
2022-12-23T04:40:49.792Z,3.08
2022-12-23T04:41:51.607Z,2.90
2022-12-23T04:42:53.356Z,3.10
2022-12-23T04:43:55.084Z,2.70
2022-12-23T04:44:56.953Z,2.83
2022-12-23T04:45:58.656Z,3.25
2022-12-23T04:47:00.445Z,1.97
2022-12-23T04:48:02.261Z,4.70
2022-12-23T04:49:04.056Z,3.78
2022-12-23T04:50:06.500Z,2.85
2022-12-23T04:51:08.525Z,3.95
2022-12-23T04:52:10.301Z,2.63
2022-12-23T04:53:12.098Z,2.22
2022-12-23T04:54:13.960Z,2.45
2022-12-23T04:55:15.751Z,2.33
2022-12-23T04:56:17.646Z,1.20
2022-12-23T04:57:19.357Z,2.45
2022-12-23T04:58:25.153Z,2.25
2022-12-23T04:59:26.879Z,3.08
2022-12-23T05:00:31.511Z,1.77
2022-12-23T05:01:35.968Z,1.67
2022-12-23T05:02:37.875Z,3.03
2022-12-23T05:03:40.679Z,1.00
2022-12-23T05:04:42.525Z,0.93
2022-12-23T05:05:44.936Z,2.35
2022-12-23T05:06:46.677Z,3.45
2022-12-23T05:07:50.036Z,2.28
2022-12-23T05:08:51.947Z,2.20
2022-12-23T05:09:53.631Z,2.13
2022-12-23T05:10:55.662Z,3.60
2022-12-23T05:11:57.367Z,2.88
2022-12-23T05:12:59.182Z,3.97
2022-12-23T05:14:01.020Z,1.35
2022-12-23T05:15:02.771Z,23.27
2022-12-23T05:16:04.886Z,1.43
2022-12-23T05:17:07.875Z,1.40
2022-12-23T05:18:09.916Z,2.75
2022-12-23T05:19:11.669Z,18.50
2022-12-23T05:20:13.520Z,7.22
2022-12-23T05:21:15.637Z,1.75
2022-12-23T05:22:17.448Z,1.33
2022-12-23T05:23:19.172Z,6.45
2022-12-23T05:24:20.865Z,1.20
2022-12-23T05:25:22.643Z,2.00
2022-12-23T05:26:24.457Z,4.27
2022-12-23T05:27:26.225Z,1.70
2022-12-23T05:28:28.079Z,3.03
2022-12-23T05:29:29.888Z,3.47
2022-12-23T05:30:32.253Z,5.15
2022-12-23T05:31:34.211Z,1.85
2022-12-23T05:32:36.058Z,2.28
2022-12-23T05:33:37.889Z,2.03
2022-12-23T05:34:39.602Z,2.00
2022-12-23T05:35:41.351Z,3.25
2022-12-23T05:36:43.196Z,5.07
2022-12-23T05:37:44.939Z,5.03
2022-12-23T05:38:46.664Z,3.35
2022-12-23T05:39:48.364Z,3.88
2022-12-23T05:40:50.659Z,7.43
2022-12-23T05:41:52.383Z,3.30
2022-12-23T05:42:54.071Z,7.13
2022-12-23T05:43:55.730Z,2.95
2022-12-23T05:44:57.409Z,2.65
2022-12-23T05:45:59.274Z,2.95
2022-12-23T05:47:01.128Z,3.22
2022-12-23T05:48:03.000Z,2.53
2022-12-23T05:49:04.769Z,4.50
2022-12-23T05:50:07.232Z,3.60
2022-12-23T05:51:08.945Z,3.50
2022-12-23T05:52:10.740Z,5.22
2022-12-23T05:53:12.507Z,2.65
2022-12-23T05:54:14.404Z,2.95
2022-12-23T05:55:16.161Z,5.60
2022-12-23T05:56:18.034Z,5.50
2022-12-23T05:57:20.972Z,1.63
2022-12-23T05:58:22.729Z,4.50
2022-12-23T05:59:29.008Z,6.50
2022-12-23T06:00:32.628Z,3.28
2022-12-23T06:01:34.464Z,7.63
2022-12-23T06:02:36.546Z,2.75
2022-12-23T06:03:38.482Z,2.65
2022-12-23T06:04:40.365Z,19.00
2022-12-23T06:05:43.747Z,8.02
2022-12-23T06:06:45.455Z,6.97
2022-12-23T06:07:47.202Z,9.93
2022-12-23T06:08:51.981Z,16.60
2022-12-23T06:09:56.193Z,10.60
2022-12-23T06:10:59.887Z,3.67
2022-12-23T06:12:01.751Z,3.38
2022-12-23T06:13:03.642Z,2.42
2022-12-23T06:14:07.269Z,4.88
2022-12-23T06:15:09.455Z,2.85
2022-12-23T06:16:11.238Z,3.92
2022-12-23T06:17:13.034Z,2.92
2022-12-23T06:18:14.787Z,9.38
2022-12-23T06:19:16.627Z,47.28
2022-12-23T06:20:20.885Z,23.53
2022-12-23T06:21:23.193Z,13.63
2022-12-23T06:22:25.615Z,12.75
2022-12-23T06:23:27.349Z,16.48
2022-12-23T06:24:29.115Z,18.63
2022-12-23T06:25:30.924Z,19.07
2022-12-23T06:26:33.857Z,23.55
2022-12-23T06:27:35.602Z,25.30
2022-12-23T06:28:37.331Z,24.35
2022-12-23T06:29:39.163Z,16.50
2022-12-23T06:30:40.850Z,11.40
2022-12-23T06:31:42.606Z,9.05
2022-12-23T06:32:44.407Z,8.35
2022-12-23T06:33:46.249Z,8.25
2022-12-23T06:34:50.323Z,9.30
2022-12-23T06:35:52.037Z,7.60
2022-12-23T06:36:53.870Z,9.02
2022-12-23T06:37:55.724Z,12.55
2022-12-23T06:38:57.473Z,11.90
2022-12-23T06:39:59.192Z,6.28
2022-12-23T06:41:00.948Z,8.00
2022-12-23T06:42:02.733Z,12.02
2022-12-23T06:43:04.598Z,7.50
2022-12-23T06:44:07.001Z,6.72
2022-12-23T06:45:09.657Z,5.57
2022-12-23T06:46:11.438Z,5.55
2022-12-23T06:47:13.197Z,8.93
2022-12-23T06:48:15.554Z,6.32
2022-12-23T06:49:17.585Z,6.30
2022-12-23T06:50:19.305Z,2.40
2022-12-23T06:51:21.577Z,1.70
2022-12-23T06:52:23.442Z,2.03
2022-12-23T06:53:25.233Z,2.88
2022-12-23T06:54:27.030Z,1.70
2022-12-23T06:55:28.762Z,3.33
2022-12-23T06:56:30.622Z,3.33
2022-12-23T06:57:32.419Z,7.67
2022-12-23T06:58:34.099Z,13.10
2022-12-23T06:59:35.857Z,13.00
2022-12-23T07:00:37.717Z,11.43
2022-12-23T07:01:40.587Z,17.17
2022-12-23T07:02:42.623Z,12.55
2022-12-23T07:03:44.864Z,5.97
2022-12-23T07:04:46.640Z,5.25
2022-12-23T07:05:49.493Z,4.28
2022-12-23T07:06:51.259Z,2.58
2022-12-23T07:07:53.031Z,3.72
2022-12-23T07:08:54.836Z,4.40
2022-12-23T07:09:56.617Z,4.32
2022-12-23T07:11:03.332Z,4.95
2022-12-23T07:12:05.373Z,6.55
2022-12-23T07:13:07.113Z,6.70
2022-12-23T07:14:09.025Z,4.18
2022-12-23T07:15:11.281Z,7.97
2022-12-23T07:16:13.490Z,4.27
2022-12-23T07:17:15.324Z,5.80
2022-12-23T07:18:17.068Z,8.60
2022-12-23T07:19:18.837Z,7.47
2022-12-23T07:20:20.632Z,8.50
2022-12-23T07:21:29.050Z,7.65
2022-12-23T07:22:31.433Z,10.20
2022-12-23T07:23:33.160Z,7.27
2022-12-23T07:24:34.953Z,6.03
2022-12-23T07:25:36.702Z,6.85
2022-12-23T07:26:38.473Z,6.60
2022-12-23T07:27:40.224Z,6.00
2022-12-23T07:28:46.767Z,8.82
2022-12-23T07:29:48.694Z,8.23
2022-12-23T07:30:50.798Z,6.57
2022-12-23T07:31:53.171Z,8.52
2022-12-23T07:32:55.035Z,6.68
2022-12-23T07:33:56.778Z,6.93
2022-12-23T07:34:58.530Z,9.18
2022-12-23T07:36:00.566Z,8.05
2022-12-23T07:37:02.313Z,8.88
2022-12-23T07:38:04.164Z,9.80
2022-12-23T07:39:06.044Z,7.53
2022-12-23T07:40:09.168Z,8.88
2022-12-23T07:41:11.058Z,9.85
2022-12-23T07:43:34.988Z,10.15
2022-12-23T07:44:36.736Z,9.82
2022-12-23T07:45:38.536Z,11.90
2022-12-23T07:46:40.459Z,8.30
2022-12-23T07:47:42.823Z,13.60
2022-12-23T07:48:44.686Z,8.93
2022-12-23T07:49:46.359Z,10.20
2022-12-23T07:50:48.118Z,9.60
2022-12-23T07:51:49.984Z,13.25
2022-12-23T07:52:53.004Z,9.15
2022-12-23T07:53:54.915Z,11.82
2022-12-23T07:54:56.683Z,12.20
2022-12-23T07:55:58.659Z,11.32
2022-12-23T07:57:00.431Z,11.75
2022-12-23T07:58:02.590Z,12.93
2022-12-23T07:59:04.343Z,13.30
2022-12-23T08:00:08.587Z,10.32
2022-12-23T08:01:10.570Z,12.85
2022-12-23T08:02:12.517Z,11.52
2022-12-23T08:03:14.674Z,8.30
2022-12-23T08:04:16.717Z,12.00
2022-12-23T08:05:18.919Z,10.73
2022-12-23T08:06:20.884Z,10.55
2022-12-23T08:07:22.864Z,10.18
2022-12-23T08:08:24.685Z,7.95
2022-12-23T08:09:26.445Z,9.23
2022-12-23T08:10:28.673Z,8.95
2022-12-23T08:11:30.468Z,8.13
2022-12-23T08:12:32.440Z,7.77
2022-12-23T08:13:36.400Z,7.93
2022-12-23T08:14:38.154Z,9.07
2022-12-23T08:15:39.902Z,9.55
2022-12-23T08:16:44.247Z,6.13
2022-12-23T08:17:46.282Z,8.83
2022-12-23T08:18:48.015Z,10.70
2022-12-23T08:19:49.889Z,9.70
2022-12-23T08:21:05.914Z,8.20
2022-12-23T08:22:07.710Z,9.07
2022-12-23T08:23:09.532Z,14.25
2022-12-23T08:24:11.309Z,15.48
2022-12-23T08:25:13.084Z,14.13
2022-12-23T08:26:17.631Z,38.53
2022-12-23T08:27:19.673Z,38.58
2022-12-23T08:28:21.456Z,28.05
2022-12-23T08:29:23.252Z,22.05
2022-12-23T08:30:25.052Z,19.42
2022-12-23T08:31:31.749Z,21.33
2022-12-23T08:32:33.583Z,14.60
2022-12-23T08:33:38.186Z,14.82
2022-12-23T08:34:40.149Z,15.02
2022-12-23T08:35:41.806Z,9.35
2022-12-23T08:36:43.597Z,9.37
2022-12-23T08:37:45.424Z,11.82
2022-12-23T08:38:47.227Z,8.38
2022-12-23T08:39:49.756Z,8.38
2022-12-23T08:40:51.468Z,7.57
2022-12-23T08:41:53.811Z,10.15
2022-12-23T08:42:55.543Z,5.72
2022-12-23T08:43:58.514Z,11.52
2022-12-23T08:45:00.977Z,8.60
2022-12-23T08:46:03.281Z,15.35
2022-12-23T08:47:05.123Z,37.35
2022-12-23T08:48:07.001Z,11.77
2022-12-23T08:49:09.702Z,26.75
2022-12-23T08:50:12.022Z,19.80
2022-12-23T08:51:16.751Z,26.75
2022-12-23T08:52:18.501Z,19.05
2022-12-23T08:53:20.301Z,8.35
2022-12-23T08:54:23.795Z,7.95
2022-12-23T08:55:25.888Z,9.75
2022-12-23T08:56:33.537Z,5.57
2022-12-23T08:57:35.340Z,4.75
2022-12-23T08:58:41.393Z,8.05
2022-12-23T08:59:43.215Z,6.50
2022-12-23T09:00:44.999Z,8.60
2022-12-23T09:01:47.719Z,5.25
2022-12-23T09:02:49.883Z,11.85
2022-12-23T09:03:52.884Z,9.43
2022-12-23T09:04:54.799Z,7.38
2022-12-23T09:05:56.569Z,6.78
2022-12-23T09:06:58.344Z,7.88
2022-12-23T09:08:00.678Z,6.50
2022-12-23T09:09:02.541Z,6.93
2022-12-23T09:10:04.948Z,6.38
2022-12-23T09:11:10.389Z,7.55
2022-12-23T09:12:12.171Z,7.77
2022-12-23T09:13:22.283Z,7.63
2022-12-23T09:14:28.912Z,7.20
2022-12-23T09:15:30.756Z,5.78
2022-12-23T09:16:32.725Z,10.10
2022-12-23T09:17:34.599Z,9.20
2022-12-23T09:18:37.164Z,6.50
2022-12-23T09:19:38.943Z,7.28
2022-12-23T09:32:35.372Z,6.97
2022-12-23T09:33:37.485Z,5.47
2022-12-23T09:34:39.210Z,6.78
2022-12-23T09:35:41.066Z,8.95
2022-12-23T09:36:42.825Z,6.60
2022-12-23T09:37:44.688Z,14.65
2022-12-23T09:38:46.827Z,7.85
2022-12-23T09:39:48.763Z,6.78
2022-12-23T09:40:50.738Z,8.65
2022-12-23T09:42:07.195Z,7.35
2022-12-23T09:43:27.099Z,7.30
2022-12-23T09:44:55.544Z,26.25
2022-12-23T09:45:57.291Z,10.63
2022-12-23T09:47:03.224Z,32.85
2022-12-23T09:48:13.807Z,52.50
2022-12-23T09:49:17.826Z,47.83
2022-12-23T09:50:26.027Z,19.98
2022-12-23T09:51:29.217Z,20.90
2022-12-23T09:52:49.706Z,18.08
2022-12-23T09:54:17.212Z,23.13
2022-12-23T09:55:22.093Z,21.23
2022-12-23T09:56:34.240Z,17.30
2022-12-23T09:58:07.821Z,19.10
2022-12-23T09:59:23.146Z,17.17
2022-12-23T10:00:26.220Z,22.33
2022-12-23T10:01:33.965Z,48.50
2022-12-23T10:03:03.875Z,11.18
2022-12-23T10:04:31.207Z,7.72
2022-12-23T10:05:37.015Z,5.80
2022-12-23T10:06:41.134Z,11.48
2022-12-23T10:08:33.287Z,5.38
2022-12-23T10:09:41.677Z,6.63
2022-12-23T10:10:50.825Z,5.70
2022-12-23T10:11:53.407Z,8.27
2022-12-23T10:12:58.542Z,7.05
2022-12-23T10:14:01.986Z,8.65
2022-12-23T10:15:16.727Z,8.55
2022-12-23T10:16:22.978Z,9.57
2022-12-23T10:17:35.549Z,7.03
2022-12-23T10:19:03.146Z,7.32
2022-12-23T10:20:10.153Z,7.20
2022-12-23T10:21:25.160Z,7.07
2022-12-23T10:22:34.728Z,6.95
2022-12-23T10:23:44.066Z,7.38
2022-12-23T10:24:48.220Z,5.35
2022-12-23T10:25:52.399Z,7.88
2022-12-23T10:27:12.522Z,6.40
2022-12-23T10:28:14.479Z,6.50
2022-12-23T10:29:19.385Z,7.55
2022-12-23T10:30:53.958Z,6.43
2022-12-23T10:31:58.334Z,6.75
2022-12-23T10:33:05.309Z,9.70
2022-12-23T10:34:21.185Z,10.32
2022-12-23T10:35:55.629Z,21.05
2022-12-23T10:37:08.730Z,26.98
2022-12-23T10:38:31.987Z,24.77
2022-12-23T10:39:48.792Z,28.10
2022-12-23T10:41:09.705Z,33.40
2022-12-23T10:42:36.277Z,20.67
2022-12-23T10:43:52.265Z,22.73
2022-12-23T10:45:15.892Z,30.33
2022-12-23T10:46:20.421Z,36.08
2022-12-23T10:47:45.500Z,18.80
2022-12-23T10:48:56.402Z,19.92
2022-12-23T10:50:19.614Z,21.65
2022-12-23T10:51:47.896Z,19.48
2022-12-23T10:52:52.229Z,19.48
2022-12-23T10:54:00.497Z,16.20
2022-12-23T10:55:02.266Z,12.65
2022-12-23T10:56:06.360Z,16.00
2022-12-23T10:57:09.001Z,20.35
2022-12-23T10:58:17.661Z,15.10
2022-12-23T10:59:26.241Z,10.10
2022-12-23T11:00:28.197Z,13.95
2022-12-23T11:01:31.686Z,10.13
2022-12-23T11:03:05.681Z,12.80
2022-12-23T11:04:14.703Z,11.38
2022-12-23T11:05:25.868Z,10.77
2022-12-23T11:06:34.835Z,21.48
2022-12-23T11:07:46.460Z,12.27
2022-12-23T11:08:48.765Z,9.77
2022-12-23T11:10:04.384Z,11.23
2022-12-23T11:11:06.934Z,8.32
2022-12-23T11:12:10.489Z,9.60
2022-12-23T11:13:24.743Z,6.40
2022-12-23T11:14:35.680Z,12.00
2022-12-23T11:15:41.694Z,9.20
2022-12-23T11:16:47.012Z,6.30
2022-12-23T11:18:05.668Z,6.97
2022-12-23T11:19:15.402Z,9.13
2022-12-23T11:20:20.372Z,6.28
2022-12-23T11:21:25.115Z,6.90
2022-12-23T11:22:26.931Z,6.03
2022-12-23T11:23:31.686Z,5.97
2022-12-23T11:24:39.617Z,4.75
2022-12-23T11:25:45.681Z,6.32
2022-12-23T11:26:51.032Z,6.45
2022-12-23T11:27:58.440Z,7.78
2022-12-23T11:29:11.055Z,8.40
2022-12-23T11:30:19.625Z,8.60
2022-12-23T11:31:33.551Z,7.00
2022-12-23T11:32:35.488Z,4.70
2022-12-23T11:33:55.814Z,6.80
2022-12-23T11:34:57.806Z,6.32
2022-12-23T11:36:23.940Z,7.10
2022-12-23T11:37:46.047Z,7.93
2022-12-23T11:39:10.249Z,7.50
2022-12-23T11:40:23.414Z,5.85
2022-12-23T11:41:28.721Z,8.60
2022-12-23T11:42:33.472Z,7.82
2022-12-23T11:43:35.305Z,10.88
2022-12-23T11:44:49.235Z,8.88
2022-12-23T11:46:15.975Z,8.20
2022-12-23T11:47:24.000Z,12.45
2022-12-23T11:48:30.738Z,10.05
2022-12-23T11:49:32.644Z,8.23
2022-12-23T11:50:38.136Z,8.65
2022-12-23T11:51:39.913Z,24.98
2022-12-23T11:52:55.278Z,9.73
2022-12-23T11:54:03.381Z,5.90
2022-12-23T11:55:22.966Z,8.40
2022-12-23T11:56:26.644Z,7.10
2022-12-23T11:57:46.359Z,7.63
2022-12-23T11:58:58.079Z,8.13
2022-12-23T12:00:02.514Z,10.77
2022-12-23T12:01:14.880Z,9.35
2022-12-23T12:02:16.692Z,7.30
2022-12-23T12:03:20.761Z,6.57
2022-12-23T12:04:25.207Z,10.27
2022-12-23T12:05:40.773Z,8.95
2022-12-23T12:06:49.861Z,9.35
2022-12-23T12:08:01.176Z,8.05
2022-12-23T12:09:06.723Z,8.70
2022-12-23T12:10:22.519Z,9.02
2022-12-23T12:11:31.392Z,9.52
2022-12-23T12:12:34.891Z,8.27
2022-12-23T12:13:51.849Z,7.28
2022-12-23T12:14:57.340Z,6.82
2022-12-23T12:16:01.865Z,6.95
2022-12-23T12:17:17.344Z,8.77
2022-12-23T12:18:21.220Z,5.40
2022-12-23T12:19:30.334Z,8.25
2022-12-23T12:20:50.816Z,9.05
2022-12-23T12:21:59.143Z,92.15
2022-12-23T12:23:28.928Z,21.83
2022-12-23T12:24:44.235Z,11.23
2022-12-23T12:25:55.545Z,9.82
2022-12-23T12:27:02.635Z,7.40
2022-12-23T12:28:07.385Z,4.45
2022-12-23T12:29:13.785Z,5.10
2022-12-23T12:30:19.775Z,5.43
2022-12-23T12:31:32.132Z,19.33
2022-12-23T12:32:47.627Z,10.13
2022-12-23T12:34:01.426Z,6.13
2022-12-23T12:35:31.613Z,12.40
2022-12-23T12:36:51.367Z,6.40
2022-12-23T12:38:01.742Z,7.40
2022-12-23T12:39:03.845Z,12.05
2022-12-23T12:40:23.244Z,10.73
2022-12-23T12:41:36.983Z,45.75
2022-12-23T12:42:42.143Z,5.32
2022-12-23T12:43:52.680Z,5.43
2022-12-23T12:45:15.987Z,6.00
2022-12-23T12:46:30.929Z,8.65
2022-12-23T12:48:07.174Z,9.25
2022-12-23T12:49:18.046Z,7.22
2022-12-23T12:50:31.621Z,8.48
2022-12-23T12:51:42.763Z,7.75
2022-12-23T12:52:44.823Z,7.07
2022-12-23T12:54:15.406Z,9.02
2022-12-23T12:55:26.092Z,6.57
2022-12-23T12:56:46.367Z,5.15
2022-12-23T12:57:48.294Z,4.97
2022-12-23T12:58:50.317Z,6.55
2022-12-23T13:00:05.270Z,9.88
2022-12-23T13:01:35.854Z,6.70
2022-12-23T13:03:08.493Z,6.65
2022-12-23T13:04:28.221Z,8.25
2022-12-23T13:05:55.444Z,7.53
2022-12-23T13:07:02.609Z,6.05
2022-12-23T13:08:19.370Z,9.52
2022-12-23T13:09:34.304Z,10.43
2022-12-23T13:11:11.438Z,5.45
2022-12-23T13:12:30.542Z,6.40
2022-12-23T13:13:59.509Z,10.45
2022-12-23T13:15:01.291Z,8.43
2022-12-23T13:16:34.601Z,3.72
2022-12-23T13:17:52.137Z,6.43
2022-12-23T13:19:19.575Z,5.22
2022-12-23T13:20:42.247Z,6.38
2022-12-23T13:22:07.463Z,4.00
2022-12-23T13:23:43.745Z,5.57
2022-12-23T13:25:09.282Z,4.30
2022-12-23T13:26:21.975Z,5.88
2022-12-23T13:27:33.774Z,9.02
2022-12-23T13:28:46.816Z,3.50
2022-12-23T13:30:07.149Z,5.28
2022-12-23T13:31:28.785Z,8.43
2022-12-23T13:32:45.773Z,7.53
2022-12-23T13:34:08.511Z,3.45
2022-12-23T13:35:30.370Z,4.93
2022-12-23T13:36:44.632Z,4.35
2022-12-23T13:38:05.413Z,7.18
2022-12-23T13:39:35.520Z,5.57
2022-12-23T13:41:01.625Z,6.13
2022-12-23T13:42:06.110Z,5.45
2022-12-23T13:43:17.954Z,3.00
2022-12-23T13:44:21.440Z,4.47
2022-12-23T13:45:30.160Z,2.60
2022-12-23T13:47:10.926Z,3.63
2022-12-23T13:49:04.111Z,2.38
2022-12-23T13:50:34.278Z,5.20
2022-12-23T13:51:54.603Z,3.80
2022-12-23T13:53:24.268Z,3.85
2022-12-23T13:54:39.177Z,2.33
2022-12-23T13:56:01.778Z,3.22
2022-12-23T13:57:12.534Z,7.07
2022-12-23T13:58:22.359Z,6.70
2022-12-23T13:59:38.434Z,2.75
2022-12-23T14:00:40.337Z,2.60
2022-12-23T14:01:42.061Z,4.88
2022-12-23T14:02:51.467Z,4.57
2022-12-23T14:03:53.306Z,4.43
2022-12-23T14:04:59.522Z,2.25
2022-12-23T14:06:20.228Z,2.78
2022-12-23T14:07:23.231Z,4.20
2022-12-23T14:08:42.432Z,4.85
2022-12-23T14:09:56.934Z,1.85
2022-12-23T14:11:26.014Z,3.72
2022-12-23T14:12:29.619Z,4.28
2022-12-23T14:13:45.653Z,2.53
2022-12-23T14:15:22.274Z,8.23
2022-12-23T14:16:47.247Z,3.25
2022-12-23T14:18:08.796Z,4.80
2022-12-23T14:19:53.830Z,4.78
2022-12-23T14:21:13.557Z,5.32
2022-12-23T14:22:18.400Z,3.08
2022-12-23T14:23:31.197Z,4.78
2022-12-23T14:25:10.710Z,4.25
2022-12-23T14:26:15.176Z,3.15
2022-12-23T14:27:34.764Z,2.00
2022-12-23T14:28:56.519Z,3.85
2022-12-23T14:30:12.826Z,3.60
2022-12-23T14:31:44.065Z,2.28
2022-12-23T14:32:53.407Z,3.33
2022-12-23T14:34:04.152Z,2.83
2022-12-23T14:35:26.212Z,2.00
2022-12-23T14:36:28.593Z,3.13
2022-12-23T14:37:35.995Z,3.25
2022-12-23T14:38:38.910Z,4.85
2022-12-23T14:39:41.067Z,3.95
2022-12-23T14:40:43.341Z,3.75
2022-12-23T14:41:52.824Z,2.53
2022-12-23T14:43:26.665Z,7.30
2022-12-23T14:44:37.779Z,3.85
2022-12-23T14:45:43.584Z,2.97
2022-12-23T14:46:45.347Z,2.90
2022-12-23T14:47:47.245Z,3.05
2022-12-23T14:48:49.065Z,3.13
2022-12-23T14:49:51.151Z,4.25
2022-12-23T14:51:01.851Z,2.60
2022-12-23T14:52:44.822Z,2.45
2022-12-23T14:53:52.661Z,2.90
2022-12-23T14:55:28.067Z,2.05
2022-12-23T14:56:19.210Z,5.53
2022-12-23T14:57:25.833Z,1.73
2022-12-23T14:58:47.113Z,1.20
2022-12-23T15:00:02.589Z,1.50
2022-12-23T15:01:36.858Z,1.42
2022-12-23T15:02:43.691Z,1.65
2022-12-23T15:03:56.035Z,2.47
2022-12-23T15:05:03.563Z,3.55
2022-12-23T15:06:07.217Z,2.22
2022-12-23T15:07:24.930Z,2.67
2022-12-23T15:08:38.658Z,2.60
2022-12-23T15:09:58.629Z,1.48
2022-12-23T15:11:02.961Z,5.13
2022-12-23T15:12:42.058Z,2.92
2022-12-23T15:13:44.241Z,7.85
2022-12-23T15:14:54.936Z,4.40
2022-12-23T15:16:01.233Z,8.13
2022-12-23T15:17:22.040Z,5.43
2022-12-23T15:18:25.589Z,5.47
2022-12-23T15:19:28.766Z,4.90