createdAt,value
2022-09-09T00:01:21.463Z,100.00
2022-09-09T00:04:13.827Z,100.00
2022-09-09T00:07:06.453Z,100.00
2022-09-09T00:10:12.164Z,100.00
2022-09-09T00:13:12.374Z,100.00
2022-09-09T00:16:00.306Z,100.00
2022-09-09T00:18:48.400Z,100.00
2022-09-09T00:21:33.688Z,100.00
2022-09-09T00:24:26.392Z,100.00
2022-09-09T00:27:23.081Z,100.00
2022-09-09T00:30:23.401Z,100.00
2022-09-09T00:33:15.752Z,100.00
2022-09-09T00:36:01.842Z,100.00
2022-09-09T00:38:56.716Z,100.00
2022-09-09T00:41:48.175Z,100.00
2022-09-09T00:44:37.494Z,100.00
2022-09-09T00:47:22.638Z,100.00
2022-09-09T00:50:25.948Z,100.00
2022-09-09T00:53:11.534Z,100.00
2022-09-09T00:56:00.039Z,100.00
2022-09-09T00:58:57.240Z,100.00
2022-09-09T01:01:42.974Z,100.00
2022-09-09T01:04:33.508Z,100.00
2022-09-09T01:07:19.838Z,100.00
2022-09-09T01:10:13.080Z,100.00
2022-09-09T01:13:01.994Z,100.00
2022-09-09T01:15:48.619Z,100.00
2022-09-09T01:18:39.113Z,100.00
2022-09-09T01:21:27.327Z,100.00
2022-09-09T01:24:18.371Z,100.00
2022-09-09T01:27:05.261Z,100.00
2022-09-09T01:29:50.377Z,100.00
2022-09-09T01:32:49.521Z,100.00
2022-09-09T01:35:40.552Z,100.00
2022-09-09T01:38:26.080Z,100.00
2022-09-09T01:41:11.282Z,100.00
2022-09-09T01:43:57.666Z,100.00
2022-09-09T01:46:42.821Z,100.00
2022-09-09T01:49:28.242Z,100.00
2022-09-09T01:52:13.791Z,100.00
2022-09-09T01:54:59.144Z,100.00
2022-09-09T01:57:51.146Z,100.00
2022-09-09T02:00:41.556Z,100.00
2022-09-09T02:03:32.770Z,100.00
2022-09-09T02:06:24.143Z,100.00
2022-09-09T02:09:12.590Z,100.00
2022-09-09T02:12:19.508Z,100.00
2022-09-09T02:15:08.631Z,100.00
2022-09-09T02:17:56.587Z,100.00
2022-09-09T02:20:43.050Z,100.00
2022-09-09T02:23:29.377Z,100.00
2022-09-09T02:26:20.564Z,100.00
2022-09-09T02:29:08.905Z,100.00
2022-09-09T02:31:56.911Z,100.00
2022-09-09T02:34:46.521Z,100.00
2022-09-09T02:37:36.100Z,100.00
2022-09-09T02:40:22.441Z,100.00
2022-09-09T02:43:07.624Z,100.00
2022-09-09T02:46:02.171Z,100.00
2022-09-09T02:48:58.563Z,100.00
2022-09-09T02:51:44.469Z,100.00
2022-09-09T02:54:32.874Z,100.00
2022-09-09T02:57:22.102Z,100.00
2022-09-09T03:00:07.892Z,100.00
2022-09-09T03:02:54.374Z,100.00
2022-09-09T03:05:39.926Z,100.00
2022-09-09T03:08:25.080Z,100.00
2022-09-09T03:11:10.640Z,100.00
2022-09-09T03:13:57.054Z,100.00
2022-09-09T03:16:44.107Z,100.00
2022-09-09T03:19:30.879Z,100.00
2022-09-09T03:22:16.328Z,100.00
2022-09-09T03:25:02.773Z,100.00
2022-09-09T03:27:48.057Z,100.00
2022-09-09T03:30:33.197Z,100.00
2022-09-09T03:33:18.731Z,100.00
2022-09-09T03:36:04.490Z,100.00
2022-09-09T03:38:49.542Z,100.00
2022-09-09T03:41:35.123Z,100.00
2022-09-09T03:44:20.528Z,100.00
2022-09-09T03:47:07.274Z,100.00
2022-09-09T03:49:52.363Z,100.00
2022-09-09T03:52:38.377Z,100.00
2022-09-09T03:55:23.455Z,100.00
2022-09-09T03:58:08.873Z,100.00
2022-09-09T04:00:57.303Z,100.00
2022-09-09T04:03:43.288Z,100.00
2022-09-09T04:06:28.824Z,100.00
2022-09-09T04:09:14.189Z,100.00
2022-09-09T04:11:59.491Z,100.00
2022-09-09T04:14:44.597Z,100.00
2022-09-09T04:17:30.108Z,100.00
2022-09-09T04:20:15.377Z,100.00
2022-09-09T04:23:00.779Z,100.00
2022-09-09T04:25:47.722Z,100.00
2022-09-09T04:28:34.446Z,100.00
2022-09-09T04:31:22.431Z,100.00
2022-09-09T04:34:08.875Z,100.00
2022-09-09T04:36:54.279Z,100.00
2022-09-09T04:39:39.464Z,100.00
2022-09-09T04:42:24.804Z,100.00
2022-09-09T04:45:12.070Z,100.00
2022-09-09T04:47:57.593Z,100.00
2022-09-09T04:50:42.949Z,100.00
2022-09-09T04:53:28.442Z,100.00
2022-09-09T04:56:17.471Z,100.00
2022-09-09T04:59:03.871Z,100.00
2022-09-09T05:01:50.076Z,100.00
2022-09-09T05:04:35.276Z,100.00
2022-09-09T05:07:20.693Z,100.00
2022-09-09T05:10:06.989Z,100.00
2022-09-09T05:12:55.450Z,100.00
2022-09-09T05:15:41.228Z,100.00
2022-09-09T05:18:26.474Z,100.00
2022-09-09T05:21:12.928Z,100.00
2022-09-09T05:23:58.739Z,100.00
2022-09-09T05:26:45.022Z,100.00
2022-09-09T05:29:30.269Z,100.00
2022-09-09T05:32:18.498Z,100.00
2022-09-09T05:35:03.971Z,100.00
2022-09-09T05:37:49.228Z,100.00
2022-09-09T05:40:34.693Z,100.00
2022-09-09T05:43:20.969Z,100.00
2022-09-09T05:46:06.383Z,100.00
2022-09-09T05:48:52.494Z,100.00
2022-09-09T05:51:38.587Z,100.00
2022-09-09T05:54:24.141Z,100.00
2022-09-09T05:57:09.451Z,100.00
2022-09-09T05:59:54.880Z,100.00
2022-09-09T06:02:40.249Z,100.00
2022-09-09T06:05:28.183Z,100.00
2022-09-09T06:08:13.643Z,100.00
2022-09-09T06:11:03.749Z,100.00
2022-09-09T06:13:51.519Z,100.00
2022-09-09T06:16:38.676Z,100.00
2022-09-09T06:19:27.750Z,100.00
2022-09-09T06:22:13.527Z,100.00
2022-09-09T06:24:58.960Z,100.00
2022-09-09T06:27:44.162Z,100.00
2022-09-09T06:30:30.961Z,100.00
2022-09-09T06:33:16.436Z,100.00
2022-09-09T06:36:02.869Z,100.00
2022-09-09T06:38:48.126Z,100.00
2022-09-09T06:41:34.275Z,100.00
2022-09-09T06:44:19.951Z,100.00
2022-09-09T06:47:05.210Z,100.00
2022-09-09T06:49:50.677Z,100.00
2022-09-09T06:52:35.948Z,100.00
2022-09-09T06:55:21.704Z,100.00
2022-09-09T06:58:09.254Z,100.00
2022-09-09T07:01:02.054Z,100.00
2022-09-09T07:03:49.135Z,100.00
2022-09-09T07:06:35.775Z,100.00
2022-09-09T07:09:21.335Z,100.00
2022-09-09T07:12:07.156Z,100.00
2022-09-09T07:14:52.368Z,100.00
2022-09-09T07:17:37.417Z,100.00
2022-09-09T07:20:22.682Z,100.00
2022-09-09T07:23:08.147Z,100.00
2022-09-09T07:25:53.824Z,100.00
2022-09-09T07:28:39.512Z,100.00
2022-09-09T07:31:24.917Z,100.00
2022-09-09T07:34:10.156Z,100.00
2022-09-09T07:36:55.583Z,100.00
2022-09-09T07:39:40.710Z,96.49
2022-09-09T07:42:26.091Z,89.26
2022-09-09T07:45:11.384Z,82.05
2022-09-09T07:47:57.782Z,87.12
2022-09-09T07:50:43.154Z,91.66
2022-09-09T07:53:28.583Z,93.80
2022-09-09T07:56:17.560Z,95.93
2022-09-09T07:59:02.932Z,92.89
2022-09-09T08:01:55.249Z,94.55
2022-09-09T08:04:41.453Z,96.14
2022-09-09T08:07:27.083Z,98.02
2022-09-09T08:10:12.467Z,100.00
2022-09-09T08:13:16.912Z,100.00
2022-09-09T08:16:06.684Z,100.00
2022-09-09T08:18:52.793Z,100.00
2022-09-09T08:21:39.889Z,100.00
2022-09-09T08:24:25.144Z,100.00
2022-09-09T08:27:11.036Z,100.00
2022-09-09T08:29:56.938Z,100.00
2022-09-09T08:32:45.517Z,100.00
2022-09-09T08:35:33.395Z,97.05
2022-09-09T08:38:19.612Z,89.38
2022-09-09T08:41:10.862Z,79.03
2022-09-09T08:44:03.209Z,74.57
2022-09-09T08:47:07.314Z,72.68
2022-09-09T08:50:11.263Z,72.49
2022-09-09T08:52:56.292Z,71.99
2022-09-09T08:55:42.364Z,74.24
2022-09-09T08:58:35.242Z,68.57
2022-09-09T09:01:28.054Z,63.67
2022-09-09T09:04:34.734Z,58.20
2022-09-09T09:07:22.067Z,57.14
2022-09-09T09:10:30.524Z,55.67
2022-09-09T09:13:17.848Z,58.70
2022-09-09T09:16:14.961Z,60.85
2022-09-09T09:19:00.982Z,62.70
2022-09-09T09:21:52.215Z,65.23
2022-09-09T09:24:46.709Z,59.99
2022-09-09T09:27:45.042Z,58.57
2022-09-09T09:30:33.101Z,59.40
2022-09-09T09:33:27.752Z,59.17
2022-09-09T09:36:16.210Z,59.55
2022-09-09T09:42:14.877Z,59.20
2022-09-09T09:45:20.291Z,60.92
2022-09-09T09:48:07.995Z,59.42
2022-09-09T09:51:11.408Z,61.47
2022-09-09T09:54:07.549Z,58.70
2022-09-09T09:56:52.765Z,56.71
2022-09-09T09:59:40.981Z,48.02
2022-09-09T10:02:27.530Z,46.93
2022-09-09T10:05:14.588Z,46.29
2022-09-09T10:08:10.865Z,52.00
2022-09-09T10:11:16.657Z,55.07
2022-09-09T10:14:21.699Z,55.89
2022-09-09T10:17:14.086Z,51.36
2022-09-09T10:20:14.011Z,47.47
2022-09-09T10:23:11.595Z,44.68
2022-09-09T10:26:15.356Z,43.14
2022-09-09T10:29:15.161Z,43.76
2022-09-09T10:32:11.644Z,47.61
2022-09-09T10:34:58.893Z,51.96
2022-09-09T10:37:44.408Z,54.07
2022-09-09T10:40:34.305Z,56.84
2022-09-09T10:43:35.330Z,45.89
2022-09-09T10:46:29.475Z,48.30
2022-09-09T10:49:23.226Z,50.95
2022-09-09T10:52:25.520Z,53.16
2022-09-09T10:55:14.529Z,56.85
2022-09-09T10:58:01.419Z,57.18
2022-09-09T11:00:48.223Z,48.75
2022-09-09T11:03:34.299Z,46.59
2022-09-09T11:06:21.894Z,42.40
2022-09-09T11:09:12.940Z,44.61
2022-09-09T11:11:58.725Z,49.40
2022-09-09T11:14:46.765Z,51.60
2022-09-09T11:17:40.860Z,43.77
2022-09-09T11:20:26.778Z,44.52
2022-09-09T11:23:18.239Z,46.18
2022-09-09T11:26:04.641Z,46.36
2022-09-09T11:29:05.090Z,44.05
2022-09-09T11:31:53.428Z,44.03
2022-09-09T11:35:10.722Z,48.75
2022-09-09T11:38:03.008Z,53.65
2022-09-09T11:40:54.968Z,56.10
2022-09-09T11:43:42.159Z,55.64
2022-09-09T11:46:38.992Z,58.49
2022-09-09T11:49:41.589Z,60.55
2022-09-09T11:52:44.413Z,64.00
2022-09-09T11:55:33.716Z,63.29
2022-09-09T11:58:20.121Z,63.68
2022-09-09T12:01:15.734Z,64.65
2022-09-09T12:04:10.161Z,66.10
2022-09-09T12:07:03.456Z,68.54
2022-09-09T12:09:52.637Z,68.00
2022-09-09T12:12:43.654Z,71.17
2022-09-09T12:15:30.125Z,71.32
2022-09-09T12:18:22.336Z,72.58
2022-09-09T12:21:30.115Z,73.84
2022-09-09T12:24:21.205Z,75.58
2022-09-09T12:27:12.540Z,77.42
2022-09-09T12:30:00.708Z,78.07
2022-09-09T12:32:46.070Z,82.00
2022-09-09T12:35:32.104Z,78.79
2022-09-09T12:38:23.470Z,79.30
2022-09-09T12:41:22.055Z,78.33
2022-09-09T12:44:09.688Z,80.31
2022-09-09T12:46:56.590Z,79.88
2022-09-09T12:49:42.414Z,81.07
2022-09-09T12:52:33.716Z,80.81
2022-09-09T12:55:22.588Z,81.72
2022-09-09T12:58:07.991Z,81.09
2022-09-09T13:00:54.174Z,82.23
2022-09-09T13:03:46.610Z,85.51
2022-09-09T13:06:33.151Z,84.22
2022-09-09T13:09:18.925Z,82.61
2022-09-09T13:12:06.156Z,84.37
2022-09-09T13:14:54.997Z,87.74
2022-09-09T13:17:41.827Z,87.69
2022-09-09T13:20:27.508Z,88.70
2022-09-09T13:23:13.314Z,85.29
2022-09-09T13:25:59.065Z,85.75
2022-09-09T13:28:46.266Z,85.65
2022-09-09T13:31:34.171Z,86.79
2022-09-09T13:34:29.523Z,91.84
2022-09-09T13:37:23.199Z,91.71
2022-09-09T13:40:18.091Z,93.04
2022-09-09T13:43:04.369Z,92.94
2022-09-09T13:45:57.489Z,93.80
2022-09-09T13:48:42.748Z,94.62
2022-09-09T13:51:38.580Z,94.23
2022-09-09T13:54:24.010Z,96.31
2022-09-09T13:57:16.815Z,100.00
2022-09-09T14:00:05.081Z,100.00
2022-09-09T14:02:51.485Z,100.00
2022-09-09T14:05:36.726Z,99.93
2022-09-09T14:08:26.766Z,98.61
2022-09-09T14:11:13.170Z,94.14
2022-09-09T14:13:58.433Z,97.23
2022-09-09T14:16:43.618Z,95.87
2022-09-09T14:19:28.917Z,93.25
2022-09-09T14:22:14.451Z,94.74
2022-09-09T14:24:59.687Z,96.74
2022-09-09T14:27:46.943Z,96.63
2022-09-09T14:30:32.026Z,94.31
2022-09-09T14:33:18.096Z,84.33
2022-09-09T14:36:04.334Z,79.97
2022-09-09T14:38:49.804Z,71.33
2022-09-09T14:41:34.951Z,71.40
2022-09-09T14:44:20.327Z,66.22
2022-09-09T14:47:06.299Z,65.10
2022-09-09T14:49:51.787Z,64.26
2022-09-09T14:52:37.709Z,62.95
2022-09-09T14:55:22.825Z,67.09
2022-09-09T14:58:08.316Z,66.80
2022-09-09T15:00:54.062Z,66.41
2022-09-09T15:03:39.923Z,69.25
2022-09-09T15:06:26.193Z,70.46
2022-09-09T15:09:12.175Z,65.71
2022-09-09T15:11:57.592Z,63.39
2022-09-09T15:14:43.590Z,67.23
2022-09-09T15:17:29.072Z,65.40
2022-09-09T15:20:14.279Z,66.28
2022-09-09T15:22:59.706Z,70.42
2022-09-09T15:25:51.536Z,71.49
2022-09-09T15:28:38.127Z,75.58
2022-09-09T15:31:24.342Z,70.25
2022-09-09T15:34:09.800Z,76.13
2022-09-09T15:36:56.371Z,76.57
2022-09-09T15:39:41.904Z,77.23
2022-09-09T15:42:27.415Z,78.73
2022-09-09T15:45:13.476Z,75.64
2022-09-09T15:47:58.736Z,75.43
2022-09-09T15:50:43.779Z,75.49
2022-09-09T15:53:29.190Z,80.16
2022-09-09T15:56:14.642Z,80.30
2022-09-09T15:59:00.793Z,81.63
2022-09-09T16:01:46.243Z,83.43
2022-09-09T16:04:32.056Z,87.53
2022-09-09T16:07:17.039Z,88.67
2022-09-09T16:10:03.016Z,89.08
2022-09-09T16:12:50.052Z,88.93
2022-09-09T16:15:35.480Z,89.58
2022-09-09T16:18:21.495Z,89.71
2022-09-09T16:21:08.892Z,91.30
2022-09-09T16:23:54.312Z,91.33
2022-09-09T16:26:40.747Z,90.91
2022-09-09T16:29:28.087Z,89.41
2022-09-09T16:32:13.562Z,91.25
2022-09-09T16:34:59.130Z,91.78
2022-09-09T16:37:45.034Z,92.26
2022-09-09T16:40:31.384Z,93.06
2022-09-09T16:43:16.853Z,93.66
2022-09-09T16:46:02.535Z,94.29
2022-09-09T16:48:48.742Z,94.90
2022-09-09T16:51:35.543Z,95.09
2022-09-09T16:54:21.033Z,95.51
2022-09-09T16:57:07.609Z,95.20
2022-09-09T16:59:55.039Z,95.45
2022-09-09T17:02:40.717Z,97.50
2022-09-09T17:05:26.124Z,98.64
2022-09-09T17:08:11.208Z,99.62
2022-09-09T17:10:56.993Z,100.00
2022-09-09T17:13:48.547Z,100.00
2022-09-09T17:16:37.666Z,100.00
2022-09-09T17:19:22.969Z,100.00
2022-09-09T17:22:17.545Z,100.00
2022-09-09T17:25:04.177Z,100.00
2022-09-09T17:27:49.429Z,100.00
2022-09-09T17:30:35.246Z,100.00
2022-09-09T17:33:21.092Z,100.00
2022-09-09T17:36:12.093Z,100.00
2022-09-09T17:38:57.395Z,100.00
2022-09-09T17:41:43.021Z,100.00
2022-09-09T17:44:29.188Z,100.00
2022-09-09T17:47:14.295Z,100.00
2022-09-09T17:49:59.640Z,100.00
2022-09-09T17:52:44.646Z,100.00
2022-09-09T17:55:30.074Z,100.00
2022-09-09T17:58:16.408Z,100.00
2022-09-09T18:01:06.738Z,100.00
2022-09-09T18:03:52.278Z,100.00
2022-09-09T18:06:39.216Z,100.00
2022-09-09T18:09:25.971Z,100.00
2022-09-09T18:12:11.203Z,100.00
2022-09-09T18:14:58.361Z,100.00
2022-09-09T18:17:45.050Z,100.00
2022-09-09T18:20:30.489Z,100.00
2022-09-09T18:23:15.910Z,100.00
2022-09-09T18:26:01.327Z,100.00
2022-09-09T18:28:51.048Z,100.00
2022-09-09T18:31:37.835Z,100.00
2022-09-09T18:34:25.495Z,100.00
2022-09-09T18:37:10.995Z,100.00
2022-09-09T18:39:56.397Z,100.00
2022-09-09T18:42:41.667Z,100.00
2022-09-09T18:45:26.680Z,100.00
2022-09-09T18:48:12.641Z,100.00
2022-09-09T18:51:02.039Z,100.00
2022-09-09T18:53:51.000Z,100.00
2022-09-09T18:56:36.610Z,100.00
2022-09-09T18:59:23.643Z,100.00
2022-09-09T19:02:11.485Z,100.00
2022-09-09T19:04:57.260Z,100.00
2022-09-09T19:07:42.567Z,100.00
2022-09-09T19:10:27.969Z,100.00
2022-09-09T19:13:13.998Z,100.00
2022-09-09T19:16:10.268Z,100.00
2022-09-09T19:18:57.723Z,100.00
2022-09-09T19:21:44.483Z,100.00
2022-09-09T19:24:30.976Z,100.00
2022-09-09T19:27:23.158Z,100.00
2022-09-09T19:30:08.664Z,100.00
2022-09-09T19:32:54.275Z,100.00
2022-09-09T19:35:39.491Z,100.00
2022-09-09T19:38:26.327Z,100.00
2022-09-09T19:41:13.542Z,100.00
2022-09-09T19:44:01.605Z,100.00
2022-09-09T19:46:47.217Z,100.00
2022-09-09T19:49:33.133Z,100.00
2022-09-09T19:52:18.582Z,100.00
2022-09-09T19:55:04.389Z,100.00
2022-09-09T19:57:49.713Z,100.00
2022-09-09T20:00:39.345Z,100.00
2022-09-09T20:03:25.198Z,100.00
2022-09-09T20:06:12.080Z,100.00
2022-09-09T20:08:57.931Z,100.00
2022-09-09T20:11:46.616Z,100.00
2022-09-09T20:14:34.051Z,100.00
2022-09-09T20:17:23.272Z,100.00
2022-09-09T20:20:08.635Z,100.00
2022-09-09T20:22:53.752Z,100.00
2022-09-09T20:25:39.282Z,100.00
2022-09-09T20:28:24.651Z,100.00
2022-09-09T20:31:11.753Z,100.00
2022-09-09T20:33:57.439Z,100.00
2022-09-09T20:36:42.777Z,100.00
2022-09-09T20:39:28.339Z,100.00
2022-09-09T20:42:14.461Z,100.00
2022-09-09T20:44:59.592Z,100.00
2022-09-09T20:47:45.106Z,100.00
2022-09-09T20:50:30.821Z,100.00
2022-09-09T20:53:16.363Z,100.00
2022-09-09T20:56:02.482Z,100.00
2022-09-09T20:58:47.711Z,100.00
2022-09-09T21:01:33.352Z,100.00
2022-09-09T21:04:19.642Z,100.00
2022-09-09T21:07:07.386Z,100.00
2022-09-09T21:09:52.688Z,100.00
2022-09-09T21:12:37.869Z,100.00
2022-09-09T21:15:24.391Z,100.00
2022-09-09T21:18:09.557Z,100.00
2022-09-09T21:20:55.461Z,100.00
2022-09-09T21:23:41.379Z,100.00
2022-09-09T21:26:26.987Z,100.00
2022-09-09T21:29:13.042Z,100.00
2022-09-09T21:31:58.071Z,100.00
2022-09-09T21:34:43.738Z,100.00
2022-09-09T21:37:29.124Z,100.00
2022-09-09T21:40:14.902Z,100.00
2022-09-09T21:43:00.839Z,100.00
2022-09-09T21:45:47.226Z,100.00
2022-09-09T21:48:32.718Z,100.00
2022-09-09T21:51:18.626Z,100.00
2022-09-09T21:54:03.734Z,100.00
2022-09-09T21:56:51.963Z,100.00
2022-09-09T21:59:37.270Z,100.00
2022-09-09T22:02:22.903Z,100.00
2022-09-09T22:05:09.034Z,100.00
2022-09-09T22:07:54.745Z,100.00
2022-09-09T22:10:41.941Z,100.00
2022-09-09T22:13:27.835Z,100.00
2022-09-09T22:16:14.351Z,100.00
2022-09-09T22:19:00.746Z,100.00
2022-09-09T22:21:46.614Z,100.00
2022-09-09T22:24:33.488Z,100.00
2022-09-09T22:27:19.533Z,100.00
2022-09-09T22:30:05.357Z,100.00
2022-09-09T22:32:51.703Z,100.00
2022-09-09T22:35:42.395Z,100.00
2022-09-09T22:38:28.090Z,100.00
2022-09-09T22:41:13.977Z,100.00
2022-09-09T22:43:59.134Z,100.00
2022-09-09T22:46:45.790Z,100.00
2022-09-09T22:49:31.668Z,100.00
2022-09-09T22:52:17.787Z,100.00
2022-09-09T22:55:03.603Z,100.00
2022-09-09T22:57:49.521Z,100.00
2022-09-09T23:00:35.714Z,100.00
2022-09-09T23:03:22.319Z,100.00
2022-09-09T23:06:08.223Z,100.00
2022-09-09T23:08:57.584Z,100.00
2022-09-09T23:11:43.418Z,100.00
2022-09-09T23:14:28.966Z,100.00
2022-09-09T23:17:16.643Z,100.00
2022-09-09T23:20:03.234Z,100.00
2022-09-09T23:22:48.716Z,100.00
2022-09-09T23:25:37.004Z,100.00
2022-09-09T23:28:22.482Z,100.00
2022-09-09T23:31:13.363Z,100.00
2022-09-09T23:34:00.671Z,100.00
2022-09-09T23:36:47.269Z,100.00
2022-09-09T23:39:33.494Z,100.00
2022-09-09T23:42:18.941Z,100.00
2022-09-09T23:45:04.731Z,100.00
2022-09-09T23:47:50.340Z,100.00
2022-09-09T23:50:36.570Z,100.00
2022-09-09T23:53:22.696Z,100.00
2022-09-09T23:56:09.582Z,100.00
2022-09-09T23:58:55.300Z,100.00
