createdAt,value
2022-10-17T00:01:55.771Z,85.89
2022-10-17T00:04:26.740Z,85.84
2022-10-17T00:06:57.780Z,85.83
2022-10-17T00:09:28.857Z,85.79
2022-10-17T00:11:59.888Z,85.63
2022-10-17T00:14:29.202Z,85.62
2022-10-17T00:17:00.086Z,85.56
2022-10-17T00:19:31.119Z,85.62
2022-10-17T00:22:01.958Z,85.58
2022-10-17T00:24:34.336Z,85.36
2022-10-17T00:27:05.646Z,85.25
2022-10-17T00:29:36.737Z,85.35
2022-10-17T00:32:06.249Z,85.39
2022-10-17T00:34:37.256Z,85.65
2022-10-17T00:37:08.235Z,85.99
2022-10-17T00:39:39.412Z,86.02
2022-10-17T00:42:13.549Z,85.90
2022-10-17T00:45:16.144Z,85.82
2022-10-17T00:47:49.692Z,85.91
2022-10-17T00:50:21.143Z,86.03
2022-10-17T00:52:53.111Z,86.09
2022-10-17T00:55:29.478Z,86.27
2022-10-17T00:58:02.611Z,86.39
2022-10-17T01:00:33.787Z,86.31
2022-10-17T01:03:04.897Z,86.21
2022-10-17T01:05:36.066Z,85.94
2022-10-17T01:08:07.626Z,85.99
2022-10-17T01:10:49.255Z,85.86
2022-10-17T01:13:30.736Z,85.75
2022-10-17T01:16:10.548Z,85.71
2022-10-17T01:18:52.493Z,85.51
2022-10-17T01:21:43.339Z,85.39
2022-10-17T01:24:33.447Z,85.33
2022-10-17T01:27:49.301Z,85.38
2022-10-17T01:30:49.626Z,85.78
2022-10-17T01:33:30.565Z,85.68
2022-10-17T01:36:10.104Z,85.60
2022-10-17T01:38:49.547Z,85.55
2022-10-17T01:41:31.527Z,85.52
2022-10-17T01:44:09.278Z,85.58
2022-10-17T01:46:42.275Z,85.48
2022-10-17T01:49:15.581Z,85.64
2022-10-17T01:51:50.419Z,85.51
2022-10-17T01:54:26.409Z,85.54
2022-10-17T01:57:00.921Z,85.59
2022-10-17T01:59:38.836Z,85.80
2022-10-17T02:02:11.025Z,86.02
2022-10-17T02:04:43.339Z,85.99
2022-10-17T02:07:14.928Z,85.88
2022-10-17T02:09:46.090Z,85.85
2022-10-17T02:12:35.830Z,85.80
2022-10-17T02:15:11.615Z,85.71
2022-10-17T02:17:52.761Z,85.80
2022-10-17T02:20:27.852Z,85.94
2022-10-17T02:23:04.168Z,85.74
2022-10-17T02:25:42.584Z,85.82
2022-10-17T02:28:21.709Z,85.96
2022-10-17T02:30:58.224Z,86.04
2022-10-17T02:33:34.340Z,85.93
2022-10-17T02:36:10.837Z,85.80
2022-10-17T02:38:44.643Z,85.56
2022-10-17T02:41:20.169Z,85.43
2022-10-17T02:43:58.796Z,85.51
2022-10-17T02:46:33.974Z,85.64
2022-10-17T02:49:09.956Z,85.55
2022-10-17T02:51:47.345Z,85.64
2022-10-17T02:54:23.550Z,85.81
2022-10-17T02:57:00.567Z,86.13
2022-10-17T03:02:07.602Z,86.04
2022-10-17T03:04:38.707Z,86.09
2022-10-17T03:07:09.745Z,85.99
2022-10-17T03:09:39.297Z,86.04
2022-10-17T03:12:10.493Z,85.92
2022-10-17T03:14:41.365Z,85.89
2022-10-17T03:17:14.428Z,85.93
2022-10-17T03:19:45.457Z,86.01
2022-10-17T03:22:16.551Z,86.21
2022-10-17T03:24:48.994Z,85.93
2022-10-17T03:27:19.765Z,85.76
2022-10-17T03:29:50.642Z,85.84
2022-10-17T03:32:21.419Z,85.84
2022-10-17T03:34:52.391Z,85.92
2022-10-17T03:37:23.299Z,85.96
2022-10-17T03:39:54.381Z,85.85
2022-10-17T03:42:25.221Z,85.90
2022-10-17T03:44:54.687Z,85.81
2022-10-17T03:47:25.619Z,85.85
2022-10-17T03:49:56.707Z,85.66
2022-10-17T03:52:26.131Z,85.88
2022-10-17T03:54:57.061Z,85.96
2022-10-17T03:57:28.488Z,85.95
2022-10-17T03:59:59.800Z,86.02
2022-10-17T04:02:30.653Z,85.83
2022-10-17T04:05:00.020Z,85.95
2022-10-17T04:07:31.062Z,86.05
2022-10-17T04:10:01.891Z,85.90
2022-10-17T04:12:31.722Z,85.90
2022-10-17T04:15:02.909Z,85.86
2022-10-17T04:17:37.219Z,85.91
2022-10-17T04:20:11.055Z,86.04
2022-10-17T04:22:42.221Z,86.10
2022-10-17T04:25:11.787Z,85.96
2022-10-17T04:27:42.477Z,85.84
2022-10-17T04:30:14.085Z,85.82
2022-10-17T04:32:45.177Z,85.77
2022-10-17T04:35:16.282Z,85.86
2022-10-17T04:37:47.111Z,85.94
2022-10-17T04:40:18.225Z,85.89
2022-10-17T04:42:49.124Z,85.88
2022-10-17T04:45:20.225Z,85.77
2022-10-17T04:47:50.919Z,85.86
2022-10-17T04:50:22.033Z,85.92
2022-10-17T04:52:52.993Z,86.11
2022-10-17T04:55:24.193Z,86.04
2022-10-17T04:57:54.934Z,85.95
2022-10-17T05:00:25.808Z,85.98
2022-10-17T05:02:56.768Z,86.25
2022-10-17T05:05:27.857Z,86.16
2022-10-17T05:07:58.851Z,86.03
2022-10-17T05:10:30.043Z,85.99
2022-10-17T05:12:59.336Z,86.13
2022-10-17T05:15:30.295Z,86.04
2022-10-17T05:18:04.273Z,86.13
2022-10-17T05:20:35.444Z,86.13
2022-10-17T05:23:06.428Z,86.04
2022-10-17T05:25:39.890Z,86.04
2022-10-17T05:28:16.269Z,86.11
2022-10-17T05:30:50.573Z,86.08
2022-10-17T05:33:23.407Z,86.13
2022-10-17T05:38:53.386Z,86.13
2022-10-17T05:41:24.561Z,86.14
2022-10-17T05:43:53.719Z,86.17
2022-10-17T05:46:25.022Z,86.31
2022-10-17T05:48:56.440Z,86.27
2022-10-17T05:51:27.529Z,86.28
2022-10-17T05:53:58.680Z,86.24
2022-10-17T05:56:29.775Z,86.28
2022-10-17T05:59:01.191Z,86.24
2022-10-17T06:01:32.191Z,86.13
2022-10-17T06:04:03.556Z,86.19
2022-10-17T06:06:34.647Z,86.11
2022-10-17T06:09:06.110Z,86.10
2022-10-17T06:11:37.617Z,86.11
2022-10-17T06:14:08.900Z,86.10
2022-10-17T06:16:39.879Z,86.09
2022-10-17T06:19:09.331Z,86.02
2022-10-17T06:21:40.336Z,86.02
2022-10-17T06:24:11.101Z,86.14
2022-10-17T06:26:40.579Z,86.21
2022-10-17T06:29:11.582Z,86.23
2022-10-17T06:31:42.580Z,86.24
2022-10-17T06:34:13.594Z,86.17
2022-10-17T06:36:44.892Z,86.26
2022-10-17T06:39:15.850Z,86.33
2022-10-17T06:41:46.598Z,86.40
2022-10-17T06:44:16.387Z,86.41
2022-10-17T06:46:45.772Z,86.52
2022-10-17T06:49:16.737Z,86.43
2022-10-17T06:51:47.987Z,86.53
2022-10-17T06:54:17.406Z,86.67
2022-10-17T06:56:48.308Z,86.84
2022-10-17T06:59:17.625Z,87.00
2022-10-17T07:01:48.943Z,87.23
2022-10-17T07:04:19.969Z,87.22
2022-10-17T07:06:50.754Z,87.25
2022-10-17T07:09:22.912Z,87.16
2022-10-17T07:11:54.003Z,87.32
2022-10-17T07:14:31.797Z,87.26
2022-10-17T07:17:02.795Z,87.41
2022-10-17T07:19:33.836Z,87.61
2022-10-17T07:22:03.207Z,87.87
2022-10-17T07:24:34.309Z,88.12
2022-10-17T07:27:05.527Z,88.36
2022-10-17T07:29:36.305Z,88.62
2022-10-17T07:32:08.621Z,88.66
2022-10-17T07:34:39.440Z,88.77
2022-10-17T07:37:10.000Z,89.01
2022-10-17T07:39:59.215Z,89.12
2022-10-17T07:42:29.080Z,89.74
2022-10-17T07:44:59.877Z,90.27
2022-10-17T07:47:32.066Z,90.37
2022-10-17T07:50:03.103Z,90.55
2022-10-17T07:52:34.080Z,90.85
2022-10-17T07:55:03.418Z,91.11
2022-10-17T07:57:34.525Z,91.42
2022-10-17T08:00:06.320Z,91.51
2022-10-17T08:02:37.173Z,91.37
2022-10-17T08:05:09.292Z,91.18
2022-10-17T08:07:41.440Z,90.81
2022-10-17T08:10:15.015Z,90.26
2022-10-17T08:12:46.110Z,89.58
2022-10-17T08:15:17.115Z,89.32
2022-10-17T08:17:47.988Z,88.40
2022-10-17T08:20:19.336Z,87.77
2022-10-17T08:22:55.710Z,87.48
2022-10-17T08:25:26.884Z,86.93
2022-10-17T08:27:58.949Z,86.24
2022-10-17T08:30:31.293Z,85.80
2022-10-17T08:33:02.272Z,85.70
2022-10-17T08:35:33.789Z,85.54
2022-10-17T08:38:04.898Z,85.12
2022-10-17T08:40:36.477Z,84.91
2022-10-17T08:43:22.828Z,84.73
2022-10-17T08:46:00.428Z,84.32
2022-10-17T08:48:34.134Z,84.45
2022-10-17T08:51:11.903Z,83.90
2022-10-17T08:53:49.274Z,83.60
2022-10-17T08:56:24.997Z,83.75
2022-10-17T08:59:18.243Z,83.41
2022-10-17T09:01:53.009Z,82.75
2022-10-17T09:04:42.111Z,82.82
2022-10-17T09:07:19.030Z,83.19
2022-10-17T09:10:01.750Z,83.09
2022-10-17T09:12:41.621Z,82.70
2022-10-17T09:15:35.578Z,82.12
2022-10-17T09:18:15.873Z,81.86
2022-10-17T09:20:52.800Z,81.72
2022-10-17T09:23:27.160Z,80.80
2022-10-17T09:25:59.808Z,80.84
2022-10-17T09:28:35.716Z,80.62
2022-10-17T09:31:13.143Z,79.95
2022-10-17T09:33:54.828Z,79.88
2022-10-17T09:36:30.025Z,79.70
2022-10-17T09:39:03.638Z,79.36
2022-10-17T09:41:46.767Z,79.88
2022-10-17T09:44:22.965Z,79.16
2022-10-17T09:47:20.022Z,78.88
2022-10-17T09:49:52.130Z,79.70
2022-10-17T09:52:27.520Z,78.75
2022-10-17T09:55:02.086Z,79.34
2022-10-17T09:57:57.072Z,78.55
2022-10-17T10:00:31.040Z,78.87
2022-10-17T10:03:18.987Z,78.69
2022-10-17T10:06:04.323Z,78.86
2022-10-17T10:08:37.863Z,78.36
2022-10-17T10:11:13.839Z,78.21
2022-10-17T10:13:46.339Z,78.11
2022-10-17T10:16:20.969Z,76.98
2022-10-17T10:18:53.389Z,77.44
2022-10-17T10:21:26.426Z,76.93
2022-10-17T10:24:13.581Z,76.48
2022-10-17T10:26:47.811Z,76.52
2022-10-17T10:29:31.029Z,76.01
2022-10-17T10:32:11.421Z,76.26
2022-10-17T10:34:54.349Z,76.00
2022-10-17T10:37:24.674Z,75.42
2022-10-17T10:39:58.478Z,75.44
2022-10-17T10:42:33.252Z,75.34
2022-10-17T10:45:29.266Z,74.66
2022-10-17T10:48:21.664Z,74.59
2022-10-17T10:50:57.514Z,74.53
2022-10-17T10:53:35.333Z,74.51
2022-10-17T10:56:14.842Z,74.55
2022-10-17T10:58:54.796Z,75.12
2022-10-17T11:01:33.970Z,74.69
2022-10-17T11:04:28.583Z,74.02
2022-10-17T11:07:05.755Z,74.02
2022-10-17T11:09:59.744Z,74.29
2022-10-17T11:12:35.947Z,73.71
2022-10-17T11:15:19.051Z,73.79
2022-10-17T11:17:58.484Z,72.53
2022-10-17T11:20:37.834Z,72.52
2022-10-17T11:23:20.773Z,73.11
2022-10-17T11:25:53.822Z,72.85
2022-10-17T11:28:26.392Z,72.51
2022-10-17T11:31:04.516Z,72.61
2022-10-17T11:33:46.791Z,72.44
2022-10-17T11:36:22.592Z,71.54
2022-10-17T11:38:58.039Z,72.20
2022-10-17T11:41:35.188Z,71.28
2022-10-17T11:44:14.475Z,71.46
2022-10-17T11:46:48.846Z,71.66
2022-10-17T11:49:24.027Z,71.65
2022-10-17T11:52:03.464Z,71.48
2022-10-17T11:54:40.310Z,70.97
2022-10-17T11:57:34.872Z,71.34
2022-10-17T12:00:21.496Z,70.26
2022-10-17T12:02:59.021Z,70.61
2022-10-17T12:05:35.719Z,69.94
2022-10-17T12:08:15.071Z,70.37
2022-10-17T12:10:52.789Z,69.81
2022-10-17T12:13:50.251Z,70.69
2022-10-17T12:16:47.727Z,70.64
2022-10-17T12:19:29.007Z,69.76
2022-10-17T12:22:03.587Z,69.71
2022-10-17T12:25:03.481Z,69.62
2022-10-17T12:27:45.962Z,69.66
2022-10-17T12:30:23.841Z,69.37
2022-10-17T12:33:07.384Z,69.22
2022-10-17T12:35:41.427Z,68.80
2022-10-17T12:38:29.310Z,68.38
2022-10-17T12:41:04.925Z,69.21
2022-10-17T12:43:53.681Z,68.72
2022-10-17T12:46:59.243Z,68.29
2022-10-17T12:49:53.093Z,68.70
2022-10-17T12:52:49.081Z,69.14
2022-10-17T12:55:21.105Z,69.02
2022-10-17T12:58:00.163Z,67.82
2022-10-17T13:00:49.849Z,68.20
2022-10-17T13:03:33.098Z,68.03
2022-10-17T13:06:07.839Z,68.66
2022-10-17T13:08:44.718Z,68.81
2022-10-17T13:11:15.837Z,68.97
2022-10-17T13:13:51.258Z,69.63
2022-10-17T13:16:40.189Z,68.44
2022-10-17T13:19:17.929Z,68.49
2022-10-17T13:21:56.220Z,68.14
2022-10-17T13:24:32.955Z,67.72
2022-10-17T13:27:02.600Z,68.61
2022-10-17T13:29:34.270Z,68.99
2022-10-17T13:32:07.047Z,68.80
2022-10-17T13:34:37.842Z,68.37
2022-10-17T13:37:13.807Z,68.78
2022-10-17T13:39:56.585Z,68.97
2022-10-17T13:42:32.290Z,68.23
2022-10-17T13:45:03.690Z,67.80
2022-10-17T13:47:38.837Z,68.39
2022-10-17T13:50:43.121Z,67.36
2022-10-17T13:53:20.366Z,68.09
2022-10-17T13:56:22.786Z,68.13
2022-10-17T13:58:52.807Z,67.80
2022-10-17T14:01:24.912Z,68.02
2022-10-17T14:04:08.342Z,68.09
2022-10-17T14:06:46.314Z,68.30
2022-10-17T14:09:26.190Z,69.01
2022-10-17T14:12:04.516Z,68.59
2022-10-17T14:14:58.042Z,68.91
2022-10-17T14:17:29.774Z,69.34
2022-10-17T14:23:20.909Z,69.18
2022-10-17T14:25:45.633Z,68.50
2022-10-17T14:28:18.527Z,69.47
2022-10-17T14:30:57.875Z,69.35
2022-10-17T14:33:35.449Z,66.97
2022-10-17T14:36:08.807Z,67.75
2022-10-17T14:38:39.799Z,68.26
2022-10-17T14:41:41.802Z,67.91
2022-10-17T14:44:30.271Z,67.61
2022-10-17T14:47:41.737Z,67.08
2022-10-17T14:50:24.328Z,66.02
2022-10-17T14:53:25.916Z,64.86
2022-10-17T14:56:01.444Z,65.50
2022-10-17T14:58:35.101Z,64.64
2022-10-17T15:01:06.270Z,65.17
2022-10-17T15:03:37.431Z,65.13
2022-10-17T15:06:20.525Z,65.08
2022-10-17T15:08:51.587Z,65.38
2022-10-17T15:11:22.403Z,65.25
2022-10-17T15:13:53.724Z,65.53
2022-10-17T15:16:45.237Z,65.05
2022-10-17T15:19:16.557Z,65.68
2022-10-17T15:21:47.517Z,65.76
2022-10-17T15:24:18.643Z,65.81
2022-10-17T15:26:49.960Z,65.77
2022-10-17T15:29:20.945Z,65.90
2022-10-17T15:31:51.967Z,66.22
2022-10-17T15:34:22.937Z,66.68
2022-10-17T15:36:54.569Z,67.11
2022-10-17T15:39:25.524Z,67.59
2022-10-17T15:41:56.272Z,68.34
2022-10-17T15:44:27.172Z,69.41
2022-10-17T15:46:58.347Z,70.19
2022-10-17T15:49:29.190Z,70.59
2022-10-17T15:52:00.379Z,71.37
2022-10-17T15:54:31.316Z,72.13
2022-10-17T15:57:02.550Z,72.64
2022-10-17T15:59:35.848Z,73.22
2022-10-17T16:02:10.674Z,73.86
2022-10-17T16:04:41.971Z,74.31
2022-10-17T16:07:12.995Z,74.67
2022-10-17T16:09:43.707Z,75.58
2022-10-17T16:12:17.568Z,76.05
2022-10-17T16:14:48.791Z,76.80
2022-10-17T16:17:19.973Z,77.59
2022-10-17T16:19:50.827Z,77.42
2022-10-17T16:22:26.625Z,77.90
2022-10-17T16:24:59.611Z,77.98
2022-10-17T16:27:30.719Z,78.43
2022-10-17T16:30:01.928Z,78.09
2022-10-17T16:32:33.199Z,78.68
2022-10-17T16:35:04.304Z,78.67
2022-10-17T16:37:35.835Z,78.88
2022-10-17T16:40:07.705Z,79.14
2022-10-17T16:42:38.749Z,79.27
2022-10-17T16:45:11.408Z,79.42
2022-10-17T16:47:42.307Z,79.35
2022-10-17T16:50:13.831Z,79.40
2022-10-17T16:53:01.151Z,79.32
2022-10-17T16:55:32.023Z,79.14
2022-10-17T16:58:03.263Z,79.20
2022-10-17T17:00:35.003Z,79.31
2022-10-17T17:03:06.871Z,79.29
2022-10-17T17:05:38.123Z,79.43
2022-10-17T17:08:12.452Z,79.54
2022-10-17T17:10:49.819Z,79.73
2022-10-17T17:13:20.690Z,79.92
2022-10-17T17:15:53.783Z,80.01
2022-10-17T17:18:24.802Z,79.92
2022-10-17T17:21:00.888Z,80.09
2022-10-17T17:23:33.740Z,80.21
2022-10-17T17:26:07.173Z,80.40
2022-10-17T17:28:39.233Z,80.61
2022-10-17T17:31:11.918Z,80.46
2022-10-17T17:33:43.827Z,80.49
2022-10-17T17:36:17.276Z,81.00
2022-10-17T17:38:49.536Z,81.23
2022-10-17T17:41:21.738Z,81.48
2022-10-17T17:43:53.666Z,81.52
2022-10-17T17:46:25.562Z,81.71
2022-10-17T17:48:57.518Z,81.60
2022-10-17T17:51:29.686Z,81.85
2022-10-17T17:54:00.631Z,81.90
2022-10-17T17:56:33.452Z,81.78
2022-10-17T17:59:05.711Z,81.97
2022-10-17T18:01:38.968Z,82.00
2022-10-17T18:04:10.779Z,81.99
2022-10-17T18:06:42.354Z,82.07
2022-10-17T18:09:13.251Z,82.23
2022-10-17T18:11:44.134Z,82.31
2022-10-17T18:14:15.361Z,82.39
2022-10-17T18:16:47.293Z,82.58
2022-10-17T18:19:18.466Z,82.46
2022-10-17T18:21:49.932Z,82.55
2022-10-17T18:24:20.813Z,82.68
2022-10-17T18:26:54.077Z,82.60
2022-10-17T18:29:25.080Z,82.64
2022-10-17T18:31:56.206Z,82.64
2022-10-17T18:34:27.819Z,82.83
2022-10-17T18:36:59.077Z,82.97
2022-10-17T18:39:30.297Z,82.99
2022-10-17T18:42:01.273Z,82.97
2022-10-17T18:44:32.240Z,82.69
2022-10-17T18:47:04.425Z,82.72
2022-10-17T18:49:35.766Z,82.69
2022-10-17T18:52:06.942Z,82.75
2022-10-17T18:54:37.832Z,82.95
2022-10-17T18:57:09.166Z,83.00
2022-10-17T18:59:40.478Z,83.11
2022-10-17T19:02:13.551Z,83.16
2022-10-17T19:04:44.353Z,83.27
2022-10-17T19:07:14.258Z,83.15
2022-10-17T19:09:45.390Z,83.04
2022-10-17T19:12:16.452Z,82.87
2022-10-17T19:14:47.685Z,82.89
2022-10-17T19:17:18.611Z,82.86
2022-10-17T19:19:52.171Z,82.81
2022-10-17T19:22:23.536Z,82.93
2022-10-17T19:24:54.195Z,83.03
2022-10-17T19:27:25.403Z,83.23
2022-10-17T19:29:56.292Z,83.46
2022-10-17T19:32:27.506Z,83.56
2022-10-17T19:34:58.459Z,83.41
2022-10-17T19:37:29.864Z,83.39
2022-10-17T19:40:00.813Z,83.22
2022-10-17T19:42:30.720Z,83.25
2022-10-17T19:45:01.948Z,83.20
2022-10-17T19:47:33.044Z,83.34
2022-10-17T19:52:40.441Z,83.50
2022-10-17T19:55:11.993Z,83.66
2022-10-17T19:57:42.870Z,83.93
2022-10-17T20:00:15.875Z,84.16
2022-10-17T20:02:46.932Z,84.27
2022-10-17T20:05:19.033Z,84.31
2022-10-17T20:07:50.841Z,84.23
2022-10-17T20:10:20.249Z,84.29
2022-10-17T20:12:51.269Z,84.40
2022-10-17T20:15:22.130Z,84.26
2022-10-17T20:17:53.078Z,84.10
2022-10-17T20:20:23.922Z,83.95
2022-10-17T20:22:53.297Z,83.93
2022-10-17T20:25:24.127Z,84.01
2022-10-17T20:27:53.873Z,84.44
2022-10-17T20:30:23.751Z,84.80
2022-10-17T20:32:55.776Z,84.88
2022-10-17T20:35:26.728Z,85.20
2022-10-17T20:37:58.242Z,85.26
2022-10-17T20:40:35.131Z,85.18
2022-10-17T20:43:08.632Z,84.90
2022-10-17T20:45:51.600Z,84.65
2022-10-17T20:48:23.304Z,84.45
2022-10-17T20:50:54.701Z,84.41
2022-10-17T20:53:36.465Z,84.59
2022-10-17T20:56:10.357Z,84.35
2022-10-17T20:58:41.348Z,84.12
2022-10-17T21:01:13.272Z,84.45
2022-10-17T21:03:46.503Z,84.67
2022-10-17T21:06:18.582Z,84.78
2022-10-17T21:08:50.873Z,84.78
2022-10-17T21:11:25.012Z,84.76
2022-10-17T21:13:59.652Z,84.87
2022-10-17T21:16:32.446Z,84.91
2022-10-17T21:19:04.307Z,84.96
2022-10-17T21:21:37.111Z,84.87
2022-10-17T21:24:19.303Z,84.80
2022-10-17T21:26:55.529Z,84.70
2022-10-17T21:29:27.020Z,84.65
2022-10-17T21:31:57.856Z,84.82
2022-10-17T21:34:29.095Z,84.81
2022-10-17T21:37:00.026Z,84.60
2022-10-17T21:39:31.115Z,84.52
2022-10-17T21:42:02.047Z,84.33
2022-10-17T21:44:31.402Z,84.11
2022-10-17T21:47:02.382Z,83.94
2022-10-17T21:49:34.083Z,84.00
2022-10-17T21:52:07.231Z,83.99
2022-10-17T21:54:38.045Z,84.06
2022-10-17T21:57:09.209Z,84.58
2022-10-17T21:59:40.070Z,85.04
2022-10-17T22:02:11.176Z,85.16
2022-10-17T22:04:42.208Z,85.28
2022-10-17T22:07:13.393Z,85.17
2022-10-17T22:09:45.223Z,85.10
2022-10-17T22:12:16.326Z,85.02
2022-10-17T22:14:47.340Z,84.99
2022-10-17T22:17:18.312Z,84.79
2022-10-17T22:19:48.402Z,84.81
2022-10-17T22:22:19.383Z,84.87
2022-10-17T22:24:50.388Z,84.81
2022-10-17T22:27:21.260Z,84.63
2022-10-17T22:29:52.172Z,84.48
2022-10-17T22:32:22.572Z,84.42
2022-10-17T22:34:54.000Z,84.65
2022-10-17T22:37:25.273Z,84.34
2022-10-17T22:39:56.231Z,84.21
2022-10-17T22:42:31.361Z,84.17
2022-10-17T22:45:03.571Z,84.20
2022-10-17T22:47:36.859Z,84.39
2022-10-17T22:50:08.436Z,84.26
2022-10-17T22:52:39.285Z,84.33
2022-10-17T22:55:11.430Z,84.55
2022-10-17T22:57:42.702Z,84.72
2022-10-17T23:00:15.272Z,84.65
2022-10-17T23:02:46.738Z,84.93
2022-10-17T23:05:17.955Z,84.93
2022-10-17T23:07:49.047Z,84.74
2022-10-17T23:10:20.008Z,84.63
2022-10-17T23:12:51.140Z,84.60
2022-10-17T23:15:22.181Z,84.57
2022-10-17T23:17:53.401Z,84.73
2022-10-17T23:20:22.835Z,84.67
2022-10-17T23:23:03.628Z,84.67
2022-10-17T23:25:35.795Z,84.55
2022-10-17T23:28:08.137Z,84.43
2022-10-17T23:30:39.694Z,84.39
2022-10-17T23:33:11.625Z,84.24
2022-10-17T23:35:42.883Z,84.20
2022-10-17T23:38:13.818Z,84.25
2022-10-17T23:40:44.735Z,84.20
2022-10-17T23:43:15.560Z,84.29
2022-10-17T23:45:46.532Z,84.41
2022-10-17T23:48:15.899Z,84.27
2022-10-17T23:50:47.398Z,84.35
2022-10-17T23:53:18.326Z,84.34
2022-10-17T23:55:47.991Z,84.37
2022-10-17T23:58:18.942Z,84.39
