createdAt,value
2023-09-06T00:01:07.356Z,72.17
2023-09-06T00:03:34.190Z,71.65
2023-09-06T00:06:01.189Z,71.24
2023-09-06T00:08:28.176Z,71.20
2023-09-06T00:10:55.093Z,71.52
2023-09-06T00:13:21.628Z,70.91
2023-09-06T00:15:49.662Z,70.91
2023-09-06T00:18:16.225Z,70.49
2023-09-06T00:20:42.784Z,70.50
2023-09-06T00:23:10.614Z,71.47
2023-09-06T00:25:39.083Z,71.25
2023-09-06T00:28:06.857Z,71.10
2023-09-06T00:30:34.174Z,71.06
2023-09-06T00:33:01.303Z,71.07
2023-09-06T00:35:28.010Z,70.52
2023-09-06T00:37:55.716Z,70.14
2023-09-06T00:40:23.347Z,70.72
2023-09-06T00:42:53.872Z,70.26
2023-09-06T00:45:23.968Z,70.79
2023-09-06T00:47:51.819Z,70.35
2023-09-06T00:50:19.412Z,70.30
2023-09-06T00:52:46.961Z,70.73
2023-09-06T00:55:13.963Z,70.26
2023-09-06T00:57:41.888Z,70.36
2023-09-06T01:00:24.197Z,70.46
2023-09-06T01:02:50.741Z,70.09
2023-09-06T01:05:19.933Z,70.17
2023-09-06T01:07:56.293Z,70.11
2023-09-06T01:10:22.741Z,70.57
2023-09-06T01:12:50.118Z,70.54
2023-09-06T01:15:16.715Z,70.89
2023-09-06T01:17:44.516Z,70.27
2023-09-06T01:20:30.505Z,70.19
2023-09-06T01:23:16.432Z,70.50
2023-09-06T01:25:43.070Z,70.58
2023-09-06T01:28:09.570Z,70.36
2023-09-06T01:30:37.859Z,70.40
2023-09-06T01:33:04.531Z,70.67
2023-09-06T01:35:31.015Z,70.63
2023-09-06T01:37:57.927Z,71.56
2023-09-06T01:40:27.450Z,71.98
2023-09-06T01:42:55.068Z,72.49
2023-09-06T01:45:21.867Z,71.43
2023-09-06T01:47:49.272Z,71.33
2023-09-06T01:50:20.490Z,71.91
2023-09-06T01:52:48.207Z,70.79
2023-09-06T01:55:14.790Z,71.36
2023-09-06T01:57:41.307Z,71.89
2023-09-06T02:00:33.651Z,70.97
2023-09-06T02:03:01.332Z,70.85
2023-09-06T02:05:27.886Z,70.13
2023-09-06T02:07:54.469Z,70.27
2023-09-06T02:10:21.033Z,70.89
2023-09-06T02:12:47.555Z,70.76
2023-09-06T02:15:15.887Z,70.81
2023-09-06T02:17:43.651Z,69.83
2023-09-06T02:20:21.113Z,70.48
2023-09-06T02:22:53.205Z,70.21
2023-09-06T02:25:23.047Z,70.03
2023-09-06T02:27:50.557Z,70.01
2023-09-06T02:30:18.292Z,69.61
2023-09-06T02:32:44.854Z,70.97
2023-09-06T02:35:11.345Z,70.76
2023-09-06T02:37:38.037Z,70.28
2023-09-06T02:40:12.674Z,69.80
2023-09-06T02:42:39.446Z,70.05
2023-09-06T02:45:08.780Z,70.55
2023-09-06T02:47:36.451Z,69.78
2023-09-06T02:50:06.542Z,70.30
2023-09-06T02:52:36.880Z,70.32
2023-09-06T02:55:11.790Z,70.71
2023-09-06T02:57:38.655Z,71.25
2023-09-06T03:00:25.344Z,70.68
2023-09-06T03:03:08.012Z,70.83
2023-09-06T03:05:36.215Z,70.20
2023-09-06T03:08:02.644Z,70.34
2023-09-06T03:10:29.167Z,70.90
2023-09-06T03:12:57.513Z,70.94
2023-09-06T03:15:28.430Z,70.53
2023-09-06T03:17:55.637Z,70.80
2023-09-06T03:20:35.132Z,70.36
2023-09-06T03:23:02.353Z,70.80
2023-09-06T03:25:29.696Z,70.71
2023-09-06T03:28:02.685Z,71.15
2023-09-06T03:30:31.314Z,71.40
2023-09-06T03:32:59.525Z,70.92
2023-09-06T03:35:26.866Z,71.24
2023-09-06T03:37:53.377Z,71.00
2023-09-06T03:40:26.501Z,70.68
2023-09-06T03:42:56.268Z,70.21
2023-09-06T03:45:23.025Z,70.35
2023-09-06T03:47:50.042Z,70.28
2023-09-06T03:50:16.931Z,70.17
2023-09-06T03:52:44.356Z,70.17
2023-09-06T03:55:11.762Z,70.91
2023-09-06T03:57:38.608Z,70.99
2023-09-06T04:00:24.328Z,71.68
2023-09-06T04:02:51.493Z,71.78
2023-09-06T04:05:18.074Z,71.50
2023-09-06T04:07:47.011Z,71.18
2023-09-06T04:10:17.567Z,70.95
2023-09-06T04:12:47.159Z,70.97
2023-09-06T04:15:16.660Z,70.87
2023-09-06T04:17:43.187Z,71.23
2023-09-06T04:20:24.560Z,71.41
2023-09-06T04:22:52.455Z,71.21
2023-09-06T04:25:19.975Z,70.94
2023-09-06T04:27:47.188Z,71.30
2023-09-06T04:30:17.089Z,71.28
2023-09-06T04:32:47.364Z,70.96
2023-09-06T04:35:17.224Z,71.87
2023-09-06T04:37:44.716Z,72.22
2023-09-06T04:40:12.906Z,73.13
2023-09-06T04:42:40.870Z,73.15
2023-09-06T04:45:11.674Z,73.14
2023-09-06T04:47:45.013Z,72.67
2023-09-06T04:50:14.570Z,72.38
2023-09-06T04:52:48.193Z,71.78
2023-09-06T04:55:15.922Z,71.25
2023-09-06T04:57:42.884Z,71.16
2023-09-06T05:00:24.920Z,71.29
2023-09-06T05:02:56.133Z,71.22
2023-09-06T05:05:22.968Z,70.82
2023-09-06T05:07:49.544Z,70.94
2023-09-06T05:10:16.031Z,70.92
2023-09-06T05:12:42.574Z,70.83
2023-09-06T05:15:09.751Z,70.54
2023-09-06T05:17:36.657Z,71.24
2023-09-06T05:20:34.285Z,71.05
2023-09-06T05:23:03.988Z,70.97
2023-09-06T05:25:31.419Z,71.42
2023-09-06T05:27:59.581Z,71.71
2023-09-06T05:30:27.178Z,71.66
2023-09-06T05:32:57.509Z,71.60
2023-09-06T05:35:24.551Z,71.19
2023-09-06T05:37:51.578Z,70.99
2023-09-06T05:40:23.654Z,71.63
2023-09-06T05:42:54.343Z,71.38
2023-09-06T05:45:22.286Z,70.75
2023-09-06T05:47:49.449Z,70.87
2023-09-06T05:50:17.994Z,70.94
2023-09-06T05:52:44.638Z,72.70
2023-09-06T05:55:11.399Z,73.08
2023-09-06T05:57:39.390Z,72.48
2023-09-06T06:00:16.870Z,72.35
2023-09-06T06:02:45.635Z,73.67
2023-09-06T06:05:13.250Z,73.91
2023-09-06T06:07:40.584Z,73.14
2023-09-06T06:10:10.893Z,73.01
2023-09-06T06:12:40.954Z,72.79
2023-09-06T06:15:13.245Z,73.83
2023-09-06T06:17:39.969Z,73.72
2023-09-06T06:20:12.093Z,73.62
2023-09-06T06:22:39.730Z,73.08
2023-09-06T06:25:11.461Z,73.21
2023-09-06T06:27:39.185Z,72.56
2023-09-06T06:30:07.428Z,71.56
2023-09-06T06:32:34.512Z,69.39
2023-09-06T06:35:06.180Z,67.30
2023-09-06T06:37:33.184Z,64.67
2023-09-06T06:40:02.516Z,63.67
2023-09-06T06:42:28.990Z,63.40
2023-09-06T06:44:55.657Z,63.35
2023-09-06T06:47:22.932Z,64.12
2023-09-06T06:49:52.861Z,64.52
2023-09-06T06:52:19.265Z,62.82
2023-09-06T06:54:47.188Z,61.76
2023-09-06T06:57:13.886Z,59.80
2023-09-06T06:59:40.702Z,61.05
2023-09-06T07:02:07.545Z,60.16
2023-09-06T07:04:34.020Z,59.67
2023-09-06T07:07:00.465Z,59.37
2023-09-06T07:09:26.946Z,57.71
2023-09-06T07:11:53.402Z,54.53
2023-09-06T07:14:19.888Z,55.75
2023-09-06T07:16:46.544Z,55.40
2023-09-06T07:19:13.741Z,54.47
2023-09-06T07:21:40.159Z,54.43
2023-09-06T07:24:07.224Z,54.96
2023-09-06T07:26:33.681Z,53.09
2023-09-06T07:29:00.186Z,53.55
2023-09-06T07:31:26.752Z,55.00
2023-09-06T07:33:53.376Z,53.36
2023-09-06T07:36:20.254Z,53.36
2023-09-06T07:38:47.036Z,53.60
2023-09-06T07:41:13.775Z,54.48
2023-09-06T07:43:40.642Z,53.76
2023-09-06T07:46:10.788Z,52.45
2023-09-06T07:48:37.780Z,50.98
2023-09-06T07:51:05.414Z,51.06
2023-09-06T07:53:32.895Z,50.62
2023-09-06T07:55:59.501Z,48.76
2023-09-06T07:58:26.793Z,48.73
2023-09-06T08:01:06.264Z,48.05
2023-09-06T08:03:37.645Z,48.14
2023-09-06T08:06:05.433Z,47.97
2023-09-06T08:08:32.479Z,47.80
2023-09-06T08:10:59.469Z,47.78
2023-09-06T08:13:25.900Z,47.07
2023-09-06T08:15:53.735Z,46.84
2023-09-06T08:18:20.282Z,45.19
2023-09-06T08:20:46.842Z,44.14
2023-09-06T08:23:13.323Z,45.19
2023-09-06T08:25:39.777Z,44.90
2023-09-06T08:28:07.046Z,44.55
2023-09-06T08:30:33.616Z,46.50
2023-09-06T08:33:00.209Z,46.93
2023-09-06T08:35:28.764Z,47.73
2023-09-06T08:37:55.180Z,48.89
2023-09-06T08:40:22.784Z,48.71
2023-09-06T08:42:50.556Z,47.39
2023-09-06T08:45:22.805Z,45.42
2023-09-06T08:47:50.118Z,46.15
2023-09-06T08:50:17.438Z,43.80
2023-09-06T08:52:45.664Z,44.94
2023-09-06T08:55:12.664Z,44.45
2023-09-06T08:57:40.739Z,45.29
2023-09-06T09:00:11.270Z,44.59
2023-09-06T09:02:41.508Z,45.27
2023-09-06T09:05:20.611Z,46.97
2023-09-06T09:07:59.919Z,46.50
2023-09-06T09:10:29.970Z,44.83
2023-09-06T09:12:58.099Z,45.34
2023-09-06T09:15:27.978Z,43.75
2023-09-06T09:18:00.820Z,42.65
2023-09-06T09:20:28.913Z,42.33
2023-09-06T09:23:02.711Z,41.77
2023-09-06T09:25:30.281Z,40.53
2023-09-06T09:27:58.571Z,39.28
2023-09-06T09:30:27.763Z,38.93
2023-09-06T09:32:59.190Z,40.11
2023-09-06T09:35:27.428Z,38.89
2023-09-06T09:37:54.878Z,42.36
2023-09-06T09:40:25.898Z,42.00
2023-09-06T09:42:57.709Z,40.26
2023-09-06T09:45:31.609Z,38.76
2023-09-06T09:47:58.747Z,40.02
2023-09-06T09:50:27.053Z,40.18
2023-09-06T09:52:54.948Z,38.68
2023-09-06T09:55:36.168Z,40.71
2023-09-06T09:58:07.974Z,38.13
2023-09-06T10:00:34.842Z,39.20
2023-09-06T10:03:04.249Z,39.23
2023-09-06T10:05:32.981Z,37.32
2023-09-06T10:08:03.562Z,39.68
2023-09-06T10:10:30.531Z,37.03
2023-09-06T10:12:57.405Z,36.58
2023-09-06T10:15:24.901Z,39.31
2023-09-06T10:17:55.326Z,41.06
2023-09-06T10:20:24.572Z,38.78
2023-09-06T10:22:55.250Z,37.96
2023-09-06T10:25:21.828Z,39.59
2023-09-06T10:27:58.417Z,36.65
2023-09-06T10:30:35.647Z,37.95
2023-09-06T10:33:03.764Z,35.54
2023-09-06T10:35:34.039Z,36.83
2023-09-06T10:38:06.744Z,37.53
2023-09-06T10:41:05.748Z,36.37
2023-09-06T10:43:54.223Z,35.18
2023-09-06T10:46:20.648Z,34.16
2023-09-06T10:49:09.103Z,33.99
2023-09-06T10:51:55.088Z,32.25
2023-09-06T10:54:24.404Z,32.69
2023-09-06T10:56:56.981Z,34.33
2023-09-06T10:59:23.588Z,33.72
2023-09-06T11:02:22.409Z,32.21
2023-09-06T11:04:49.613Z,32.86
2023-09-06T11:07:16.527Z,33.85
2023-09-06T11:09:51.178Z,32.16
2023-09-06T11:12:18.489Z,34.21
2023-09-06T11:14:50.616Z,34.48
2023-09-06T11:17:22.330Z,33.03
2023-09-06T11:19:48.966Z,34.36
2023-09-06T11:22:15.502Z,34.10
2023-09-06T11:24:42.050Z,32.73
2023-09-06T11:27:22.521Z,33.67
2023-09-06T11:30:11.308Z,34.03
2023-09-06T11:32:38.415Z,32.98
2023-09-06T11:35:09.350Z,33.35
2023-09-06T11:37:40.185Z,33.10
2023-09-06T11:40:16.877Z,32.79
2023-09-06T11:42:46.997Z,32.44
2023-09-06T11:45:18.006Z,33.07
2023-09-06T11:47:48.579Z,32.49
2023-09-06T11:50:20.185Z,32.67
2023-09-06T11:52:58.179Z,30.54
2023-09-06T11:55:27.383Z,31.17
2023-09-06T11:57:54.189Z,32.47
2023-09-06T12:00:28.810Z,30.99
2023-09-06T12:03:09.463Z,32.93
2023-09-06T12:05:49.024Z,33.23
2023-09-06T12:08:22.924Z,33.46
2023-09-06T12:10:54.810Z,34.48
2023-09-06T12:13:29.046Z,32.73
2023-09-06T12:15:57.611Z,33.73
2023-09-06T12:18:29.315Z,31.64
2023-09-06T12:20:57.915Z,31.40
2023-09-06T12:23:30.198Z,33.09
2023-09-06T12:25:58.393Z,31.99
2023-09-06T12:28:25.254Z,31.41
2023-09-06T12:30:59.896Z,32.04
2023-09-06T12:33:28.727Z,30.73
2023-09-06T12:36:06.347Z,31.42
2023-09-06T12:38:33.236Z,30.43
2023-09-06T12:41:01.006Z,30.38
2023-09-06T12:43:27.840Z,30.42
2023-09-06T12:45:55.150Z,29.30
2023-09-06T12:48:22.997Z,29.96
2023-09-06T12:50:50.912Z,30.08
2023-09-06T12:53:17.500Z,32.70
2023-09-06T12:55:44.853Z,30.55
2023-09-06T12:58:11.482Z,30.02
2023-09-06T13:00:37.968Z,30.27
2023-09-06T13:03:04.564Z,29.29
2023-09-06T13:05:32.676Z,29.57
2023-09-06T13:08:02.396Z,29.95
2023-09-06T13:10:30.167Z,27.58
2023-09-06T13:12:56.672Z,28.54
2023-09-06T13:15:23.662Z,29.97
2023-09-06T13:17:50.335Z,28.95
2023-09-06T13:20:17.087Z,30.13
2023-09-06T13:22:44.238Z,27.45
2023-09-06T13:25:12.482Z,29.42
2023-09-06T13:27:39.768Z,28.43
2023-09-06T13:30:06.987Z,32.02
2023-09-06T13:32:33.624Z,30.61
2023-09-06T13:35:00.350Z,28.95
2023-09-06T13:37:28.058Z,29.57
2023-09-06T13:39:55.773Z,28.20
2023-09-06T13:42:22.441Z,29.65
2023-09-06T13:44:48.975Z,28.78
2023-09-06T13:47:17.466Z,28.75
2023-09-06T13:49:44.385Z,30.14
2023-09-06T13:52:13.449Z,31.47
2023-09-06T13:54:41.388Z,31.85
2023-09-06T13:57:08.430Z,27.94
2023-09-06T13:59:35.113Z,28.32
2023-09-06T14:02:01.837Z,29.48
2023-09-06T14:04:28.474Z,28.73
2023-09-06T14:06:55.620Z,29.50
2023-09-06T14:09:23.802Z,28.18
2023-09-06T14:11:51.004Z,30.16
2023-09-06T14:14:18.522Z,30.85
2023-09-06T14:16:46.076Z,29.96
2023-09-06T14:19:12.837Z,31.57
2023-09-06T14:21:46.156Z,29.76
2023-09-06T14:24:15.262Z,29.95
2023-09-06T14:26:44.131Z,29.34
2023-09-06T14:29:13.043Z,30.02
2023-09-06T14:31:40.257Z,29.58
2023-09-06T14:34:06.985Z,28.84
2023-09-06T14:36:33.493Z,30.18
2023-09-06T14:39:00.822Z,31.88
2023-09-06T14:41:27.381Z,31.96
2023-09-06T14:43:55.986Z,33.21
2023-09-06T14:46:22.640Z,34.24
2023-09-06T14:48:49.224Z,35.79
2023-09-06T14:51:15.945Z,35.45
2023-09-06T14:53:42.473Z,36.71
2023-09-06T14:56:09.189Z,38.93
2023-09-06T14:58:35.721Z,39.63
2023-09-06T15:01:02.288Z,41.13
2023-09-06T15:03:29.292Z,41.42
2023-09-06T15:05:55.989Z,41.77
2023-09-06T15:08:23.186Z,41.35
2023-09-06T15:10:49.708Z,43.41
2023-09-06T15:13:16.390Z,43.91
2023-09-06T15:15:44.285Z,43.33
2023-09-06T15:18:10.904Z,42.86
2023-09-06T15:20:37.843Z,43.46
2023-09-06T15:23:04.640Z,44.55
2023-09-06T15:25:31.195Z,43.51
2023-09-06T15:27:57.668Z,43.70
2023-09-06T15:30:24.341Z,44.09
2023-09-06T15:32:50.884Z,44.85
2023-09-06T15:35:18.046Z,43.91
2023-09-06T15:38:04.408Z,44.58
2023-09-06T15:40:32.966Z,44.77
2023-09-06T15:42:59.698Z,46.69
2023-09-06T15:45:26.655Z,45.20
2023-09-06T15:47:54.362Z,45.04
2023-09-06T15:50:21.320Z,45.99
2023-09-06T15:52:48.525Z,46.14
2023-09-06T15:55:16.143Z,46.10
2023-09-06T15:57:43.530Z,46.59
2023-09-06T16:00:24.338Z,46.51
2023-09-06T16:02:58.673Z,47.67
2023-09-06T16:05:25.452Z,48.60
2023-09-06T16:07:52.029Z,47.70
2023-09-06T16:10:18.629Z,47.75
2023-09-06T16:12:48.999Z,47.22
2023-09-06T16:15:16.879Z,47.07
2023-09-06T16:17:43.818Z,47.99
2023-09-06T16:20:12.252Z,48.19
2023-09-06T16:22:39.209Z,48.50
2023-09-06T16:25:08.546Z,48.31
2023-09-06T16:27:35.078Z,48.75
2023-09-06T16:30:02.427Z,49.12
2023-09-06T16:32:29.126Z,49.97
2023-09-06T16:34:55.705Z,50.81
2023-09-06T16:37:22.314Z,49.63
2023-09-06T16:39:49.002Z,50.74
2023-09-06T16:42:17.265Z,50.90
2023-09-06T16:44:43.862Z,50.80
2023-09-06T16:47:13.563Z,51.92
2023-09-06T16:49:43.474Z,52.13
2023-09-06T16:52:10.233Z,52.78
2023-09-06T16:54:36.742Z,53.98
2023-09-06T16:57:05.083Z,53.25
2023-09-06T16:59:32.116Z,53.51
2023-09-06T17:01:59.200Z,54.09
2023-09-06T17:04:25.824Z,53.43
2023-09-06T17:06:52.281Z,53.89
2023-09-06T17:09:18.740Z,54.32
2023-09-06T17:11:45.535Z,54.03
2023-09-06T17:14:12.536Z,54.31
2023-09-06T17:16:40.137Z,54.80
2023-09-06T17:19:10.047Z,54.65
2023-09-06T17:21:39.816Z,55.32
2023-09-06T17:24:08.264Z,55.42
2023-09-06T17:26:37.396Z,55.67
2023-09-06T17:29:07.313Z,55.25
2023-09-06T17:31:35.351Z,55.20
2023-09-06T17:34:02.145Z,55.82
2023-09-06T17:36:28.653Z,55.66
2023-09-06T17:38:55.505Z,55.74
2023-09-06T17:41:24.096Z,55.77
2023-09-06T17:43:51.425Z,56.04
2023-09-06T17:46:18.802Z,56.54
2023-09-06T17:48:45.546Z,57.18
2023-09-06T17:51:14.271Z,56.85
2023-09-06T17:53:41.241Z,57.24
2023-09-06T17:56:16.326Z,57.49
2023-09-06T17:58:44.320Z,58.38
2023-09-06T18:01:13.171Z,57.84
2023-09-06T18:03:41.781Z,57.91
2023-09-06T18:06:12.791Z,57.99
2023-09-06T18:08:40.302Z,57.66
2023-09-06T18:11:10.384Z,57.74
2023-09-06T18:13:41.604Z,57.85
2023-09-06T18:16:13.197Z,57.89
2023-09-06T18:18:40.321Z,58.01
2023-09-06T18:21:10.350Z,58.19
2023-09-06T18:23:38.576Z,59.15
2023-09-06T18:26:08.760Z,59.61
2023-09-06T18:28:35.463Z,59.32
2023-09-06T18:31:02.456Z,59.21
2023-09-06T18:33:29.075Z,59.89
2023-09-06T18:35:56.403Z,60.59
2023-09-06T18:38:24.150Z,60.56
2023-09-06T18:40:53.521Z,61.08
2023-09-06T18:43:22.055Z,61.16
2023-09-06T18:45:48.593Z,61.22
2023-09-06T18:48:21.598Z,61.51
2023-09-06T18:50:49.700Z,61.36
2023-09-06T18:53:16.477Z,61.80
2023-09-06T18:55:47.086Z,61.69
2023-09-06T18:58:15.469Z,62.20
2023-09-06T19:00:42.376Z,61.60
2023-09-06T19:03:13.213Z,62.73
2023-09-06T19:05:41.897Z,62.67
2023-09-06T19:08:16.494Z,62.28
2023-09-06T19:10:43.632Z,62.61
2023-09-06T19:13:11.481Z,62.32
2023-09-06T19:15:39.462Z,62.77
2023-09-06T19:18:07.346Z,62.53
2023-09-06T19:20:34.264Z,63.02
2023-09-06T19:23:00.737Z,62.61
2023-09-06T19:25:28.361Z,63.03
2023-09-06T19:27:55.121Z,63.19
2023-09-06T19:30:21.863Z,62.89
2023-09-06T19:32:48.621Z,63.73
2023-09-06T19:35:15.431Z,63.50
2023-09-06T19:37:42.085Z,63.27
2023-09-06T19:40:09.535Z,63.26
2023-09-06T19:42:36.331Z,63.50
2023-09-06T19:45:03.047Z,63.63
2023-09-06T19:47:29.745Z,63.82
2023-09-06T19:49:57.083Z,63.97
2023-09-06T19:52:24.079Z,64.05
2023-09-06T19:54:50.581Z,64.33
2023-09-06T19:57:18.281Z,64.20
2023-09-06T19:59:44.828Z,63.61
2023-09-06T20:02:11.541Z,64.35
2023-09-06T20:04:38.458Z,64.10
2023-09-06T20:07:05.508Z,63.75
2023-09-06T20:09:32.286Z,64.09
2023-09-06T20:11:58.964Z,64.62
2023-09-06T20:14:28.607Z,64.67
2023-09-06T20:16:56.180Z,64.51
2023-09-06T20:19:23.398Z,65.05
2023-09-06T20:21:50.067Z,65.08
2023-09-06T20:24:17.221Z,64.94
2023-09-06T20:26:43.815Z,65.18
2023-09-06T20:29:10.758Z,65.38
2023-09-06T20:31:37.957Z,66.01
2023-09-06T20:34:04.618Z,65.79
2023-09-06T20:36:33.106Z,66.01
2023-09-06T20:38:59.786Z,66.09
2023-09-06T20:41:26.342Z,65.87
2023-09-06T20:43:52.897Z,66.18
2023-09-06T20:46:19.420Z,65.79
2023-09-06T20:48:47.258Z,66.25
2023-09-06T20:51:17.017Z,65.89
2023-09-06T20:53:44.572Z,66.28
2023-09-06T20:56:11.905Z,66.29
2023-09-06T20:58:38.805Z,66.71
2023-09-06T21:01:16.871Z,67.34
2023-09-06T21:03:44.452Z,66.83
2023-09-06T21:06:12.187Z,66.95
2023-09-06T21:08:39.228Z,67.06
2023-09-06T21:11:06.066Z,67.72
2023-09-06T21:13:33.859Z,67.71
2023-09-06T21:16:03.434Z,67.37
2023-09-06T21:18:30.995Z,67.35
2023-09-06T21:20:58.274Z,67.39
2023-09-06T21:23:24.874Z,67.58
2023-09-06T21:25:51.652Z,67.31
2023-09-06T21:28:18.303Z,67.29
2023-09-06T21:30:48.214Z,67.12
2023-09-06T21:33:14.942Z,68.00
2023-09-06T21:35:43.035Z,68.02
2023-09-06T21:38:10.390Z,68.38
2023-09-06T21:40:44.276Z,68.01
2023-09-06T21:43:18.326Z,68.45
2023-09-06T21:45:46.285Z,68.50
2023-09-06T21:48:13.280Z,68.15
2023-09-06T21:50:41.849Z,68.50
2023-09-06T21:53:09.451Z,68.38
2023-09-06T21:55:36.090Z,68.35
2023-09-06T21:58:10.340Z,68.34
2023-09-06T22:00:39.234Z,68.57
2023-09-06T22:03:05.839Z,69.05
2023-09-06T22:05:32.366Z,68.73
2023-09-06T22:07:58.817Z,68.42
2023-09-06T22:10:25.388Z,68.72
2023-09-06T22:12:52.026Z,68.72
2023-09-06T22:15:18.735Z,68.61
2023-09-06T22:17:45.348Z,68.86
2023-09-06T22:20:11.989Z,68.58
2023-09-06T22:22:38.525Z,68.83
2023-09-06T22:25:06.921Z,68.68
2023-09-06T22:27:34.068Z,69.38
2023-09-06T22:30:00.661Z,69.10
2023-09-06T22:32:27.288Z,69.01
2023-09-06T22:34:53.974Z,69.27
2023-09-06T22:37:20.595Z,69.34
2023-09-06T22:39:47.245Z,69.43
2023-09-06T22:42:13.874Z,70.35
2023-09-06T22:44:40.552Z,70.04
2023-09-06T22:47:08.997Z,69.82
2023-09-06T22:49:38.150Z,69.62
2023-09-06T22:52:07.261Z,69.16
2023-09-06T22:54:36.785Z,70.25
2023-09-06T22:57:04.322Z,69.75
2023-09-06T22:59:31.293Z,70.25
2023-09-06T23:01:57.769Z,70.17
2023-09-06T23:04:24.478Z,69.40
2023-09-06T23:06:50.948Z,70.26
2023-09-06T23:09:20.362Z,70.35
2023-09-06T23:11:49.243Z,70.85
2023-09-06T23:14:18.504Z,70.16
2023-09-06T23:16:49.865Z,70.31
2023-09-06T23:19:28.765Z,69.98
2023-09-06T23:21:59.785Z,70.24
2023-09-06T23:24:28.774Z,69.85
2023-09-06T23:27:00.180Z,69.72
2023-09-06T23:29:29.459Z,69.69
2023-09-06T23:31:59.771Z,69.74
2023-09-06T23:34:30.673Z,69.59
2023-09-06T23:36:58.763Z,69.72
2023-09-06T23:39:28.814Z,69.78
2023-09-06T23:42:04.222Z,69.90
2023-09-06T23:44:30.645Z,70.45
2023-09-06T23:47:00.601Z,70.22
2023-09-06T23:49:27.183Z,70.13
2023-09-06T23:51:53.615Z,69.96
2023-09-06T23:54:24.808Z,70.29
2023-09-06T23:56:56.461Z,70.52
2023-09-06T23:59:22.951Z,70.75
