createdAt,value
2018-05-01T00:01:52.915Z,64.50
2018-05-01T00:04:23.570Z,67.10
2018-05-01T00:06:53.361Z,67.00
2018-05-01T00:09:23.180Z,67.10
2018-05-01T00:11:52.972Z,64.80
2018-05-01T00:14:22.742Z,63.50
2018-05-01T00:16:52.599Z,65.10
2018-05-01T00:19:23.161Z,66.70
2018-05-01T00:21:52.943Z,66.70
2018-05-01T00:24:22.668Z,67.00
2018-05-01T00:26:52.447Z,66.20
2018-05-01T00:29:22.854Z,67.30
2018-05-01T00:31:55.072Z,64.40
2018-05-01T00:34:26.780Z,65.00
2018-05-01T00:36:56.603Z,66.10
2018-05-01T00:39:26.421Z,66.10
2018-05-01T00:41:56.265Z,63.90
2018-05-01T00:44:26.162Z,64.40
2018-05-01T00:46:56.767Z,62.40
2018-05-01T00:49:26.545Z,62.40
2018-05-01T00:51:56.337Z,61.90
2018-05-01T00:54:26.839Z,61.50
2018-05-01T00:56:56.645Z,61.40
2018-05-01T00:59:26.452Z,61.40
2018-05-01T01:01:56.275Z,61.20
2018-05-01T01:04:26.045Z,61.70
2018-05-01T01:06:57.130Z,60.80
2018-05-01T01:09:27.256Z,63.40
2018-05-01T01:11:57.038Z,62.20
2018-05-01T01:14:30.579Z,62.80
2018-05-01T01:17:00.415Z,61.20
2018-05-01T01:19:30.210Z,62.60
2018-05-01T01:21:59.990Z,63.90
2018-05-01T01:24:31.381Z,64.30
2018-05-01T01:27:01.473Z,64.40
2018-05-01T01:29:32.136Z,66.80
2018-05-01T01:32:19.426Z,66.00
2018-05-01T01:34:50.185Z,68.10
2018-05-01T01:37:19.194Z,67.60
2018-05-01T01:39:48.168Z,65.90
2018-05-01T01:42:16.928Z,67.20
2018-05-01T01:44:45.715Z,66.20
2018-05-01T01:47:14.558Z,65.60
2018-05-01T01:49:43.382Z,66.10
2018-05-01T01:52:12.194Z,65.20
2018-05-01T01:54:41.013Z,65.40
2018-05-01T01:57:09.881Z,64.80
2018-05-01T01:59:38.659Z,61.70
2018-05-01T02:02:07.564Z,64.80
2018-05-01T02:04:36.385Z,65.90
2018-05-01T02:07:05.230Z,64.70
2018-05-01T02:09:34.063Z,66.70
2018-05-01T02:12:03.124Z,68.70
2018-05-01T02:14:32.055Z,67.50
2018-05-01T02:17:00.840Z,66.60
2018-05-01T02:19:29.687Z,68.30
2018-05-01T02:21:58.688Z,67.80
2018-05-01T02:24:27.504Z,67.70
2018-05-01T02:26:56.306Z,71.00
2018-05-01T02:29:25.095Z,71.60
2018-05-01T02:31:53.919Z,71.30
2018-05-01T02:34:22.747Z,70.80
2018-05-01T02:36:51.579Z,70.10
2018-05-01T02:39:20.382Z,74.60
2018-05-01T02:41:49.182Z,71.90
2018-05-01T02:44:17.985Z,73.30
2018-05-01T02:46:47.778Z,72.10
2018-05-01T02:49:16.631Z,71.80
2018-05-01T02:51:45.442Z,73.10
2018-05-01T02:54:14.229Z,75.60
2018-05-01T02:56:44.081Z,75.20
2018-05-01T02:59:13.062Z,78.00
2018-05-01T03:01:42.208Z,75.20
2018-05-01T03:04:10.991Z,78.20
2018-05-01T03:06:41.013Z,78.90
2018-05-01T03:09:09.858Z,82.90
2018-05-01T03:11:38.801Z,81.50
2018-05-01T03:14:07.648Z,81.50
2018-05-01T03:16:36.513Z,79.90
2018-05-01T03:19:05.283Z,81.00
2018-05-01T03:21:34.084Z,80.60
2018-05-01T03:24:02.931Z,80.00
2018-05-01T03:26:31.713Z,81.00
2018-05-01T03:29:00.473Z,81.80
2018-05-01T03:31:29.347Z,81.60
2018-05-01T03:33:58.187Z,81.50
2018-05-01T03:36:27.018Z,83.40
2018-05-01T03:38:55.880Z,84.00
2018-05-01T03:41:25.002Z,83.20
2018-05-01T03:43:54.256Z,82.90
2018-05-01T03:46:23.454Z,82.60
2018-05-01T03:48:52.322Z,84.70
2018-05-01T03:51:21.270Z,85.50
2018-05-01T03:53:50.079Z,83.30
2018-05-01T03:56:18.938Z,84.70
2018-05-01T03:58:47.818Z,84.00
2018-05-01T04:01:16.716Z,84.00
2018-05-01T04:03:45.551Z,85.10
2018-05-01T04:06:14.473Z,86.80
2018-05-01T04:08:44.271Z,86.60
2018-05-01T04:11:13.105Z,86.60
2018-05-01T04:13:41.886Z,88.30
2018-05-01T04:16:10.809Z,86.00
2018-05-01T04:18:39.587Z,87.30
2018-05-01T04:21:08.432Z,85.70
2018-05-01T04:23:38.039Z,87.70
2018-05-01T04:26:06.824Z,87.70
2018-05-01T04:28:36.382Z,88.40
2018-05-01T04:31:05.237Z,88.30
2018-05-01T04:33:35.875Z,90.20
2018-05-01T04:36:04.749Z,90.60
2018-05-01T04:38:33.550Z,92.30
2018-05-01T04:41:02.416Z,92.10
2018-05-01T04:43:31.946Z,91.30
2018-05-01T04:46:00.751Z,91.20
2018-05-01T04:48:30.467Z,92.00
2018-05-01T04:50:59.299Z,92.10
2018-05-01T04:53:28.179Z,91.00
2018-05-01T04:55:57.188Z,90.70
2018-05-01T04:58:26.100Z,90.70
2018-05-01T05:00:55.903Z,90.20
2018-05-01T05:03:24.720Z,90.20
2018-05-01T05:05:53.677Z,90.20
2018-05-01T05:08:22.534Z,91.20
2018-05-01T05:10:51.393Z,91.20
2018-05-01T05:13:20.239Z,91.10
2018-05-01T05:15:49.167Z,91.00
2018-05-01T05:18:17.999Z,92.20
2018-05-01T05:20:46.855Z,91.10
2018-05-01T05:23:15.709Z,91.50
2018-05-01T05:25:44.742Z,91.00
2018-05-01T05:28:13.630Z,90.90
2018-05-01T05:30:42.463Z,91.20
2018-05-01T05:33:11.331Z,91.60
2018-05-01T05:35:40.090Z,91.70
2018-05-01T05:38:09.451Z,92.00
2018-05-01T05:40:38.299Z,92.20
2018-05-01T05:43:07.285Z,91.70
2018-05-01T05:45:36.212Z,91.80
2018-05-01T05:48:04.975Z,93.10
2018-05-01T05:50:33.798Z,93.60
2018-05-01T05:53:02.602Z,93.40
2018-05-01T05:55:31.369Z,93.30
2018-05-01T05:58:00.181Z,93.40
2018-05-01T06:00:29.510Z,93.70
2018-05-01T06:02:58.354Z,93.50
2018-05-01T06:05:27.150Z,93.40
2018-05-01T06:07:56.029Z,93.20
2018-05-01T06:10:24.842Z,92.80
2018-05-01T06:12:53.663Z,93.00
2018-05-01T06:15:22.420Z,93.10
2018-05-01T06:17:51.236Z,93.10
2018-05-01T06:20:20.097Z,93.10
2018-05-01T06:22:48.904Z,93.10
2018-05-01T06:25:17.690Z,93.00
2018-05-01T06:27:46.466Z,92.90
2018-05-01T06:30:15.337Z,93.10
2018-05-01T06:32:44.190Z,93.00
2018-05-01T06:35:14.508Z,93.30
2018-05-01T06:37:43.298Z,93.30
2018-05-01T06:40:12.155Z,93.50
2018-05-01T06:42:40.909Z,94.00
2018-05-01T06:45:09.948Z,94.10
2018-05-01T06:47:38.937Z,94.00
2018-05-01T06:50:08.593Z,93.50
2018-05-01T06:52:37.635Z,94.00
2018-05-01T06:55:06.551Z,93.00
2018-05-01T06:57:35.399Z,93.20
2018-05-01T07:00:04.317Z,93.10
2018-05-01T07:02:33.101Z,93.20
2018-05-01T07:05:01.902Z,93.40
2018-05-01T07:07:30.747Z,93.10
2018-05-01T07:09:59.816Z,92.60
2018-05-01T07:12:28.621Z,92.30
2018-05-01T07:14:57.416Z,92.20
2018-05-01T07:17:26.275Z,92.50
2018-05-01T07:19:56.259Z,92.70
2018-05-01T07:22:26.653Z,92.70
2018-05-01T07:24:57.103Z,92.10
2018-05-01T07:27:26.004Z,91.80
2018-05-01T07:29:54.795Z,91.50
2018-05-01T07:32:24.371Z,92.10
2018-05-01T07:34:53.181Z,92.00
2018-05-01T07:37:21.981Z,91.80
2018-05-01T07:39:50.772Z,91.90
2018-05-01T07:42:20.801Z,92.10
2018-05-01T07:44:49.560Z,92.10
2018-05-01T07:47:18.344Z,92.00
2018-05-01T07:49:47.135Z,92.60
2018-05-01T07:52:16.747Z,92.70
2018-05-01T07:54:45.638Z,92.40
2018-05-01T07:57:14.461Z,92.90
2018-05-01T07:59:43.292Z,92.60
2018-05-01T08:02:12.097Z,93.00
2018-05-01T08:04:40.869Z,93.00
2018-05-01T08:07:09.706Z,93.50
2018-05-01T08:09:38.505Z,93.70
2018-05-01T08:12:07.436Z,93.70
2018-05-01T08:14:36.344Z,93.50
2018-05-01T08:17:05.093Z,93.10
2018-05-01T08:19:33.913Z,93.60
2018-05-01T08:22:02.661Z,92.90
2018-05-01T08:24:31.429Z,93.00
2018-05-01T08:27:00.352Z,93.30
2018-05-01T08:29:29.890Z,92.90
2018-05-01T08:31:58.649Z,92.90
2018-05-01T08:34:27.458Z,93.10
2018-05-01T08:36:56.236Z,92.60
2018-05-01T08:39:25.018Z,92.50
2018-05-01T08:41:53.800Z,92.50
2018-05-01T08:44:22.567Z,92.30
2018-05-01T08:46:51.322Z,92.30
2018-05-01T08:49:20.119Z,92.70
2018-05-01T08:51:48.981Z,93.90
2018-05-01T08:54:17.749Z,92.70
2018-05-01T08:56:46.482Z,92.80
2018-05-01T08:59:15.271Z,93.00
2018-05-01T09:01:45.174Z,92.50
2018-05-01T09:04:14.029Z,93.10
2018-05-01T09:06:42.822Z,93.10
2018-05-01T09:09:11.657Z,92.90
2018-05-01T09:11:40.432Z,93.30
2018-05-01T09:14:09.257Z,93.40
2018-05-01T09:16:38.052Z,93.60
2018-05-01T09:19:06.821Z,93.60
2018-05-01T09:21:39.068Z,93.90
2018-05-01T09:24:09.793Z,93.80
2018-05-01T09:26:39.157Z,93.70
2018-05-01T09:29:07.937Z,93.80
2018-05-01T09:31:36.751Z,94.20
2018-05-01T09:34:05.589Z,94.00
2018-05-01T09:36:34.405Z,94.00
2018-05-01T09:39:03.195Z,94.30
2018-05-01T09:41:31.925Z,94.40
2018-05-01T09:44:00.665Z,94.40
2018-05-01T09:46:29.459Z,94.60
2018-05-01T09:48:58.235Z,94.80
2018-05-01T09:51:28.000Z,94.60
2018-05-01T09:53:57.776Z,94.60
2018-05-01T09:56:27.551Z,94.70
2018-05-01T09:58:57.299Z,94.90
2018-05-01T10:01:27.136Z,95.10
2018-05-01T10:03:56.938Z,94.90
2018-05-01T10:06:26.691Z,94.90
2018-05-01T10:08:56.467Z,95.30
2018-05-01T10:11:26.323Z,95.10
2018-05-01T10:13:56.151Z,95.40
2018-05-01T10:16:25.981Z,95.60
2018-05-01T10:18:55.750Z,95.20
2018-05-01T10:21:25.649Z,95.10
2018-05-01T10:23:55.387Z,95.00
2018-05-01T10:26:25.328Z,95.30
2018-05-01T10:28:57.197Z,95.20
2018-05-01T10:31:26.964Z,95.30
2018-05-01T10:33:56.742Z,95.40
2018-05-01T10:36:26.493Z,95.70
2018-05-01T10:38:56.403Z,95.50
2018-05-01T10:41:26.977Z,95.20
2018-05-01T10:43:57.631Z,95.10
2018-05-01T10:46:27.456Z,95.30
2018-05-01T10:48:57.254Z,95.40
2018-05-01T10:51:27.393Z,95.70
2018-05-01T10:53:57.135Z,95.70
2018-05-01T10:56:26.884Z,95.70
2018-05-01T10:58:56.734Z,95.70
2018-05-01T11:01:26.493Z,95.70
2018-05-01T11:03:56.320Z,95.90
2018-05-01T11:06:26.085Z,95.80
2018-05-01T11:08:55.901Z,96.10
2018-05-01T11:11:26.482Z,95.40
2018-05-01T11:13:56.258Z,95.40
2018-05-01T11:16:26.102Z,95.50
2018-05-01T11:18:55.909Z,95.80
2018-05-01T11:21:25.702Z,96.00
2018-05-01T11:23:55.430Z,95.40
2018-05-01T11:26:25.814Z,95.80
2018-05-01T11:28:55.551Z,95.80
2018-05-01T11:31:25.343Z,95.80
2018-05-01T11:33:55.911Z,96.10
2018-05-01T11:36:25.656Z,96.10
2018-05-01T11:38:55.458Z,96.60
2018-05-01T11:41:25.318Z,96.40
2018-05-01T11:43:55.208Z,96.60
2018-05-01T11:46:25.019Z,96.30
2018-05-01T11:48:54.769Z,96.60
2018-05-01T11:51:24.606Z,97.10
2018-05-01T11:53:54.463Z,96.80
2018-05-01T11:56:24.262Z,96.80
2018-05-01T11:58:54.002Z,97.00
2018-05-01T12:01:23.768Z,96.40
2018-05-01T12:03:53.863Z,96.30
2018-05-01T12:06:23.649Z,96.10
2018-05-01T12:08:53.489Z,96.00
2018-05-01T12:11:23.223Z,96.40
2018-05-01T12:13:52.948Z,96.70
2018-05-01T12:16:22.746Z,96.60
2018-05-01T12:18:52.570Z,96.50
2018-05-01T12:21:22.421Z,96.40
2018-05-01T12:23:52.874Z,95.80
2018-05-01T12:26:22.541Z,95.80
2018-05-01T12:28:52.291Z,96.50
2018-05-01T12:31:21.986Z,96.00
2018-05-01T12:33:51.730Z,95.90
2018-05-01T12:36:21.554Z,96.60
2018-05-01T12:38:51.251Z,96.20
2018-05-01T12:41:21.003Z,96.10
2018-05-01T12:43:50.724Z,96.20
2018-05-01T12:46:20.552Z,96.70
2018-05-01T12:48:50.254Z,96.20
2018-05-01T12:51:20.802Z,96.50
2018-05-01T12:53:50.535Z,96.40
2018-05-01T12:56:20.729Z,96.20
2018-05-01T12:58:50.779Z,96.30
2018-05-01T13:01:20.652Z,96.60
2018-05-01T13:03:50.392Z,96.40
2018-05-01T13:06:20.182Z,96.40
2018-05-01T13:08:49.912Z,96.10
2018-05-01T13:11:19.602Z,96.50
2018-05-01T13:13:49.420Z,96.50
2018-05-01T13:16:19.231Z,96.70
2018-05-01T13:18:49.422Z,96.70
2018-05-01T13:22:24.901Z,96.60
2018-05-01T13:25:02.640Z,97.20
2018-05-01T13:27:40.190Z,97.20
2018-05-01T13:30:16.354Z,97.10
2018-05-01T13:32:54.081Z,97.20
2018-05-01T13:35:30.395Z,97.00
2018-05-01T13:43:18.114Z,97.20
2018-05-01T13:45:51.927Z,97.40
2018-05-01T13:53:34.159Z,97.40
2018-05-01T13:56:10.255Z,97.20
2018-05-01T14:06:32.020Z,97.20
2018-05-01T14:14:20.985Z,98.70
2018-05-01T14:22:09.578Z,98.10
2018-05-01T14:24:43.551Z,97.30
2018-05-01T14:27:17.284Z,97.90
2018-05-01T14:37:30.282Z,97.70
2018-05-01T14:40:04.830Z,97.50
2018-05-01T14:42:39.673Z,97.80
2018-05-01T14:55:34.824Z,96.30
2018-05-01T15:00:48.481Z,96.90
2018-05-01T15:16:20.539Z,95.70
2018-05-01T15:18:59.598Z,95.80
2018-05-01T15:26:45.155Z,94.50
2018-05-01T15:29:20.917Z,95.40
2018-05-01T15:31:55.640Z,94.60
2018-05-01T15:34:30.405Z,94.60
2018-05-01T15:37:06.046Z,95.00
2018-05-01T15:44:50.817Z,94.50
2018-05-01T15:49:59.151Z,94.60
2018-05-01T15:55:05.924Z,94.70
2018-05-01T15:57:40.277Z,94.10
2018-05-01T16:00:15.586Z,94.20
2018-05-01T16:05:25.314Z,92.10
2018-05-01T16:08:01.934Z,92.00
2018-05-01T16:10:38.092Z,91.50
2018-05-01T16:13:13.713Z,88.20
2018-05-01T16:18:21.554Z,90.10
2018-05-01T16:41:19.943Z,88.30
2018-05-01T16:46:26.759Z,88.80
2018-05-01T16:56:41.881Z,88.70
2018-05-01T17:09:38.057Z,77.30
2018-05-01T17:14:46.256Z,78.30
2018-05-01T17:19:55.502Z,76.10
2018-05-01T17:27:36.235Z,74.20
2018-05-01T17:35:18.850Z,74.80
2018-05-01T17:43:00.472Z,72.60
2018-05-01T17:45:35.147Z,75.20
2018-05-01T17:48:11.242Z,74.10
2018-05-01T17:53:23.758Z,73.00
2018-05-01T17:55:57.628Z,72.00
2018-05-01T17:58:33.856Z,72.70
2018-05-01T18:11:24.578Z,70.10
2018-05-01T18:26:52.044Z,65.40
2018-05-01T18:29:28.489Z,66.60
2018-05-01T18:32:05.423Z,67.10
2018-05-01T18:42:20.840Z,63.00
2018-05-01T18:47:28.368Z,63.90
2018-05-01T18:52:35.284Z,64.20
2018-05-01T18:55:09.672Z,63.80
2018-05-01T18:57:47.155Z,65.60
2018-05-01T19:02:54.694Z,65.70
2018-05-01T19:13:12.514Z,63.70
2018-05-01T19:15:47.079Z,63.90
2018-05-01T19:33:38.837Z,61.50
2018-05-01T19:38:45.786Z,62.90
2018-05-01T19:41:20.324Z,63.40
2018-05-01T19:46:27.115Z,62.00
2018-05-01T19:51:36.876Z,61.80
2018-05-01T19:56:50.608Z,63.80
2018-05-01T19:59:25.290Z,60.30
2018-05-01T20:04:33.276Z,58.80
2018-05-01T20:07:07.112Z,57.50
2018-05-01T20:14:47.241Z,61.70
2018-05-01T20:17:22.745Z,61.30
2018-05-01T20:22:30.130Z,65.20
2018-05-01T20:27:39.668Z,60.90
2018-05-01T20:35:25.322Z,58.00
2018-05-01T20:38:02.377Z,59.80
2018-05-01T20:40:38.879Z,60.60
2018-05-01T20:43:13.206Z,58.80
2018-05-01T20:50:56.332Z,62.10
2018-05-01T20:53:31.129Z,62.40
2018-05-01T20:56:05.776Z,63.90
2018-05-01T20:58:39.749Z,64.90
2018-05-01T21:01:14.527Z,64.50
2018-05-01T21:03:48.815Z,65.80
2018-05-01T21:06:23.231Z,67.90
2018-05-01T21:08:58.323Z,67.20
2018-05-01T21:11:32.943Z,67.00
2018-05-01T21:14:06.769Z,68.60
2018-05-01T21:19:14.338Z,71.50
2018-05-01T21:29:28.382Z,64.20
2018-05-01T21:32:03.006Z,65.60
2018-05-01T21:34:37.555Z,64.20
2018-05-01T21:39:44.478Z,63.20
2018-05-01T21:42:19.222Z,60.70
2018-05-01T21:44:53.395Z,58.80
2018-05-01T21:47:27.217Z,60.20
2018-05-01T21:55:07.128Z,60.90
2018-05-01T22:10:27.784Z,58.20
2018-05-01T22:13:01.837Z,59.60
2018-05-01T22:15:35.809Z,59.10
2018-05-01T22:18:09.590Z,56.20
2018-05-01T22:20:43.598Z,55.90
2018-05-01T22:23:17.590Z,56.10
2018-05-01T22:25:51.399Z,55.90
2018-05-01T22:28:25.506Z,58.10
2018-05-01T22:38:39.873Z,55.20
2018-05-01T22:41:14.677Z,55.00
2018-05-01T22:43:48.790Z,54.50
2018-05-01T22:46:23.507Z,53.10
2018-05-01T22:48:58.191Z,55.80
2018-05-01T22:51:32.889Z,53.70
2018-05-01T22:56:42.114Z,52.10
2018-05-01T22:59:16.343Z,54.20
2018-05-01T23:04:23.194Z,52.20
2018-05-01T23:06:57.687Z,50.80
2018-05-01T23:09:31.588Z,54.10
2018-05-01T23:14:38.826Z,53.50
2018-05-01T23:19:46.517Z,53.30
2018-05-01T23:22:21.316Z,55.70
2018-05-01T23:27:28.392Z,53.40
2018-05-01T23:32:36.098Z,50.90
2018-05-01T23:35:11.120Z,51.90
2018-05-01T23:42:51.888Z,48.80
2018-05-01T23:53:06.357Z,49.10
2018-05-01T23:58:15.211Z,51.90
