createdAt,value
2022-10-20T00:11:52.510Z,85.0
2022-10-20T00:25:52.512Z,87.0
2022-10-20T00:39:52.539Z,89.0
2022-10-20T00:53:52.535Z,90.0
2022-10-20T01:07:52.539Z,90.0
2022-10-20T01:21:52.530Z,91.0
2022-10-20T01:35:52.677Z,90.0
2022-10-20T01:49:52.704Z,90.0
2022-10-20T02:03:52.707Z,91.0
2022-10-20T02:17:52.716Z,91.0
2022-10-20T02:31:52.739Z,93.0
2022-10-20T02:45:52.759Z,93.0
2022-10-20T02:59:52.811Z,94.0
2022-10-20T03:13:52.840Z,95.0
2022-10-20T03:27:52.823Z,95.0
2022-10-20T03:41:52.839Z,95.0
2022-10-20T03:55:52.846Z,95.0
2022-10-20T04:09:52.841Z,94.0
2022-10-20T04:23:52.961Z,95.0
2022-10-20T04:37:52.979Z,94.0
2022-10-20T04:51:54.603Z,94.0
2022-10-20T05:05:52.971Z,95.0
2022-10-20T05:19:52.987Z,95.0
2022-10-20T05:34:53.099Z,95.0
2022-10-20T05:49:53.139Z,94.0
2022-10-20T06:05:53.355Z,94.0
2022-10-20T06:20:53.383Z,93.0
2022-10-20T06:35:53.381Z,93.0
2022-10-20T06:50:53.379Z,92.0
2022-10-20T07:05:53.451Z,91.0
2022-10-20T07:20:53.431Z,87.0
2022-10-20T07:35:53.520Z,81.0
2022-10-20T07:50:53.549Z,77.0
2022-10-20T08:05:53.623Z,74.0
2022-10-20T08:20:53.558Z,70.0
2022-10-20T08:35:53.597Z,67.0
2022-10-20T08:50:53.581Z,63.0
2022-10-20T09:05:53.594Z,61.0
2022-10-20T09:20:53.595Z,62.0
2022-10-20T09:35:53.606Z,58.0
2022-10-20T09:51:53.652Z,59.0
2022-10-20T10:06:53.716Z,61.0
2022-10-20T10:21:53.903Z,61.0
2022-10-20T10:36:53.898Z,61.0
2022-10-20T10:48:36.643Z,61.0
2022-10-20T11:03:37.738Z,60.0
2022-10-20T11:18:36.722Z,59.0
2022-10-20T11:33:38.014Z,57.0
2022-10-20T11:48:36.793Z,57.0
2022-10-20T12:03:36.782Z,58.0
2022-10-20T12:18:36.826Z,59.0
2022-10-20T12:33:37.021Z,56.0
2022-10-20T12:48:37.019Z,52.0
2022-10-20T13:03:37.224Z,52.0
2022-10-20T13:18:37.324Z,55.0
2022-10-20T13:33:51.375Z,56.0
2022-10-20T13:48:37.354Z,58.0
2022-10-20T14:03:37.385Z,62.0
2022-10-20T14:18:37.406Z,66.0
2022-10-20T14:33:37.420Z,66.0
2022-10-20T14:48:37.528Z,65.0
2022-10-20T15:03:37.616Z,65.0
2022-10-20T15:18:39.168Z,71.0
2022-10-20T15:33:37.566Z,75.0
2022-10-20T15:48:37.582Z,78.0
2022-10-20T16:03:37.597Z,82.0
2022-10-20T16:20:37.605Z,84.0
2022-10-20T16:35:37.611Z,87.0
2022-10-20T16:50:37.774Z,88.0
2022-10-20T17:04:37.727Z,89.0
2022-10-20T17:18:37.786Z,89.0
2022-10-20T17:32:38.215Z,88.0
2022-10-20T17:47:37.836Z,88.0
2022-10-20T18:01:37.893Z,88.0
2022-10-20T18:15:37.850Z,88.0
2022-10-20T18:29:37.843Z,89.0
2022-10-20T18:43:37.858Z,88.0
2022-10-20T18:57:38.089Z,89.0
2022-10-20T19:11:37.891Z,89.0
2022-10-20T19:25:37.903Z,90.0
2022-10-20T19:39:37.961Z,92.0
2022-10-20T19:53:37.978Z,93.0
2022-10-20T20:07:38.183Z,93.0
2022-10-20T20:21:37.982Z,94.0
2022-10-20T20:35:37.983Z,94.0
2022-10-20T20:49:37.990Z,95.0
2022-10-20T21:03:37.985Z,95.0
2022-10-20T21:17:38.001Z,95.0
2022-10-20T21:31:37.977Z,95.0
2022-10-20T21:45:37.989Z,95.0
2022-10-20T21:59:37.981Z,96.0
2022-10-20T22:13:38.026Z,96.0
2022-10-20T22:27:42.204Z,96.0
2022-10-20T22:41:38.031Z,96.0
2022-10-20T22:55:38.031Z,96.0
2022-10-20T23:09:38.062Z,96.0
2022-10-20T23:23:38.065Z,96.0
2022-10-20T23:37:38.590Z,96.0
2022-10-20T23:51:38.274Z,96.0
