createdAt,value
2023-04-29T00:03:32.914Z,536.00
2023-04-29T00:04:33.727Z,538.00
2023-04-29T00:05:33.801Z,537.00
2023-04-29T00:06:33.621Z,537.00
2023-04-29T00:07:33.660Z,539.00
2023-04-29T00:08:33.653Z,541.00
2023-04-29T00:09:33.688Z,543.00
2023-04-29T00:10:33.690Z,542.00
2023-04-29T00:11:33.718Z,542.00
2023-04-29T00:12:33.759Z,542.00
2023-04-29T00:13:33.783Z,543.00
2023-04-29T00:14:33.805Z,543.00
2023-04-29T00:15:33.832Z,542.00
2023-04-29T00:16:33.947Z,538.00
2023-04-29T00:17:33.933Z,537.00
2023-04-29T00:18:33.945Z,537.00
2023-04-29T00:19:34.013Z,539.00
2023-04-29T00:20:34.008Z,537.00
2023-04-29T00:21:34.058Z,536.00
2023-04-29T00:22:34.086Z,536.00
2023-04-29T00:23:34.124Z,532.00
2023-04-29T00:24:34.176Z,532.00
2023-04-29T00:25:34.226Z,531.00
2023-04-29T00:26:34.257Z,531.00
2023-04-29T00:27:34.288Z,531.00
2023-04-29T00:28:34.345Z,532.00
2023-04-29T00:29:34.393Z,531.00
2023-04-29T00:30:34.429Z,530.00
2023-04-29T00:31:34.514Z,532.00
2023-04-29T00:32:34.568Z,531.00
2023-04-29T00:33:34.563Z,531.00
2023-04-29T00:34:34.612Z,532.00
2023-04-29T00:35:34.686Z,531.00
2023-04-29T00:36:34.704Z,530.00
2023-04-29T00:37:34.750Z,530.00
2023-04-29T00:38:34.801Z,531.00
2023-04-29T00:39:34.839Z,531.00
2023-04-29T00:40:34.884Z,533.00
2023-04-29T00:41:34.940Z,532.00
2023-04-29T00:42:34.973Z,531.00
2023-04-29T00:43:35.015Z,530.00
2023-04-29T00:44:34.070Z,532.00
2023-04-29T00:45:35.119Z,531.00
2023-04-29T00:46:35.199Z,532.00
2023-04-29T00:47:35.222Z,531.00
2023-04-29T00:48:35.250Z,531.00
2023-04-29T00:49:35.292Z,530.00
2023-04-29T00:50:35.334Z,533.00
2023-04-29T00:51:35.397Z,533.00
2023-04-29T00:52:35.410Z,531.00
2023-04-29T00:53:35.456Z,532.00
2023-04-29T00:54:35.500Z,529.00
2023-04-29T00:55:35.551Z,527.00
2023-04-29T00:56:35.620Z,527.00
2023-04-29T00:57:35.666Z,527.00
2023-04-29T00:58:35.688Z,528.00
2023-04-29T00:59:35.732Z,528.00
2023-04-29T01:00:35.790Z,527.00
2023-04-29T01:01:35.876Z,527.00
2023-04-29T01:02:35.958Z,526.00
2023-04-29T01:03:36.053Z,527.00
2023-04-29T01:04:35.999Z,529.00
2023-04-29T01:05:36.015Z,527.00
2023-04-29T01:06:36.073Z,527.00
2023-04-29T01:07:36.132Z,527.00
2023-04-29T01:08:36.160Z,528.00
2023-04-29T01:09:36.207Z,528.00
2023-04-29T01:10:36.288Z,526.00
2023-04-29T01:11:36.297Z,525.00
2023-04-29T01:12:36.386Z,527.00
2023-04-29T01:13:36.393Z,527.00
2023-04-29T01:14:36.448Z,526.00
2023-04-29T01:15:36.573Z,525.00
2023-04-29T01:16:36.636Z,524.00
2023-04-29T01:17:36.627Z,523.00
2023-04-29T01:18:36.622Z,524.00
2023-04-29T01:19:36.665Z,525.00
2023-04-29T01:20:36.714Z,527.00
2023-04-29T01:21:36.772Z,528.00
2023-04-29T01:22:36.810Z,525.00
2023-04-29T01:23:37.005Z,523.00
2023-04-29T01:24:36.917Z,525.00
2023-04-29T01:25:36.969Z,526.00
2023-04-29T01:26:37.030Z,526.00
2023-04-29T01:27:37.062Z,524.00
2023-04-29T01:28:37.115Z,525.00
2023-04-29T01:29:37.170Z,527.00
2023-04-29T01:30:37.227Z,529.00
2023-04-29T01:31:37.316Z,530.00
2023-04-29T01:32:37.359Z,532.00
2023-04-29T01:33:37.388Z,530.00
2023-04-29T01:34:37.438Z,530.00
2023-04-29T01:35:37.494Z,532.00
2023-04-29T01:36:37.554Z,533.00
2023-04-29T01:37:37.583Z,531.00
2023-04-29T01:38:37.647Z,530.00
2023-04-29T01:39:37.713Z,531.00
2023-04-29T01:40:37.732Z,530.00
2023-04-29T01:41:37.779Z,532.00
2023-04-29T01:42:37.835Z,532.00
2023-04-29T01:43:37.935Z,531.00
2023-04-29T01:44:37.934Z,530.00
2023-04-29T01:45:37.976Z,527.00
2023-04-29T01:46:38.093Z,528.00
2023-04-29T01:47:38.144Z,530.00
2023-04-29T01:48:38.136Z,529.00
2023-04-29T01:49:38.176Z,528.00
2023-04-29T01:50:38.220Z,527.00
2023-04-29T01:51:38.278Z,529.00
2023-04-29T01:52:38.325Z,528.00
2023-04-29T01:53:38.376Z,529.00
2023-04-29T01:54:38.427Z,529.00
2023-04-29T01:55:38.513Z,526.00
2023-04-29T01:56:38.526Z,526.00
2023-04-29T01:57:38.565Z,526.00
2023-04-29T01:58:38.602Z,522.00
2023-04-29T01:59:38.659Z,524.00
2023-04-29T02:00:38.729Z,522.00
2023-04-29T02:01:38.739Z,522.00
2023-04-29T02:02:38.878Z,522.00
2023-04-29T02:03:39.090Z,524.00
2023-04-29T02:04:38.890Z,525.00
2023-04-29T02:05:38.928Z,525.00
2023-04-29T02:06:38.969Z,525.00
2023-04-29T02:07:39.026Z,527.00
2023-04-29T02:08:39.061Z,529.00
2023-04-29T02:09:39.108Z,529.00
2023-04-29T02:10:39.173Z,529.00
2023-04-29T02:11:39.325Z,528.00
2023-04-29T02:12:39.251Z,530.00
2023-04-29T02:13:39.286Z,529.00
2023-04-29T02:14:39.328Z,530.00
2023-04-29T02:15:39.390Z,530.00
2023-04-29T02:16:39.498Z,526.00
2023-04-29T02:17:39.532Z,524.00
2023-04-29T02:18:39.514Z,523.00
2023-04-29T02:19:39.568Z,523.00
2023-04-29T02:20:39.616Z,523.00
2023-04-29T02:21:39.666Z,525.00
2023-04-29T02:22:39.698Z,528.00
2023-04-29T02:23:39.752Z,526.00
2023-04-29T02:24:39.823Z,523.00
2023-04-29T02:25:39.840Z,523.00
2023-04-29T02:26:39.883Z,524.00
2023-04-29T02:27:40.030Z,524.00
2023-04-29T02:28:39.975Z,528.00
2023-04-29T02:29:40.039Z,528.00
2023-04-29T02:30:40.060Z,531.00
2023-04-29T02:31:40.124Z,532.00
2023-04-29T02:32:40.205Z,533.00
2023-04-29T02:33:40.194Z,533.00
2023-04-29T02:34:40.250Z,534.00
2023-04-29T02:35:40.299Z,532.00
2023-04-29T02:36:40.360Z,533.00
2023-04-29T02:37:40.401Z,531.00
2023-04-29T02:38:40.466Z,528.00
2023-04-29T02:39:40.510Z,526.00
2023-04-29T02:40:40.555Z,525.00
2023-04-29T02:41:40.600Z,524.00
2023-04-29T02:42:40.650Z,523.00
2023-04-29T02:43:40.718Z,522.00
2023-04-29T02:44:40.754Z,522.00
2023-04-29T02:45:40.871Z,523.00
2023-04-29T02:46:40.859Z,524.00
2023-04-29T02:47:40.959Z,522.00
2023-04-29T02:48:40.966Z,523.00
2023-04-29T02:49:41.027Z,524.00
2023-04-29T02:50:41.086Z,527.00
2023-04-29T02:51:41.138Z,526.00
2023-04-29T02:52:41.177Z,524.00
2023-04-29T02:53:41.222Z,522.00
2023-04-29T02:54:41.288Z,522.00
2023-04-29T02:55:41.310Z,523.00
2023-04-29T02:56:41.361Z,524.00
2023-04-29T02:57:41.449Z,526.00
2023-04-29T02:58:41.464Z,529.00
2023-04-29T02:59:41.541Z,529.00
2023-04-29T03:00:41.562Z,530.00
2023-04-29T03:01:41.711Z,530.00
2023-04-29T03:02:41.773Z,529.00
2023-04-29T03:03:41.801Z,528.00
2023-04-29T03:04:41.762Z,528.00
2023-04-29T03:05:41.816Z,525.00
2023-04-29T03:06:41.880Z,526.00
2023-04-29T03:07:41.913Z,525.00
2023-04-29T03:08:41.965Z,522.00
2023-04-29T03:09:42.022Z,521.00
2023-04-29T03:10:42.075Z,522.00
2023-04-29T03:11:42.135Z,524.00
2023-04-29T03:12:42.178Z,525.00
2023-04-29T03:13:42.234Z,524.00
2023-04-29T03:14:42.294Z,521.00
2023-04-29T03:15:42.371Z,520.00
2023-04-29T03:16:42.453Z,520.00
2023-04-29T03:17:42.471Z,521.00
2023-04-29T03:18:42.504Z,522.00
2023-04-29T03:19:42.559Z,523.00
2023-04-29T03:20:42.612Z,523.00
2023-04-29T03:21:42.676Z,520.00
2023-04-29T03:22:42.741Z,523.00
2023-04-29T03:23:42.792Z,523.00
2023-04-29T03:24:42.829Z,524.00
2023-04-29T03:25:42.921Z,524.00
2023-04-29T03:26:42.940Z,522.00
2023-04-29T03:27:42.982Z,519.00
2023-04-29T03:28:43.021Z,520.00
2023-04-29T03:29:43.066Z,523.00
2023-04-29T03:30:43.085Z,524.00
2023-04-29T03:31:43.193Z,525.00
2023-04-29T03:32:43.231Z,524.00
2023-04-29T03:33:43.173Z,524.00
2023-04-29T03:34:43.218Z,524.00
2023-04-29T03:35:43.265Z,525.00
2023-04-29T03:36:43.271Z,527.00
2023-04-29T03:37:43.305Z,525.00
2023-04-29T03:38:43.329Z,525.00
2023-04-29T03:39:43.378Z,525.00
2023-04-29T03:40:43.405Z,527.00
2023-04-29T03:41:43.471Z,528.00
2023-04-29T03:42:43.505Z,526.00
2023-04-29T03:43:43.512Z,524.00
2023-04-29T03:44:43.536Z,523.00
2023-04-29T03:45:43.560Z,525.00
2023-04-29T03:46:43.689Z,524.00
2023-04-29T03:47:43.683Z,525.00
2023-04-29T03:48:43.625Z,527.00
2023-04-29T03:49:43.642Z,525.00
2023-04-29T03:50:43.669Z,526.00
2023-04-29T03:51:43.684Z,526.00
2023-04-29T03:52:43.693Z,525.00
2023-04-29T03:53:43.702Z,525.00
2023-04-29T03:54:43.718Z,524.00
2023-04-29T03:55:43.722Z,526.00
2023-04-29T03:56:43.730Z,525.00
2023-04-29T03:57:43.747Z,525.00
2023-04-29T03:58:43.753Z,525.00
2023-04-29T03:59:43.757Z,523.00
2023-04-29T04:00:43.761Z,525.00
2023-04-29T04:01:43.800Z,525.00
2023-04-29T04:02:43.947Z,526.00
2023-04-29T04:03:43.940Z,527.00
2023-04-29T04:04:44.172Z,528.00
2023-04-29T04:05:43.767Z,529.00
2023-04-29T04:06:43.768Z,528.00
2023-04-29T04:07:43.794Z,525.00
2023-04-29T04:08:43.799Z,524.00
2023-04-29T04:09:43.793Z,526.00
2023-04-29T04:10:43.772Z,527.00
2023-04-29T04:11:43.774Z,526.00
2023-04-29T04:12:44.414Z,525.00
2023-04-29T04:13:43.782Z,527.00
2023-04-29T04:14:43.776Z,528.00
2023-04-29T04:15:43.781Z,527.00
2023-04-29T04:16:43.820Z,528.00
2023-04-29T04:17:43.810Z,528.00
2023-04-29T04:18:43.787Z,528.00
2023-04-29T04:19:43.823Z,527.00
2023-04-29T04:20:43.818Z,525.00
2023-04-29T04:21:43.829Z,523.00
2023-04-29T04:22:43.847Z,525.00
2023-04-29T04:23:43.868Z,526.00
2023-04-29T04:24:43.850Z,525.00
2023-04-29T04:25:43.852Z,524.00
2023-04-29T04:26:43.861Z,523.00
2023-04-29T04:27:43.854Z,524.00
2023-04-29T04:28:43.857Z,525.00
2023-04-29T04:29:43.858Z,526.00
2023-04-29T04:30:43.864Z,525.00
2023-04-29T04:31:46.233Z,527.00
2023-04-29T04:32:43.919Z,527.00
2023-04-29T04:33:43.856Z,528.00
2023-04-29T04:34:43.858Z,527.00
2023-04-29T04:35:43.867Z,523.00
2023-04-29T04:36:43.844Z,523.00
2023-04-29T04:37:43.862Z,524.00
2023-04-29T04:38:43.850Z,523.00
2023-04-29T04:39:43.826Z,525.00
2023-04-29T04:40:43.820Z,527.00
2023-04-29T04:41:43.822Z,525.00
2023-04-29T04:42:43.806Z,526.00
2023-04-29T04:43:43.817Z,526.00
2023-04-29T04:44:43.796Z,526.00
2023-04-29T04:45:43.813Z,528.00
2023-04-29T04:46:43.781Z,526.00
2023-04-29T04:47:43.812Z,525.00
2023-04-29T04:48:43.819Z,526.00
2023-04-29T04:49:43.754Z,525.00
2023-04-29T04:50:43.750Z,523.00
2023-04-29T04:51:43.772Z,523.00
2023-04-29T04:52:43.737Z,525.00
2023-04-29T04:53:43.741Z,526.00
2023-04-29T04:54:43.724Z,525.00
2023-04-29T04:55:43.727Z,526.00
2023-04-29T04:56:43.710Z,529.00
2023-04-29T04:57:43.708Z,528.00
2023-04-29T04:58:43.698Z,527.00
2023-04-29T04:59:43.687Z,529.00
2023-04-29T05:00:43.704Z,528.00
2023-04-29T05:01:43.688Z,530.00
2023-04-29T05:02:43.834Z,531.00
2023-04-29T05:03:43.939Z,530.00
2023-04-29T05:04:43.630Z,530.00
2023-04-29T05:05:43.628Z,534.00
2023-04-29T05:06:43.613Z,531.00
2023-04-29T05:07:43.627Z,531.00
2023-04-29T05:08:43.603Z,531.00
2023-04-29T05:09:43.686Z,530.00
2023-04-29T05:10:44.543Z,530.00
2023-04-29T05:11:43.583Z,528.00
2023-04-29T05:12:43.583Z,529.00
2023-04-29T05:13:43.570Z,528.00
2023-04-29T05:14:43.556Z,527.00
2023-04-29T05:15:43.557Z,526.00
2023-04-29T05:16:43.632Z,523.00
2023-04-29T05:17:43.598Z,524.00
2023-04-29T05:18:43.532Z,526.00
2023-04-29T05:19:43.525Z,525.00
2023-04-29T05:20:43.515Z,524.00
2023-04-29T05:21:43.512Z,521.00
2023-04-29T05:22:43.591Z,519.00
2023-04-29T05:23:43.586Z,519.00
2023-04-29T05:24:43.498Z,520.00
2023-04-29T05:25:43.505Z,520.00
2023-04-29T05:26:43.484Z,520.00
2023-04-29T05:27:43.477Z,522.00
2023-04-29T05:28:43.473Z,522.00
2023-04-29T05:29:43.461Z,523.00
2023-04-29T05:30:43.601Z,523.00
2023-04-29T05:31:43.466Z,524.00
2023-04-29T05:32:43.452Z,521.00
2023-04-29T05:33:43.436Z,521.00
2023-04-29T05:34:43.437Z,522.00
2023-04-29T05:35:43.448Z,520.00
2023-04-29T05:36:43.461Z,519.00
2023-04-29T05:37:43.453Z,518.00
2023-04-29T05:38:43.455Z,516.00
2023-04-29T05:39:43.492Z,513.00
2023-04-29T05:40:43.469Z,515.00
2023-04-29T05:41:43.482Z,515.00
2023-04-29T05:42:43.523Z,514.00
2023-04-29T05:43:43.518Z,514.00
2023-04-29T05:44:43.523Z,513.00
2023-04-29T05:45:43.530Z,513.00
2023-04-29T05:46:43.570Z,514.00
2023-04-29T05:47:43.609Z,515.00
2023-04-29T05:48:43.545Z,515.00
2023-04-29T05:49:43.669Z,514.00
2023-04-29T05:50:43.566Z,514.00
2023-04-29T05:51:43.578Z,516.00
2023-04-29T05:52:43.583Z,516.00
2023-04-29T05:53:43.576Z,516.00
2023-04-29T05:54:43.611Z,516.00
2023-04-29T05:55:43.618Z,516.00
2023-04-29T05:56:43.610Z,516.00
2023-04-29T05:57:43.608Z,516.00
2023-04-29T05:58:43.616Z,518.00
2023-04-29T05:59:43.635Z,518.00
2023-04-29T06:00:43.636Z,517.00
2023-04-29T06:01:43.639Z,516.00
2023-04-29T06:02:54.874Z,515.00
2023-04-29T06:03:43.703Z,516.00
2023-04-29T06:04:43.970Z,512.00
2023-04-29T06:05:43.986Z,509.00
2023-04-29T06:06:43.620Z,510.00
2023-04-29T06:07:43.622Z,510.00
2023-04-29T06:08:43.617Z,511.00
2023-04-29T06:09:43.600Z,511.00
2023-04-29T06:10:43.593Z,511.00
2023-04-29T06:11:43.618Z,512.00
2023-04-29T06:12:43.583Z,511.00
2023-04-29T06:13:43.583Z,512.00
2023-04-29T06:14:43.570Z,511.00
2023-04-29T06:15:43.562Z,509.00
2023-04-29T06:16:43.565Z,509.00
2023-04-29T06:17:43.674Z,509.00
2023-04-29T06:18:43.546Z,509.00
2023-04-29T06:19:43.543Z,509.00
2023-04-29T06:20:43.542Z,509.00
2023-04-29T06:21:43.531Z,509.00
2023-04-29T06:22:43.530Z,508.00
2023-04-29T06:23:43.532Z,508.00
2023-04-29T06:24:43.516Z,507.00
2023-04-29T06:25:43.513Z,508.00
2023-04-29T06:26:43.511Z,510.00
2023-04-29T06:27:43.527Z,507.00
2023-04-29T06:28:43.500Z,509.00
2023-04-29T06:29:43.498Z,507.00
2023-04-29T06:30:43.482Z,507.00
2023-04-29T06:31:43.640Z,504.00
2023-04-29T06:32:43.587Z,505.00
2023-04-29T06:33:43.480Z,506.00
2023-04-29T06:34:43.446Z,502.00
2023-04-29T06:35:43.437Z,502.00
2023-04-29T06:36:43.435Z,501.00
2023-04-29T06:37:43.415Z,500.00
2023-04-29T06:38:43.407Z,500.00
2023-04-29T06:39:43.399Z,499.00
2023-04-29T06:40:43.380Z,502.00
2023-04-29T06:41:43.374Z,504.00
2023-04-29T06:42:43.363Z,504.00
2023-04-29T06:43:43.454Z,503.00
2023-04-29T06:44:43.342Z,503.00
2023-04-29T06:45:43.327Z,505.00
2023-04-29T06:46:43.404Z,506.00
2023-04-29T06:47:43.369Z,504.00
2023-04-29T06:48:43.308Z,502.00
2023-04-29T06:49:43.313Z,502.00
2023-04-29T06:50:43.301Z,501.00
2023-04-29T06:51:43.304Z,499.00
2023-04-29T06:52:43.295Z,500.00
2023-04-29T06:53:43.282Z,501.00
2023-04-29T06:54:43.287Z,504.00
2023-04-29T06:55:43.265Z,502.00
2023-04-29T06:56:43.265Z,502.00
2023-04-29T06:57:43.253Z,500.00
2023-04-29T06:58:43.244Z,499.00
2023-04-29T06:59:43.262Z,498.00
2023-04-29T07:00:43.238Z,499.00
2023-04-29T07:01:44.681Z,500.00
2023-04-29T07:02:43.298Z,501.00
2023-04-29T07:03:43.270Z,500.00
2023-04-29T07:04:43.236Z,499.00
2023-04-29T07:05:43.159Z,503.00
2023-04-29T07:06:43.146Z,505.00
2023-04-29T07:07:43.145Z,506.00
2023-04-29T07:08:43.126Z,504.00
2023-04-29T07:09:43.121Z,503.00
2023-04-29T07:11:20.486Z,500.00
2023-04-29T07:12:21.467Z,499.00
2023-04-29T07:13:21.436Z,497.00
2023-04-29T07:14:21.444Z,495.00
2023-04-29T07:15:21.460Z,496.00
2023-04-29T07:16:21.441Z,496.00
2023-04-29T07:17:21.455Z,495.00
2023-04-29T07:18:21.411Z,494.00
2023-04-29T07:19:21.406Z,494.00
2023-04-29T07:20:22.496Z,494.00
2023-04-29T07:21:21.397Z,494.00
2023-04-29T07:22:21.376Z,496.00
2023-04-29T07:23:21.355Z,498.00
2023-04-29T07:24:21.348Z,500.00
2023-04-29T07:25:21.349Z,501.00
2023-04-29T07:26:21.328Z,498.00
2023-04-29T07:27:21.319Z,499.00
2023-04-29T07:28:21.320Z,500.00
2023-04-29T07:29:21.336Z,501.00
2023-04-29T07:30:21.301Z,499.00
2023-04-29T07:31:21.421Z,495.00
2023-04-29T07:32:21.322Z,493.00
2023-04-29T07:33:21.276Z,495.00
2023-04-29T07:34:21.293Z,493.00
2023-04-29T07:35:21.258Z,494.00
2023-04-29T07:36:21.256Z,494.00
2023-04-29T07:37:21.248Z,495.00
2023-04-29T07:38:21.247Z,494.00
2023-04-29T07:39:21.262Z,493.00
2023-04-29T07:40:21.240Z,492.00
2023-04-29T07:41:21.234Z,491.00
2023-04-29T07:42:21.226Z,490.00
2023-04-29T07:43:21.215Z,494.00
2023-04-29T07:44:21.208Z,496.00
2023-04-29T07:45:21.213Z,493.00
2023-04-29T07:46:21.228Z,493.00
2023-04-29T07:47:21.271Z,492.00
2023-04-29T07:48:21.186Z,491.00
2023-04-29T07:49:21.182Z,489.00
2023-04-29T07:50:21.182Z,489.00
2023-04-29T07:51:21.176Z,489.00
2023-04-29T07:52:21.161Z,487.00
2023-04-29T07:53:21.164Z,487.00
2023-04-29T07:54:21.151Z,486.00
2023-04-29T07:55:21.133Z,488.00
2023-04-29T07:56:21.127Z,489.00
2023-04-29T07:57:21.127Z,492.00
2023-04-29T07:58:21.120Z,492.00
2023-04-29T07:59:21.139Z,490.00
2023-04-29T08:00:21.149Z,489.00
2023-04-29T08:01:21.116Z,488.00
2023-04-29T08:02:21.218Z,489.00
2023-04-29T08:03:21.238Z,492.00
2023-04-29T08:04:21.250Z,494.00
2023-04-29T08:05:21.403Z,495.00
2023-04-29T08:06:21.125Z,493.00
2023-04-29T08:07:21.100Z,492.00
2023-04-29T08:08:21.116Z,491.00
2023-04-29T08:09:21.118Z,490.00
2023-04-29T08:10:21.118Z,491.00
2023-04-29T08:11:21.138Z,490.00
2023-04-29T08:12:21.140Z,490.00
2023-04-29T08:13:21.151Z,491.00
2023-04-29T08:14:21.154Z,491.00
2023-04-29T08:15:21.163Z,488.00
2023-04-29T08:16:21.186Z,488.00
2023-04-29T08:17:21.217Z,487.00
2023-04-29T08:18:21.220Z,486.00
2023-04-29T08:19:21.340Z,486.00
2023-04-29T08:20:21.257Z,486.00
2023-04-29T08:21:21.232Z,485.00
2023-04-29T08:22:21.233Z,484.00
2023-04-29T08:23:21.250Z,483.00
2023-04-29T08:24:21.253Z,482.00
2023-04-29T08:25:21.277Z,481.00
2023-04-29T08:26:22.618Z,484.00
2023-04-29T08:27:21.283Z,483.00
2023-04-29T08:28:21.273Z,485.00
2023-04-29T08:29:21.253Z,486.00
2023-04-29T08:30:21.292Z,489.00
2023-04-29T08:31:21.295Z,489.00
2023-04-29T08:32:21.195Z,488.00
2023-04-29T08:33:21.185Z,487.00
2023-04-29T08:34:21.173Z,487.00
2023-04-29T08:35:21.195Z,489.00
2023-04-29T08:36:21.145Z,491.00
2023-04-29T08:37:21.144Z,489.00
2023-04-29T08:38:21.117Z,491.00
2023-04-29T08:39:21.107Z,491.00
2023-04-29T08:40:21.131Z,493.00
2023-04-29T08:41:21.077Z,495.00
2023-04-29T08:42:21.105Z,493.00
2023-04-29T08:43:21.054Z,492.00
2023-04-29T08:44:21.050Z,488.00
2023-04-29T08:45:21.023Z,489.00
2023-04-29T08:46:21.149Z,489.00
2023-04-29T08:47:21.080Z,490.00
2023-04-29T08:48:21.061Z,491.00
2023-04-29T08:49:20.960Z,492.00
2023-04-29T08:50:20.992Z,494.00
2023-04-29T08:51:20.955Z,493.00
2023-04-29T08:52:20.956Z,490.00
2023-04-29T08:53:21.004Z,488.00
2023-04-29T08:54:21.062Z,491.00
2023-04-29T08:55:21.109Z,489.00
2023-04-29T08:56:21.160Z,487.00
2023-04-29T08:57:21.185Z,486.00
2023-04-29T08:58:21.248Z,488.00
2023-04-29T08:59:21.269Z,486.00
2023-04-29T09:00:21.392Z,485.00
2023-04-29T09:01:21.365Z,484.00
2023-04-29T09:02:21.500Z,485.00
2023-04-29T09:03:22.259Z,488.00
2023-04-29T09:04:21.515Z,487.00
2023-04-29T09:05:21.518Z,487.00
2023-04-29T09:06:21.553Z,488.00
2023-04-29T09:07:21.613Z,489.00
2023-04-29T09:08:21.631Z,491.00
2023-04-29T09:09:21.662Z,492.00
2023-04-29T09:10:21.690Z,493.00
2023-04-29T09:11:21.716Z,492.00
2023-04-29T09:12:21.764Z,491.00
2023-04-29T09:13:21.784Z,489.00
2023-04-29T09:14:21.812Z,491.00
2023-04-29T09:15:21.847Z,491.00
2023-04-29T09:16:21.877Z,488.00
2023-04-29T09:17:21.902Z,486.00
2023-04-29T09:18:21.897Z,487.00
2023-04-29T09:19:21.909Z,487.00
2023-04-29T09:20:22.113Z,489.00
2023-04-29T09:21:22.815Z,490.00
2023-04-29T09:22:21.982Z,489.00
2023-04-29T09:23:22.017Z,489.00
2023-04-29T09:24:21.999Z,488.00
2023-04-29T09:25:22.031Z,487.00
2023-04-29T09:26:22.021Z,488.00
2023-04-29T09:27:22.087Z,489.00
2023-04-29T09:28:22.192Z,490.00
2023-04-29T09:29:22.048Z,491.00
2023-04-29T09:30:22.064Z,489.00
2023-04-29T09:31:22.096Z,488.00
2023-04-29T09:32:22.121Z,487.00
2023-04-29T09:33:22.119Z,488.00
2023-04-29T09:34:22.115Z,490.00
2023-04-29T09:35:22.121Z,488.00
2023-04-29T09:36:22.145Z,485.00
2023-04-29T09:37:22.156Z,484.00
2023-04-29T09:38:22.145Z,485.00
2023-04-29T09:39:22.226Z,484.00
2023-04-29T09:40:22.170Z,486.00
2023-04-29T09:41:22.161Z,485.00
2023-04-29T09:42:22.160Z,485.00
2023-04-29T09:43:22.167Z,485.00
2023-04-29T09:44:22.204Z,485.00
2023-04-29T09:45:22.176Z,485.00
2023-04-29T09:46:22.216Z,484.00
2023-04-29T09:47:22.220Z,483.00
2023-04-29T09:48:22.189Z,485.00
2023-04-29T09:49:22.227Z,486.00
2023-04-29T09:50:22.202Z,485.00
2023-04-29T09:51:22.215Z,484.00
2023-04-29T09:52:22.222Z,483.00
2023-04-29T09:53:22.210Z,482.00
2023-04-29T09:54:22.203Z,481.00
2023-04-29T09:55:22.223Z,482.00
2023-04-29T09:56:22.200Z,484.00
2023-04-29T09:57:22.195Z,484.00
2023-04-29T09:58:22.184Z,487.00
2023-04-29T09:59:22.168Z,489.00
2023-04-29T10:00:22.170Z,489.00
2023-04-29T10:01:22.177Z,488.00
2023-04-29T10:02:22.228Z,489.00
2023-04-29T10:03:22.177Z,491.00
2023-04-29T10:04:23.167Z,490.00
2023-04-29T10:05:22.108Z,491.00
2023-04-29T10:06:22.110Z,494.00
2023-04-29T10:07:22.117Z,494.00
2023-04-29T10:08:22.101Z,495.00
2023-04-29T10:09:22.066Z,491.00
2023-04-29T10:10:22.048Z,489.00
2023-04-29T10:11:22.056Z,487.00
2023-04-29T10:12:22.023Z,487.00
2023-04-29T10:13:22.006Z,486.00
2023-04-29T10:14:21.992Z,486.00
2023-04-29T10:15:21.973Z,483.00
2023-04-29T10:16:22.045Z,483.00
2023-04-29T10:17:21.966Z,482.00
2023-04-29T10:18:22.019Z,482.00
2023-04-29T10:19:21.945Z,484.00
2023-04-29T10:20:21.934Z,484.00
2023-04-29T10:21:21.965Z,484.00
2023-04-29T10:22:21.913Z,481.00
2023-04-29T10:23:21.893Z,481.00
2023-04-29T10:24:21.963Z,479.00
2023-04-29T10:25:21.864Z,478.00
2023-04-29T10:26:21.848Z,477.00
2023-04-29T10:27:22.967Z,478.00
2023-04-29T10:28:21.816Z,478.00
2023-04-29T10:29:21.804Z,478.00
2023-04-29T10:30:21.797Z,479.00
2023-04-29T10:31:21.813Z,483.00
2023-04-29T10:32:21.793Z,487.00
2023-04-29T10:33:21.768Z,488.00
2023-04-29T10:34:21.683Z,488.00
2023-04-29T10:35:21.667Z,486.00
2023-04-29T10:36:21.696Z,483.00
2023-04-29T10:37:21.637Z,481.00
2023-04-29T10:38:21.608Z,482.00
2023-04-29T10:39:21.573Z,483.00
2023-04-29T10:40:21.601Z,484.00
2023-04-29T10:41:21.547Z,486.00
2023-04-29T10:42:21.499Z,488.00
2023-04-29T10:43:21.522Z,490.00
2023-04-29T10:44:21.451Z,490.00
2023-04-29T10:45:21.411Z,491.00
2023-04-29T10:46:21.426Z,489.00
2023-04-29T10:47:21.579Z,486.00
2023-04-29T10:48:21.343Z,486.00
2023-04-29T10:49:22.105Z,485.00
2023-04-29T10:50:21.277Z,482.00
2023-04-29T10:51:21.279Z,482.00
2023-04-29T10:52:21.222Z,482.00
2023-04-29T10:53:21.195Z,483.00
2023-04-29T10:54:21.162Z,482.00
2023-04-29T10:55:21.138Z,481.00
2023-04-29T10:56:21.125Z,481.00
2023-04-29T10:57:21.093Z,481.00
2023-04-29T10:58:21.100Z,480.00
2023-04-29T10:59:21.078Z,481.00
2023-04-29T11:00:21.015Z,481.00
2023-04-29T11:01:21.003Z,483.00
2023-04-29T11:02:21.015Z,482.00
2023-04-29T11:03:21.056Z,483.00
2023-04-29T11:04:20.954Z,482.00
2023-04-29T11:05:20.894Z,481.00
2023-04-29T11:06:20.872Z,481.00
2023-04-29T11:07:20.838Z,480.00
2023-04-29T11:08:20.858Z,481.00
2023-04-29T11:09:20.790Z,479.00
2023-04-29T11:10:20.774Z,479.00
2023-04-29T11:11:20.743Z,482.00
2023-04-29T11:12:20.715Z,484.00
2023-04-29T11:13:20.699Z,483.00
2023-04-29T11:14:20.689Z,482.00
2023-04-29T11:15:20.705Z,481.00
2023-04-29T11:16:20.654Z,482.00
2023-04-29T11:17:20.616Z,481.00
2023-04-29T11:18:20.575Z,480.00
2023-04-29T11:19:20.561Z,480.00
2023-04-29T11:20:20.550Z,482.00
2023-04-29T11:21:20.605Z,483.00
2023-04-29T11:22:20.626Z,485.00
2023-04-29T11:23:20.656Z,485.00
2023-04-29T11:24:20.704Z,486.00
2023-04-29T11:25:20.740Z,486.00
2023-04-29T11:26:20.784Z,484.00
2023-04-29T11:27:20.822Z,482.00
2023-04-29T11:28:20.874Z,481.00
2023-04-29T11:29:20.929Z,480.00
2023-04-29T11:30:20.948Z,481.00
2023-04-29T11:31:21.057Z,479.00
2023-04-29T11:32:21.065Z,478.00
2023-04-29T11:33:21.125Z,478.00
2023-04-29T11:34:21.115Z,478.00
2023-04-29T11:35:21.160Z,478.00
2023-04-29T11:36:21.210Z,478.00
2023-04-29T11:37:21.249Z,478.00
2023-04-29T11:38:21.297Z,480.00
2023-04-29T11:39:21.347Z,479.00
2023-04-29T11:40:21.399Z,480.00
2023-04-29T11:41:21.452Z,480.00
2023-04-29T11:42:21.484Z,482.00
2023-04-29T11:43:21.519Z,480.00
2023-04-29T11:44:21.557Z,478.00
2023-04-29T11:45:21.593Z,478.00
2023-04-29T11:46:21.672Z,480.00
2023-04-29T11:47:21.746Z,480.00
2023-04-29T11:48:21.710Z,481.00
2023-04-29T11:49:21.754Z,482.00
2023-04-29T11:50:21.789Z,482.00
2023-04-29T11:51:21.804Z,480.00
2023-04-29T11:52:21.826Z,480.00
2023-04-29T11:53:21.848Z,479.00
2023-04-29T11:54:21.876Z,482.00
2023-04-29T11:55:21.918Z,484.00
2023-04-29T11:56:21.963Z,482.00
2023-04-29T11:57:22.006Z,480.00
2023-04-29T11:58:22.039Z,479.00
2023-04-29T11:59:22.076Z,479.00
2023-04-29T12:00:22.126Z,476.00
2023-04-29T12:01:22.145Z,478.00
2023-04-29T12:02:22.302Z,477.00
2023-04-29T12:03:22.495Z,477.00
2023-04-29T12:04:22.717Z,477.00
2023-04-29T12:05:22.529Z,476.00
2023-04-29T12:06:22.333Z,478.00
2023-04-29T12:07:22.368Z,478.00
2023-04-29T12:08:22.403Z,478.00
2023-04-29T12:09:22.434Z,476.00
2023-04-29T12:10:22.471Z,475.00
2023-04-29T12:11:22.513Z,474.00
2023-04-29T12:12:22.547Z,473.00
2023-04-29T12:13:22.579Z,474.00
2023-04-29T12:14:22.608Z,474.00
2023-04-29T12:15:22.642Z,476.00
2023-04-29T12:16:22.726Z,477.00
2023-04-29T12:17:22.831Z,479.00
2023-04-29T12:18:22.760Z,480.00
2023-04-29T12:19:22.807Z,480.00
2023-04-29T12:20:22.824Z,480.00
2023-04-29T12:21:22.865Z,482.00
2023-04-29T12:22:22.900Z,484.00
2023-04-29T12:23:22.928Z,485.00
2023-04-29T12:24:22.970Z,484.00
2023-04-29T12:25:23.004Z,482.00
2023-04-29T12:26:23.047Z,478.00
2023-04-29T12:27:23.079Z,477.00
2023-04-29T12:28:23.116Z,476.00
2023-04-29T12:29:23.148Z,478.00
2023-04-29T12:30:23.195Z,479.00
2023-04-29T12:31:23.249Z,477.00
2023-04-29T12:32:23.295Z,475.00