createdAt,value
2019-03-30T00:00:10.387Z,8.60
2019-03-30T00:02:41.336Z,8.55
2019-03-30T00:05:10.662Z,8.50
2019-03-30T00:07:40.017Z,8.47
2019-03-30T00:10:09.339Z,8.44
2019-03-30T00:12:38.682Z,8.40
2019-03-30T00:15:08.075Z,8.34
2019-03-30T00:17:37.404Z,8.34
2019-03-30T00:20:07.096Z,8.32
2019-03-30T00:22:36.359Z,8.28
2019-03-30T00:25:08.696Z,8.24
2019-03-30T00:27:38.032Z,8.21
2019-03-30T00:30:08.228Z,8.18
2019-03-30T00:32:37.558Z,8.13
2019-03-30T00:35:07.156Z,8.11
2019-03-30T00:37:36.478Z,8.06
2019-03-30T00:40:07.040Z,8.02
2019-03-30T00:42:36.660Z,7.99
2019-03-30T00:45:07.824Z,7.96
2019-03-30T00:47:37.412Z,7.92
2019-03-30T00:50:07.076Z,7.88
2019-03-30T00:52:36.405Z,7.85
2019-03-30T00:55:06.965Z,7.81
2019-03-30T00:57:36.560Z,7.79
2019-03-30T01:00:08.689Z,7.75
2019-03-30T01:02:38.019Z,7.72
2019-03-30T01:05:07.414Z,7.68
2019-03-30T01:07:36.749Z,7.64
2019-03-30T01:10:08.294Z,7.61
2019-03-30T01:12:37.898Z,7.57
2019-03-30T01:15:08.356Z,7.55
2019-03-30T01:17:37.679Z,7.49
2019-03-30T01:20:08.173Z,7.49
2019-03-30T01:22:37.767Z,7.45
2019-03-30T01:25:09.116Z,7.44
2019-03-30T01:27:38.749Z,7.42
2019-03-30T01:30:22.136Z,7.38
2019-03-30T01:32:39.612Z,7.36
2019-03-30T01:35:09.254Z,7.32
2019-03-30T01:37:38.908Z,7.30
2019-03-30T01:40:09.061Z,7.25
2019-03-30T01:42:38.386Z,7.22
2019-03-30T01:45:09.224Z,7.18
2019-03-30T01:47:38.870Z,7.16
2019-03-30T01:50:17.081Z,7.14
2019-03-30T01:52:40.976Z,7.11
2019-03-30T01:55:10.640Z,7.08
2019-03-30T01:57:39.964Z,7.04
2019-03-30T02:00:11.200Z,7.02
2019-03-30T02:02:40.521Z,6.99
2019-03-30T02:05:10.079Z,6.94
2019-03-30T02:07:39.397Z,6.88
2019-03-30T02:10:09.562Z,6.86
2019-03-30T02:12:38.886Z,6.86
2019-03-30T02:15:09.056Z,6.83
2019-03-30T02:17:38.380Z,6.81
2019-03-30T02:20:08.858Z,6.78
2019-03-30T02:22:38.181Z,6.74
2019-03-30T02:25:08.924Z,6.74
2019-03-30T02:27:38.243Z,6.73
2019-03-30T02:30:08.281Z,6.72
2019-03-30T02:32:37.666Z,6.69
2019-03-30T02:35:07.569Z,6.69
2019-03-30T02:37:36.891Z,6.70
2019-03-30T02:40:07.054Z,6.72
2019-03-30T02:42:36.379Z,6.79
2019-03-30T02:45:07.420Z,6.88
2019-03-30T02:47:36.778Z,6.96
2019-03-30T02:50:06.783Z,7.08
2019-03-30T02:52:36.093Z,7.19
2019-03-30T02:55:12.395Z,7.31
2019-03-30T02:57:39.485Z,7.41
2019-03-30T03:00:13.695Z,7.50
2019-03-30T03:02:43.028Z,7.62
2019-03-30T03:05:12.886Z,7.67
2019-03-30T03:07:42.247Z,7.71
2019-03-30T03:10:11.945Z,7.74
2019-03-30T03:12:41.654Z,7.72
2019-03-30T03:15:11.454Z,7.77
2019-03-30T03:17:40.777Z,7.83
2019-03-30T03:20:10.190Z,7.96
2019-03-30T03:22:39.616Z,8.03
2019-03-30T03:25:09.120Z,8.07
2019-03-30T03:27:38.442Z,8.07
2019-03-30T03:30:08.534Z,8.06
2019-03-30T03:32:37.933Z,8.07
2019-03-30T03:35:07.524Z,8.13
2019-03-30T03:37:45.525Z,8.17
2019-03-30T03:40:09.026Z,8.18
2019-03-30T03:42:39.419Z,8.24
2019-03-30T03:45:09.243Z,8.26
2019-03-30T03:47:38.562Z,8.27
2019-03-30T03:50:08.532Z,8.30
2019-03-30T03:52:38.391Z,8.32
2019-03-30T03:55:08.168Z,8.33
2019-03-30T03:57:40.600Z,8.35
2019-03-30T04:00:10.299Z,8.38
2019-03-30T04:02:39.959Z,8.35
2019-03-30T04:05:09.521Z,8.35
2019-03-30T04:07:41.112Z,8.46
2019-03-30T04:10:11.228Z,8.41
2019-03-30T04:12:43.682Z,8.35
2019-03-30T04:15:16.094Z,8.41
2019-03-30T04:17:45.402Z,8.44
2019-03-30T04:20:17.780Z,8.44
2019-03-30T04:22:47.109Z,8.44
2019-03-30T04:25:16.779Z,8.43
2019-03-30T04:27:46.104Z,8.38
2019-03-30T04:30:15.450Z,8.42
2019-03-30T04:32:45.103Z,8.45
2019-03-30T04:35:14.719Z,8.47
2019-03-30T04:37:44.310Z,8.44
2019-03-30T04:40:13.642Z,8.43
2019-03-30T04:42:42.967Z,8.42
2019-03-30T04:45:12.331Z,8.44
2019-03-30T04:47:41.665Z,8.42
2019-03-30T04:50:11.256Z,8.47
2019-03-30T04:52:41.555Z,8.41
2019-03-30T04:55:10.876Z,8.41
2019-03-30T04:57:40.451Z,8.40
2019-03-30T05:00:10.305Z,8.42
2019-03-30T05:02:39.623Z,8.40
2019-03-30T05:05:09.616Z,8.37
2019-03-30T05:07:39.964Z,8.39
2019-03-30T05:10:09.751Z,8.33
2019-03-30T05:12:39.094Z,8.36
2019-03-30T05:15:08.763Z,8.30
2019-03-30T05:17:46.756Z,8.27
2019-03-30T05:20:09.655Z,8.31
2019-03-30T05:22:38.995Z,8.32
2019-03-30T05:25:08.520Z,8.45
2019-03-30T05:27:37.853Z,8.45
2019-03-30T05:30:08.044Z,8.46
2019-03-30T05:32:37.381Z,8.48
2019-03-30T05:35:07.658Z,8.49
2019-03-30T05:37:37.032Z,8.48
2019-03-30T05:40:08.027Z,8.42
2019-03-30T05:42:37.639Z,8.40
2019-03-30T05:45:07.907Z,8.35
2019-03-30T05:47:38.561Z,8.31
2019-03-30T05:50:08.231Z,8.35
2019-03-30T05:52:37.555Z,8.34
2019-03-30T05:55:07.291Z,8.31
2019-03-30T05:57:36.644Z,8.31
2019-03-30T06:00:07.712Z,8.28
2019-03-30T06:02:37.064Z,8.27
2019-03-30T06:05:07.156Z,8.35
2019-03-30T06:07:36.475Z,8.36
2019-03-30T06:10:07.355Z,8.42
2019-03-30T06:12:36.686Z,8.50
2019-03-30T06:15:07.957Z,8.55
2019-03-30T06:17:38.531Z,8.61
2019-03-30T06:20:08.436Z,8.72
2019-03-30T06:22:40.692Z,8.76
2019-03-30T06:25:08.855Z,8.84
2019-03-30T06:27:38.436Z,8.95
2019-03-30T06:30:19.979Z,8.99
2019-03-30T06:32:49.654Z,9.03
2019-03-30T06:35:19.014Z,9.06
2019-03-30T06:37:48.649Z,9.14
2019-03-30T06:40:17.981Z,9.16
2019-03-30T06:42:47.314Z,9.23
2019-03-30T06:45:16.653Z,9.29
2019-03-30T06:47:45.977Z,9.32
2019-03-30T06:50:15.595Z,9.38
2019-03-30T06:52:56.667Z,9.43
2019-03-30T06:55:16.123Z,9.45
2019-03-30T06:57:45.718Z,9.50
2019-03-30T07:00:16.499Z,9.54
2019-03-30T07:02:46.872Z,9.59
2019-03-30T07:05:16.212Z,9.65
2019-03-30T07:07:46.471Z,9.71
2019-03-30T07:10:16.773Z,9.74
2019-03-30T07:12:48.881Z,9.75
2019-03-30T07:15:19.295Z,9.77
2019-03-30T07:17:49.366Z,9.85
2019-03-30T07:20:26.748Z,9.87
2019-03-30T07:23:10.768Z,9.90
2019-03-30T07:25:27.426Z,9.94
2019-03-30T07:27:56.827Z,10.01
2019-03-30T07:30:26.180Z,10.05
2019-03-30T07:32:55.528Z,10.11
2019-03-30T07:35:25.223Z,10.17
2019-03-30T07:37:54.550Z,10.20
2019-03-30T07:40:24.059Z,10.23
2019-03-30T07:42:53.394Z,10.32
2019-03-30T07:45:22.740Z,10.36
2019-03-30T07:47:52.078Z,10.42
2019-03-30T07:50:21.673Z,10.49
2019-03-30T07:52:51.381Z,10.53
2019-03-30T07:55:20.718Z,10.59
2019-03-30T07:57:50.058Z,10.65
2019-03-30T08:00:20.235Z,10.71
2019-03-30T08:02:49.570Z,10.79
2019-03-30T08:05:18.905Z,10.84
2019-03-30T08:07:48.242Z,10.90
2019-03-30T08:10:17.610Z,10.99
2019-03-30T08:12:47.026Z,11.02
2019-03-30T08:15:16.878Z,11.09
2019-03-30T08:17:46.294Z,11.16
2019-03-30T08:20:15.886Z,11.20
2019-03-30T08:22:45.219Z,11.27
2019-03-30T08:25:15.133Z,11.31
2019-03-30T08:27:44.439Z,11.38
2019-03-30T08:30:14.114Z,11.48
2019-03-30T08:32:43.480Z,11.55
2019-03-30T08:35:12.984Z,11.60
2019-03-30T08:37:42.325Z,11.66
2019-03-30T08:40:11.979Z,11.76
2019-03-30T08:42:41.316Z,11.81
2019-03-30T08:45:11.417Z,11.91
2019-03-30T08:47:40.756Z,12.01
2019-03-30T08:50:10.631Z,12.11
2019-03-30T08:52:39.994Z,12.18
2019-03-30T08:55:09.640Z,12.29
2019-03-30T08:57:38.978Z,12.34
2019-03-30T09:00:08.893Z,12.51
2019-03-30T09:02:38.239Z,12.51
2019-03-30T09:05:10.251Z,12.64
2019-03-30T09:07:39.627Z,12.67
2019-03-30T09:10:09.504Z,12.75
2019-03-30T09:12:38.957Z,12.83
2019-03-30T09:15:08.734Z,12.98
2019-03-30T09:17:38.162Z,13.08
2019-03-30T09:20:08.635Z,13.17
2019-03-30T09:22:37.973Z,13.24
2019-03-30T09:25:07.586Z,13.31
2019-03-30T09:27:38.007Z,13.39
2019-03-30T09:30:09.288Z,13.45
2019-03-30T09:32:38.794Z,13.55
2019-03-30T09:35:08.800Z,13.58
2019-03-30T09:37:38.176Z,13.61
2019-03-30T09:40:11.005Z,13.64
2019-03-30T09:42:40.340Z,13.69
2019-03-30T09:45:09.914Z,13.77
2019-03-30T09:47:39.257Z,13.84
2019-03-30T09:50:09.431Z,13.89
2019-03-30T09:52:38.769Z,13.95
2019-03-30T09:55:09.511Z,14.03
2019-03-30T09:57:38.856Z,14.14
2019-03-30T10:00:09.514Z,14.20
2019-03-30T10:02:39.128Z,14.24
2019-03-30T10:05:08.631Z,14.27
2019-03-30T10:07:38.041Z,14.36
2019-03-30T10:10:08.444Z,14.43
2019-03-30T10:12:37.801Z,14.56
2019-03-30T10:15:07.958Z,14.64
2019-03-30T10:17:37.309Z,14.79
2019-03-30T10:20:08.383Z,14.87
2019-03-30T10:22:37.713Z,14.94
2019-03-30T10:25:07.291Z,15.01
2019-03-30T10:27:36.899Z,15.16
2019-03-30T10:30:08.714Z,15.21
2019-03-30T10:32:38.079Z,15.35
2019-03-30T10:35:07.993Z,15.43
2019-03-30T10:37:37.327Z,15.48
2019-03-30T10:40:07.693Z,15.68
2019-03-30T10:42:37.017Z,15.74
2019-03-30T10:45:08.396Z,15.93
2019-03-30T10:47:37.730Z,16.03
2019-03-30T10:50:08.069Z,16.10
2019-03-30T10:52:37.401Z,16.22
2019-03-30T10:55:09.811Z,16.40
2019-03-30T10:57:39.774Z,16.60
2019-03-30T11:00:10.652Z,16.72
2019-03-30T11:02:40.048Z,16.91
2019-03-30T11:05:09.553Z,17.09
2019-03-30T11:07:38.867Z,17.23
2019-03-30T11:10:08.650Z,17.38
2019-03-30T11:12:37.976Z,17.51
2019-03-30T11:15:09.452Z,17.82
2019-03-30T11:17:38.732Z,18.24
2019-03-30T11:20:08.072Z,18.75
2019-03-30T11:22:37.404Z,19.21
2019-03-30T11:25:08.532Z,19.69
2019-03-30T11:27:37.933Z,20.20
2019-03-30T11:30:07.717Z,20.78
2019-03-30T11:32:37.370Z,21.23
2019-03-30T11:35:07.037Z,21.49
2019-03-30T11:37:36.691Z,21.91
2019-03-30T11:40:07.695Z,22.24
2019-03-30T11:42:37.030Z,22.50
2019-03-30T11:45:07.002Z,22.62
2019-03-30T11:47:36.337Z,22.83
2019-03-30T11:50:07.415Z,23.20
2019-03-30T11:52:36.746Z,23.44
2019-03-30T11:55:20.640Z,23.83
2019-03-30T11:57:39.250Z,24.29
2019-03-30T12:00:09.045Z,24.26
2019-03-30T12:02:38.710Z,24.65
2019-03-30T12:05:09.188Z,25.11
2019-03-30T12:07:38.870Z,25.50
2019-03-30T12:10:08.766Z,25.23
2019-03-30T12:12:38.103Z,25.74
2019-03-30T12:15:08.465Z,26.24
2019-03-30T12:17:40.895Z,26.10
2019-03-30T12:20:09.598Z,25.96
2019-03-30T12:22:38.976Z,25.80
2019-03-30T12:25:08.542Z,26.44
2019-03-30T12:27:37.921Z,27.20
2019-03-30T12:30:07.685Z,26.79
2019-03-30T12:32:37.028Z,26.64
2019-03-30T12:35:07.997Z,26.68
2019-03-30T12:37:37.363Z,26.61
2019-03-30T12:40:07.540Z,26.70
2019-03-30T12:42:36.882Z,26.78
2019-03-30T12:45:07.460Z,26.67
2019-03-30T12:47:37.116Z,26.17
2019-03-30T12:50:09.481Z,26.43
2019-03-30T12:52:38.838Z,26.55
2019-03-30T12:55:08.400Z,26.57
2019-03-30T12:57:37.981Z,26.43
2019-03-30T13:00:08.762Z,26.66
2019-03-30T13:02:38.132Z,26.82
2019-03-30T13:05:08.978Z,26.60
2019-03-30T13:07:38.349Z,26.87
2019-03-30T13:10:09.036Z,27.29
2019-03-30T13:12:38.422Z,27.56
2019-03-30T13:15:09.527Z,27.65
2019-03-30T13:17:38.898Z,27.91
2019-03-30T13:20:08.723Z,28.38
2019-03-30T13:22:38.136Z,28.60
2019-03-30T13:25:09.652Z,29.00
2019-03-30T13:27:38.927Z,28.63
2019-03-30T13:30:10.596Z,29.14
2019-03-30T13:32:39.935Z,28.96
2019-03-30T13:35:09.352Z,28.81
2019-03-30T13:37:38.723Z,29.01
2019-03-30T13:40:09.189Z,28.58
2019-03-30T13:42:38.553Z,29.24
2019-03-30T13:45:08.589Z,29.86
2019-03-30T13:47:37.981Z,30.47
2019-03-30T13:50:07.608Z,30.47
2019-03-30T13:52:36.950Z,30.20
2019-03-30T13:55:06.953Z,29.95
2019-03-30T13:57:36.378Z,30.22
2019-03-30T14:00:09.203Z,30.71
2019-03-30T14:02:38.583Z,30.33
2019-03-30T14:05:08.299Z,30.78
2019-03-30T14:07:37.705Z,31.25
2019-03-30T14:10:09.491Z,30.99
2019-03-30T14:12:38.851Z,31.46
2019-03-30T14:15:10.574Z,31.64
2019-03-30T14:17:39.924Z,31.48
2019-03-30T14:20:10.015Z,31.35
2019-03-30T14:22:39.347Z,31.39
2019-03-30T14:25:09.038Z,31.25
2019-03-30T14:27:38.389Z,30.47
2019-03-30T14:30:11.166Z,30.30
2019-03-30T14:32:40.511Z,30.27
2019-03-30T14:35:10.786Z,30.35
2019-03-30T14:37:40.110Z,30.13
2019-03-30T14:40:09.881Z,30.09
2019-03-30T14:42:39.207Z,29.63
2019-03-30T14:45:09.934Z,29.69
2019-03-30T14:47:39.293Z,29.58
2019-03-30T14:50:09.554Z,29.19
2019-03-30T14:52:39.045Z,29.48
2019-03-30T14:55:09.722Z,29.63
2019-03-30T14:57:39.051Z,28.92
2019-03-30T15:00:11.997Z,28.97
2019-03-30T15:02:40.662Z,29.31
2019-03-30T15:05:13.616Z,28.97
2019-03-30T15:07:42.191Z,28.95
2019-03-30T15:10:11.930Z,28.99
2019-03-30T15:12:41.266Z,28.72
2019-03-30T15:15:12.940Z,28.37
2019-03-30T15:17:42.694Z,28.47
2019-03-30T15:20:12.265Z,28.40
2019-03-30T15:22:41.680Z,28.26
2019-03-30T15:25:11.448Z,27.60
2019-03-30T15:27:40.817Z,27.41
2019-03-30T15:30:10.689Z,27.17
2019-03-30T15:32:40.049Z,26.80
2019-03-30T15:35:09.552Z,26.78
2019-03-30T15:37:38.890Z,26.59
2019-03-30T15:40:08.457Z,26.62
2019-03-30T15:42:40.041Z,26.62
2019-03-30T15:45:10.350Z,25.93
2019-03-30T15:47:39.709Z,26.16
2019-03-30T15:50:10.863Z,26.17
2019-03-30T15:52:40.194Z,25.71
2019-03-30T15:55:09.705Z,25.46
2019-03-30T15:57:39.043Z,24.85
2019-03-30T16:00:10.604Z,24.64
2019-03-30T16:02:40.339Z,24.51
2019-03-30T16:05:10.105Z,24.51
2019-03-30T16:07:39.462Z,24.47
2019-03-30T16:10:09.509Z,24.48
2019-03-30T16:12:38.842Z,24.26
2019-03-30T16:15:09.531Z,23.47
2019-03-30T16:17:38.893Z,22.93
2019-03-30T16:20:09.304Z,22.91
2019-03-30T16:22:38.669Z,23.09
2019-03-30T16:25:08.512Z,23.09
2019-03-30T16:27:39.422Z,22.98
2019-03-30T16:30:09.961Z,22.75
2019-03-30T16:32:39.322Z,22.58
2019-03-30T16:35:10.263Z,22.38
2019-03-30T16:37:39.620Z,22.37
2019-03-30T16:40:09.193Z,22.20
2019-03-30T16:42:39.623Z,22.14
2019-03-30T16:45:09.226Z,22.04
2019-03-30T16:47:38.526Z,22.03
2019-03-30T16:50:08.912Z,21.87
2019-03-30T16:52:40.996Z,21.69
2019-03-30T16:55:10.499Z,21.69
2019-03-30T16:57:43.505Z,21.66
2019-03-30T17:00:12.988Z,21.61
2019-03-30T17:02:42.416Z,21.35
2019-03-30T17:05:12.801Z,21.30
2019-03-30T17:07:42.167Z,21.13
2019-03-30T17:10:11.933Z,21.11
2019-03-30T17:12:41.422Z,21.03
2019-03-30T17:15:11.123Z,20.97
2019-03-30T17:17:40.453Z,20.93
2019-03-30T17:20:10.250Z,20.84
2019-03-30T17:22:39.620Z,20.76
2019-03-30T17:25:12.788Z,20.67
2019-03-30T17:27:57.059Z,20.57
2019-03-30T17:30:13.593Z,20.48
2019-03-30T17:32:42.974Z,20.40
2019-03-30T17:35:12.676Z,20.32
2019-03-30T17:37:42.043Z,20.25
2019-03-30T17:40:12.754Z,20.18
2019-03-30T17:42:42.091Z,20.08
2019-03-30T17:45:11.928Z,20.02
2019-03-30T17:47:41.526Z,19.92
2019-03-30T17:50:12.403Z,19.80
2019-03-30T17:52:41.773Z,19.70
2019-03-30T17:55:11.510Z,19.60
2019-03-30T17:57:41.018Z,19.50
2019-03-30T18:00:13.231Z,19.41
2019-03-30T18:02:42.586Z,19.30
2019-03-30T18:05:12.067Z,19.19
2019-03-30T18:07:41.412Z,19.07
2019-03-30T18:10:12.402Z,18.97
2019-03-30T18:12:41.740Z,18.85
2019-03-30T18:15:12.042Z,18.75
2019-03-30T18:17:41.385Z,18.64
2019-03-30T18:20:11.533Z,18.53
2019-03-30T18:22:40.979Z,18.40
2019-03-30T18:25:10.564Z,18.28
2019-03-30T18:27:39.893Z,18.16
2019-03-30T18:30:10.170Z,18.03
2019-03-30T18:32:40.607Z,17.90
2019-03-30T18:35:11.284Z,17.75
2019-03-30T18:37:40.685Z,17.62
2019-03-30T18:40:11.699Z,17.50
2019-03-30T18:42:41.034Z,17.37
2019-03-30T18:45:13.447Z,17.26
2019-03-30T18:47:43.018Z,17.14
2019-03-30T18:50:12.642Z,17.01
2019-03-30T18:52:42.079Z,16.94
2019-03-30T18:55:14.609Z,16.83
2019-03-30T18:57:43.955Z,16.73
2019-03-30T19:00:16.337Z,16.58
2019-03-30T19:02:46.156Z,16.46
2019-03-30T19:05:15.717Z,16.34
2019-03-30T19:07:45.105Z,16.22
2019-03-30T19:10:14.440Z,16.09
2019-03-30T19:12:44.119Z,15.96
2019-03-30T19:15:14.411Z,15.81
2019-03-30T19:17:43.742Z,15.62
2019-03-30T19:20:13.957Z,15.52
2019-03-30T19:22:44.262Z,15.36
2019-03-30T19:25:13.828Z,15.24
2019-03-30T19:27:43.157Z,15.18
2019-03-30T19:30:13.031Z,15.08
2019-03-30T19:32:43.335Z,14.94
2019-03-30T19:35:12.772Z,14.84
2019-03-30T19:37:42.109Z,14.69
2019-03-30T19:40:11.765Z,14.61
2019-03-30T19:42:41.181Z,14.53
2019-03-30T19:45:13.806Z,14.42
2019-03-30T19:47:43.141Z,14.33
2019-03-30T19:50:13.058Z,14.22
2019-03-30T19:52:42.425Z,14.15
2019-03-30T19:55:12.271Z,14.11
2019-03-30T19:57:41.607Z,14.08
2019-03-30T20:00:13.223Z,14.04
2019-03-30T20:02:42.590Z,14.01
2019-03-30T20:05:12.199Z,14.00
2019-03-30T20:07:41.595Z,14.00
2019-03-30T20:10:11.098Z,14.00
2019-03-30T20:12:40.435Z,14.00
2019-03-30T20:15:10.917Z,14.01
2019-03-30T20:17:40.289Z,14.01
2019-03-30T20:20:09.894Z,14.01
2019-03-30T20:22:39.216Z,14.02
2019-03-30T20:25:09.572Z,14.10
2019-03-30T20:27:38.936Z,14.13
2019-03-30T20:30:09.913Z,14.14
2019-03-30T20:32:42.976Z,14.19
2019-03-30T20:35:10.811Z,14.25
2019-03-30T20:37:40.183Z,14.31
2019-03-30T20:40:09.927Z,14.38
2019-03-30T20:42:39.250Z,14.42
2019-03-30T20:45:08.827Z,14.48
2019-03-30T20:47:38.163Z,14.58
2019-03-30T20:50:08.236Z,14.63
2019-03-30T20:52:37.602Z,14.70
2019-03-30T20:55:07.171Z,14.72
2019-03-30T20:57:36.502Z,14.75
2019-03-30T21:00:11.612Z,14.80
2019-03-30T21:02:40.946Z,14.81
2019-03-30T21:05:11.002Z,14.80
2019-03-30T21:07:41.881Z,14.80
2019-03-30T21:10:11.619Z,14.76
2019-03-30T21:12:40.965Z,14.72
2019-03-30T21:15:10.769Z,14.69
2019-03-30T21:17:40.130Z,14.67
2019-03-30T21:20:10.080Z,14.64
2019-03-30T21:22:39.429Z,14.62
2019-03-30T21:25:08.753Z,14.58
2019-03-30T21:27:38.095Z,14.58
2019-03-30T21:30:09.406Z,14.54
2019-03-30T21:32:38.821Z,14.53
2019-03-30T21:35:08.498Z,14.49
2019-03-30T21:37:37.917Z,14.43
2019-03-30T21:40:07.589Z,14.35
2019-03-30T21:42:36.971Z,14.28
2019-03-30T21:45:08.050Z,14.21
2019-03-30T21:47:37.553Z,14.15
2019-03-30T21:50:07.635Z,14.07
2019-03-30T21:52:36.981Z,14.03
2019-03-30T21:55:06.858Z,13.99
2019-03-30T21:57:37.174Z,13.94
2019-03-30T22:00:10.280Z,13.92
2019-03-30T22:02:39.157Z,13.89
2019-03-30T22:05:08.631Z,13.88
2019-03-30T22:07:38.334Z,13.85
2019-03-30T22:10:08.907Z,13.81
2019-03-30T22:12:41.932Z,13.77
2019-03-30T22:15:14.609Z,13.72
2019-03-30T22:17:44.010Z,13.68
2019-03-30T22:20:13.349Z,13.65
2019-03-30T22:22:42.691Z,13.62
2019-03-30T22:25:14.721Z,13.57
2019-03-30T22:27:44.060Z,13.53
2019-03-30T22:30:24.753Z,13.52
2019-03-30T22:32:44.784Z,13.52
2019-03-30T22:35:14.134Z,13.50
2019-03-30T22:37:43.467Z,13.46
2019-03-30T22:40:12.985Z,13.40
2019-03-30T22:42:42.324Z,13.41
2019-03-30T22:45:11.785Z,13.42
2019-03-30T22:47:41.156Z,13.40
2019-03-30T22:50:11.051Z,13.32
2019-03-30T22:52:40.368Z,13.25
2019-03-30T22:55:11.394Z,13.17
2019-03-30T22:57:40.642Z,13.18
2019-03-30T23:00:12.503Z,13.16
2019-03-30T23:02:43.449Z,13.07
2019-03-30T23:05:12.788Z,13.02
2019-03-30T23:07:42.155Z,13.05
2019-03-30T23:10:11.803Z,13.04
2019-03-30T23:12:41.140Z,12.97
2019-03-30T23:15:10.488Z,12.88
2019-03-30T23:17:39.814Z,12.78
2019-03-30T23:20:09.231Z,12.70
2019-03-30T23:22:38.566Z,12.62
2019-03-30T23:25:07.912Z,12.53
2019-03-30T23:27:37.547Z,12.45
2019-03-30T23:30:08.732Z,12.35
2019-03-30T23:32:38.135Z,12.27
2019-03-30T23:35:09.364Z,12.17
2019-03-30T23:37:39.771Z,12.08
2019-03-30T23:40:09.375Z,11.98
2019-03-30T23:42:38.781Z,11.91
2019-03-30T23:45:08.453Z,11.86
2019-03-30T23:47:38.001Z,11.79
2019-03-30T23:50:07.979Z,11.72
2019-03-30T23:52:37.602Z,11.63
2019-03-30T23:55:07.227Z,11.58
2019-03-30T23:57:36.549Z,11.49
