createdAt,value
2019-03-13T00:00:20.724Z,5.05
2019-03-13T00:02:20.712Z,5.07
2019-03-13T00:03:20.701Z,5.00
2019-03-13T00:04:20.691Z,4.99
2019-03-13T00:05:20.677Z,5.04
2019-03-13T00:06:20.671Z,4.96
2019-03-13T00:07:20.687Z,4.93
2019-03-13T00:08:20.655Z,4.89
2019-03-13T00:09:20.842Z,4.87
2019-03-13T00:10:20.643Z,4.90
2019-03-13T00:11:20.821Z,4.89
2019-03-13T00:12:20.625Z,4.96
2019-03-13T00:14:20.792Z,5.05
2019-03-13T00:15:20.587Z,5.04
2019-03-13T00:16:20.579Z,5.05
2019-03-13T00:17:20.567Z,5.14
2019-03-13T00:18:20.761Z,5.08
2019-03-13T00:19:20.754Z,5.05
2019-03-13T00:20:20.538Z,5.12
2019-03-13T00:21:20.532Z,5.20
2019-03-13T00:22:20.721Z,5.17
2019-03-13T00:23:20.506Z,5.17
2019-03-13T00:24:20.709Z,5.14
2019-03-13T00:25:20.697Z,5.20
2019-03-13T00:26:20.683Z,5.14
2019-03-13T00:27:20.471Z,5.18
2019-03-13T00:28:20.465Z,5.14
2019-03-13T00:29:20.452Z,5.20
2019-03-13T00:30:20.442Z,5.14
2019-03-13T00:31:20.439Z,5.12
2019-03-13T00:32:20.431Z,5.20
2019-03-13T00:33:20.413Z,5.21
2019-03-13T00:35:20.400Z,5.21
2019-03-13T00:36:20.388Z,5.15
2019-03-13T00:37:20.418Z,5.15
2019-03-13T00:38:20.367Z,5.17
2019-03-13T00:39:20.565Z,5.25
2019-03-13T00:40:20.350Z,5.14
2019-03-13T00:43:20.327Z,5.17
2019-03-13T00:44:20.311Z,5.18
2019-03-13T00:46:20.302Z,5.20
2019-03-13T00:47:20.890Z,5.28
2019-03-13T00:48:20.276Z,5.23
2019-03-13T00:49:20.265Z,5.30
2019-03-13T00:50:20.262Z,5.26
2019-03-13T00:51:21.472Z,5.35
2019-03-13T00:53:20.230Z,5.32
2019-03-13T00:54:20.423Z,5.32
2019-03-13T00:55:20.213Z,5.25
2019-03-13T00:57:20.600Z,5.33
2019-03-13T00:58:20.589Z,5.41
2019-03-13T00:59:20.180Z,5.38
2019-03-13T01:00:20.165Z,5.36
2019-03-13T01:02:20.145Z,5.41
2019-03-13T01:03:20.136Z,5.44
2019-03-13T01:04:20.130Z,5.50
2019-03-13T01:05:20.324Z,5.44
2019-03-13T01:08:20.095Z,5.46
2019-03-13T01:10:20.068Z,5.46
2019-03-13T01:11:20.068Z,5.44
2019-03-13T01:12:20.252Z,5.44
2019-03-13T01:14:20.034Z,5.43
2019-03-13T01:15:20.027Z,5.44
2019-03-13T01:16:20.017Z,5.44
2019-03-13T01:17:20.205Z,5.43
2019-03-13T01:20:20.183Z,5.44
2019-03-13T01:23:19.953Z,5.32
2019-03-13T01:24:19.944Z,5.33
2019-03-13T01:26:19.926Z,5.38
2019-03-13T01:27:20.143Z,5.28
2019-03-13T01:28:19.905Z,5.29
2019-03-13T01:29:19.894Z,5.29
2019-03-13T01:30:19.885Z,5.26
2019-03-13T01:31:19.874Z,5.18
2019-03-13T01:33:19.858Z,5.26
2019-03-13T01:34:20.052Z,5.21
2019-03-13T01:35:19.839Z,5.28
2019-03-13T01:37:20.024Z,5.21
2019-03-13T01:39:19.805Z,5.21
2019-03-13T01:40:20.001Z,5.17
2019-03-13T01:41:19.781Z,5.28
2019-03-13T01:42:19.770Z,5.21
2019-03-13T01:43:19.964Z,5.18
2019-03-13T01:44:19.761Z,5.21
2019-03-13T01:45:19.745Z,5.21
2019-03-13T01:48:19.720Z,5.21
2019-03-13T01:49:19.711Z,5.28
2019-03-13T01:51:19.685Z,5.21
2019-03-13T01:54:19.660Z,5.21
2019-03-13T01:55:19.656Z,5.26
2019-03-13T01:56:19.642Z,5.28
2019-03-13T01:57:19.830Z,5.35
2019-03-13T01:58:19.824Z,5.35
2019-03-13T01:59:19.618Z,5.30
2019-03-13T02:00:19.607Z,5.35
2019-03-13T02:03:19.580Z,5.43
2019-03-13T02:04:19.571Z,5.50
2019-03-13T02:05:19.563Z,5.32
2019-03-13T02:07:19.745Z,5.39
2019-03-13T02:08:19.535Z,5.38
2019-03-13T02:09:19.518Z,5.35
2019-03-13T02:14:19.476Z,5.38
2019-03-13T02:16:19.458Z,5.35
2019-03-13T02:17:19.452Z,5.38
2019-03-13T02:18:19.437Z,5.33
2019-03-13T02:19:19.431Z,5.32
2019-03-13T02:21:19.411Z,5.36
2019-03-13T02:22:19.394Z,5.36
2019-03-13T02:24:19.382Z,5.32
2019-03-13T02:26:52.569Z,5.20
2019-03-13T02:30:19.533Z,5.35
2019-03-13T02:31:19.314Z,5.35
2019-03-13T02:32:19.310Z,5.44
2019-03-13T02:35:19.477Z,5.50
2019-03-13T02:36:19.668Z,5.48
2019-03-13T02:37:19.263Z,5.53
2019-03-13T02:38:19.452Z,5.53
2019-03-13T02:39:19.243Z,5.57
2019-03-13T02:40:19.429Z,5.56
2019-03-13T02:41:19.234Z,5.61
2019-03-13T02:42:19.213Z,5.71
2019-03-13T02:43:19.212Z,5.69
2019-03-13T02:44:19.195Z,5.62
2019-03-13T02:45:19.179Z,5.68
2019-03-13T02:48:19.357Z,5.65
2019-03-13T02:49:52.558Z,5.65
2019-03-13T02:50:19.139Z,5.71
2019-03-13T02:51:19.128Z,5.76
2019-03-13T02:54:19.506Z,5.73
2019-03-13T02:56:19.086Z,5.64
2019-03-13T02:57:19.071Z,5.73
2019-03-13T02:58:19.068Z,5.83
2019-03-13T03:00:19.245Z,5.84
2019-03-13T03:01:19.036Z,5.90
2019-03-13T03:02:19.025Z,5.82
2019-03-13T03:04:19.010Z,5.86
2019-03-13T03:05:19.000Z,5.76
2019-03-13T03:06:19.189Z,5.87
2019-03-13T03:07:18.978Z,5.87
2019-03-13T03:09:18.964Z,5.94
2019-03-13T03:11:19.354Z,5.83
2019-03-13T03:14:18.915Z,5.87
2019-03-13T03:15:18.912Z,5.86
2019-03-13T03:16:18.896Z,5.86
2019-03-13T03:17:18.895Z,5.87
2019-03-13T03:18:18.880Z,5.91
2019-03-13T03:20:19.068Z,5.89
2019-03-13T03:24:18.833Z,5.82
2019-03-13T03:25:19.059Z,5.86
2019-03-13T03:26:19.005Z,5.87
2019-03-13T03:27:18.802Z,5.94
2019-03-13T03:28:18.792Z,5.97
2019-03-13T03:29:18.787Z,5.98
2019-03-13T03:31:19.169Z,5.93
2019-03-13T03:32:18.962Z,5.91
2019-03-13T03:33:18.765Z,5.99
2019-03-13T03:34:18.808Z,5.90
2019-03-13T03:38:18.694Z,5.93
2019-03-13T03:39:18.685Z,5.90
2019-03-13T03:40:22.526Z,5.90
2019-03-13T03:41:18.874Z,6.02
2019-03-13T03:42:18.657Z,6.05
2019-03-13T03:43:19.872Z,6.12
2019-03-13T03:44:18.647Z,6.17
2019-03-13T03:46:18.624Z,6.19
2019-03-13T03:47:18.633Z,6.20
2019-03-13T03:49:18.597Z,6.20
2019-03-13T03:53:18.765Z,6.19
2019-03-13T03:55:18.547Z,6.24
2019-03-13T03:56:18.742Z,6.14
2019-03-13T03:58:18.516Z,6.19
2019-03-13T03:59:18.509Z,6.07
2019-03-13T04:00:18.502Z,6.14
2019-03-13T04:01:18.491Z,6.19
2019-03-13T04:03:18.477Z,6.30
2019-03-13T04:04:18.462Z,6.19
2019-03-13T04:05:18.660Z,6.24
2019-03-13T04:06:19.693Z,6.19
2019-03-13T04:08:18.422Z,6.28
2019-03-13T04:09:18.418Z,6.20
2019-03-13T04:10:18.413Z,6.19
2019-03-13T04:11:18.398Z,6.30
2019-03-13T04:12:18.389Z,6.28
2019-03-13T04:14:18.376Z,6.31
2019-03-13T04:15:18.383Z,6.33
2019-03-13T04:17:18.546Z,6.19
2019-03-13T04:19:18.324Z,6.31
2019-03-13T04:20:18.358Z,6.35
2019-03-13T04:21:18.308Z,6.31
2019-03-13T04:22:18.303Z,6.30
2019-03-13T04:25:18.271Z,6.31
2019-03-13T04:27:18.256Z,6.35
2019-03-13T04:28:18.244Z,6.27
2019-03-13T04:30:18.232Z,6.19
2019-03-13T04:31:18.220Z,6.17
2019-03-13T04:33:18.201Z,6.24
2019-03-13T04:34:18.188Z,6.17
2019-03-13T04:35:18.185Z,6.22
2019-03-13T04:36:18.378Z,6.20
2019-03-13T04:37:18.233Z,6.22
2019-03-13T04:38:18.159Z,6.16
2019-03-13T04:39:18.149Z,6.22
2019-03-13T04:41:18.330Z,6.27
2019-03-13T04:42:18.117Z,6.20
2019-03-13T04:43:18.106Z,6.22
2019-03-13T04:44:18.098Z,6.17
2019-03-13T04:45:18.092Z,6.22
2019-03-13T04:46:19.500Z,6.16
2019-03-13T04:47:19.294Z,6.33
2019-03-13T04:48:18.061Z,6.31
2019-03-13T04:49:18.053Z,6.31
2019-03-13T04:50:18.047Z,6.27
2019-03-13T04:51:18.034Z,6.17
2019-03-13T04:52:18.030Z,6.16
2019-03-13T04:55:18.202Z,6.16
2019-03-13T04:57:17.984Z,6.38
2019-03-13T04:58:17.972Z,6.14
2019-03-13T04:59:17.967Z,6.19
2019-03-13T05:00:18.165Z,6.27
2019-03-13T05:01:17.953Z,6.33
2019-03-13T05:03:17.929Z,6.30
2019-03-13T05:04:17.919Z,6.31
2019-03-13T05:05:17.908Z,6.33
2019-03-13T05:06:17.909Z,6.26
2019-03-13T05:07:18.301Z,6.35
2019-03-13T05:08:18.085Z,6.31
2019-03-13T05:09:17.876Z,6.35
2019-03-13T05:10:17.861Z,6.38
2019-03-13T05:11:17.854Z,6.36
2019-03-13T05:12:17.847Z,6.39
2019-03-13T05:13:18.037Z,6.44
2019-03-13T05:14:17.826Z,6.39
2019-03-13T05:15:17.825Z,6.39
2019-03-13T05:17:17.803Z,6.44
2019-03-13T05:18:17.797Z,6.41
2019-03-13T05:19:17.786Z,6.42
2019-03-13T05:20:17.793Z,6.39
2019-03-13T05:21:17.767Z,6.31
2019-03-13T05:24:17.940Z,6.36
2019-03-13T05:26:17.925Z,6.44
2019-03-13T05:27:17.710Z,6.41
2019-03-13T05:28:17.704Z,6.41
2019-03-13T05:29:17.693Z,6.35
2019-03-13T05:30:17.685Z,6.36
2019-03-13T05:31:17.679Z,6.41
2019-03-13T05:33:17.864Z,6.38
2019-03-13T05:34:17.652Z,6.44
2019-03-13T05:35:17.838Z,6.46
2019-03-13T05:36:17.633Z,6.44
2019-03-13T05:37:17.624Z,6.46
2019-03-13T05:38:17.815Z,6.56
2019-03-13T05:39:17.618Z,6.54
2019-03-13T05:42:17.574Z,6.56
2019-03-13T05:45:17.545Z,6.62
2019-03-13T05:46:17.537Z,6.52
2019-03-13T05:48:17.730Z,6.54
2019-03-13T05:49:17.510Z,6.56
2019-03-13T05:50:17.505Z,6.51
2019-03-13T05:51:17.495Z,6.51
2019-03-13T05:52:17.487Z,6.48
2019-03-13T05:53:17.676Z,6.54
2019-03-13T05:55:17.669Z,6.56
2019-03-13T05:56:17.652Z,6.57
2019-03-13T05:57:18.655Z,6.56
2019-03-13T05:58:18.652Z,6.56
2019-03-13T06:04:17.383Z,6.60
2019-03-13T06:05:17.377Z,6.52
2019-03-13T06:06:17.362Z,6.60
2019-03-13T06:07:17.358Z,6.60
2019-03-13T06:08:18.686Z,6.59
2019-03-13T06:09:17.739Z,6.59
2019-03-13T06:11:17.518Z,6.66
2019-03-13T06:12:17.314Z,6.63
2019-03-13T06:13:17.303Z,6.59
2019-03-13T06:16:17.280Z,6.57
2019-03-13T06:17:17.471Z,6.49
2019-03-13T06:18:17.255Z,6.54
2019-03-13T06:20:17.664Z,6.52
2019-03-13T06:21:17.229Z,6.52
2019-03-13T06:22:17.225Z,6.60
2019-03-13T06:24:17.205Z,6.52
2019-03-13T06:25:17.201Z,6.52
2019-03-13T06:27:17.577Z,6.39
2019-03-13T06:30:17.354Z,6.38
2019-03-13T06:31:17.138Z,6.35
2019-03-13T06:32:17.132Z,6.16
2019-03-13T06:34:17.110Z,6.28
2019-03-13T06:35:17.105Z,6.19
2019-03-13T06:36:17.294Z,6.24
2019-03-13T06:38:17.080Z,6.30
2019-03-13T06:39:17.072Z,6.44
2019-03-13T06:40:17.056Z,6.39
2019-03-13T06:41:17.055Z,6.36
2019-03-13T06:42:17.241Z,6.44
2019-03-13T06:43:17.030Z,6.44
2019-03-13T06:44:17.227Z,6.48
2019-03-13T06:46:17.207Z,6.52
2019-03-13T06:48:17.194Z,6.56
2019-03-13T06:50:18.399Z,6.46
2019-03-13T06:52:16.951Z,6.42
2019-03-13T06:53:16.941Z,6.24
2019-03-13T06:54:16.926Z,6.20
2019-03-13T06:56:16.911Z,6.19
2019-03-13T06:58:16.895Z,6.09
2019-03-13T07:00:16.877Z,6.07
2019-03-13T07:01:18.082Z,6.08
2019-03-13T07:06:17.018Z,6.19
2019-03-13T07:07:16.814Z,6.20
2019-03-13T07:08:17.007Z,6.16
2019-03-13T07:09:16.794Z,6.19
2019-03-13T07:10:16.784Z,6.19
2019-03-13T07:11:16.771Z,6.16
2019-03-13T07:12:16.769Z,6.22
2019-03-13T07:13:17.989Z,6.35
2019-03-13T07:14:16.947Z,6.33
2019-03-13T07:17:50.336Z,6.19
2019-03-13T07:18:16.914Z,6.20
2019-03-13T07:19:16.697Z,6.17
2019-03-13T07:21:16.687Z,6.16
2019-03-13T07:24:16.853Z,6.24
2019-03-13T07:27:16.830Z,6.24
2019-03-13T07:28:16.615Z,6.19
2019-03-13T07:29:16.641Z,6.31
2019-03-13T07:33:16.570Z,6.35
2019-03-13T07:34:16.562Z,6.36
2019-03-13T07:35:16.556Z,6.42
2019-03-13T07:36:16.750Z,6.38
2019-03-13T07:38:16.523Z,6.38
2019-03-13T07:41:16.494Z,6.44
2019-03-13T07:42:17.693Z,6.36
2019-03-13T07:43:18.117Z,6.45
2019-03-13T07:45:16.462Z,6.44
2019-03-13T07:47:16.444Z,6.49
2019-03-13T07:48:16.637Z,6.52
2019-03-13T07:49:16.424Z,6.57
2019-03-13T07:50:16.415Z,6.63
2019-03-13T07:51:16.612Z,6.57
2019-03-13T07:52:16.406Z,6.56
2019-03-13T07:53:16.395Z,6.54
2019-03-13T07:54:16.388Z,6.59
2019-03-13T07:55:16.776Z,6.60
2019-03-13T07:56:16.571Z,6.56
2019-03-13T07:57:17.568Z,6.70
2019-03-13T07:58:16.555Z,6.70
2019-03-13T07:59:16.746Z,6.70
2019-03-13T08:00:16.338Z,6.67
2019-03-13T08:03:16.505Z,6.72
2019-03-13T08:05:16.487Z,6.75
2019-03-13T08:06:16.282Z,6.75
2019-03-13T08:08:16.263Z,6.79
2019-03-13T08:09:16.259Z,6.70
2019-03-13T08:11:16.650Z,6.87
2019-03-13T08:13:16.220Z,6.87
2019-03-13T08:14:16.239Z,6.95
2019-03-13T08:16:16.195Z,6.97
2019-03-13T08:17:16.199Z,6.96
2019-03-13T08:18:16.184Z,6.99
2019-03-13T08:20:16.162Z,6.97
2019-03-13T08:21:16.156Z,7.05
2019-03-13T08:22:16.149Z,7.11
2019-03-13T08:23:16.344Z,7.02
2019-03-13T08:24:16.133Z,7.13
2019-03-13T08:27:16.110Z,7.13
2019-03-13T08:28:17.312Z,7.13
2019-03-13T08:29:16.097Z,7.14
2019-03-13T08:30:16.079Z,7.20
2019-03-13T08:32:16.266Z,7.05
2019-03-13T08:33:16.055Z,7.18
2019-03-13T08:34:16.049Z,7.11
2019-03-13T08:35:16.853Z,7.17
2019-03-13T08:36:16.037Z,7.18
2019-03-13T08:38:16.215Z,7.21
2019-03-13T08:40:16.207Z,7.25
2019-03-13T08:41:15.991Z,7.23
2019-03-13T08:42:16.195Z,7.31
2019-03-13T08:45:15.967Z,7.20
2019-03-13T08:46:15.950Z,7.14
2019-03-13T08:48:15.940Z,7.17
2019-03-13T08:49:16.131Z,7.17
2019-03-13T08:50:16.123Z,7.25
2019-03-13T08:52:15.909Z,7.15
2019-03-13T08:53:16.096Z,7.17
2019-03-13T08:54:15.887Z,7.17
2019-03-13T08:55:15.883Z,7.13
2019-03-13T08:56:15.878Z,7.17
2019-03-13T08:58:15.854Z,7.14
2019-03-13T09:00:16.043Z,7.15
2019-03-13T09:02:15.824Z,7.05
2019-03-13T09:03:15.847Z,7.05
2019-03-13T09:06:15.791Z,7.13
2019-03-13T09:07:15.784Z,7.03
2019-03-13T09:08:15.982Z,7.07
2019-03-13T09:10:15.762Z,7.10
2019-03-13T09:12:15.747Z,7.20
2019-03-13T09:13:15.734Z,7.18
2019-03-13T09:14:15.730Z,7.02
2019-03-13T09:16:15.713Z,6.97
2019-03-13T09:17:15.701Z,6.95
2019-03-13T09:18:15.897Z,6.99
2019-03-13T09:19:15.687Z,7.00
2019-03-13T09:22:15.665Z,6.97
2019-03-13T09:23:15.859Z,7.03
2019-03-13T09:26:15.631Z,7.03
2019-03-13T09:29:15.824Z,7.14
2019-03-13T09:31:15.803Z,7.18
2019-03-13T09:33:15.782Z,7.18
2019-03-13T09:34:15.568Z,7.25
2019-03-13T09:36:15.559Z,7.24
2019-03-13T09:39:15.537Z,7.45
2019-03-13T09:40:15.522Z,7.39
2019-03-13T09:41:15.921Z,7.45
2019-03-13T09:45:15.689Z,7.24
2019-03-13T09:48:15.672Z,7.06
2019-03-13T09:49:15.461Z,7.05
2019-03-13T09:50:15.451Z,6.89
2019-03-13T09:51:15.446Z,6.87
2019-03-13T09:53:15.631Z,6.74
2019-03-13T09:54:15.419Z,6.69
2019-03-13T09:56:15.405Z,6.66
2019-03-13T09:57:15.393Z,6.63
2019-03-13T10:00:15.570Z,6.54
2019-03-13T10:02:16.577Z,6.46
2019-03-13T10:04:15.338Z,6.45
2019-03-13T10:05:15.326Z,6.41
2019-03-13T10:06:15.315Z,6.35
2019-03-13T10:07:15.507Z,6.44
2019-03-13T10:08:16.515Z,6.39
2019-03-13T10:09:15.297Z,6.41
2019-03-13T10:10:15.280Z,6.36
2019-03-13T10:11:16.480Z,6.38
2019-03-13T10:12:15.268Z,6.35
2019-03-13T10:13:15.253Z,6.31
2019-03-13T10:15:15.446Z,6.35
2019-03-13T10:16:15.236Z,6.31
2019-03-13T10:17:15.223Z,6.33
2019-03-13T10:18:15.414Z,6.31
2019-03-13T10:20:16.414Z,6.35
2019-03-13T10:21:15.189Z,6.36
2019-03-13T10:23:15.174Z,6.36
2019-03-13T10:28:15.330Z,6.39
2019-03-13T10:29:15.521Z,6.52
2019-03-13T10:30:15.119Z,6.46
2019-03-13T10:31:15.305Z,6.51
2019-03-13T10:33:15.080Z,6.57
2019-03-13T10:35:15.069Z,6.52
2019-03-13T10:37:15.052Z,6.63
2019-03-13T10:38:15.250Z,6.59
2019-03-13T10:39:15.034Z,6.66
2019-03-13T10:40:15.228Z,6.66
2019-03-13T10:41:16.224Z,6.72
2019-03-13T10:42:15.005Z,6.74
2019-03-13T10:43:15.005Z,6.70
2019-03-13T10:44:15.196Z,6.64
2019-03-13T10:46:14.979Z,6.75
2019-03-13T10:47:15.195Z,6.72
2019-03-13T10:48:14.955Z,6.69
2019-03-13T10:49:15.081Z,6.79
2019-03-13T10:51:15.092Z,6.85
2019-03-13T10:53:14.923Z,6.77
2019-03-13T10:54:14.908Z,6.70
2019-03-13T10:55:14.902Z,6.70
2019-03-13T10:56:15.098Z,6.84
2019-03-13T10:57:14.885Z,6.75
2019-03-13T10:58:14.874Z,6.78
2019-03-13T11:02:15.048Z,6.92
2019-03-13T11:03:14.836Z,6.97
2019-03-13T11:04:14.830Z,6.95
2019-03-13T11:05:14.828Z,6.96
2019-03-13T11:07:15.010Z,6.95
2019-03-13T11:08:14.797Z,7.00
2019-03-13T11:09:14.788Z,6.97
2019-03-13T11:10:14.777Z,7.02
2019-03-13T11:11:14.972Z,7.06
2019-03-13T11:12:14.767Z,7.10
2019-03-13T11:13:14.758Z,7.06
2019-03-13T11:14:16.163Z,7.14
2019-03-13T11:16:14.741Z,7.05
2019-03-13T11:18:17.877Z,7.06
2019-03-13T11:19:14.911Z,7.11
2019-03-13T11:22:14.690Z,7.03
2019-03-13T11:23:14.881Z,6.97
2019-03-13T11:24:14.673Z,7.05
2019-03-13T11:26:14.656Z,6.99
2019-03-13T11:27:14.652Z,6.97
2019-03-13T11:29:14.654Z,7.14
2019-03-13T11:32:14.608Z,7.11
2019-03-13T11:33:14.603Z,7.10
2019-03-13T11:34:14.613Z,7.15
2019-03-13T11:36:14.779Z,7.17
2019-03-13T11:38:14.557Z,7.23
2019-03-13T11:44:14.512Z,7.40
2019-03-13T11:46:14.498Z,7.40
2019-03-13T11:48:14.482Z,7.38
2019-03-13T11:49:14.478Z,7.54
2019-03-13T11:50:14.465Z,7.50
2019-03-13T11:51:14.468Z,7.56
2019-03-13T11:52:14.453Z,7.57
2019-03-13T11:53:14.646Z,7.61
2019-03-13T11:54:14.439Z,7.56
2019-03-13T11:55:14.635Z,7.70
2019-03-13T11:56:14.428Z,7.57
2019-03-13T12:03:14.371Z,7.17
2019-03-13T12:04:14.562Z,7.15
2019-03-13T12:05:17.390Z,7.06
2019-03-13T12:06:14.342Z,7.03
2019-03-13T12:07:14.535Z,7.02
2019-03-13T12:08:14.335Z,6.97
2019-03-13T12:09:14.317Z,7.02
2019-03-13T12:10:14.511Z,6.96
2019-03-13T12:11:14.310Z,6.92
2019-03-13T12:12:14.336Z,6.95
2019-03-13T12:13:14.291Z,6.89
2019-03-13T12:14:14.276Z,6.81
2019-03-13T12:15:14.268Z,6.85
2019-03-13T12:17:14.460Z,6.75
2019-03-13T12:18:14.249Z,6.84
2019-03-13T12:20:14.227Z,6.72
2019-03-13T12:21:14.221Z,6.78
2019-03-13T12:22:14.216Z,6.72
2019-03-13T12:23:14.209Z,6.70
2019-03-13T12:24:14.396Z,6.75
2019-03-13T12:25:14.392Z,6.70
2019-03-13T12:26:14.178Z,6.70
2019-03-13T12:27:14.166Z,6.70
2019-03-13T12:30:15.547Z,6.64
2019-03-13T12:31:14.218Z,6.74
2019-03-13T12:32:14.544Z,6.72
2019-03-13T12:34:14.311Z,6.66
2019-03-13T12:35:14.099Z,6.70
2019-03-13T12:37:14.090Z,6.70
2019-03-13T12:38:14.076Z,6.57
2019-03-13T12:40:14.056Z,6.57
2019-03-13T12:41:14.041Z,6.63
2019-03-13T12:43:14.030Z,6.56
2019-03-13T12:44:14.023Z,6.59
2019-03-13T12:45:14.018Z,6.59
2019-03-13T12:46:14.009Z,6.60
2019-03-13T12:48:16.942Z,6.44
2019-03-13T12:49:13.971Z,6.52
2019-03-13T12:50:13.964Z,6.39
2019-03-13T12:51:13.958Z,6.41
2019-03-13T12:53:13.938Z,6.42
2019-03-13T12:54:13.928Z,6.39
2019-03-13T12:55:13.926Z,6.42
2019-03-13T12:56:14.116Z,6.45
2019-03-13T12:57:14.106Z,6.39
2019-03-13T13:00:14.077Z,6.51
2019-03-13T13:01:13.871Z,6.49
2019-03-13T13:02:13.858Z,6.36
2019-03-13T13:05:13.835Z,6.33
2019-03-13T13:09:13.798Z,6.41
2019-03-13T13:10:13.787Z,6.28
2019-03-13T13:11:13.984Z,6.35
2019-03-13T13:12:14.067Z,6.35
2019-03-13T13:13:13.762Z,6.41
2019-03-13T13:14:13.954Z,6.39
2019-03-13T13:15:13.746Z,6.41
2019-03-13T13:16:13.941Z,6.36
2019-03-13T13:17:13.721Z,6.38
2019-03-13T13:19:13.704Z,6.42
2019-03-13T13:20:13.700Z,6.41
2019-03-13T13:21:13.692Z,6.44
2019-03-13T13:22:13.677Z,6.41
2019-03-13T13:23:13.672Z,6.39
2019-03-13T13:24:13.941Z,6.44
2019-03-13T13:25:13.860Z,6.44
2019-03-13T13:27:13.837Z,6.52
2019-03-13T13:28:13.630Z,6.45
2019-03-13T13:30:13.609Z,6.41
2019-03-13T13:31:13.600Z,6.36
2019-03-13T13:34:13.576Z,6.38
2019-03-13T13:35:13.763Z,6.41
2019-03-13T13:36:13.753Z,6.42
2019-03-13T13:37:13.540Z,6.39
2019-03-13T13:38:13.531Z,6.38
2019-03-13T13:39:13.529Z,6.45
2019-03-13T13:40:13.519Z,6.38
2019-03-13T13:41:13.507Z,6.39
2019-03-13T13:42:13.497Z,6.28
2019-03-13T13:43:13.715Z,6.41
2019-03-13T13:44:13.481Z,6.36
2019-03-13T13:45:13.468Z,6.41
2019-03-13T13:48:13.442Z,6.44
2019-03-13T13:49:13.635Z,6.35
2019-03-13T13:50:13.626Z,6.36
2019-03-13T13:52:13.406Z,6.46
2019-03-13T13:53:13.420Z,6.42
2019-03-13T13:54:13.387Z,6.45
2019-03-13T13:55:14.591Z,6.39
2019-03-13T13:56:13.372Z,6.36
2019-03-13T13:57:14.588Z,6.41
2019-03-13T13:58:13.355Z,6.46
2019-03-13T13:59:13.345Z,6.38
2019-03-13T14:02:13.319Z,6.45
2019-03-13T14:03:13.302Z,6.44
2019-03-13T14:04:13.499Z,6.45
2019-03-13T14:06:13.279Z,6.39
2019-03-13T14:07:13.271Z,6.42
2019-03-13T14:08:13.262Z,6.33
2019-03-13T14:10:13.242Z,6.39
2019-03-13T14:11:13.431Z,6.36
2019-03-13T14:12:13.627Z,6.33
2019-03-13T14:13:13.213Z,6.44
2019-03-13T14:14:13.206Z,6.45
2019-03-13T14:15:13.198Z,6.39
2019-03-13T14:16:13.191Z,6.46
2019-03-13T14:19:13.163Z,6.38
2019-03-13T14:21:13.143Z,6.51
2019-03-13T14:22:13.542Z,6.49
2019-03-13T14:23:13.127Z,6.44
2019-03-13T14:24:13.129Z,6.39
2019-03-13T14:26:13.096Z,6.59
2019-03-13T14:27:14.924Z,6.60
2019-03-13T14:28:13.282Z,6.57
2019-03-13T14:29:13.273Z,6.56
2019-03-13T14:30:13.476Z,6.56
2019-03-13T14:31:13.053Z,6.56
2019-03-13T14:33:13.241Z,6.59
2019-03-13T14:34:13.228Z,6.70
2019-03-13T14:35:13.023Z,6.67
2019-03-13T14:36:13.014Z,6.66
2019-03-13T14:37:13.005Z,6.75
2019-03-13T14:38:13.194Z,6.82
2019-03-13T14:39:12.986Z,6.85
2019-03-13T14:40:12.975Z,6.87
2019-03-13T14:41:12.964Z,6.85
2019-03-13T14:42:12.962Z,6.85
2019-03-13T14:43:12.954Z,6.85
2019-03-13T14:44:12.940Z,6.85
2019-03-13T14:46:12.931Z,6.87
2019-03-13T14:48:12.921Z,6.99
2019-03-13T14:49:12.903Z,6.97
2019-03-13T14:51:12.888Z,7.17
2019-03-13T14:53:12.875Z,7.20
2019-03-13T14:56:12.899Z,7.56
2019-03-13T14:57:12.841Z,7.70
2019-03-13T14:59:12.837Z,7.85
2019-03-13T15:04:13.007Z,7.39
2019-03-13T15:05:12.799Z,7.38
2019-03-13T15:06:12.791Z,7.43
2019-03-13T15:07:12.987Z,7.66
2019-03-13T15:08:12.974Z,7.94
2019-03-13T15:10:12.760Z,8.66
2019-03-13T15:11:12.963Z,8.49
2019-03-13T15:13:13.947Z,8.16
2019-03-13T15:14:12.744Z,8.01
2019-03-13T15:17:14.344Z,7.48
2019-03-13T15:18:12.720Z,7.40
2019-03-13T15:19:12.713Z,7.40
2019-03-13T15:20:12.702Z,7.24
2019-03-13T15:21:12.905Z,7.23
2019-03-13T15:22:12.695Z,7.17
2019-03-13T15:23:12.888Z,7.07
2019-03-13T15:24:12.678Z,6.99
2019-03-13T15:25:12.673Z,6.95
2019-03-13T15:26:12.745Z,7.02
2019-03-13T15:27:14.075Z,6.96
2019-03-13T15:28:12.650Z,6.88
2019-03-13T15:29:12.644Z,6.77
2019-03-13T15:30:12.831Z,6.82
2019-03-13T15:31:12.628Z,6.78
2019-03-13T15:32:12.614Z,6.77
2019-03-13T15:33:12.610Z,6.75
2019-03-13T15:34:12.597Z,6.72
2019-03-13T15:35:12.602Z,6.67
2019-03-13T15:36:12.623Z,6.79
2019-03-13T15:38:12.573Z,6.70
2019-03-13T15:39:12.570Z,6.72
2019-03-13T15:41:12.745Z,6.75
2019-03-13T15:42:12.541Z,6.82
2019-03-13T15:43:12.526Z,6.82
2019-03-13T15:44:12.523Z,6.89
2019-03-13T15:46:12.499Z,6.85
2019-03-13T15:47:13.105Z,6.82
2019-03-13T15:48:12.690Z,6.82
2019-03-13T15:49:12.521Z,6.84
2019-03-13T15:50:12.529Z,6.79
2019-03-13T15:52:12.654Z,6.77
2019-03-13T15:53:12.497Z,6.74
2019-03-13T15:54:12.441Z,6.72
2019-03-13T15:57:12.457Z,6.74
2019-03-13T15:58:12.651Z,6.75
2019-03-13T15:59:12.392Z,6.72
2019-03-13T16:00:12.435Z,6.69
2019-03-13T16:01:12.378Z,6.69
2019-03-13T16:02:12.575Z,6.62
2019-03-13T16:04:12.411Z,6.57
2019-03-13T16:05:12.341Z,6.66
2019-03-13T16:07:12.388Z,6.59
2019-03-13T16:12:12.281Z,6.77
2019-03-13T16:13:12.479Z,6.67
2019-03-13T16:14:12.267Z,6.67
2019-03-13T16:15:12.264Z,6.79
2019-03-13T16:16:12.456Z,6.67
2019-03-13T16:17:12.446Z,6.69
2019-03-13T16:19:12.228Z,6.72
2019-03-13T16:24:12.390Z,6.72
2019-03-13T16:27:12.364Z,6.92
2019-03-13T16:30:12.138Z,6.88
2019-03-13T16:31:12.121Z,6.99
2019-03-13T16:32:12.318Z,6.97
2019-03-13T16:33:12.106Z,6.95
2019-03-13T16:34:12.102Z,6.97
2019-03-13T16:37:12.072Z,6.99
2019-03-13T16:38:12.070Z,6.97
2019-03-13T16:39:12.264Z,7.00
2019-03-13T16:40:12.050Z,7.00
2019-03-13T16:41:12.042Z,7.03
2019-03-13T16:42:12.645Z,6.99
2019-03-13T16:43:12.033Z,7.02
2019-03-13T16:45:12.419Z,7.00
2019-03-13T16:46:12.006Z,7.00
2019-03-13T16:47:11.994Z,7.02
2019-03-13T16:48:12.191Z,7.02
2019-03-13T16:49:11.977Z,7.13
2019-03-13T16:50:11.980Z,7.11
2019-03-13T16:51:11.960Z,7.05
2019-03-13T16:53:11.947Z,7.11
2019-03-13T16:55:12.163Z,7.17
2019-03-13T16:58:11.909Z,7.10
2019-03-13T16:59:11.903Z,7.11
2019-03-13T17:00:11.895Z,7.07
2019-03-13T17:01:11.890Z,7.15
2019-03-13T17:02:11.874Z,7.15
2019-03-13T17:05:11.851Z,7.20
2019-03-13T17:06:11.840Z,7.23
2019-03-13T17:07:11.829Z,7.17
2019-03-13T17:08:11.824Z,7.23
2019-03-13T17:09:12.017Z,7.33
2019-03-13T17:10:11.820Z,7.28
2019-03-13T17:11:11.799Z,7.28
2019-03-13T17:13:11.780Z,7.38
2019-03-13T17:16:11.762Z,7.20
2019-03-13T17:17:11.754Z,7.36
2019-03-13T17:18:11.741Z,7.36
2019-03-13T17:20:11.935Z,7.38
2019-03-13T17:21:11.717Z,7.43
2019-03-13T17:22:11.707Z,7.42
2019-03-13T17:23:11.899Z,7.40
2019-03-13T17:24:11.690Z,7.35
2019-03-13T17:25:11.797Z,7.36
2019-03-13T17:26:12.083Z,7.28
2019-03-13T17:27:11.667Z,7.28
2019-03-13T17:30:11.645Z,7.17
2019-03-13T17:31:11.832Z,7.14
2019-03-13T17:32:12.229Z,7.15
2019-03-13T17:34:11.610Z,7.23
2019-03-13T17:36:11.586Z,7.05
2019-03-13T17:37:45.195Z,7.02
2019-03-13T17:40:11.760Z,6.97
2019-03-13T17:41:11.549Z,6.99
2019-03-13T17:43:11.527Z,7.02
2019-03-13T17:44:12.129Z,6.99
2019-03-13T17:45:11.515Z,6.99
2019-03-13T17:46:11.500Z,6.89
2019-03-13T17:47:11.497Z,6.79
2019-03-13T17:48:11.486Z,6.87
2019-03-13T17:49:11.481Z,6.84
2019-03-13T17:50:11.471Z,6.87
2019-03-13T17:51:11.461Z,6.88
2019-03-13T17:52:12.673Z,6.87
2019-03-13T17:54:11.429Z,6.74
2019-03-13T17:55:11.632Z,6.74
2019-03-13T17:57:11.464Z,6.79
2019-03-13T17:58:11.401Z,6.66
2019-03-13T17:59:11.395Z,6.84
2019-03-13T18:00:11.386Z,6.82
2019-03-13T18:03:11.559Z,6.88
2019-03-13T18:04:11.346Z,6.87
2019-03-13T18:05:11.339Z,6.89
2019-03-13T18:07:11.519Z,6.85
2019-03-13T18:09:11.307Z,6.93
2019-03-13T18:10:11.498Z,6.97
2019-03-13T18:11:11.287Z,6.81
2019-03-13T18:12:11.279Z,6.87
2019-03-13T18:13:11.271Z,6.88
2019-03-13T18:15:11.247Z,6.93
2019-03-13T18:16:11.450Z,6.97
2019-03-13T18:17:11.235Z,6.99
2019-03-13T18:20:11.208Z,7.00
2019-03-13T18:22:11.189Z,7.02
2019-03-13T18:24:12.384Z,7.23
2019-03-13T18:25:12.381Z,7.23
2019-03-13T18:26:11.559Z,7.29
2019-03-13T18:30:11.118Z,7.23
2019-03-13T18:32:11.110Z,7.25
2019-03-13T18:33:11.100Z,7.17
2019-03-13T18:34:11.091Z,7.17
2019-03-13T18:35:11.082Z,7.23
2019-03-13T18:36:14.075Z,7.13
2019-03-13T18:38:11.056Z,7.25
2019-03-13T18:39:11.047Z,7.18
2019-03-13T18:42:11.021Z,7.29
2019-03-13T18:44:11.080Z,7.21
2019-03-13T18:46:10.984Z,7.06
2019-03-13T18:47:10.973Z,7.07
2019-03-13T18:48:10.967Z,7.18
2019-03-13T18:49:11.160Z,7.07
2019-03-13T18:50:10.953Z,7.18