createdAt,value
2019-03-12T00:00:37.716Z,26.80
2019-03-12T00:03:32.899Z,26.80
2019-03-12T00:06:27.718Z,26.80
2019-03-12T00:09:22.731Z,26.80
2019-03-12T00:12:17.213Z,26.80
2019-03-12T00:15:13.162Z,26.80
2019-03-12T00:18:07.616Z,26.80
2019-03-12T00:21:03.583Z,26.80
2019-03-12T00:23:58.095Z,26.80
2019-03-12T00:26:52.695Z,26.80
2019-03-12T00:29:47.380Z,26.80
2019-03-12T00:32:42.240Z,26.80
2019-03-12T00:35:36.796Z,26.80
2019-03-12T00:38:31.184Z,26.80
2019-03-12T00:41:25.989Z,26.80
2019-03-12T00:44:18.463Z,26.80
2019-03-12T00:47:13.289Z,26.80
2019-03-12T00:50:09.434Z,26.80
2019-03-12T00:53:03.720Z,26.80
2019-03-12T00:55:58.209Z,26.80
2019-03-12T00:58:52.909Z,26.80
2019-03-12T01:01:47.659Z,26.80
2019-03-12T01:04:42.251Z,26.80
2019-03-12T01:07:36.969Z,26.80
2019-03-12T01:10:31.674Z,26.80
2019-03-12T01:13:26.210Z,26.80
2019-03-12T01:16:21.022Z,26.80
2019-03-12T01:19:15.962Z,26.90
2019-03-12T01:22:10.961Z,26.90
2019-03-12T01:25:05.665Z,26.90
2019-03-12T01:28:00.234Z,26.90
2019-03-12T01:30:55.163Z,26.90
2019-03-12T01:33:50.186Z,26.90
2019-03-12T01:36:44.974Z,26.90
2019-03-12T01:39:39.363Z,26.90
2019-03-12T01:42:33.791Z,26.90
2019-03-12T01:45:28.546Z,26.90
2019-03-12T01:48:24.351Z,26.90
2019-03-12T01:51:20.709Z,26.90
2019-03-12T01:54:15.251Z,26.90
2019-03-12T01:57:09.898Z,26.90
2019-03-12T02:00:04.779Z,27.00
2019-03-12T02:03:01.934Z,27.00
2019-03-12T02:05:57.783Z,27.00
2019-03-12T02:08:52.283Z,27.00
2019-03-12T02:11:46.750Z,27.00
2019-03-12T02:14:41.551Z,27.00
2019-03-12T02:17:36.140Z,27.00
2019-03-12T02:20:32.055Z,27.00
2019-03-12T02:23:28.964Z,27.00
2019-03-12T02:26:23.081Z,27.00
2019-03-12T02:29:17.508Z,27.00
2019-03-12T02:32:12.240Z,27.00
2019-03-12T02:35:07.374Z,27.00
2019-03-12T02:38:01.880Z,27.00
2019-03-12T02:40:57.218Z,27.00
2019-03-12T02:43:53.371Z,27.00
2019-03-12T02:46:47.909Z,27.10
2019-03-12T02:49:42.857Z,27.00
2019-03-12T02:52:37.330Z,27.00
2019-03-12T02:55:31.876Z,27.00
2019-03-12T02:58:26.546Z,27.10
2019-03-12T03:01:21.164Z,27.10
2019-03-12T03:04:15.622Z,27.10
2019-03-12T03:07:21.388Z,27.10
2019-03-12T03:10:12.310Z,27.10
2019-03-12T03:13:07.015Z,27.10
2019-03-12T03:16:03.340Z,27.10
2019-03-12T03:18:58.112Z,27.10
2019-03-12T03:21:52.874Z,27.20
2019-03-12T03:24:47.657Z,27.20
2019-03-12T03:27:44.316Z,27.10
2019-03-12T03:30:38.746Z,27.20
2019-03-12T03:36:25.058Z,27.20
2019-03-12T03:39:19.810Z,27.20
2019-03-12T03:42:14.387Z,27.20
2019-03-12T03:45:09.296Z,27.20
2019-03-12T03:47:59.802Z,27.20
2019-03-12T03:50:54.448Z,27.20
2019-03-12T03:53:47.133Z,27.20
2019-03-12T03:59:28.006Z,26.90
2019-03-12T04:02:23.139Z,26.80
2019-03-12T04:05:19.286Z,26.50
2019-03-12T04:08:13.986Z,26.20
2019-03-12T04:11:08.397Z,26.00
2019-03-12T04:14:02.877Z,25.80
2019-03-12T04:16:57.132Z,25.70
2019-03-12T04:19:51.774Z,25.50
2019-03-12T04:22:47.752Z,25.40
2019-03-12T04:25:42.226Z,25.40
2019-03-12T04:28:35.527Z,25.40
2019-03-12T04:31:29.842Z,25.30
2019-03-12T04:34:36.475Z,25.10
2019-03-12T04:37:30.787Z,25.00
2019-03-12T04:40:25.183Z,24.90
2019-03-12T04:43:20.171Z,24.90
2019-03-12T04:46:15.843Z,24.80
2019-03-12T04:49:10.259Z,24.80
2019-03-12T04:52:09.493Z,24.80
2019-03-12T04:55:12.277Z,24.80
2019-03-12T04:58:06.805Z,24.70
2019-03-12T05:01:45.205Z,24.60
2019-03-12T05:05:19.889Z,24.50
2019-03-12T05:08:22.754Z,24.50
2019-03-12T05:11:26.577Z,24.40
2019-03-12T05:15:07.176Z,24.40
2019-03-12T05:21:45.134Z,24.30
2019-03-12T05:24:42.034Z,24.30
2019-03-12T05:27:40.928Z,24.20
2019-03-12T05:30:47.041Z,24.20
2019-03-12T05:33:48.075Z,24.20
2019-03-12T05:36:44.030Z,24.60
2019-03-12T05:39:51.987Z,24.90
2019-03-12T05:46:29.406Z,25.30
2019-03-12T05:49:24.802Z,25.40
2019-03-12T05:52:27.114Z,25.40
2019-03-12T05:55:25.915Z,25.60
2019-03-12T06:01:47.723Z,25.70
2019-03-12T06:08:04.605Z,25.80
2019-03-12T06:11:21.439Z,25.90
2019-03-12T06:14:19.051Z,26.00
2019-03-12T06:17:20.800Z,26.00
2019-03-12T06:20:21.025Z,26.00
2019-03-12T06:23:15.215Z,26.10
2019-03-12T06:26:12.570Z,26.10
2019-03-12T06:29:11.790Z,26.20
2019-03-12T06:32:22.540Z,26.20
2019-03-12T06:35:49.989Z,26.20
2019-03-12T06:38:56.421Z,26.30
2019-03-12T06:42:19.765Z,26.30
2019-03-12T06:49:07.857Z,26.30
2019-03-12T06:52:13.849Z,26.10
2019-03-12T06:58:50.705Z,26.00
2019-03-12T07:02:14.466Z,26.00
2019-03-12T07:05:30.411Z,26.00
2019-03-12T07:08:53.499Z,26.00
2019-03-12T07:12:11.598Z,26.00
2019-03-12T07:15:31.851Z,26.00
2019-03-12T07:18:47.850Z,26.10
2019-03-12T07:21:56.966Z,26.00
2019-03-12T07:25:23.181Z,26.00
2019-03-12T07:28:49.467Z,26.00
2019-03-12T07:31:46.042Z,26.00
2019-03-12T07:35:06.087Z,25.90
2019-03-12T07:38:25.119Z,25.80
2019-03-12T07:42:01.180Z,25.90
2019-03-12T07:45:23.908Z,25.90
2019-03-12T07:48:42.717Z,25.90
2019-03-12T07:51:54.860Z,25.80
2019-03-12T07:54:59.124Z,25.70
2019-03-12T07:58:10.987Z,25.60
2019-03-12T08:01:24.884Z,25.60
2019-03-12T08:04:49.401Z,25.50
2019-03-12T08:08:01.485Z,25.40
2019-03-12T08:11:11.006Z,25.40
2019-03-12T08:14:22.764Z,25.40
2019-03-12T08:17:33.188Z,25.40
2019-03-12T08:20:47.587Z,25.30
2019-03-12T08:23:53.812Z,25.30
2019-03-12T08:26:55.649Z,25.20
2019-03-12T08:29:57.742Z,25.10
2019-03-12T08:33:02.907Z,25.00
2019-03-12T08:36:14.636Z,25.00
2019-03-12T08:39:16.314Z,25.00
2019-03-12T08:42:33.674Z,25.00
2019-03-12T08:45:48.815Z,25.10
2019-03-12T08:49:19.202Z,25.00
2019-03-12T08:52:32.101Z,25.10
2019-03-12T08:55:50.886Z,25.10
2019-03-12T08:59:01.645Z,25.10
2019-03-12T09:02:21.513Z,25.10
2019-03-12T09:05:34.953Z,25.10
2019-03-12T09:08:39.236Z,25.10
2019-03-12T09:11:52.536Z,25.20
2019-03-12T09:15:13.499Z,25.10
2019-03-12T09:18:33.295Z,25.10
2019-03-12T09:21:44.488Z,25.20
2019-03-12T09:25:03.852Z,25.20
2019-03-12T09:28:31.625Z,25.30
2019-03-12T09:31:39.839Z,25.30
2019-03-12T09:34:53.825Z,25.30
2019-03-12T09:38:17.470Z,25.30
2019-03-12T09:41:50.676Z,25.30
2019-03-12T09:45:04.014Z,25.30
2019-03-12T09:51:09.148Z,25.30
2019-03-12T09:54:20.518Z,25.30
2019-03-12T09:57:24.355Z,25.30
2019-03-12T10:00:42.371Z,25.30
2019-03-12T10:04:08.672Z,25.30
2019-03-12T10:07:43.892Z,25.40
2019-03-12T10:10:54.605Z,25.40
2019-03-12T10:14:09.109Z,25.50
2019-03-12T10:17:38.797Z,25.60
2019-03-12T10:20:50.525Z,25.60
2019-03-12T10:23:59.535Z,25.70
2019-03-12T10:26:59.509Z,25.70
2019-03-12T10:30:14.869Z,25.80
2019-03-12T10:33:25.374Z,25.90
2019-03-12T10:36:41.152Z,25.90
2019-03-12T10:40:22.017Z,25.90
2019-03-12T10:43:41.231Z,26.00
2019-03-12T10:46:47.913Z,26.00
2019-03-12T10:49:48.607Z,26.10
2019-03-12T10:52:48.351Z,26.20
2019-03-12T10:55:44.765Z,26.20
2019-03-12T10:58:41.957Z,26.20
2019-03-12T11:01:40.651Z,26.20
2019-03-12T11:04:37.235Z,26.20
2019-03-12T11:07:42.379Z,26.30
2019-03-12T11:10:42.979Z,26.30
2019-03-12T11:13:47.533Z,26.30
2019-03-12T11:16:46.136Z,26.40
2019-03-12T11:22:42.048Z,26.40
2019-03-12T11:25:39.432Z,26.40
2019-03-12T11:28:35.329Z,26.40
2019-03-12T11:31:31.948Z,26.50
2019-03-12T11:34:30.394Z,26.50
2019-03-12T11:37:27.222Z,26.50
2019-03-12T11:40:23.712Z,26.50
2019-03-12T11:43:25.828Z,26.50
2019-03-12T11:46:23.966Z,26.60
2019-03-12T11:49:20.249Z,26.60
2019-03-12T11:52:16.189Z,26.60
2019-03-12T11:55:13.661Z,26.60
2019-03-12T11:58:08.405Z,26.60
2019-03-12T12:01:08.033Z,26.70
2019-03-12T12:04:09.087Z,26.70
2019-03-12T12:12:50.715Z,26.70
2019-03-12T12:15:47.455Z,26.70
2019-03-12T12:18:42.430Z,26.70
2019-03-12T12:21:51.861Z,26.80
2019-03-12T12:24:48.483Z,26.80
2019-03-12T12:27:42.919Z,26.80
2019-03-12T12:30:37.717Z,26.80
2019-03-12T12:33:33.809Z,26.80
2019-03-12T12:36:28.650Z,26.80
2019-03-12T12:39:23.697Z,26.80
2019-03-12T12:42:18.743Z,26.80
2019-03-12T12:45:16.068Z,26.80
2019-03-12T12:48:13.277Z,26.90
2019-03-12T12:51:08.428Z,26.90
2019-03-12T12:54:03.197Z,26.90
2019-03-12T12:56:57.980Z,26.90
2019-03-12T12:59:56.009Z,26.90
2019-03-12T13:02:50.965Z,26.90
2019-03-12T13:05:45.852Z,26.90
2019-03-12T13:08:40.888Z,27.00
2019-03-12T13:11:35.788Z,27.00
2019-03-12T13:14:40.961Z,27.00
2019-03-12T13:17:26.530Z,27.00
2019-03-12T13:20:21.676Z,27.00
2019-03-12T13:23:16.647Z,27.00
2019-03-12T13:26:14.205Z,27.00
2019-03-12T13:29:09.077Z,27.00
2019-03-12T13:32:13.561Z,27.00
2019-03-12T13:35:00.749Z,27.00
2019-03-12T13:37:56.959Z,27.00
2019-03-12T13:40:51.584Z,27.00
2019-03-12T13:43:46.434Z,27.10
2019-03-12T13:46:41.114Z,27.00
2019-03-12T13:49:36.379Z,27.10
2019-03-12T13:52:31.330Z,27.10
2019-03-12T13:55:26.345Z,27.10
2019-03-12T13:58:20.778Z,27.10
2019-03-12T14:01:15.798Z,27.10
2019-03-12T14:04:11.101Z,27.10
2019-03-12T14:07:06.346Z,27.00
2019-03-12T14:10:01.150Z,27.10
2019-03-12T14:12:56.888Z,27.10
2019-03-12T14:15:52.222Z,27.10
2019-03-12T14:18:47.139Z,27.10
2019-03-12T14:21:46.105Z,27.00
2019-03-12T14:24:41.033Z,27.10
2019-03-12T14:27:36.237Z,27.10
2019-03-12T14:30:31.115Z,27.10
2019-03-12T14:33:27.219Z,27.10
2019-03-12T14:36:15.893Z,27.10
2019-03-12T14:39:11.807Z,27.10
2019-03-12T14:42:07.956Z,27.10
2019-03-12T14:45:02.609Z,27.10
2019-03-12T14:48:00.954Z,27.10
2019-03-12T14:50:55.812Z,27.10
2019-03-12T14:53:51.453Z,27.10
2019-03-12T14:56:46.520Z,27.10
2019-03-12T14:59:41.823Z,27.10
2019-03-12T15:02:36.379Z,27.10
2019-03-12T15:05:30.990Z,27.10
2019-03-12T15:08:26.029Z,27.10
2019-03-12T15:11:21.056Z,27.10
2019-03-12T15:14:16.154Z,27.10
2019-03-12T15:17:11.432Z,27.10
2019-03-12T15:20:06.719Z,27.10
2019-03-12T15:23:01.511Z,27.10
2019-03-12T15:25:56.507Z,27.10
2019-03-12T15:28:51.225Z,27.10
2019-03-12T15:31:47.769Z,27.10
2019-03-12T15:37:36.408Z,27.10
2019-03-12T15:40:31.324Z,27.10
2019-03-12T15:43:25.801Z,27.10
2019-03-12T15:46:20.608Z,27.10
2019-03-12T15:49:15.229Z,27.10
2019-03-12T15:52:10.483Z,27.10
2019-03-12T15:55:05.428Z,27.10
2019-03-12T15:58:01.254Z,27.10
2019-03-12T16:00:55.951Z,27.20
2019-03-12T16:03:50.630Z,27.10
2019-03-12T16:06:44.296Z,27.10
2019-03-12T16:09:39.065Z,27.10
2019-03-12T16:12:35.239Z,27.10
2019-03-12T16:15:30.508Z,27.10
2019-03-12T16:18:24.658Z,27.10
2019-03-12T16:21:19.369Z,27.10
2019-03-12T16:24:14.235Z,27.10
