createdAt,value
2022-09-20T00:01:16.298Z,3.66
2022-09-20T00:03:46.486Z,3.54
2022-09-20T00:06:15.452Z,3.51
2022-09-20T00:08:43.012Z,3.38
2022-09-20T00:11:15.645Z,3.31
2022-09-20T00:13:44.344Z,3.31
2022-09-20T00:16:14.531Z,3.28
2022-09-20T00:18:41.540Z,3.29
2022-09-20T00:21:15.251Z,3.32
2022-09-20T00:23:41.813Z,3.30
2022-09-20T00:26:08.417Z,3.31
2022-09-20T00:28:35.012Z,3.33
2022-09-20T00:31:01.751Z,3.28
2022-09-20T00:33:48.332Z,3.29
2022-09-20T00:36:15.703Z,3.19
2022-09-20T00:38:42.505Z,3.23
2022-09-20T00:41:09.437Z,3.26
2022-09-20T00:43:44.808Z,3.26
2022-09-20T00:46:26.350Z,3.23
2022-09-20T00:48:59.017Z,3.27
2022-09-20T00:51:29.880Z,3.24
2022-09-20T00:54:01.078Z,3.22
2022-09-20T00:56:37.220Z,3.09
2022-09-20T00:59:14.432Z,3.13
2022-09-20T01:01:42.440Z,3.11
2022-09-20T01:04:09.155Z,3.06
2022-09-20T01:06:36.121Z,2.98
2022-09-20T01:09:05.472Z,2.90
2022-09-20T01:11:32.133Z,2.93
2022-09-20T01:13:58.806Z,2.92
2022-09-20T01:16:27.138Z,2.90
2022-09-20T01:18:59.036Z,2.82
2022-09-20T01:21:27.458Z,2.76
2022-09-20T01:24:27.471Z,2.71
2022-09-20T01:27:13.232Z,2.65
2022-09-20T01:30:04.205Z,2.71
2022-09-20T01:32:52.082Z,2.70
2022-09-20T01:35:21.385Z,2.64
2022-09-20T01:38:19.084Z,2.69
2022-09-20T01:41:12.343Z,2.66
2022-09-20T01:43:54.194Z,2.65
2022-09-20T01:46:25.468Z,2.58
2022-09-20T01:48:59.738Z,2.55
2022-09-20T01:51:52.366Z,2.56
2022-09-20T01:54:38.629Z,2.61
2022-09-20T01:57:35.526Z,2.59
2022-09-20T02:00:05.517Z,2.59
2022-09-20T02:02:59.920Z,2.59
2022-09-20T02:05:54.499Z,2.56
2022-09-20T02:08:48.788Z,2.52
2022-09-20T02:11:37.074Z,2.52
2022-09-20T02:14:23.908Z,2.54
2022-09-20T02:16:55.729Z,2.38
2022-09-20T02:19:37.664Z,2.42
2022-09-20T02:22:37.584Z,2.42
2022-09-20T02:25:41.093Z,2.36
2022-09-20T02:28:28.902Z,2.39
2022-09-20T02:31:07.641Z,2.33
2022-09-20T02:33:48.668Z,2.32
2022-09-20T02:36:36.960Z,2.23
2022-09-20T02:39:19.571Z,2.29
2022-09-20T02:41:46.168Z,2.25
2022-09-20T02:44:24.637Z,2.20
2022-09-20T02:47:09.980Z,2.15
2022-09-20T02:49:46.568Z,2.09
2022-09-20T02:52:33.416Z,2.14
2022-09-20T02:55:08.119Z,2.14
2022-09-20T02:57:44.844Z,2.19
2022-09-20T03:00:17.806Z,2.20
2022-09-20T03:03:06.021Z,2.16
2022-09-20T03:05:35.459Z,2.13
2022-09-20T03:08:23.500Z,2.17
2022-09-20T03:11:07.990Z,2.17
2022-09-20T03:13:50.626Z,2.15
2022-09-20T03:16:34.763Z,2.16
2022-09-20T03:19:27.081Z,2.05
2022-09-20T03:22:19.553Z,2.00
2022-09-20T03:25:07.961Z,1.99
2022-09-20T03:27:43.302Z,2.02
2022-09-20T03:30:28.862Z,2.06
2022-09-20T03:33:18.654Z,2.03
2022-09-20T03:35:59.076Z,1.78
2022-09-20T03:38:53.625Z,1.92
2022-09-20T03:41:49.284Z,1.90
2022-09-20T03:44:40.105Z,1.97
2022-09-20T03:47:51.238Z,1.95
2022-09-20T03:50:39.739Z,2.00
2022-09-20T03:53:06.285Z,2.04
2022-09-20T03:55:58.888Z,2.02
2022-09-20T03:58:34.810Z,1.98
2022-09-20T04:01:24.100Z,2.05
2022-09-20T04:04:04.345Z,2.04
2022-09-20T04:06:49.605Z,2.07
2022-09-20T04:09:43.384Z,2.07
2022-09-20T04:12:30.757Z,1.99
2022-09-20T04:15:16.111Z,2.05
2022-09-20T04:18:19.312Z,1.98
2022-09-20T04:20:56.687Z,2.00
2022-09-20T04:23:43.129Z,2.07
2022-09-20T04:26:10.003Z,2.11
2022-09-20T04:28:55.706Z,2.12
2022-09-20T04:31:34.458Z,2.17
2022-09-20T04:34:03.808Z,2.16
2022-09-20T04:36:52.084Z,2.13
2022-09-20T04:39:45.369Z,2.03
2022-09-20T04:42:36.891Z,2.10
2022-09-20T04:45:31.908Z,2.02
2022-09-20T04:48:20.436Z,2.04
2022-09-20T04:51:23.173Z,2.06
2022-09-20T04:54:26.811Z,2.00
2022-09-20T04:57:21.179Z,1.97
2022-09-20T05:00:02.900Z,1.99
2022-09-20T05:02:42.489Z,1.81
2022-09-20T05:05:43.967Z,1.74
2022-09-20T05:08:32.554Z,1.80
2022-09-20T05:11:30.565Z,1.69
2022-09-20T05:14:28.696Z,1.80
2022-09-20T05:17:14.646Z,1.86
2022-09-20T05:20:12.394Z,1.89
2022-09-20T05:22:57.199Z,1.95
2022-09-20T05:25:42.683Z,1.97
2022-09-20T05:28:39.040Z,1.96
2022-09-20T05:31:13.597Z,2.02
2022-09-20T05:33:54.688Z,2.06
2022-09-20T05:36:46.560Z,2.09
2022-09-20T05:39:34.342Z,2.06
2022-09-20T05:42:24.570Z,2.06
2022-09-20T05:44:55.091Z,2.25
2022-09-20T05:47:34.964Z,2.32
2022-09-20T05:50:23.538Z,2.39
2022-09-20T05:53:22.476Z,2.36
2022-09-20T05:55:58.216Z,2.51
2022-09-20T05:58:34.157Z,2.39
2022-09-20T06:01:53.112Z,2.47
2022-09-20T06:04:25.768Z,2.38
2022-09-20T06:07:13.467Z,2.60
2022-09-20T06:10:31.051Z,2.69
2022-09-20T06:13:15.547Z,2.86
2022-09-20T06:16:07.636Z,3.01
2022-09-20T06:18:53.349Z,3.16
2022-09-20T06:21:40.467Z,3.26
2022-09-20T06:24:26.395Z,2.80
2022-09-20T06:26:56.885Z,2.97
2022-09-20T06:29:33.463Z,3.20
2022-09-20T06:32:00.187Z,3.34
2022-09-20T06:34:28.596Z,3.48
2022-09-20T06:37:25.215Z,3.11
2022-09-20T06:40:25.798Z,3.35
2022-09-20T06:42:53.891Z,3.78
2022-09-20T06:45:20.485Z,3.89
2022-09-20T06:47:47.073Z,3.67
2022-09-20T06:50:17.473Z,3.97
2022-09-20T06:52:45.432Z,4.13
2022-09-20T06:55:40.878Z,4.56
2022-09-20T06:58:09.224Z,4.06
2022-09-20T07:00:36.112Z,4.67
2022-09-20T07:03:02.781Z,4.31
2022-09-20T07:05:29.385Z,4.64
2022-09-20T07:07:59.788Z,4.32
2022-09-20T07:10:30.065Z,5.80
2022-09-20T07:13:01.853Z,8.93
2022-09-20T07:15:31.325Z,10.76
2022-09-20T07:17:58.758Z,14.06
2022-09-20T07:20:25.411Z,13.22
2022-09-20T07:22:53.568Z,16.29
2022-09-20T07:25:20.803Z,16.09
2022-09-20T07:27:50.315Z,16.73
2022-09-20T07:30:19.033Z,14.46
2022-09-20T07:32:45.876Z,14.76
2022-09-20T07:35:12.742Z,15.04
2022-09-20T07:37:41.356Z,13.01
2022-09-20T07:40:10.455Z,13.27
2022-09-20T07:42:37.650Z,13.33
2022-09-20T07:45:05.032Z,13.71
2022-09-20T07:47:35.361Z,13.85
2022-09-20T07:50:02.808Z,14.01
2022-09-20T07:52:29.530Z,13.04
2022-09-20T07:54:56.343Z,11.48
2022-09-20T07:57:23.268Z,10.96
2022-09-20T07:59:49.879Z,12.24
2022-09-20T08:02:16.859Z,14.85
2022-09-20T08:04:44.192Z,15.34
2022-09-20T08:07:11.079Z,16.19
2022-09-20T08:09:37.712Z,14.34
2022-09-20T08:14:52.442Z,14.51
2022-09-20T08:17:19.534Z,15.45
2022-09-20T08:19:46.336Z,15.17
2022-09-20T08:22:13.045Z,13.84
2022-09-20T08:24:39.730Z,14.24
2022-09-20T08:27:06.340Z,14.84
2022-09-20T08:29:32.974Z,13.45
2022-09-20T08:32:01.479Z,14.28
2022-09-20T08:34:28.315Z,14.77
2022-09-20T08:36:56.552Z,14.82
2022-09-20T08:42:37.840Z,15.88
2022-09-20T08:45:22.251Z,15.57
2022-09-20T08:48:02.397Z,16.38
2022-09-20T08:50:29.068Z,15.29
2022-09-20T08:53:00.091Z,15.72
2022-09-20T08:55:36.541Z,16.06
2022-09-20T08:58:08.191Z,17.43
2022-09-20T09:00:37.603Z,19.69
2022-09-20T09:03:17.530Z,20.04
2022-09-20T09:05:52.680Z,21.37
2022-09-20T09:08:27.252Z,20.63
2022-09-20T09:10:57.485Z,21.59
2022-09-20T09:13:43.368Z,22.24
2022-09-20T09:16:15.576Z,19.38
2022-09-20T09:18:45.539Z,19.27
2022-09-20T09:21:22.189Z,22.50
2022-09-20T09:24:01.150Z,24.68
2022-09-20T09:26:35.111Z,21.88
2022-09-20T09:29:11.476Z,21.25
2022-09-20T09:31:39.656Z,23.07
2022-09-20T09:34:24.669Z,20.81
2022-09-20T09:36:51.524Z,22.89
2022-09-20T09:39:38.138Z,25.52
2022-09-20T09:42:28.776Z,22.00
2022-09-20T09:45:11.568Z,20.35
2022-09-20T09:47:38.414Z,24.54
2022-09-20T09:50:09.735Z,19.72
2022-09-20T09:52:36.888Z,19.69
2022-09-20T09:55:05.833Z,20.03
2022-09-20T09:58:02.011Z,19.49
2022-09-20T10:00:31.423Z,17.29
2022-09-20T10:03:10.042Z,17.35
2022-09-20T10:05:48.496Z,17.79
2022-09-20T10:08:30.146Z,17.21
2022-09-20T10:11:13.617Z,16.14
2022-09-20T10:14:08.096Z,21.01
2022-09-20T10:17:21.192Z,22.15
2022-09-20T10:20:18.700Z,21.33
2022-09-20T10:23:39.411Z,18.24
2022-09-20T10:26:08.016Z,17.94
2022-09-20T10:28:48.383Z,17.95
2022-09-20T10:31:33.255Z,23.34
2022-09-20T10:34:45.982Z,22.07
2022-09-20T10:37:49.078Z,19.52
2022-09-20T10:40:16.026Z,19.24
2022-09-20T10:43:07.282Z,19.18
2022-09-20T10:46:08.839Z,19.61
2022-09-20T10:48:35.600Z,17.82
2022-09-20T10:51:15.488Z,17.77
2022-09-20T10:54:10.720Z,18.32
2022-09-20T10:56:49.174Z,17.73
2022-09-20T10:59:22.508Z,16.52
2022-09-20T11:02:11.404Z,16.27
2022-09-20T11:05:25.873Z,17.14
2022-09-20T11:08:09.114Z,14.78
2022-09-20T11:11:00.145Z,14.84
2022-09-20T11:13:48.903Z,15.77
2022-09-20T11:16:26.846Z,15.81
2022-09-20T11:19:02.893Z,16.52
2022-09-20T11:21:52.457Z,16.42
2022-09-20T11:24:35.102Z,17.46
2022-09-20T11:27:40.348Z,17.71
2022-09-20T11:30:20.008Z,17.27
2022-09-20T11:32:53.995Z,16.55
2022-09-20T11:35:27.498Z,16.54
2022-09-20T11:38:05.050Z,16.47
2022-09-20T11:40:36.909Z,17.55
2022-09-20T11:43:07.230Z,18.23
2022-09-20T11:45:35.387Z,16.46
2022-09-20T11:48:25.853Z,16.93
2022-09-20T11:51:21.100Z,14.51
2022-09-20T11:53:47.642Z,14.67
2022-09-20T11:56:23.424Z,15.28
2022-09-20T11:58:55.910Z,16.44
2022-09-20T12:01:28.783Z,15.92
2022-09-20T12:04:20.996Z,16.70
2022-09-20T12:06:47.648Z,17.12
2022-09-20T12:09:33.899Z,15.41
2022-09-20T12:12:15.214Z,15.74
2022-09-20T12:14:42.226Z,16.78
2022-09-20T12:17:47.031Z,16.22
2022-09-20T12:20:32.380Z,15.63
2022-09-20T12:23:36.466Z,15.87
2022-09-20T12:26:21.960Z,16.06
2022-09-20T12:28:50.892Z,14.78
2022-09-20T12:31:29.445Z,13.77
2022-09-20T12:34:03.656Z,14.11
2022-09-20T12:36:39.433Z,13.67
2022-09-20T12:39:11.758Z,14.22
2022-09-20T12:41:50.442Z,15.07
2022-09-20T12:44:35.086Z,14.15
2022-09-20T12:47:10.725Z,15.32
2022-09-20T12:50:09.267Z,16.20
2022-09-20T12:52:53.345Z,16.57
2022-09-20T12:55:49.823Z,16.49
2022-09-20T12:58:52.169Z,15.51
2022-09-20T13:01:18.739Z,15.13
2022-09-20T13:03:50.611Z,13.66
2022-09-20T13:06:18.466Z,13.71
2022-09-20T13:08:49.625Z,14.04
2022-09-20T13:11:20.927Z,14.24
2022-09-20T13:13:55.494Z,14.78
2022-09-20T13:16:34.145Z,13.48
2022-09-20T13:19:12.050Z,13.75
2022-09-20T13:21:42.279Z,14.04
2022-09-20T13:24:15.990Z,14.50
2022-09-20T13:26:46.096Z,15.03
2022-09-20T13:29:37.313Z,14.42
2022-09-20T13:32:24.068Z,15.55
2022-09-20T13:35:12.266Z,15.11
2022-09-20T13:37:53.614Z,14.56
2022-09-20T13:40:36.536Z,15.54
2022-09-20T13:43:23.071Z,15.82
2022-09-20T13:45:56.300Z,14.80
2022-09-20T13:48:30.313Z,15.01
2022-09-20T13:50:57.567Z,13.70
2022-09-20T13:53:42.627Z,13.24
2022-09-20T13:56:18.907Z,13.41
2022-09-20T13:58:45.853Z,12.99
2022-09-20T14:01:27.660Z,14.50
2022-09-20T14:03:58.493Z,15.17
2022-09-20T14:06:29.715Z,15.48
2022-09-20T14:08:59.572Z,15.98
2022-09-20T14:11:30.428Z,14.47
2022-09-20T14:13:59.675Z,15.40
2022-09-20T14:16:45.146Z,15.55
2022-09-20T14:19:15.618Z,14.51
2022-09-20T14:21:43.677Z,14.01
2022-09-20T14:24:16.398Z,14.24
2022-09-20T14:26:59.613Z,14.67
2022-09-20T14:29:41.288Z,13.71
2022-09-20T14:32:12.312Z,14.82
2022-09-20T14:34:41.353Z,14.04
2022-09-20T14:37:23.107Z,14.17
2022-09-20T14:39:54.098Z,14.23
2022-09-20T14:42:43.673Z,14.48
2022-09-20T14:45:23.440Z,14.46
2022-09-20T14:48:11.233Z,13.93
2022-09-20T14:50:43.933Z,13.11
2022-09-20T14:53:13.251Z,13.03
2022-09-20T14:56:01.055Z,13.06
2022-09-20T14:58:27.968Z,13.23
2022-09-20T15:01:03.046Z,13.73
2022-09-20T15:03:41.329Z,13.15
2022-09-20T15:06:12.760Z,13.51
2022-09-20T15:08:45.451Z,13.49
2022-09-20T15:11:14.914Z,13.44
2022-09-20T15:13:41.928Z,13.66
2022-09-20T15:16:09.056Z,13.62
2022-09-20T15:18:40.870Z,13.94
2022-09-20T15:21:07.554Z,13.60
2022-09-20T15:23:35.592Z,13.55
2022-09-20T15:26:02.619Z,13.31
2022-09-20T15:28:29.312Z,13.47
2022-09-20T15:30:57.506Z,13.19
2022-09-20T15:33:24.367Z,13.45
2022-09-20T15:35:50.990Z,13.62
2022-09-20T15:38:19.326Z,13.83
2022-09-20T15:40:48.185Z,14.10
2022-09-20T15:43:19.557Z,14.46
2022-09-20T15:46:02.406Z,14.49
2022-09-20T15:48:30.746Z,14.39
2022-09-20T15:51:06.653Z,14.26
2022-09-20T15:53:35.698Z,13.45
2022-09-20T15:56:05.314Z,13.70
2022-09-20T15:58:36.083Z,13.71
2022-09-20T16:01:08.462Z,13.44
2022-09-20T16:03:36.079Z,13.41
2022-09-20T16:06:07.286Z,13.30
2022-09-20T16:08:36.117Z,12.86
2022-09-20T16:11:04.105Z,12.82
2022-09-20T16:13:30.758Z,12.78
2022-09-20T16:15:59.787Z,13.03
2022-09-20T16:18:46.020Z,12.80
2022-09-20T16:21:14.563Z,12.76
2022-09-20T16:23:44.825Z,12.63
2022-09-20T16:26:13.017Z,12.85
2022-09-20T16:28:45.202Z,12.14
2022-09-20T16:31:36.684Z,12.32
2022-09-20T16:34:05.475Z,12.38
2022-09-20T16:36:32.894Z,12.19
2022-09-20T16:39:01.189Z,12.21
2022-09-20T16:41:28.910Z,12.26
2022-09-20T16:43:56.054Z,12.07
2022-09-20T16:46:25.067Z,11.89
2022-09-20T16:48:53.680Z,11.79
2022-09-20T16:51:22.028Z,11.65
2022-09-20T16:53:48.712Z,11.42
2022-09-20T16:56:21.652Z,11.19
2022-09-20T16:58:48.799Z,11.10
2022-09-20T17:01:16.621Z,11.03
2022-09-20T17:03:44.725Z,10.93
2022-09-20T17:06:12.670Z,10.82
2022-09-20T17:08:42.364Z,10.70
2022-09-20T17:11:37.212Z,10.42
2022-09-20T17:14:04.973Z,10.23
2022-09-20T17:16:37.432Z,10.19
2022-09-20T17:19:07.398Z,10.04
2022-09-20T17:21:36.058Z,9.94
2022-09-20T17:24:04.139Z,9.89
2022-09-20T17:26:36.772Z,9.83
2022-09-20T17:29:06.531Z,9.86
2022-09-20T17:31:41.756Z,9.82
2022-09-20T17:34:10.976Z,9.65
2022-09-20T17:36:47.081Z,9.58
2022-09-20T17:39:15.309Z,9.57
2022-09-20T17:41:47.608Z,9.44
2022-09-20T17:44:15.255Z,9.26
2022-09-20T17:46:44.717Z,9.12
2022-09-20T17:49:16.963Z,9.04
2022-09-20T17:51:45.850Z,9.06
2022-09-20T17:54:14.142Z,9.08
2022-09-20T17:56:46.379Z,9.10
2022-09-20T17:59:16.911Z,9.10
2022-09-20T18:01:45.347Z,9.06
2022-09-20T18:04:12.860Z,8.99
2022-09-20T18:06:47.063Z,8.99
2022-09-20T18:09:19.277Z,9.11
2022-09-20T18:11:51.172Z,9.12
2022-09-20T18:14:20.475Z,9.24
2022-09-20T18:16:47.515Z,9.34
2022-09-20T18:19:16.006Z,9.35
2022-09-20T18:21:43.405Z,9.42
2022-09-20T18:24:11.416Z,9.45
2022-09-20T18:26:38.825Z,9.40
2022-09-20T18:29:08.004Z,9.26
2022-09-20T18:31:44.583Z,9.39
2022-09-20T18:34:13.546Z,9.29
2022-09-20T18:36:40.243Z,9.07
2022-09-20T18:39:07.734Z,8.99
2022-09-20T18:41:36.721Z,8.71
2022-09-20T18:44:07.055Z,8.73
2022-09-20T18:46:37.782Z,8.82
2022-09-20T18:49:07.303Z,8.96
2022-09-20T18:51:39.167Z,8.96
2022-09-20T18:54:08.973Z,8.87
2022-09-20T18:56:37.251Z,9.05
2022-09-20T18:59:04.193Z,9.03
2022-09-20T19:01:36.651Z,9.07
2022-09-20T19:04:27.913Z,9.11
2022-09-20T19:07:23.109Z,9.15
2022-09-20T19:09:54.552Z,9.24
2022-09-20T19:12:26.032Z,9.33
2022-09-20T19:15:02.848Z,9.04
2022-09-20T19:17:55.973Z,8.92
2022-09-20T19:20:41.384Z,8.80
2022-09-20T19:23:27.813Z,8.83
2022-09-20T19:26:20.808Z,8.95
2022-09-20T19:28:52.643Z,9.00
2022-09-20T19:31:31.138Z,9.13
2022-09-20T19:34:06.652Z,9.01
2022-09-20T19:37:00.015Z,9.19
2022-09-20T19:39:41.823Z,9.14
2022-09-20T19:42:28.591Z,9.16
2022-09-20T19:45:32.649Z,9.24
2022-09-20T19:48:14.498Z,9.13
2022-09-20T19:50:46.431Z,8.98
2022-09-20T19:53:17.855Z,9.05
2022-09-20T19:55:48.233Z,9.09
2022-09-20T19:58:15.317Z,9.10
2022-09-20T20:00:46.626Z,9.14
2022-09-20T20:03:14.657Z,9.09
2022-09-20T20:06:11.277Z,9.19
2022-09-20T20:08:50.654Z,9.24
2022-09-20T20:11:51.377Z,9.25
2022-09-20T20:14:29.781Z,9.18
2022-09-20T20:17:11.292Z,9.11
2022-09-20T20:19:47.072Z,9.13
2022-09-20T20:22:28.390Z,9.18
2022-09-20T20:24:58.857Z,8.92
2022-09-20T20:27:28.347Z,8.97
2022-09-20T20:29:55.729Z,9.00
2022-09-20T20:32:23.344Z,9.00
2022-09-20T20:34:50.186Z,8.95
2022-09-20T20:37:18.111Z,8.97
2022-09-20T20:39:44.745Z,8.85
2022-09-20T20:42:12.757Z,8.97
2022-09-20T20:44:40.016Z,9.05
2022-09-20T20:47:07.184Z,8.99
2022-09-20T20:49:34.576Z,8.89
2022-09-20T20:52:04.651Z,8.85
2022-09-20T20:54:32.235Z,9.00
2022-09-20T20:56:59.359Z,8.92
2022-09-20T20:59:26.023Z,8.84
2022-09-20T21:01:52.738Z,8.74
2022-09-20T21:04:19.998Z,8.77
2022-09-20T21:06:46.815Z,8.88
2022-09-20T21:09:13.546Z,8.86
2022-09-20T21:11:44.802Z,8.87
2022-09-20T21:14:12.843Z,8.87
2022-09-20T21:16:45.011Z,8.86
2022-09-20T21:19:18.141Z,8.95
2022-09-20T21:21:47.189Z,9.00
2022-09-20T21:24:17.083Z,8.81
2022-09-20T21:26:45.669Z,8.77
2022-09-20T21:29:14.372Z,8.81
2022-09-20T21:31:43.735Z,8.68
2022-09-20T21:34:12.120Z,8.86
2022-09-20T21:36:41.446Z,8.83
2022-09-20T21:39:08.615Z,8.79
2022-09-20T21:41:37.586Z,8.77
2022-09-20T21:44:05.909Z,8.83
2022-09-20T21:46:39.167Z,8.87
2022-09-20T21:49:08.548Z,8.79
2022-09-20T21:51:36.114Z,8.60
2022-09-20T21:54:03.861Z,8.59
2022-09-20T21:56:35.815Z,8.65
2022-09-20T21:59:03.880Z,8.59
2022-09-20T22:01:36.108Z,8.64
2022-09-20T22:04:11.197Z,8.84
2022-09-20T22:06:40.219Z,8.59
2022-09-20T22:09:10.320Z,8.34
2022-09-20T22:11:40.433Z,8.35
2022-09-20T22:14:08.305Z,8.22
2022-09-20T22:16:37.873Z,8.37
2022-09-20T22:19:05.823Z,8.50
2022-09-20T22:21:47.794Z,8.54
2022-09-20T22:24:15.295Z,8.55
2022-09-20T22:26:51.431Z,8.51
2022-09-20T22:29:18.400Z,8.43
2022-09-20T22:31:47.320Z,8.54
2022-09-20T22:34:17.145Z,8.63
2022-09-20T22:36:44.173Z,8.63
2022-09-20T22:39:12.464Z,8.66
2022-09-20T22:41:41.029Z,8.71
2022-09-20T22:44:07.701Z,8.73
2022-09-20T22:46:35.040Z,8.71
2022-09-20T22:49:04.007Z,8.73
2022-09-20T22:51:33.268Z,8.70
2022-09-20T22:54:04.120Z,8.70
2022-09-20T22:56:31.406Z,8.59
2022-09-20T22:59:00.577Z,8.50
2022-09-20T23:01:35.733Z,8.65
2022-09-20T23:04:08.250Z,8.52
2022-09-20T23:06:38.989Z,8.42
2022-09-20T23:09:07.998Z,8.57
2022-09-20T23:11:35.317Z,8.55
2022-09-20T23:14:06.886Z,8.25
2022-09-20T23:16:35.664Z,8.23
2022-09-20T23:19:05.073Z,8.22
2022-09-20T23:21:32.854Z,8.19
2022-09-20T23:24:02.012Z,7.99
2022-09-20T23:26:31.250Z,7.94
2022-09-20T23:29:03.620Z,8.03
2022-09-20T23:31:32.002Z,8.13
2022-09-20T23:34:00.366Z,8.11
2022-09-20T23:36:29.659Z,8.06
2022-09-20T23:38:59.800Z,8.04
2022-09-20T23:41:27.811Z,8.05
2022-09-20T23:43:54.941Z,7.98
2022-09-20T23:46:23.254Z,8.00
2022-09-20T23:48:52.723Z,7.79
2022-09-20T23:51:23.372Z,7.74
2022-09-20T23:53:50.955Z,7.88
2022-09-20T23:56:18.153Z,7.89
2022-09-20T23:58:46.416Z,7.87
