createdAt,value
2022-11-03T00:02:22.485Z,23.73
2022-11-03T00:04:52.443Z,23.30
2022-11-03T00:07:23.288Z,23.55
2022-11-03T00:09:52.452Z,25.55
2022-11-03T00:12:20.902Z,24.20
2022-11-03T00:14:49.340Z,24.30
2022-11-03T00:17:22.476Z,26.05
2022-11-03T00:19:50.664Z,27.25
2022-11-03T00:22:19.208Z,26.50
2022-11-03T00:24:48.830Z,24.92
2022-11-03T00:27:19.146Z,26.13
2022-11-03T00:29:47.541Z,25.70
2022-11-03T00:32:15.748Z,27.58
2022-11-03T00:34:45.155Z,27.02
2022-11-03T00:37:13.183Z,30.58
2022-11-03T00:39:41.165Z,29.05
2022-11-03T00:42:09.738Z,32.33
2022-11-03T00:44:39.255Z,34.78
2022-11-03T00:47:08.267Z,39.22
2022-11-03T00:49:40.196Z,46.95
2022-11-03T00:52:08.281Z,42.45
2022-11-03T00:54:38.666Z,35.80
2022-11-03T00:57:07.057Z,37.13
2022-11-03T00:59:35.530Z,32.08
2022-11-03T01:02:07.134Z,31.13
2022-11-03T01:04:54.000Z,30.05
2022-11-03T01:07:23.438Z,28.92
2022-11-03T01:09:53.340Z,28.10
2022-11-03T01:12:22.220Z,29.08
2022-11-03T01:14:52.166Z,29.95
2022-11-03T01:17:25.209Z,45.10
2022-11-03T01:19:53.420Z,54.03
2022-11-03T01:22:22.578Z,47.00
2022-11-03T01:24:52.182Z,51.50
2022-11-03T01:27:21.084Z,59.63
2022-11-03T01:29:49.076Z,74.53
2022-11-03T01:32:19.797Z,71.40
2022-11-03T01:34:51.040Z,63.22
2022-11-03T01:37:19.334Z,53.22
2022-11-03T01:39:47.560Z,52.92
2022-11-03T01:42:16.578Z,54.72
2022-11-03T01:44:49.791Z,50.03
2022-11-03T01:47:28.858Z,43.08
2022-11-03T01:50:11.431Z,38.83
2022-11-03T01:52:42.434Z,38.40
2022-11-03T01:55:17.237Z,32.58
2022-11-03T01:58:20.258Z,34.83
2022-11-03T02:00:50.143Z,33.38
2022-11-03T02:03:18.510Z,31.15
2022-11-03T02:06:10.246Z,30.90
2022-11-03T02:08:56.811Z,29.52
2022-11-03T02:11:44.585Z,28.60
2022-11-03T02:16:46.396Z,27.55
2022-11-03T02:19:28.203Z,27.15
2022-11-03T02:22:06.981Z,27.60
2022-11-03T02:25:01.365Z,27.77
2022-11-03T02:27:29.647Z,27.98
2022-11-03T02:29:59.469Z,28.10
2022-11-03T02:32:34.407Z,26.65
2022-11-03T02:35:07.206Z,25.13
2022-11-03T02:37:37.569Z,26.63
2022-11-03T02:40:13.470Z,26.35
2022-11-03T02:42:43.892Z,26.08
2022-11-03T02:45:16.416Z,22.98
2022-11-03T02:47:48.470Z,24.60
2022-11-03T02:50:16.606Z,24.92
2022-11-03T02:52:48.726Z,25.20
2022-11-03T02:55:53.672Z,25.52
2022-11-03T02:58:42.479Z,23.92
2022-11-03T03:01:24.665Z,22.85
2022-11-03T03:04:01.791Z,23.48
2022-11-03T03:06:36.182Z,25.00
2022-11-03T03:09:09.911Z,24.27
2022-11-03T03:11:39.281Z,28.65
2022-11-03T03:14:14.899Z,28.35
2022-11-03T03:16:49.342Z,27.37
2022-11-03T03:19:25.362Z,26.77
2022-11-03T03:21:54.963Z,26.67
2022-11-03T03:24:40.863Z,26.42
2022-11-03T03:29:49.397Z,22.83
2022-11-03T03:32:19.015Z,23.27
2022-11-03T03:34:48.086Z,24.95
2022-11-03T03:37:17.692Z,25.00
2022-11-03T03:39:48.329Z,24.38
2022-11-03T03:42:16.452Z,22.80
2022-11-03T03:44:47.165Z,24.95
2022-11-03T03:47:22.279Z,23.58
2022-11-03T03:49:50.527Z,22.55
2022-11-03T03:52:19.383Z,23.75
2022-11-03T03:55:19.185Z,24.02
2022-11-03T03:57:47.956Z,22.77
2022-11-03T04:00:18.028Z,23.17
2022-11-03T04:03:03.571Z,21.77
2022-11-03T04:05:34.893Z,22.15
2022-11-03T04:08:05.915Z,21.83
2022-11-03T04:10:34.445Z,29.70
2022-11-03T04:13:21.376Z,27.73
2022-11-03T04:15:53.796Z,28.83
2022-11-03T04:18:40.805Z,31.90
2022-11-03T04:21:30.364Z,29.65
2022-11-03T04:24:02.692Z,31.27
2022-11-03T04:26:30.882Z,36.53
2022-11-03T04:28:59.357Z,37.65
2022-11-03T04:31:36.795Z,40.30
2022-11-03T04:34:12.738Z,37.22
2022-11-03T04:36:41.384Z,33.28
2022-11-03T04:39:36.192Z,32.50
2022-11-03T04:42:21.342Z,29.73
2022-11-03T04:44:53.611Z,29.70
2022-11-03T04:47:21.782Z,27.13
2022-11-03T04:49:50.012Z,23.73
2022-11-03T04:52:21.871Z,24.17
2022-11-03T04:54:52.571Z,25.92
2022-11-03T04:57:20.657Z,28.85
2022-11-03T04:59:50.971Z,28.80
2022-11-03T05:02:21.588Z,27.92
2022-11-03T05:04:49.769Z,27.13
2022-11-03T05:07:29.800Z,24.38
2022-11-03T05:09:58.215Z,23.77
2022-11-03T05:12:29.482Z,19.48
2022-11-03T05:14:59.227Z,18.70
2022-11-03T05:17:28.604Z,19.88
2022-11-03T05:20:01.808Z,18.63
2022-11-03T05:22:33.954Z,19.05
2022-11-03T05:25:31.746Z,20.42
2022-11-03T05:28:00.908Z,17.77
2022-11-03T05:30:33.186Z,19.02
2022-11-03T05:33:05.371Z,18.58
2022-11-03T05:35:34.748Z,20.00
2022-11-03T05:38:06.393Z,18.88
2022-11-03T05:40:49.328Z,19.88
2022-11-03T05:43:21.128Z,19.55
2022-11-03T05:46:12.872Z,18.15
2022-11-03T05:48:45.562Z,19.33
2022-11-03T05:51:23.815Z,16.88
2022-11-03T05:53:53.852Z,17.52
2022-11-03T05:56:24.024Z,14.95
2022-11-03T05:58:54.405Z,13.40
2022-11-03T06:01:26.022Z,15.27
2022-11-03T06:03:55.670Z,18.75
2022-11-03T06:06:32.442Z,14.57
2022-11-03T06:09:03.151Z,13.75
2022-11-03T06:11:38.841Z,13.60
2022-11-03T06:14:24.618Z,13.82
2022-11-03T06:17:01.677Z,14.18
2022-11-03T06:22:25.173Z,14.93
2022-11-03T06:24:55.705Z,14.18
2022-11-03T06:27:26.482Z,14.60
2022-11-03T06:29:59.955Z,15.20
2022-11-03T06:32:28.702Z,14.60
2022-11-03T06:34:58.694Z,14.25
2022-11-03T06:37:33.601Z,14.30
2022-11-03T06:40:11.033Z,16.27
2022-11-03T06:42:40.211Z,14.93
2022-11-03T06:45:22.607Z,15.20
2022-11-03T06:47:51.215Z,15.60
2022-11-03T06:50:30.436Z,15.02
2022-11-03T06:53:02.144Z,14.57
2022-11-03T06:55:42.666Z,14.90
2022-11-03T06:58:33.116Z,14.20
2022-11-03T07:01:04.199Z,13.18
2022-11-03T07:03:37.962Z,12.95
2022-11-03T07:06:15.577Z,14.05
2022-11-03T07:08:51.561Z,12.85
2022-11-03T07:11:22.115Z,13.68
2022-11-03T07:13:57.872Z,13.00
2022-11-03T07:16:37.444Z,12.05
2022-11-03T07:19:08.031Z,12.23
2022-11-03T07:21:44.339Z,12.20
2022-11-03T07:24:33.009Z,12.48
2022-11-03T07:27:11.275Z,11.48
2022-11-03T07:29:39.499Z,11.57
2022-11-03T07:32:19.293Z,11.60
2022-11-03T07:34:47.705Z,11.82
2022-11-03T07:37:19.004Z,11.70
2022-11-03T07:39:51.230Z,12.25
2022-11-03T07:42:20.957Z,12.50
2022-11-03T07:44:49.475Z,11.57
2022-11-03T07:47:27.056Z,10.77
2022-11-03T07:49:55.698Z,11.45
2022-11-03T07:52:24.599Z,12.60
2022-11-03T07:54:55.030Z,10.82
2022-11-03T07:57:30.758Z,11.10
2022-11-03T08:00:07.082Z,10.48
2022-11-03T08:02:50.904Z,9.75
2022-11-03T08:07:48.245Z,10.00
2022-11-03T08:10:16.806Z,9.93
2022-11-03T08:12:44.753Z,9.82
2022-11-03T08:15:16.075Z,10.07
2022-11-03T08:17:55.138Z,10.02
2022-11-03T08:20:27.192Z,9.13
2022-11-03T08:23:24.003Z,9.60
2022-11-03T08:25:44.807Z,10.15
2022-11-03T08:28:13.822Z,9.55
2022-11-03T08:30:44.052Z,10.20
2022-11-03T08:33:12.854Z,10.95
2022-11-03T08:35:42.218Z,9.93
2022-11-03T08:38:11.806Z,9.68
2022-11-03T08:40:43.838Z,8.77
2022-11-03T08:43:16.937Z,9.07
2022-11-03T08:45:45.858Z,8.95
2022-11-03T08:48:16.558Z,8.63
2022-11-03T08:50:48.949Z,9.15
2022-11-03T08:53:24.094Z,10.50
2022-11-03T08:55:53.301Z,8.75
2022-11-03T08:58:24.780Z,10.20
2022-11-03T09:00:55.918Z,9.32
2022-11-03T09:03:24.479Z,9.38
2022-11-03T09:05:55.755Z,9.98
2022-11-03T09:11:29.870Z,8.05
2022-11-03T09:13:58.213Z,8.63
2022-11-03T09:16:26.996Z,7.93
2022-11-03T09:19:01.684Z,8.52
2022-11-03T09:24:15.649Z,9.27
2022-11-03T09:26:48.995Z,7.68
2022-11-03T09:29:18.997Z,7.10
2022-11-03T09:31:59.092Z,8.00
2022-11-03T09:34:30.854Z,7.05
2022-11-03T09:36:59.988Z,6.85
2022-11-03T09:39:34.281Z,7.75
2022-11-03T09:42:34.884Z,6.82
2022-11-03T09:45:04.976Z,6.95
2022-11-03T09:47:47.633Z,7.70
2022-11-03T09:50:40.417Z,7.53
2022-11-03T09:53:15.008Z,7.78
2022-11-03T09:56:20.918Z,6.65
2022-11-03T09:58:53.982Z,6.55
2022-11-03T10:01:45.324Z,7.15
2022-11-03T10:04:34.305Z,6.53
2022-11-03T10:07:15.912Z,6.47
2022-11-03T10:09:59.187Z,6.78
2022-11-03T10:12:37.695Z,7.15
2022-11-03T10:15:16.478Z,7.72
2022-11-03T10:17:48.197Z,6.80
2022-11-03T10:20:22.554Z,6.07
2022-11-03T10:22:53.729Z,6.20
2022-11-03T10:25:32.408Z,7.80
2022-11-03T10:28:15.935Z,6.25
2022-11-03T10:31:14.453Z,6.15
2022-11-03T10:33:56.200Z,4.97
2022-11-03T10:36:26.447Z,5.47
2022-11-03T10:39:28.079Z,6.38
2022-11-03T10:42:05.044Z,5.82
2022-11-03T10:44:36.264Z,5.93
2022-11-03T10:47:46.927Z,6.15
2022-11-03T10:50:29.898Z,5.35
2022-11-03T10:53:02.142Z,5.95
2022-11-03T10:55:32.372Z,6.20
2022-11-03T10:58:04.362Z,5.68
2022-11-03T11:00:33.434Z,6.25
2022-11-03T11:03:02.074Z,7.93
2022-11-03T11:06:02.959Z,6.35
2022-11-03T11:08:34.370Z,5.53
2022-11-03T11:11:39.702Z,5.30
2022-11-03T11:14:53.231Z,5.75
2022-11-03T11:18:03.849Z,5.18
2022-11-03T11:20:44.128Z,5.18
2022-11-03T11:23:31.061Z,4.60
2022-11-03T11:26:12.896Z,4.85
2022-11-03T11:28:42.761Z,4.57
2022-11-03T11:31:35.203Z,4.90
2022-11-03T11:34:38.335Z,4.22
2022-11-03T11:37:48.610Z,3.95
2022-11-03T11:42:09.184Z,3.55
2022-11-03T11:44:57.858Z,2.83
2022-11-03T11:47:35.877Z,1.75
2022-11-03T11:50:17.105Z,3.13
2022-11-03T11:53:01.517Z,3.40
2022-11-03T11:56:00.142Z,3.80
2022-11-03T11:58:49.668Z,4.30
2022-11-03T12:01:36.358Z,4.50
2022-11-03T12:04:14.690Z,5.15
2022-11-03T12:06:47.251Z,5.63
2022-11-03T12:09:26.508Z,5.75
2022-11-03T12:12:03.473Z,5.82
2022-11-03T12:14:38.377Z,5.03
2022-11-03T12:17:19.185Z,5.15
2022-11-03T12:19:48.330Z,5.55
2022-11-03T12:22:29.343Z,5.75
2022-11-03T12:25:01.933Z,5.80
2022-11-03T12:27:31.155Z,4.22
2022-11-03T12:30:02.401Z,24.17
2022-11-03T12:32:33.676Z,7.65
2022-11-03T12:35:06.647Z,5.30
2022-11-03T12:37:38.319Z,4.97
2022-11-03T12:40:07.267Z,5.40
2022-11-03T12:42:38.924Z,4.60
2022-11-03T12:45:08.698Z,5.82
2022-11-03T12:47:37.003Z,5.82
2022-11-03T12:50:15.367Z,5.60
2022-11-03T12:52:46.129Z,6.15
2022-11-03T12:55:17.384Z,6.13
2022-11-03T12:57:50.579Z,6.00
2022-11-03T13:00:18.733Z,5.97
2022-11-03T13:02:50.245Z,7.18
2022-11-03T13:05:22.637Z,6.65
2022-11-03T13:07:50.610Z,7.00
2022-11-03T13:10:19.954Z,7.68
2022-11-03T13:12:48.125Z,7.85
2022-11-03T13:15:17.410Z,8.90
2022-11-03T13:18:11.580Z,8.50
2022-11-03T13:20:34.865Z,7.97
2022-11-03T13:23:07.395Z,7.43
2022-11-03T13:25:43.705Z,8.32
2022-11-03T13:28:15.569Z,7.05
2022-11-03T13:30:46.632Z,7.93
2022-11-03T13:33:20.966Z,7.63
2022-11-03T13:35:51.351Z,7.85
2022-11-03T13:38:21.497Z,9.13
2022-11-03T13:40:57.230Z,8.07
2022-11-03T13:43:29.336Z,8.25
2022-11-03T13:46:03.915Z,7.20
2022-11-03T13:51:21.653Z,7.20
2022-11-03T13:59:35.622Z,7.30
2022-11-03T14:04:54.327Z,9.95
2022-11-03T14:07:25.311Z,9.80
2022-11-03T14:09:56.876Z,9.32
2022-11-03T14:12:31.177Z,10.33
2022-11-03T14:14:59.296Z,11.52
2022-11-03T14:17:28.307Z,11.35
2022-11-03T14:20:03.836Z,10.43
2022-11-03T14:22:33.250Z,11.88
2022-11-03T14:25:01.812Z,12.55
2022-11-03T14:27:30.496Z,13.52
2022-11-03T14:29:58.610Z,15.30
2022-11-03T14:32:29.328Z,18.42
2022-11-03T14:34:59.358Z,17.77
2022-11-03T14:37:28.787Z,15.60
2022-11-03T14:40:01.926Z,12.80
2022-11-03T14:42:30.601Z,13.35
2022-11-03T14:44:59.014Z,15.13
2022-11-03T14:47:31.523Z,14.98
2022-11-03T14:50:00.991Z,13.80
2022-11-03T14:52:31.439Z,12.98
2022-11-03T14:55:00.805Z,15.95
2022-11-03T14:57:30.320Z,14.32
2022-11-03T14:59:58.491Z,15.48
2022-11-03T15:02:30.213Z,14.88
2022-11-03T15:04:58.432Z,13.02
2022-11-03T15:07:30.099Z,13.82
2022-11-03T15:09:58.342Z,15.18
2022-11-03T15:12:26.757Z,13.38
2022-11-03T15:14:54.924Z,13.00
2022-11-03T15:17:23.195Z,12.38
2022-11-03T15:19:52.243Z,12.15
2022-11-03T15:27:42.445Z,12.38
2022-11-03T15:30:11.160Z,12.48
2022-11-03T15:32:39.143Z,19.83
2022-11-03T15:35:07.484Z,18.83
2022-11-03T15:37:38.696Z,26.83
2022-11-03T15:40:07.733Z,27.58
2022-11-03T15:42:37.596Z,27.50
2022-11-03T15:45:06.164Z,27.73
2022-11-03T15:47:35.230Z,30.73
2022-11-03T15:50:03.404Z,30.05
2022-11-03T15:52:31.433Z,30.98
2022-11-03T15:54:59.178Z,30.25
2022-11-03T15:57:27.088Z,33.83
2022-11-03T15:59:57.841Z,32.65
2022-11-03T16:02:42.428Z,30.67
2022-11-03T16:05:10.964Z,29.15
2022-11-03T16:07:40.149Z,29.73
2022-11-03T16:10:17.493Z,30.42
2022-11-03T16:12:49.234Z,29.58
2022-11-03T16:15:17.302Z,26.67
2022-11-03T16:17:46.057Z,23.08
2022-11-03T16:20:19.983Z,25.55
2022-11-03T16:22:48.305Z,20.13
2022-11-03T16:25:19.110Z,20.63
2022-11-03T16:27:49.131Z,20.50
2022-11-03T16:30:17.194Z,21.80
2022-11-03T16:32:46.991Z,19.30
2022-11-03T16:35:14.934Z,19.40
2022-11-03T16:37:43.951Z,17.75
2022-11-03T16:40:17.801Z,18.67
2022-11-03T16:42:49.277Z,20.10
2022-11-03T16:45:22.341Z,16.67
2022-11-03T16:47:50.915Z,15.65
2022-11-03T16:50:19.283Z,18.30
2022-11-03T16:52:48.160Z,14.55
2022-11-03T16:55:17.150Z,16.67
2022-11-03T16:57:45.893Z,23.13
2022-11-03T17:00:15.697Z,26.05
2022-11-03T17:02:44.471Z,31.80
2022-11-03T17:05:12.647Z,43.45
2022-11-03T17:07:40.922Z,52.45
2022-11-03T17:10:09.356Z,53.60
2022-11-03T17:12:39.380Z,49.50
2022-11-03T17:15:07.670Z,59.15
2022-11-03T17:17:35.570Z,64.38
2022-11-03T17:20:04.101Z,57.42
2022-11-03T17:22:32.320Z,50.30
2022-11-03T17:25:01.851Z,55.50
2022-11-03T17:27:46.229Z,50.97
2022-11-03T17:30:19.451Z,45.55
2022-11-03T17:33:04.790Z,39.95
2022-11-03T17:35:39.500Z,35.42
2022-11-03T17:38:17.014Z,27.77
2022-11-03T17:40:48.554Z,27.05
2022-11-03T17:43:27.418Z,25.15
2022-11-03T17:45:57.596Z,22.80
2022-11-03T17:48:25.754Z,21.00
2022-11-03T17:50:54.754Z,20.05
2022-11-03T17:53:28.662Z,19.02
2022-11-03T17:56:28.036Z,19.98
2022-11-03T17:58:48.931Z,19.45
2022-11-03T18:01:47.240Z,20.02
2022-11-03T18:06:48.367Z,20.27
2022-11-03T18:09:16.437Z,20.35
2022-11-03T18:12:04.098Z,21.05
2022-11-03T18:14:35.970Z,19.40
2022-11-03T18:17:05.337Z,20.33
2022-11-03T18:19:33.211Z,18.85
2022-11-03T18:22:04.901Z,18.50
2022-11-03T18:24:33.030Z,18.58
2022-11-03T18:27:00.899Z,18.08
2022-11-03T18:29:31.844Z,18.08
2022-11-03T18:36:11.170Z,16.75
2022-11-03T18:38:39.570Z,19.95
2022-11-03T18:41:37.053Z,20.80
2022-11-03T18:44:24.436Z,18.52
2022-11-03T18:46:55.830Z,16.67
2022-11-03T18:49:24.860Z,16.27
2022-11-03T18:52:02.540Z,16.45
2022-11-03T18:54:34.137Z,15.10
2022-11-03T18:57:02.782Z,15.95
2022-11-03T18:59:32.631Z,16.00
2022-11-03T19:02:19.743Z,16.08
2022-11-03T19:04:48.060Z,13.60
2022-11-03T19:07:28.594Z,15.18
2022-11-03T19:09:57.150Z,13.60
2022-11-03T19:12:25.029Z,14.85
2022-11-03T19:14:52.782Z,15.40
2022-11-03T19:17:23.960Z,14.15
2022-11-03T19:19:53.773Z,15.82
2022-11-03T19:22:26.428Z,15.63
2022-11-03T19:24:54.921Z,14.13
2022-11-03T19:27:27.397Z,14.38
2022-11-03T19:29:57.447Z,14.77
2022-11-03T19:32:31.483Z,14.57
2022-11-03T19:35:01.346Z,15.73
2022-11-03T19:37:34.903Z,13.68
2022-11-03T19:40:09.059Z,12.93
2022-11-03T19:42:38.653Z,14.10
2022-11-03T19:45:08.476Z,13.45
2022-11-03T19:48:22.753Z,12.95
2022-11-03T19:50:35.422Z,13.50
2022-11-03T19:53:06.463Z,14.85
2022-11-03T19:55:59.090Z,14.45
2022-11-03T19:58:47.043Z,15.57
2022-11-03T20:01:35.137Z,14.98
2022-11-03T20:04:04.068Z,14.60
2022-11-03T20:06:36.459Z,14.80
2022-11-03T20:09:11.467Z,22.52
2022-11-03T20:11:41.079Z,15.95
2022-11-03T20:14:20.434Z,18.02
2022-11-03T20:16:48.461Z,15.10
2022-11-03T20:19:16.248Z,15.68
2022-11-03T20:21:44.222Z,15.48
2022-11-03T20:24:15.736Z,15.23
2022-11-03T20:26:47.647Z,15.95
2022-11-03T20:29:22.924Z,15.63
2022-11-03T20:31:52.714Z,16.13
2022-11-03T20:36:55.507Z,15.82
2022-11-03T20:39:24.708Z,16.50
2022-11-03T20:41:56.922Z,19.67
2022-11-03T20:44:30.757Z,20.20
2022-11-03T20:46:59.593Z,18.00
2022-11-03T20:49:28.203Z,21.02
2022-11-03T20:51:58.148Z,23.45
2022-11-03T20:54:31.903Z,22.25
2022-11-03T20:56:59.996Z,24.98
2022-11-03T20:59:32.165Z,23.10
2022-11-03T21:02:03.810Z,30.48
2022-11-03T21:04:33.040Z,31.13
2022-11-03T21:07:02.065Z,26.10
2022-11-03T21:09:30.613Z,21.38
2022-11-03T21:11:59.502Z,21.65
2022-11-03T21:14:29.833Z,21.17
2022-11-03T21:17:18.519Z,20.48
2022-11-03T21:20:10.062Z,19.17
2022-11-03T21:22:57.936Z,20.40
2022-11-03T21:25:28.546Z,19.50
2022-11-03T21:27:58.500Z,17.50
2022-11-03T21:30:29.723Z,17.98
2022-11-03T21:32:57.737Z,17.42
2022-11-03T21:35:29.265Z,18.23
2022-11-03T21:37:58.041Z,18.75
2022-11-03T21:40:25.935Z,18.88
2022-11-03T21:43:15.837Z,20.15
2022-11-03T21:45:44.865Z,20.10
2022-11-03T21:48:31.542Z,19.80
2022-11-03T21:53:31.055Z,17.73
2022-11-03T21:56:00.126Z,19.30
2022-11-03T21:58:33.591Z,19.27
2022-11-03T22:01:04.057Z,19.83
2022-11-03T22:03:33.481Z,20.70
2022-11-03T22:06:09.070Z,20.52
2022-11-03T22:08:40.796Z,22.30
2022-11-03T22:11:24.297Z,23.17
2022-11-03T22:13:58.818Z,22.48
2022-11-03T22:16:42.750Z,22.23
2022-11-03T22:19:37.227Z,23.13
2022-11-03T22:22:30.114Z,21.98
2022-11-03T22:25:23.110Z,22.00
2022-11-03T22:27:52.098Z,21.27
2022-11-03T22:30:38.912Z,22.60
2022-11-03T22:33:08.184Z,23.10
2022-11-03T22:35:57.331Z,22.25
2022-11-03T22:38:48.095Z,21.92
2022-11-03T22:41:35.193Z,22.08
2022-11-03T22:44:21.949Z,20.50
2022-11-03T22:46:51.776Z,20.30
2022-11-03T22:49:19.749Z,19.10
2022-11-03T22:51:47.734Z,21.67
2022-11-03T22:54:16.133Z,19.88
2022-11-03T22:56:44.134Z,18.60
2022-11-03T22:59:14.639Z,18.88
2022-11-03T23:01:43.374Z,18.85
2022-11-03T23:04:13.312Z,19.13
2022-11-03T23:06:41.811Z,18.17
2022-11-03T23:09:11.410Z,20.73
2022-11-03T23:11:39.238Z,20.20
2022-11-03T23:14:16.112Z,20.13
2022-11-03T23:16:45.782Z,21.55
2022-11-03T23:19:34.200Z,21.55
2022-11-03T23:22:02.583Z,20.20
2022-11-03T23:24:51.187Z,21.85
2022-11-03T23:27:19.687Z,21.27
2022-11-03T23:29:48.151Z,20.40
2022-11-03T23:32:16.517Z,20.10
2022-11-03T23:34:44.573Z,20.27
2022-11-03T23:37:14.807Z,20.20
2022-11-03T23:39:43.581Z,16.63
2022-11-03T23:42:12.020Z,15.85
2022-11-03T23:45:02.091Z,13.40
2022-11-03T23:47:52.499Z,14.55
2022-11-03T23:50:21.723Z,13.57
2022-11-03T23:52:51.723Z,12.10
2022-11-03T23:55:22.184Z,11.20
2022-11-03T23:58:12.051Z,10.60
