createdAt,value
2023-01-09T00:01:25.343Z,100.00
2023-01-09T00:03:51.892Z,100.00
2023-01-09T00:06:18.335Z,99.48
2023-01-09T00:08:45.120Z,98.95
2023-01-09T00:11:11.538Z,98.15
2023-01-09T00:13:38.579Z,97.25
2023-01-09T00:16:07.074Z,96.48
2023-01-09T00:18:33.915Z,97.39
2023-01-09T00:21:01.998Z,97.33
2023-01-09T00:23:28.456Z,98.87
2023-01-09T00:26:06.481Z,100.00
2023-01-09T00:28:34.008Z,99.47
2023-01-09T00:31:04.152Z,100.00
2023-01-09T00:33:33.976Z,98.68
2023-01-09T00:36:00.664Z,98.68
2023-01-09T00:38:27.183Z,98.84
2023-01-09T00:40:55.191Z,99.18
2023-01-09T00:43:26.897Z,99.80
2023-01-09T00:45:53.450Z,98.27
2023-01-09T00:48:26.559Z,99.08
2023-01-09T00:50:56.486Z,98.61
2023-01-09T00:53:25.579Z,97.63
2023-01-09T00:55:52.495Z,98.36
2023-01-09T00:58:19.617Z,98.28
2023-01-09T01:00:46.070Z,99.06
2023-01-09T01:03:12.585Z,98.99
2023-01-09T01:05:57.414Z,99.19
2023-01-09T01:08:23.921Z,100.00
2023-01-09T01:10:50.404Z,100.00
2023-01-09T01:13:17.287Z,100.00
2023-01-09T01:15:45.132Z,100.00
2023-01-09T01:18:13.367Z,100.00
2023-01-09T01:20:41.677Z,100.00
2023-01-09T01:23:08.133Z,100.00
2023-01-09T01:25:40.071Z,100.00
2023-01-09T01:28:06.963Z,100.00
2023-01-09T01:30:33.739Z,100.00
2023-01-09T01:33:00.378Z,100.00
2023-01-09T01:35:26.788Z,100.00
2023-01-09T01:37:53.370Z,100.00
2023-01-09T01:40:20.169Z,100.00
2023-01-09T01:42:52.183Z,100.00
2023-01-09T01:45:21.470Z,100.00
2023-01-09T01:47:47.848Z,100.00
2023-01-09T01:50:35.571Z,100.00
2023-01-09T01:53:04.454Z,100.00
2023-01-09T01:55:31.630Z,100.00
2023-01-09T01:58:03.962Z,100.00
2023-01-09T02:00:35.182Z,100.00
2023-01-09T02:03:02.156Z,100.00
2023-01-09T02:05:29.051Z,100.00
2023-01-09T02:07:55.517Z,100.00
2023-01-09T02:10:23.610Z,100.00
2023-01-09T02:12:50.684Z,100.00
2023-01-09T02:15:18.689Z,100.00
2023-01-09T02:17:47.827Z,100.00
2023-01-09T02:20:33.499Z,100.00
2023-01-09T02:23:26.120Z,100.00
2023-01-09T02:26:18.412Z,100.00
2023-01-09T02:28:59.961Z,100.00
2023-01-09T02:31:40.157Z,100.00
2023-01-09T02:34:21.956Z,100.00
2023-01-09T02:37:07.031Z,100.00
2023-01-09T02:39:44.381Z,100.00
2023-01-09T02:42:10.700Z,100.00
2023-01-09T02:44:37.132Z,100.00
2023-01-09T02:47:15.329Z,100.00
2023-01-09T02:49:49.851Z,100.00
2023-01-09T02:52:47.752Z,100.00
2023-01-09T02:55:41.877Z,100.00
2023-01-09T02:58:36.428Z,100.00
2023-01-09T03:01:02.837Z,100.00
2023-01-09T03:03:52.383Z,100.00
2023-01-09T03:06:37.891Z,100.00
2023-01-09T03:09:17.388Z,100.00
2023-01-09T03:11:50.086Z,100.00
2023-01-09T03:14:21.315Z,100.00
2023-01-09T03:16:52.863Z,100.00
2023-01-09T03:19:23.044Z,100.00
2023-01-09T03:21:50.905Z,100.00
2023-01-09T03:24:17.332Z,100.00
2023-01-09T03:26:43.947Z,100.00
2023-01-09T03:29:10.564Z,100.00
2023-01-09T03:31:37.090Z,100.00
2023-01-09T03:34:03.530Z,100.00
2023-01-09T03:36:30.157Z,100.00
2023-01-09T03:38:56.591Z,100.00
2023-01-09T03:41:23.140Z,100.00
2023-01-09T03:43:49.591Z,100.00
2023-01-09T03:46:16.964Z,100.00
2023-01-09T03:48:43.548Z,100.00
2023-01-09T03:51:10.299Z,100.00
2023-01-09T03:53:36.702Z,100.00
2023-01-09T03:56:03.433Z,100.00
2023-01-09T03:58:29.973Z,100.00
2023-01-09T04:01:01.939Z,100.00
2023-01-09T04:03:28.487Z,100.00
2023-01-09T04:05:55.107Z,100.00
2023-01-09T04:08:22.220Z,100.00
2023-01-09T04:10:50.355Z,100.00
2023-01-09T04:13:17.050Z,100.00
2023-01-09T04:15:43.554Z,100.00
2023-01-09T04:18:10.017Z,100.00
2023-01-09T04:20:36.537Z,100.00
2023-01-09T04:23:03.004Z,100.00
2023-01-09T04:25:29.447Z,100.00
2023-01-09T04:27:55.936Z,100.00
2023-01-09T04:30:22.426Z,100.00
2023-01-09T04:32:48.806Z,100.00
2023-01-09T04:35:15.391Z,100.00
2023-01-09T04:37:41.889Z,100.00
2023-01-09T04:40:09.438Z,100.00
2023-01-09T04:42:36.664Z,100.00
2023-01-09T04:45:04.264Z,100.00
2023-01-09T04:47:31.354Z,100.00
2023-01-09T04:49:57.745Z,100.00
2023-01-09T04:52:24.293Z,100.00
2023-01-09T04:54:51.029Z,100.00
2023-01-09T04:57:17.576Z,100.00
2023-01-09T04:59:44.004Z,100.00
2023-01-09T05:02:10.995Z,100.00
2023-01-09T05:04:37.659Z,100.00
2023-01-09T05:07:04.238Z,100.00
2023-01-09T05:09:30.983Z,100.00
2023-01-09T05:11:57.429Z,100.00
2023-01-09T05:14:23.794Z,100.00
2023-01-09T05:16:50.441Z,100.00
2023-01-09T05:19:16.871Z,100.00
2023-01-09T05:21:43.314Z,100.00
2023-01-09T05:24:09.706Z,100.00
2023-01-09T05:26:36.159Z,100.00
2023-01-09T05:29:02.578Z,100.00
2023-01-09T05:31:29.165Z,100.00
2023-01-09T05:33:55.802Z,100.00
2023-01-09T05:36:22.184Z,100.00
2023-01-09T05:38:48.587Z,100.00
2023-01-09T05:41:15.022Z,100.00
2023-01-09T05:43:41.578Z,100.00
2023-01-09T05:46:08.071Z,100.00
2023-01-09T05:48:34.494Z,100.00
2023-01-09T05:51:00.845Z,100.00
2023-01-09T05:53:27.240Z,100.00
2023-01-09T05:55:53.639Z,100.00
2023-01-09T05:58:20.067Z,100.00
2023-01-09T06:00:46.522Z,100.00
2023-01-09T06:03:13.000Z,100.00
2023-01-09T06:05:39.431Z,100.00
2023-01-09T06:08:05.859Z,100.00
2023-01-09T06:10:32.302Z,100.00
2023-01-09T06:12:58.735Z,100.00
2023-01-09T06:15:25.085Z,100.00
2023-01-09T06:17:51.634Z,100.00
2023-01-09T06:20:18.489Z,100.00
2023-01-09T06:22:45.339Z,100.00
2023-01-09T06:25:13.049Z,100.00
2023-01-09T06:27:39.478Z,100.00
2023-01-09T06:30:06.677Z,100.00
2023-01-09T06:32:33.056Z,100.00
2023-01-09T06:34:59.619Z,100.00
2023-01-09T06:37:26.126Z,100.00
2023-01-09T06:39:54.075Z,100.00
2023-01-09T06:42:20.966Z,100.00
2023-01-09T06:44:47.526Z,100.00
2023-01-09T06:47:13.951Z,100.00
2023-01-09T06:49:40.293Z,100.00
2023-01-09T06:52:07.748Z,100.00
2023-01-09T06:54:34.912Z,100.00
2023-01-09T06:57:01.394Z,100.00
2023-01-09T06:59:27.912Z,100.00
2023-01-09T07:01:54.570Z,100.00
2023-01-09T07:04:22.256Z,100.00
2023-01-09T07:06:49.301Z,100.00
2023-01-09T07:09:15.773Z,100.00
2023-01-09T07:11:42.321Z,100.00
2023-01-09T07:14:08.933Z,100.00
2023-01-09T07:16:35.346Z,100.00
2023-01-09T07:19:01.758Z,100.00
2023-01-09T07:21:28.318Z,100.00
2023-01-09T07:23:54.733Z,100.00
2023-01-09T07:26:21.143Z,100.00
2023-01-09T07:28:47.504Z,100.00
2023-01-09T07:31:13.955Z,100.00
2023-01-09T07:33:40.361Z,100.00
2023-01-09T07:36:07.188Z,100.00
2023-01-09T07:38:33.608Z,100.00
2023-01-09T07:41:00.006Z,100.00
2023-01-09T07:43:26.499Z,100.00
2023-01-09T07:45:52.946Z,100.00
2023-01-09T07:48:19.374Z,100.00
2023-01-09T07:50:45.820Z,100.00
2023-01-09T07:53:12.270Z,100.00
2023-01-09T07:55:38.693Z,100.00
2023-01-09T07:58:05.108Z,100.00
2023-01-09T08:00:33.185Z,100.00
2023-01-09T08:03:00.009Z,100.00
2023-01-09T08:05:26.607Z,100.00
2023-01-09T08:07:52.996Z,100.00
2023-01-09T08:10:19.747Z,100.00
2023-01-09T08:12:47.013Z,100.00
2023-01-09T08:15:14.292Z,100.00
2023-01-09T08:17:42.742Z,100.00
2023-01-09T08:20:14.414Z,100.00
2023-01-09T08:22:42.405Z,100.00
2023-01-09T08:25:12.277Z,100.00
2023-01-09T08:27:39.177Z,100.00
2023-01-09T08:30:06.243Z,100.00
2023-01-09T08:32:32.653Z,100.00
2023-01-09T08:34:59.224Z,100.00
2023-01-09T08:37:25.748Z,100.00
2023-01-09T08:39:53.205Z,100.00
2023-01-09T08:42:38.849Z,100.00
2023-01-09T08:45:24.296Z,100.00
2023-01-09T08:47:50.828Z,100.00
2023-01-09T08:50:17.244Z,100.00
2023-01-09T08:52:43.653Z,100.00
2023-01-09T08:55:10.165Z,100.00
2023-01-09T08:57:36.693Z,100.00
2023-01-09T09:00:04.350Z,100.00
2023-01-09T09:02:30.764Z,100.00
2023-01-09T09:04:57.915Z,100.00
2023-01-09T09:07:27.239Z,100.00
2023-01-09T09:09:54.345Z,100.00
2023-01-09T09:12:22.027Z,100.00
2023-01-09T09:15:07.150Z,100.00
2023-01-09T09:17:33.596Z,100.00
2023-01-09T09:20:00.399Z,100.00
2023-01-09T09:22:27.467Z,100.00
2023-01-09T09:24:53.874Z,100.00
2023-01-09T09:27:20.534Z,100.00
2023-01-09T09:29:46.973Z,100.00
2023-01-09T09:32:13.430Z,100.00
2023-01-09T09:34:39.888Z,100.00
2023-01-09T09:37:06.475Z,100.00
2023-01-09T09:39:32.969Z,100.00
2023-01-09T09:42:44.103Z,100.00
2023-01-09T09:45:24.900Z,100.00
2023-01-09T09:48:19.431Z,100.00
2023-01-09T09:51:00.508Z,100.00
2023-01-09T09:53:36.438Z,100.00
2023-01-09T09:56:04.957Z,100.00
2023-01-09T09:58:38.387Z,100.00
2023-01-09T10:01:06.879Z,100.00
2023-01-09T10:03:38.580Z,100.00
2023-01-09T10:06:20.357Z,100.00
2023-01-09T10:08:57.043Z,100.00
2023-01-09T10:11:35.126Z,100.00
2023-01-09T10:14:22.969Z,100.00
2023-01-09T10:17:19.025Z,100.00
2023-01-09T10:20:01.151Z,100.00
2023-01-09T10:22:48.969Z,100.00
2023-01-09T10:25:33.141Z,100.00
2023-01-09T10:28:08.317Z,100.00
2023-01-09T10:30:49.421Z,100.00
2023-01-09T10:33:43.019Z,100.00
2023-01-09T10:36:28.573Z,100.00
2023-01-09T10:39:00.020Z,100.00
2023-01-09T10:41:37.833Z,100.00
2023-01-09T10:44:15.015Z,100.00
2023-01-09T10:47:03.894Z,100.00
2023-01-09T10:49:30.373Z,100.00
2023-01-09T10:52:08.912Z,100.00
2023-01-09T10:54:42.976Z,100.00
2023-01-09T10:57:24.158Z,100.00
2023-01-09T10:59:50.555Z,100.00
2023-01-09T11:02:29.199Z,100.00
2023-01-09T11:04:55.607Z,100.00
2023-01-09T11:07:26.869Z,100.00
2023-01-09T11:09:58.216Z,100.00
2023-01-09T11:12:30.840Z,100.00
2023-01-09T11:15:19.262Z,100.00
2023-01-09T11:17:47.237Z,100.00
2023-01-09T11:20:19.032Z,100.00
2023-01-09T11:22:56.942Z,100.00
2023-01-09T11:25:26.495Z,100.00
2023-01-09T11:28:19.316Z,100.00
2023-01-09T11:30:59.673Z,100.00
2023-01-09T11:33:34.182Z,100.00
2023-01-09T11:36:02.906Z,100.00
2023-01-09T11:38:32.069Z,100.00
2023-01-09T11:41:04.121Z,100.00
2023-01-09T11:43:38.205Z,100.00
2023-01-09T11:46:29.322Z,100.00
2023-01-09T11:48:58.062Z,100.00
2023-01-09T11:51:27.179Z,100.00
2023-01-09T11:54:28.629Z,100.00
2023-01-09T11:56:55.790Z,100.00
2023-01-09T11:59:26.714Z,100.00
2023-01-09T12:02:14.555Z,100.00
2023-01-09T12:04:49.766Z,100.00
2023-01-09T12:07:22.039Z,100.00
2023-01-09T12:10:11.297Z,100.00
2023-01-09T12:12:40.493Z,100.00
2023-01-09T12:15:16.522Z,100.00
2023-01-09T12:18:23.916Z,100.00
2023-01-09T12:21:07.632Z,100.00
2023-01-09T12:23:50.109Z,100.00
2023-01-09T12:26:24.246Z,100.00
2023-01-09T12:29:17.656Z,100.00
2023-01-09T12:31:52.721Z,100.00
2023-01-09T12:34:25.287Z,100.00
2023-01-09T12:36:59.476Z,100.00
2023-01-09T12:39:28.755Z,100.00
2023-01-09T12:42:25.077Z,100.00
2023-01-09T12:44:59.309Z,100.00
2023-01-09T12:47:45.472Z,100.00
2023-01-09T12:50:31.553Z,100.00
2023-01-09T12:53:29.484Z,100.00
2023-01-09T12:56:02.889Z,100.00
2023-01-09T12:58:41.210Z,100.00
2023-01-09T13:01:14.635Z,100.00
2023-01-09T13:04:18.624Z,100.00
2023-01-09T13:06:51.077Z,100.00
2023-01-09T13:09:26.036Z,100.00
2023-01-09T13:12:03.188Z,100.00
2023-01-09T13:14:55.273Z,100.00
2023-01-09T13:18:11.500Z,100.00
2023-01-09T13:20:47.690Z,100.00
2023-01-09T13:23:40.715Z,100.00
2023-01-09T13:26:15.867Z,100.00
2023-01-09T13:28:46.941Z,100.00
2023-01-09T13:31:37.194Z,100.00
2023-01-09T13:34:14.112Z,100.00
2023-01-09T13:36:50.307Z,100.00
2023-01-09T13:39:26.003Z,100.00
2023-01-09T13:42:16.350Z,100.00
2023-01-09T13:44:44.419Z,100.00
2023-01-09T13:47:21.672Z,100.00
2023-01-09T13:49:47.955Z,100.00
2023-01-09T13:52:29.674Z,100.00
2023-01-09T13:54:56.062Z,100.00
2023-01-09T13:57:25.949Z,100.00
2023-01-09T13:59:52.454Z,100.00
2023-01-09T14:02:34.371Z,100.00
2023-01-09T14:05:09.170Z,100.00
2023-01-09T14:07:37.378Z,100.00
2023-01-09T14:10:07.948Z,100.00
2023-01-09T14:12:43.158Z,100.00
2023-01-09T14:15:26.936Z,100.00
2023-01-09T14:18:05.527Z,100.00
2023-01-09T14:20:41.703Z,100.00
2023-01-09T14:23:45.560Z,100.00
2023-01-09T14:25:56.272Z,100.00
2023-01-09T14:28:27.799Z,100.00
2023-01-09T14:30:54.265Z,100.00
2023-01-09T14:33:21.390Z,100.00
2023-01-09T14:36:09.591Z,100.00
2023-01-09T14:38:49.635Z,100.00
2023-01-09T14:41:51.975Z,100.00
2023-01-09T14:44:35.291Z,100.00
2023-01-09T14:47:10.556Z,100.00
2023-01-09T14:49:51.685Z,100.00
2023-01-09T14:52:27.762Z,100.00
2023-01-09T14:54:59.077Z,100.00
2023-01-09T14:57:31.009Z,100.00
2023-01-09T14:59:59.340Z,100.00
2023-01-09T15:02:30.357Z,100.00
2023-01-09T15:05:02.387Z,100.00
2023-01-09T15:07:34.376Z,100.00
2023-01-09T15:10:03.862Z,100.00
2023-01-09T15:12:31.763Z,100.00
2023-01-09T15:15:01.281Z,100.00
2023-01-09T15:17:31.051Z,100.00
2023-01-09T15:20:00.627Z,100.00
2023-01-09T15:22:32.640Z,100.00
2023-01-09T15:25:12.108Z,100.00
2023-01-09T15:27:49.139Z,100.00
2023-01-09T15:30:18.537Z,100.00
2023-01-09T15:32:47.497Z,100.00
2023-01-09T15:35:14.310Z,100.00
2023-01-09T15:37:40.858Z,100.00
2023-01-09T15:40:17.214Z,100.00
2023-01-09T15:43:00.975Z,100.00
2023-01-09T15:45:40.859Z,100.00
2023-01-09T15:48:32.956Z,100.00
2023-01-09T15:51:10.672Z,100.00
2023-01-09T15:53:37.357Z,100.00
2023-01-09T15:56:19.482Z,100.00
2023-01-09T15:58:48.542Z,100.00
2023-01-09T16:01:31.037Z,100.00
2023-01-09T16:04:03.408Z,100.00
2023-01-09T16:06:32.750Z,100.00
2023-01-09T16:09:00.578Z,100.00
2023-01-09T16:11:32.607Z,100.00
2023-01-09T16:14:21.425Z,100.00
2023-01-09T16:16:50.066Z,100.00
2023-01-09T16:19:41.202Z,100.00
2023-01-09T16:22:23.125Z,100.00
2023-01-09T16:24:53.553Z,100.00
2023-01-09T16:27:26.887Z,100.00
2023-01-09T16:29:57.814Z,100.00
2023-01-09T16:32:29.674Z,100.00
2023-01-09T16:35:04.626Z,100.00
2023-01-09T16:37:32.319Z,100.00
2023-01-09T16:40:04.924Z,100.00
2023-01-09T16:42:53.675Z,100.00
2023-01-09T16:45:21.107Z,100.00
2023-01-09T16:47:47.498Z,100.00
2023-01-09T16:50:14.090Z,100.00
2023-01-09T16:52:40.448Z,100.00
2023-01-09T16:55:07.174Z,100.00
2023-01-09T16:57:34.663Z,100.00
2023-01-09T17:00:01.777Z,100.00
2023-01-09T17:02:28.336Z,100.00
2023-01-09T17:04:56.003Z,100.00
2023-01-09T17:07:27.854Z,100.00
2023-01-09T17:09:54.239Z,100.00
2023-01-09T17:12:24.123Z,100.00
2023-01-09T17:14:50.651Z,100.00
2023-01-09T17:17:18.072Z,100.00
2023-01-09T17:19:46.647Z,100.00
2023-01-09T17:22:14.160Z,100.00
2023-01-09T17:24:59.676Z,100.00
2023-01-09T17:28:02.785Z,100.00
2023-01-09T17:30:29.149Z,100.00
2023-01-09T17:32:55.580Z,100.00
2023-01-09T17:35:21.948Z,100.00
2023-01-09T17:37:48.327Z,100.00
2023-01-09T17:40:19.722Z,100.00
2023-01-09T17:42:46.109Z,100.00
2023-01-09T17:45:12.744Z,100.00
2023-01-09T17:47:39.167Z,100.00
2023-01-09T17:50:06.402Z,100.00
2023-01-09T17:52:33.144Z,100.00
2023-01-09T17:55:05.068Z,100.00
2023-01-09T17:57:32.794Z,100.00
2023-01-09T17:59:59.257Z,100.00
2023-01-09T18:02:25.681Z,100.00
2023-01-09T18:04:52.150Z,100.00
2023-01-09T18:07:18.565Z,100.00
2023-01-09T18:09:45.318Z,100.00
2023-01-09T18:12:11.819Z,100.00
2023-01-09T18:14:38.945Z,100.00
2023-01-09T18:17:06.282Z,100.00
2023-01-09T18:19:33.866Z,100.00
2023-01-09T18:22:00.559Z,100.00
2023-01-09T18:24:27.265Z,100.00
2023-01-09T18:26:54.315Z,100.00
2023-01-09T18:29:21.344Z,100.00
2023-01-09T18:31:48.155Z,100.00
2023-01-09T18:34:14.716Z,100.00
2023-01-09T18:36:41.247Z,100.00
2023-01-09T18:39:08.728Z,100.00
2023-01-09T18:41:35.258Z,100.00
2023-01-09T18:44:02.124Z,100.00
2023-01-09T18:46:32.112Z,100.00
2023-01-09T18:49:01.297Z,100.00
2023-01-09T18:51:28.750Z,100.00
2023-01-09T18:53:55.829Z,100.00
2023-01-09T18:56:23.260Z,100.00
2023-01-09T18:58:49.791Z,100.00
2023-01-09T19:01:16.827Z,100.00
2023-01-09T19:03:43.471Z,100.00
2023-01-09T19:06:10.707Z,100.00
2023-01-09T19:08:37.499Z,100.00
2023-01-09T19:11:04.432Z,100.00
2023-01-09T19:13:36.186Z,100.00
2023-01-09T19:16:03.561Z,100.00
2023-01-09T19:18:33.567Z,100.00
2023-01-09T19:20:59.998Z,100.00
2023-01-09T19:23:26.400Z,100.00
2023-01-09T19:25:53.681Z,100.00
2023-01-09T19:28:20.783Z,100.00
2023-01-09T19:30:47.519Z,100.00
2023-01-09T19:33:14.134Z,100.00
2023-01-09T19:35:40.596Z,100.00
2023-01-09T19:38:07.033Z,100.00
2023-01-09T19:40:33.500Z,100.00
2023-01-09T19:42:59.921Z,100.00
2023-01-09T19:45:26.455Z,100.00
2023-01-09T19:47:53.064Z,100.00
2023-01-09T19:50:19.628Z,100.00
2023-01-09T19:52:46.032Z,100.00
2023-01-09T19:55:13.824Z,100.00
2023-01-09T19:57:44.101Z,100.00
2023-01-09T20:00:11.525Z,100.00
2023-01-09T20:02:37.994Z,100.00
2023-01-09T20:05:04.746Z,100.00
2023-01-09T20:07:31.126Z,100.00
2023-01-09T20:09:57.555Z,100.00
2023-01-09T20:12:23.983Z,100.00
2023-01-09T20:14:50.616Z,100.00
2023-01-09T20:17:17.833Z,100.00
2023-01-09T20:19:45.510Z,100.00
2023-01-09T20:22:13.043Z,100.00
2023-01-09T20:24:39.966Z,100.00
2023-01-09T20:27:07.101Z,100.00
2023-01-09T20:29:33.647Z,100.00
2023-01-09T20:32:01.343Z,100.00
2023-01-09T20:34:27.912Z,100.00
2023-01-09T20:36:54.775Z,100.00
2023-01-09T20:39:21.404Z,100.00
2023-01-09T20:41:48.194Z,100.00
2023-01-09T20:44:15.526Z,100.00
2023-01-09T20:46:47.399Z,100.00
2023-01-09T20:49:16.007Z,100.00
2023-01-09T20:51:47.803Z,100.00
2023-01-09T20:54:15.378Z,100.00
2023-01-09T20:56:41.915Z,100.00
2023-01-09T20:59:16.897Z,100.00
2023-01-09T21:01:43.668Z,100.00
2023-01-09T21:04:10.195Z,100.00
2023-01-09T21:06:37.399Z,100.00
2023-01-09T21:09:05.197Z,100.00
2023-01-09T21:11:31.852Z,100.00
2023-01-09T21:13:58.232Z,100.00
2023-01-09T21:16:25.076Z,100.00
2023-01-09T21:18:53.438Z,100.00
2023-01-09T21:21:23.326Z,100.00
2023-01-09T21:23:52.229Z,100.00
2023-01-09T21:26:22.439Z,100.00
2023-01-09T21:28:50.367Z,100.00
2023-01-09T21:31:20.216Z,100.00
2023-01-09T21:33:47.995Z,100.00
2023-01-09T21:36:15.345Z,100.00
2023-01-09T21:38:41.802Z,100.00
2023-01-09T21:41:26.499Z,100.00
2023-01-09T21:44:11.341Z,98.89
2023-01-09T21:46:53.224Z,97.86
2023-01-09T21:49:20.642Z,97.86
2023-01-09T21:51:47.421Z,97.31
2023-01-09T21:54:13.932Z,97.50
2023-01-09T21:56:40.359Z,98.29
2023-01-09T21:59:07.177Z,97.70
2023-01-09T22:01:33.626Z,97.28
2023-01-09T22:04:00.254Z,98.28
2023-01-09T22:06:28.301Z,98.99
2023-01-09T22:08:55.804Z,99.08
2023-01-09T22:11:22.764Z,99.24
2023-01-09T22:13:50.327Z,99.36
2023-01-09T22:16:17.379Z,97.83
2023-01-09T22:18:44.197Z,98.39
2023-01-09T22:21:11.106Z,99.17
2023-01-09T22:23:37.591Z,100.00
2023-01-09T22:26:09.085Z,100.00
2023-01-09T22:28:35.547Z,100.00
2023-01-09T22:31:02.089Z,100.00
2023-01-09T22:33:28.649Z,100.00
2023-01-09T22:35:55.095Z,100.00
2023-01-09T22:38:21.553Z,100.00
2023-01-09T22:40:48.093Z,100.00
2023-01-09T22:43:16.821Z,100.00
2023-01-09T22:45:43.349Z,100.00
2023-01-09T22:48:09.939Z,100.00
2023-01-09T22:50:37.072Z,100.00
2023-01-09T22:53:03.690Z,100.00
2023-01-09T22:55:30.127Z,100.00
2023-01-09T22:57:56.501Z,100.00
2023-01-09T23:00:22.982Z,100.00
2023-01-09T23:02:49.544Z,100.00
2023-01-09T23:05:16.097Z,100.00
2023-01-09T23:07:42.472Z,100.00
2023-01-09T23:10:09.597Z,100.00
2023-01-09T23:12:36.048Z,100.00
2023-01-09T23:15:02.556Z,100.00
2023-01-09T23:17:28.984Z,100.00
2023-01-09T23:19:55.460Z,100.00
2023-01-09T23:22:22.665Z,100.00
2023-01-09T23:24:49.053Z,100.00
2023-01-09T23:27:15.417Z,100.00
2023-01-09T23:29:41.863Z,100.00
2023-01-09T23:32:08.340Z,100.00
2023-01-09T23:34:34.738Z,100.00
2023-01-09T23:37:01.247Z,100.00
2023-01-09T23:39:27.633Z,100.00
2023-01-09T23:42:12.597Z,100.00
2023-01-09T23:44:38.990Z,100.00
2023-01-09T23:47:05.473Z,100.00
2023-01-09T23:49:32.063Z,100.00
2023-01-09T23:51:58.530Z,100.00
2023-01-09T23:54:24.916Z,100.00
2023-01-09T23:56:53.190Z,100.00
2023-01-09T23:59:20.204Z,100.00
