createdAt,value
2018-09-13T00:00:43.200Z,7.90
2018-09-13T00:03:19.614Z,7.67
2018-09-13T00:05:56.358Z,7.40
2018-09-13T00:08:34.359Z,7.07
2018-09-13T00:11:12.889Z,7.13
2018-09-13T00:13:49.958Z,6.73
2018-09-13T00:16:28.225Z,7.33
2018-09-13T00:19:04.478Z,6.70
2018-09-13T00:21:41.745Z,7.23
2018-09-13T00:24:17.369Z,7.17
2018-09-13T00:26:54.316Z,6.93
2018-09-13T00:29:30.880Z,6.60
2018-09-13T00:32:08.069Z,7.30
2018-09-13T00:34:43.825Z,7.87
2018-09-13T00:37:19.934Z,7.23
2018-09-13T00:39:56.861Z,7.30
2018-09-13T00:42:33.610Z,8.13
2018-09-13T00:45:10.675Z,7.77
2018-09-13T00:47:47.237Z,6.67
2018-09-13T00:50:24.433Z,7.17
2018-09-13T00:53:00.888Z,6.97
2018-09-13T00:55:37.590Z,7.47
2018-09-13T00:58:15.120Z,7.47
2018-09-13T01:00:51.729Z,6.93
2018-09-13T01:03:29.679Z,7.80
2018-09-13T01:06:07.527Z,6.73
2018-09-13T01:08:43.330Z,7.37
2018-09-13T01:11:19.676Z,7.53
2018-09-13T01:13:57.617Z,7.50
2018-09-13T01:16:34.152Z,7.50
2018-09-13T01:19:10.040Z,8.20
2018-09-13T01:21:47.172Z,7.50
2018-09-13T01:24:25.318Z,7.50
2018-09-13T01:27:02.791Z,7.23
2018-09-13T01:29:39.382Z,8.47
2018-09-13T01:32:15.630Z,7.30
2018-09-13T01:34:53.348Z,6.90
2018-09-13T01:37:30.037Z,7.63
2018-09-13T01:40:07.216Z,7.70
2018-09-13T01:42:44.502Z,7.37
2018-09-13T01:45:21.105Z,7.63
2018-09-13T01:47:58.258Z,6.97
2018-09-13T01:50:34.335Z,7.63
2018-09-13T01:53:10.719Z,6.90
2018-09-13T01:55:46.944Z,7.93
2018-09-13T01:58:23.416Z,6.77
2018-09-13T02:01:01.250Z,7.47
2018-09-13T02:03:37.782Z,7.97
2018-09-13T02:06:13.777Z,7.57
2018-09-13T02:08:50.438Z,7.50
2018-09-13T02:11:26.603Z,7.63
2018-09-13T02:14:02.632Z,7.80
2018-09-13T02:16:41.251Z,7.73
2018-09-13T02:19:18.389Z,8.20
2018-09-13T02:21:54.464Z,7.80
2018-09-13T02:24:30.664Z,8.83
2018-09-13T02:27:07.642Z,8.27
2018-09-13T02:29:43.904Z,8.40
2018-09-13T02:32:21.948Z,8.73
2018-09-13T02:34:58.228Z,8.33
2018-09-13T02:37:33.990Z,9.07
2018-09-13T02:40:09.676Z,8.63
2018-09-13T02:42:46.900Z,8.80
2018-09-13T02:45:22.877Z,8.77
2018-09-13T02:47:59.079Z,8.77
2018-09-13T02:50:35.349Z,8.60
2018-09-13T02:53:12.424Z,8.00
2018-09-13T02:55:49.225Z,8.47
2018-09-13T02:58:26.026Z,8.30
2018-09-13T03:01:02.910Z,8.80
2018-09-13T03:03:39.080Z,8.93
2018-09-13T03:06:16.981Z,8.43
2018-09-13T03:08:52.996Z,8.20
2018-09-13T03:11:29.692Z,8.47
2018-09-13T03:14:08.168Z,8.97
2018-09-13T03:16:44.636Z,8.70
2018-09-13T03:19:21.195Z,8.03
2018-09-13T03:21:57.277Z,7.77
2018-09-13T03:24:33.386Z,7.93
2018-09-13T03:27:09.493Z,8.30
2018-09-13T03:29:45.820Z,7.97
2018-09-13T03:32:22.245Z,8.40
2018-09-13T03:34:59.423Z,8.10
2018-09-13T03:37:36.952Z,8.07
2018-09-13T03:40:13.143Z,8.13
2018-09-13T03:42:49.920Z,7.63
2018-09-13T03:45:26.724Z,7.93
2018-09-13T03:48:03.082Z,7.70
2018-09-13T03:50:39.550Z,8.40
2018-09-13T03:53:15.605Z,7.57
2018-09-13T03:55:51.856Z,7.50
2018-09-13T03:58:28.821Z,7.70
2018-09-13T04:01:05.479Z,7.47
2018-09-13T04:03:42.582Z,6.80
2018-09-13T04:06:18.925Z,6.50
2018-09-13T04:08:55.887Z,7.87
2018-09-13T04:11:32.908Z,7.40
2018-09-13T04:14:08.935Z,7.07
2018-09-13T04:16:44.916Z,6.83
2018-09-13T04:19:20.955Z,7.70
2018-09-13T04:21:57.073Z,7.00
2018-09-13T04:24:34.145Z,6.27
2018-09-13T04:27:10.686Z,6.73
2018-09-13T04:29:46.129Z,6.77
2018-09-13T04:32:23.394Z,6.00
2018-09-13T04:35:01.218Z,6.30
2018-09-13T04:37:37.586Z,6.47
2018-09-13T04:40:13.925Z,6.27
2018-09-13T04:42:49.848Z,5.27
2018-09-13T04:45:26.607Z,5.93
2018-09-13T04:48:03.786Z,5.80
2018-09-13T04:50:40.264Z,5.47
2018-09-13T04:53:17.919Z,5.87
2018-09-13T04:55:53.710Z,6.17
2018-09-13T04:58:30.624Z,5.57
2018-09-13T05:01:06.712Z,5.80
2018-09-13T05:03:43.547Z,5.70
2018-09-13T05:06:20.463Z,6.30
2018-09-13T05:08:57.686Z,5.87
2018-09-13T05:11:34.795Z,5.20
2018-09-13T05:14:11.072Z,5.50
2018-09-13T05:16:47.879Z,5.50
2018-09-13T05:19:24.831Z,5.53
2018-09-13T05:22:01.269Z,5.10
2018-09-13T05:24:38.823Z,4.90
2018-09-13T05:27:15.115Z,5.77
2018-09-13T05:29:51.508Z,5.07
2018-09-13T05:32:28.410Z,5.37
2018-09-13T05:35:05.000Z,5.47
2018-09-13T05:37:41.915Z,5.60
2018-09-13T05:40:18.198Z,4.47
2018-09-13T05:42:55.281Z,4.90
2018-09-13T05:45:31.885Z,4.37
2018-09-13T05:48:07.602Z,4.80
2018-09-13T05:50:44.547Z,5.10
2018-09-13T05:53:21.466Z,4.87
2018-09-13T05:55:58.240Z,4.67
2018-09-13T05:58:34.394Z,4.77
2018-09-13T06:01:11.622Z,4.63
2018-09-13T06:03:48.937Z,5.10
2018-09-13T06:06:24.619Z,4.37
2018-09-13T06:09:01.266Z,4.80
2018-09-13T06:11:39.813Z,5.03
2018-09-13T06:14:16.904Z,5.43
2018-09-13T06:16:52.824Z,5.07
2018-09-13T06:19:33.575Z,5.73
2018-09-13T06:22:11.555Z,5.47
2018-09-13T06:24:49.113Z,6.10
2018-09-13T06:27:25.431Z,5.80
2018-09-13T06:30:02.389Z,5.47
2018-09-13T06:32:39.009Z,6.33
2018-09-13T06:35:17.656Z,6.57
2018-09-13T06:37:55.149Z,7.17
2018-09-13T06:40:31.904Z,6.90
2018-09-13T06:43:07.964Z,6.63
2018-09-13T06:45:44.844Z,6.57
2018-09-13T06:48:22.172Z,6.43
2018-09-13T06:50:57.960Z,7.60
2018-09-13T06:53:38.388Z,7.70
2018-09-13T06:56:14.626Z,7.13
2018-09-13T06:58:50.645Z,7.40
2018-09-13T07:01:27.119Z,7.17
2018-09-13T07:04:03.006Z,7.73
2018-09-13T07:06:39.520Z,7.37
2018-09-13T07:09:16.071Z,7.73
2018-09-13T07:11:52.821Z,7.47
2018-09-13T07:14:28.376Z,6.70
2018-09-13T07:17:05.263Z,7.73
2018-09-13T07:19:41.787Z,7.77
2018-09-13T07:22:18.074Z,7.53
2018-09-13T07:24:55.558Z,7.97
2018-09-13T07:27:31.767Z,7.50
2018-09-13T07:30:08.838Z,7.70
2018-09-13T07:32:47.152Z,7.37
2018-09-13T07:35:23.502Z,7.43
2018-09-13T07:38:00.798Z,8.23
2018-09-13T07:40:37.956Z,8.03
2018-09-13T07:43:14.605Z,7.03
2018-09-13T07:45:51.030Z,7.77
2018-09-13T07:48:27.373Z,8.20
2018-09-13T07:51:05.669Z,8.93
2018-09-13T07:53:41.665Z,8.57
2018-09-13T07:56:18.448Z,10.77
2018-09-13T07:58:54.768Z,10.03
2018-09-13T08:01:30.864Z,10.40
2018-09-13T08:04:07.189Z,10.87
2018-09-13T08:06:43.768Z,11.20
2018-09-13T08:09:19.914Z,9.00
2018-09-13T08:11:57.203Z,8.87
2018-09-13T08:14:33.726Z,8.87
2018-09-13T08:17:10.003Z,8.67
2018-09-13T08:19:46.907Z,8.77
2018-09-13T08:22:23.920Z,7.77
2018-09-13T08:25:00.525Z,7.63
2018-09-13T08:27:36.923Z,8.87
2018-09-13T08:30:13.900Z,10.00
2018-09-13T08:32:50.408Z,9.33
2018-09-13T08:35:27.220Z,9.83
2018-09-13T08:38:03.792Z,9.97
2018-09-13T08:40:40.600Z,10.67
2018-09-13T08:43:16.502Z,10.93
2018-09-13T08:45:52.411Z,9.87
2018-09-13T08:48:28.781Z,9.27
2018-09-13T08:51:04.802Z,9.50
2018-09-13T08:53:42.125Z,9.23
2018-09-13T08:56:19.377Z,9.57
2018-09-13T08:58:55.837Z,9.50
2018-09-13T09:01:32.520Z,9.97
2018-09-13T09:04:10.004Z,9.83
2018-09-13T09:06:46.204Z,10.50
2018-09-13T09:09:23.394Z,10.53
2018-09-13T09:11:59.749Z,10.93
2018-09-13T09:14:38.257Z,10.03
2018-09-13T09:17:14.596Z,9.67
2018-09-13T09:19:50.994Z,9.73
2018-09-13T09:22:27.291Z,9.00
2018-09-13T09:25:05.304Z,10.30
2018-09-13T09:27:41.288Z,9.47
2018-09-13T09:30:18.192Z,9.73
2018-09-13T09:32:54.752Z,9.30
2018-09-13T09:35:31.637Z,9.07
2018-09-13T09:38:07.604Z,8.60
2018-09-13T09:40:43.793Z,9.23
2018-09-13T09:43:20.701Z,8.70
2018-09-13T09:45:57.972Z,8.93
2018-09-13T09:48:34.047Z,8.07
2018-09-13T09:51:11.447Z,8.57
2018-09-13T09:53:48.198Z,9.30
2018-09-13T09:56:23.882Z,9.27
2018-09-13T09:59:00.556Z,8.63
2018-09-13T10:01:40.445Z,8.07
2018-09-13T10:04:16.237Z,8.67
2018-09-13T10:06:53.086Z,9.27
2018-09-13T10:09:29.791Z,9.80
2018-09-13T10:12:06.336Z,9.37
2018-09-13T10:14:42.562Z,9.37
2018-09-13T10:17:25.164Z,9.50
2018-09-13T10:20:07.005Z,10.03
2018-09-13T10:22:49.190Z,10.23
2018-09-13T10:25:31.595Z,10.57
2018-09-13T10:28:13.394Z,9.37
2018-09-13T10:30:54.489Z,10.27
2018-09-13T10:33:36.165Z,11.23
2018-09-13T10:36:27.277Z,9.73
2018-09-13T10:39:10.980Z,11.30
2018-09-13T10:41:52.085Z,11.23
2018-09-13T10:44:33.310Z,10.70
2018-09-13T10:47:15.064Z,10.07
2018-09-13T10:49:57.431Z,10.20
2018-09-13T10:52:36.090Z,10.43
2018-09-13T10:55:12.263Z,10.50
2018-09-13T10:57:49.243Z,10.17
2018-09-13T11:00:27.707Z,10.60
2018-09-13T11:03:04.127Z,11.47
2018-09-13T11:05:40.982Z,11.30
2018-09-13T11:08:17.473Z,11.53
2018-09-13T11:10:55.510Z,10.20
2018-09-13T11:13:42.022Z,10.67
2018-09-13T11:16:18.681Z,10.87
2018-09-13T11:18:55.146Z,10.00
2018-09-13T11:21:31.288Z,10.33
2018-09-13T11:24:08.791Z,10.10
2018-09-13T11:26:44.960Z,10.80
2018-09-13T11:29:22.138Z,10.07
2018-09-13T11:31:58.369Z,11.03
2018-09-13T11:34:34.991Z,11.23
2018-09-13T11:37:11.690Z,9.87
2018-09-13T11:39:47.970Z,10.80
2018-09-13T11:42:24.452Z,10.77
2018-09-13T11:45:01.395Z,9.80
2018-09-13T11:47:40.184Z,9.83
2018-09-13T11:50:17.670Z,10.57
2018-09-13T11:52:53.815Z,10.43
2018-09-13T11:55:30.259Z,9.90
2018-09-13T11:58:08.617Z,10.03
2018-09-13T12:00:45.489Z,10.93
2018-09-13T12:03:23.702Z,11.00
2018-09-13T12:05:59.454Z,12.00
2018-09-13T12:08:36.539Z,12.70
2018-09-13T12:11:15.506Z,12.40
2018-09-13T12:13:52.810Z,12.70
2018-09-13T12:16:30.459Z,11.70
2018-09-13T12:19:07.747Z,11.80
2018-09-13T12:21:44.013Z,12.03
2018-09-13T12:24:20.050Z,12.40
2018-09-13T12:26:57.963Z,12.80
2018-09-13T12:29:34.703Z,13.40
2018-09-13T12:32:10.338Z,12.97
2018-09-13T12:34:46.409Z,12.07
2018-09-13T12:37:23.173Z,13.97
2018-09-13T12:39:59.602Z,13.47
2018-09-13T12:42:36.147Z,13.33
2018-09-13T12:45:12.913Z,13.83
2018-09-13T12:47:49.397Z,12.67
2018-09-13T12:50:27.831Z,13.70
2018-09-13T12:53:05.403Z,13.33
2018-09-13T12:55:47.748Z,12.60
2018-09-13T12:58:25.794Z,12.97
2018-09-13T13:01:02.737Z,11.93
2018-09-13T13:03:39.570Z,13.27
2018-09-13T13:06:16.273Z,12.80
2018-09-13T13:08:52.781Z,12.93
2018-09-13T13:11:30.338Z,12.63
2018-09-13T13:14:06.782Z,13.37
2018-09-13T13:16:43.438Z,12.67
2018-09-13T13:19:20.980Z,12.83
2018-09-13T13:21:57.656Z,13.77
2018-09-13T13:24:33.740Z,13.30
2018-09-13T13:27:10.908Z,14.43
2018-09-13T13:29:47.358Z,14.67
2018-09-13T13:32:24.283Z,14.70
2018-09-13T13:35:00.533Z,15.43
2018-09-13T13:37:37.386Z,13.80
2018-09-13T13:40:14.261Z,15.40
2018-09-13T13:42:51.206Z,13.37
2018-09-13T13:45:28.918Z,10.77
2018-09-13T13:48:06.416Z,11.53
2018-09-13T13:50:42.894Z,13.63
2018-09-13T13:53:19.282Z,12.17
2018-09-13T13:55:56.127Z,13.10
2018-09-13T13:58:34.461Z,12.30
2018-09-13T14:01:13.113Z,13.03
2018-09-13T14:03:49.968Z,11.60
2018-09-13T14:06:27.054Z,14.33
2018-09-13T14:09:03.953Z,13.53
2018-09-13T14:11:40.875Z,14.03
2018-09-13T14:14:16.808Z,14.00
2018-09-13T14:16:52.902Z,13.63
2018-09-13T14:19:31.969Z,13.00
2018-09-13T14:22:10.116Z,11.70
2018-09-13T14:24:46.774Z,12.90
2018-09-13T14:27:25.958Z,12.90
2018-09-13T14:30:03.602Z,12.60
2018-09-13T14:32:40.111Z,13.03
2018-09-13T14:35:19.566Z,12.13
2018-09-13T14:37:55.668Z,11.77
2018-09-13T14:40:34.494Z,13.57
2018-09-13T14:43:13.116Z,12.33
2018-09-13T14:45:49.268Z,12.53
2018-09-13T14:48:26.020Z,12.17
2018-09-13T14:51:01.976Z,11.17
2018-09-13T14:53:38.711Z,10.93
2018-09-13T14:56:14.458Z,10.20
2018-09-13T14:58:52.404Z,9.03
2018-09-13T15:01:28.612Z,8.10
2018-09-13T15:04:05.056Z,8.00
2018-09-13T15:06:41.766Z,7.70
2018-09-13T15:09:18.680Z,7.70
2018-09-13T15:11:54.754Z,7.90
2018-09-13T15:14:30.754Z,8.37
2018-09-13T15:17:07.122Z,8.27
2018-09-13T15:19:43.383Z,8.40
2018-09-13T15:22:19.943Z,8.67
2018-09-13T15:24:55.538Z,8.10
2018-09-13T15:27:32.904Z,9.03
2018-09-13T15:30:09.868Z,8.83
2018-09-13T15:32:45.798Z,8.37
2018-09-13T15:35:23.025Z,8.27
2018-09-13T15:38:00.990Z,8.23
2018-09-13T15:40:38.109Z,8.60
2018-09-13T15:43:16.898Z,8.37
2018-09-13T15:45:55.244Z,8.50
2018-09-13T15:48:31.738Z,8.67
2018-09-13T15:51:09.557Z,8.60
2018-09-13T15:53:45.667Z,9.47
2018-09-13T15:56:21.678Z,8.30
2018-09-13T15:58:59.844Z,8.13
2018-09-13T16:01:36.521Z,8.90
2018-09-13T16:04:13.389Z,8.37
2018-09-13T16:06:50.545Z,8.57
2018-09-13T16:09:26.468Z,8.90
2018-09-13T16:12:02.689Z,9.20
2018-09-13T16:14:38.526Z,8.90
2018-09-13T16:17:14.869Z,8.73
2018-09-13T16:19:51.613Z,8.17
2018-09-13T16:22:28.061Z,8.37
2018-09-13T16:25:05.172Z,7.97
2018-09-13T16:27:41.176Z,8.40
2018-09-13T16:30:18.425Z,7.70
2018-09-13T16:32:55.513Z,8.40
2018-09-13T16:35:31.931Z,9.10
2018-09-13T16:38:13.608Z,8.87
2018-09-13T16:40:55.456Z,9.87
2018-09-13T16:43:37.828Z,8.33
2018-09-13T16:46:19.310Z,7.97
2018-09-13T16:48:55.883Z,8.47
2018-09-13T16:51:33.373Z,8.77
2018-09-13T16:54:09.948Z,8.37
2018-09-13T16:56:46.026Z,9.10
2018-09-13T16:59:23.325Z,9.33
2018-09-13T17:02:01.140Z,9.57
2018-09-13T17:04:39.974Z,10.00
2018-09-13T17:07:18.044Z,10.20
2018-09-13T17:09:53.843Z,10.90
2018-09-13T17:12:29.788Z,11.17
2018-09-13T17:15:08.056Z,11.47
2018-09-13T17:17:44.743Z,10.23
2018-09-13T17:20:21.298Z,11.93
2018-09-13T17:22:57.511Z,11.83
2018-09-13T17:25:33.732Z,11.47
2018-09-13T17:28:12.148Z,10.53
2018-09-13T17:30:49.652Z,10.67
2018-09-13T17:33:26.555Z,10.10
2018-09-13T17:36:02.516Z,11.07
2018-09-13T17:38:39.849Z,11.90
2018-09-13T17:41:16.232Z,10.00
2018-09-13T17:43:54.123Z,10.63
2018-09-13T17:46:30.861Z,10.07
2018-09-13T17:49:07.183Z,10.70
2018-09-13T17:51:43.937Z,11.47
2018-09-13T17:54:20.480Z,10.40
2018-09-13T17:56:56.696Z,10.77
2018-09-13T17:59:33.804Z,8.00
2018-09-13T18:02:10.680Z,8.30
2018-09-13T18:04:48.219Z,6.50
2018-09-13T18:07:24.741Z,6.60
2018-09-13T18:10:01.927Z,6.77
2018-09-13T18:12:38.965Z,6.53
2018-09-13T18:15:17.425Z,6.27
2018-09-13T18:17:53.233Z,5.77
2018-09-13T18:20:29.816Z,6.23
2018-09-13T18:23:06.725Z,7.43
2018-09-13T18:25:44.749Z,6.20
2018-09-13T18:28:20.705Z,6.73
2018-09-13T18:30:58.164Z,6.57
2018-09-13T18:33:34.943Z,6.43
2018-09-13T18:36:12.286Z,6.83
2018-09-13T18:38:49.335Z,7.07
2018-09-13T18:41:25.741Z,7.07
2018-09-13T18:44:03.658Z,7.30
2018-09-13T18:46:40.177Z,7.70
2018-09-13T18:49:17.746Z,6.97
2018-09-13T18:51:53.661Z,7.70
2018-09-13T18:54:30.392Z,7.90
2018-09-13T18:57:09.493Z,8.00
2018-09-13T18:59:45.751Z,7.50
2018-09-13T19:02:22.741Z,6.83
2018-09-13T19:05:01.517Z,7.33
2018-09-13T19:07:39.693Z,7.57
2018-09-13T19:10:15.756Z,7.90
2018-09-13T19:12:51.993Z,8.43
2018-09-13T19:15:30.289Z,7.90
2018-09-13T19:18:08.704Z,8.20
2018-09-13T19:20:45.547Z,8.33
2018-09-13T19:23:23.793Z,8.33
2018-09-13T19:26:00.759Z,8.50
2018-09-13T19:28:36.958Z,8.70
2018-09-13T19:31:16.704Z,8.60
2018-09-13T19:33:53.644Z,9.17
2018-09-13T19:36:30.072Z,9.07
2018-09-13T19:39:11.802Z,8.07
2018-09-13T19:41:48.971Z,8.77
2018-09-13T19:44:24.848Z,8.60
2018-09-13T19:47:01.657Z,9.07
2018-09-13T19:49:37.475Z,9.03
2018-09-13T19:52:13.965Z,10.23
2018-09-13T19:54:52.441Z,10.10
2018-09-13T19:57:29.090Z,9.37
2018-09-13T20:00:07.522Z,9.77
2018-09-13T20:02:44.363Z,10.00
2018-09-13T20:05:20.768Z,9.87
2018-09-13T20:07:56.941Z,9.83
2018-09-13T20:10:33.517Z,10.30
2018-09-13T20:13:10.739Z,9.23
2018-09-13T20:15:46.972Z,9.20
2018-09-13T20:18:23.044Z,9.27
2018-09-13T20:20:59.261Z,9.87
2018-09-13T20:23:35.937Z,9.20
2018-09-13T20:26:11.793Z,9.10
2018-09-13T20:28:47.934Z,9.30
2018-09-13T20:34:11.605Z,8.70
2018-09-13T20:36:47.842Z,9.23
2018-09-13T20:39:24.699Z,8.30
2018-09-13T20:42:01.234Z,9.00
2018-09-13T20:44:38.685Z,9.37
2018-09-13T20:47:17.536Z,9.50
2018-09-13T20:49:56.053Z,9.33
2018-09-13T20:52:34.357Z,8.90
2018-09-13T20:55:13.184Z,10.30
2018-09-13T20:57:48.839Z,9.07
2018-09-13T21:00:26.633Z,8.50
2018-09-13T21:03:04.184Z,8.33
2018-09-13T21:05:41.616Z,8.57
2018-09-13T21:08:18.287Z,7.93
2018-09-13T21:10:55.710Z,9.00
2018-09-13T21:13:32.665Z,8.47
2018-09-13T21:16:09.960Z,8.67
2018-09-13T21:18:46.972Z,8.23
2018-09-13T21:21:23.685Z,8.77
2018-09-13T21:24:00.502Z,8.47
2018-09-13T21:26:37.015Z,8.80
2018-09-13T21:29:13.293Z,7.67
2018-09-13T21:31:49.603Z,8.43
2018-09-13T21:34:26.783Z,8.07
2018-09-13T21:37:03.041Z,8.40
2018-09-13T21:39:39.789Z,8.53
2018-09-13T21:42:16.488Z,8.97
2018-09-13T21:44:53.352Z,8.17
2018-09-13T21:47:29.738Z,8.70
2018-09-13T21:50:06.625Z,8.33
2018-09-13T21:52:43.058Z,7.90
2018-09-13T21:55:19.153Z,9.33
2018-09-13T21:57:55.170Z,9.63
2018-09-13T22:00:31.201Z,9.20
2018-09-13T22:03:09.579Z,9.87
2018-09-13T22:05:47.209Z,10.43
2018-09-13T22:08:26.540Z,9.33
2018-09-13T22:11:03.395Z,8.97
2018-09-13T22:13:39.864Z,9.90
2018-09-13T22:16:15.843Z,9.67
2018-09-13T22:18:53.301Z,8.90
2018-09-13T22:21:30.395Z,9.57
2018-09-13T22:24:08.254Z,9.80
2018-09-13T22:26:44.592Z,9.73
2018-09-13T22:29:22.361Z,9.17
2018-09-13T22:31:59.256Z,9.67
2018-09-13T22:34:35.297Z,9.43
2018-09-13T22:37:11.726Z,10.00
2018-09-13T22:39:47.846Z,9.83
2018-09-13T22:42:24.841Z,10.13
2018-09-13T22:45:04.399Z,10.17
2018-09-13T22:47:40.736Z,10.73
2018-09-13T22:50:16.985Z,10.40
2018-09-13T22:52:52.948Z,10.60
2018-09-13T22:55:31.460Z,10.77
2018-09-13T22:58:07.149Z,10.47
2018-09-13T23:00:44.340Z,9.77
2018-09-13T23:03:22.255Z,9.80
2018-09-13T23:05:58.278Z,10.90
2018-09-13T23:08:36.010Z,11.13
2018-09-13T23:11:12.486Z,11.00
2018-09-13T23:13:48.544Z,11.37
2018-09-13T23:16:24.809Z,11.03
2018-09-13T23:19:02.098Z,12.00
2018-09-13T23:21:39.023Z,10.67
2018-09-13T23:24:14.999Z,11.33
2018-09-13T23:26:51.997Z,13.03
2018-09-13T23:29:29.189Z,10.90
2018-09-13T23:32:06.173Z,11.60
2018-09-13T23:34:41.942Z,12.20
2018-09-13T23:37:20.022Z,12.67
2018-09-13T23:39:56.643Z,12.40
2018-09-13T23:42:34.236Z,12.73
2018-09-13T23:45:11.989Z,12.57
2018-09-13T23:47:50.223Z,12.13
2018-09-13T23:50:27.077Z,14.37
2018-09-13T23:53:05.081Z,13.93
2018-09-13T23:55:41.401Z,14.17
2018-09-13T23:58:18.461Z,13.70
