createdAt,value
2019-05-17T00:00:27.377Z,8.99
2019-05-17T00:01:27.060Z,8.86
2019-05-17T00:02:26.637Z,8.95
2019-05-17T00:03:28.316Z,8.96
2019-05-17T00:04:27.019Z,8.96
2019-05-17T00:05:26.584Z,8.83
2019-05-17T00:06:27.568Z,8.94
2019-05-17T00:07:27.321Z,8.95
2019-05-17T00:08:33.883Z,8.99
2019-05-17T00:09:27.323Z,8.95
2019-05-17T00:10:26.803Z,8.95
2019-05-17T00:11:27.310Z,9.08
2019-05-17T00:12:27.082Z,9.04
2019-05-17T00:13:26.829Z,8.95
2019-05-17T00:14:27.132Z,9.10
2019-05-17T00:15:27.328Z,9.10
2019-05-17T00:16:26.937Z,9.13
2019-05-17T00:17:26.726Z,9.20
2019-05-17T00:18:26.805Z,9.10
2019-05-17T00:19:26.409Z,9.14
2019-05-17T00:20:26.571Z,9.08
2019-05-17T00:21:27.536Z,9.08
2019-05-17T00:22:27.049Z,9.04
2019-05-17T00:23:27.840Z,9.15
2019-05-17T00:24:26.634Z,9.10
2019-05-17T00:25:27.377Z,9.20
2019-05-17T00:26:26.927Z,9.11
2019-05-17T00:27:26.462Z,9.20
2019-05-17T00:28:26.909Z,9.13
2019-05-17T00:29:26.480Z,9.24
2019-05-17T00:30:26.605Z,9.13
2019-05-17T00:31:26.391Z,9.14
2019-05-17T00:32:27.456Z,9.17
2019-05-17T00:33:27.190Z,9.18
2019-05-17T00:34:27.027Z,9.26
2019-05-17T00:35:26.771Z,9.20
2019-05-17T00:36:26.943Z,9.21
2019-05-17T00:37:26.801Z,9.21
2019-05-17T00:38:27.408Z,9.23
2019-05-17T00:39:27.207Z,9.21
2019-05-17T00:40:27.099Z,9.26
2019-05-17T00:41:26.881Z,9.23
2019-05-17T00:42:26.406Z,9.29
2019-05-17T00:43:26.296Z,9.29
2019-05-17T00:44:27.214Z,9.23
2019-05-17T00:45:26.723Z,9.17
2019-05-17T00:46:26.853Z,9.26
2019-05-17T00:47:26.803Z,9.26
2019-05-17T00:48:26.499Z,9.31
2019-05-17T00:49:26.410Z,9.24
2019-05-17T00:50:27.497Z,9.24
2019-05-17T00:51:27.379Z,9.28
2019-05-17T00:52:27.276Z,9.23
2019-05-17T00:53:26.930Z,9.29
2019-05-17T00:54:26.937Z,9.26
2019-05-17T00:55:26.801Z,9.29
2019-05-17T00:56:26.619Z,9.33
2019-05-17T00:57:27.391Z,9.29
2019-05-17T00:58:26.343Z,9.29
2019-05-17T00:59:26.284Z,9.32
2019-05-17T01:00:27.803Z,9.31
2019-05-17T01:01:27.026Z,9.32
2019-05-17T01:02:27.029Z,9.29
2019-05-17T01:03:26.930Z,9.32
2019-05-17T01:04:27.594Z,9.32
2019-05-17T01:05:27.462Z,9.32
2019-05-17T01:06:27.550Z,9.31
2019-05-17T01:07:26.861Z,9.21
2019-05-17T01:08:26.564Z,9.28
2019-05-17T01:09:29.331Z,9.36
2019-05-17T01:10:27.221Z,9.28
2019-05-17T01:11:27.063Z,9.28
2019-05-17T01:12:27.183Z,9.31
2019-05-17T01:13:26.724Z,9.28
2019-05-17T01:14:26.589Z,9.40
2019-05-17T01:15:27.335Z,9.42
2019-05-17T01:16:27.243Z,9.39
2019-05-17T01:17:27.096Z,9.39
2019-05-17T01:18:26.951Z,9.32
2019-05-17T01:19:27.024Z,9.42
2019-05-17T01:20:27.590Z,9.31
2019-05-17T01:21:26.316Z,9.39
2019-05-17T01:22:26.285Z,9.40
2019-05-17T01:23:28.305Z,9.43
2019-05-17T01:24:27.429Z,9.35
2019-05-17T01:25:27.256Z,9.33
2019-05-17T01:26:26.721Z,9.31
2019-05-17T01:27:26.350Z,9.31
2019-05-17T01:28:26.998Z,9.38
2019-05-17T01:29:26.804Z,9.47
2019-05-17T01:30:30.316Z,9.47
2019-05-17T01:31:26.575Z,9.48
2019-05-17T01:32:26.672Z,9.31
2019-05-17T01:33:26.488Z,9.40
2019-05-17T01:34:27.289Z,9.39
2019-05-17T01:35:26.652Z,9.47
2019-05-17T01:36:26.378Z,9.47
2019-05-17T01:37:27.541Z,9.39
2019-05-17T01:38:26.928Z,9.39
2019-05-17T01:39:26.885Z,9.42
2019-05-17T01:40:26.480Z,9.40
2019-05-17T01:41:26.694Z,9.36
2019-05-17T01:42:26.515Z,9.31
2019-05-17T01:43:27.293Z,9.36
2019-05-17T01:44:27.242Z,9.32
2019-05-17T01:45:26.944Z,9.43
2019-05-17T01:46:26.540Z,9.39
2019-05-17T01:47:27.204Z,9.43
2019-05-17T01:48:27.064Z,9.51
2019-05-17T01:49:27.068Z,9.39
2019-05-17T01:50:26.644Z,9.38
2019-05-17T01:51:26.333Z,9.40
2019-05-17T01:52:27.192Z,9.42
2019-05-17T01:53:27.044Z,9.46
2019-05-17T01:54:26.886Z,9.47
2019-05-17T01:55:26.550Z,9.43
2019-05-17T01:56:26.286Z,9.42
2019-05-17T01:57:27.284Z,9.38
2019-05-17T01:58:26.943Z,9.43
2019-05-17T01:59:26.769Z,9.31
2019-05-17T02:00:26.574Z,9.26
2019-05-17T02:01:27.398Z,9.28
2019-05-17T02:02:27.025Z,9.28
2019-05-17T02:03:26.783Z,9.39
2019-05-17T02:04:26.810Z,9.32
2019-05-17T02:05:27.232Z,9.33
2019-05-17T02:06:26.989Z,9.31
2019-05-17T02:07:26.730Z,9.24
2019-05-17T02:08:26.456Z,9.28
2019-05-17T02:09:37.345Z,9.33
2019-05-17T02:10:27.169Z,9.31
2019-05-17T02:11:26.946Z,9.33
2019-05-17T02:12:26.718Z,9.26
2019-05-17T02:13:26.817Z,9.31
2019-05-17T02:14:26.710Z,9.35
2019-05-17T02:15:26.761Z,9.32
2019-05-17T02:16:26.731Z,9.36
2019-05-17T02:17:26.569Z,9.35
2019-05-17T02:18:26.629Z,9.31
2019-05-17T02:19:26.528Z,9.33
2019-05-17T02:20:24.836Z,9.32
2019-05-17T02:21:27.472Z,9.28
2019-05-17T02:22:27.083Z,9.31
2019-05-17T02:23:26.858Z,9.31
2019-05-17T02:24:27.376Z,9.40
2019-05-17T02:25:27.095Z,9.36
2019-05-17T02:26:26.684Z,9.31
2019-05-17T02:27:28.454Z,9.32
2019-05-17T02:28:25.737Z,9.31
2019-05-17T02:29:24.759Z,9.32
2019-05-17T02:30:24.731Z,9.40
2019-05-17T02:31:25.325Z,9.39
2019-05-17T02:32:24.700Z,9.39
2019-05-17T02:33:24.692Z,9.40
2019-05-17T02:34:25.825Z,9.35
2019-05-17T02:35:24.681Z,9.40
2019-05-17T02:36:24.701Z,9.43
2019-05-17T02:37:24.644Z,9.43
2019-05-17T02:38:24.630Z,9.43
2019-05-17T02:39:24.644Z,9.47
2019-05-17T02:40:24.612Z,9.42
2019-05-17T02:41:25.322Z,9.40
2019-05-17T02:42:24.586Z,9.31
2019-05-17T02:43:24.575Z,9.38
2019-05-17T02:44:24.593Z,9.40
2019-05-17T02:45:24.557Z,9.38
2019-05-17T02:46:24.549Z,9.33
2019-05-17T02:47:24.587Z,9.32
2019-05-17T02:48:25.364Z,9.42
2019-05-17T02:49:24.564Z,9.43
2019-05-17T02:50:24.517Z,9.42
2019-05-17T02:51:24.487Z,9.40
2019-05-17T02:52:24.489Z,9.40
2019-05-17T02:53:24.460Z,9.31
2019-05-17T02:54:24.465Z,9.40
2019-05-17T02:55:24.465Z,9.42
2019-05-17T02:56:24.431Z,9.39
2019-05-17T02:57:24.422Z,9.38
2019-05-17T02:58:24.432Z,9.32
2019-05-17T02:59:24.395Z,9.29
2019-05-17T03:00:24.409Z,9.29
2019-05-17T03:01:24.380Z,9.33
2019-05-17T03:02:27.997Z,9.26
2019-05-17T03:03:24.362Z,9.26
2019-05-17T03:04:24.349Z,9.43
2019-05-17T03:05:24.365Z,9.28
2019-05-17T03:06:24.314Z,9.33
2019-05-17T03:07:24.320Z,9.32
2019-05-17T03:08:24.293Z,9.29
2019-05-17T03:09:24.292Z,9.43
2019-05-17T03:10:28.839Z,9.40
2019-05-17T03:11:24.260Z,9.29
2019-05-17T03:12:24.247Z,9.40
2019-05-17T03:13:24.245Z,9.29
2019-05-17T03:14:24.226Z,9.31
2019-05-17T03:15:24.263Z,9.33
2019-05-17T03:16:24.201Z,9.32
2019-05-17T03:17:24.220Z,9.35
2019-05-17T03:18:24.179Z,9.28
2019-05-17T03:19:24.192Z,9.26
2019-05-17T03:20:24.195Z,9.24
2019-05-17T03:21:24.185Z,9.32
2019-05-17T03:22:24.134Z,9.24
2019-05-17T03:23:24.125Z,9.24
2019-05-17T03:24:24.122Z,9.31
2019-05-17T03:25:24.773Z,9.23
2019-05-17T03:26:24.091Z,9.15
2019-05-17T03:27:24.079Z,9.13
2019-05-17T03:28:24.072Z,9.20
2019-05-17T03:29:24.065Z,9.15
2019-05-17T03:30:26.000Z,9.20
2019-05-17T03:31:26.643Z,9.18
2019-05-17T03:32:26.594Z,9.21
2019-05-17T03:33:26.656Z,9.21
2019-05-17T03:34:26.615Z,9.13
2019-05-17T03:35:26.411Z,9.18
2019-05-17T03:36:25.959Z,9.20
2019-05-17T03:37:30.198Z,9.21
2019-05-17T03:38:24.957Z,9.20
2019-05-17T03:39:23.946Z,9.21
2019-05-17T03:40:47.411Z,9.14
2019-05-17T03:41:29.168Z,9.13
2019-05-17T03:42:23.995Z,9.17
2019-05-17T03:43:23.947Z,9.20
2019-05-17T03:44:23.899Z,9.15
2019-05-17T03:45:23.913Z,9.15
2019-05-17T03:46:23.869Z,9.21
2019-05-17T03:47:23.871Z,9.17
2019-05-17T03:48:23.857Z,9.11
2019-05-17T03:49:23.861Z,9.21
2019-05-17T03:50:23.851Z,9.15
2019-05-17T03:51:23.812Z,9.15
2019-05-17T03:52:23.825Z,9.24
2019-05-17T03:53:23.840Z,9.13
2019-05-17T03:54:23.815Z,9.21
2019-05-17T03:55:23.811Z,9.20
2019-05-17T03:56:23.770Z,9.21
2019-05-17T03:57:24.191Z,9.24
2019-05-17T03:58:23.800Z,9.18
2019-05-17T03:59:24.389Z,9.20
2019-05-17T04:00:24.257Z,9.21
2019-05-17T04:01:24.313Z,9.20
2019-05-17T04:02:23.695Z,9.18
2019-05-17T04:03:23.689Z,9.26
2019-05-17T04:04:23.665Z,9.31
2019-05-17T04:05:23.772Z,9.35
2019-05-17T04:06:24.084Z,9.32
2019-05-17T04:07:23.864Z,9.42
2019-05-17T04:08:23.644Z,9.54
2019-05-17T04:09:23.614Z,9.65
2019-05-17T04:10:23.635Z,9.83
2019-05-17T04:11:31.321Z,9.99
2019-05-17T04:12:24.579Z,10.02
2019-05-17T04:13:23.809Z,10.09
2019-05-17T04:14:23.563Z,10.18
2019-05-17T04:15:24.294Z,10.29
2019-05-17T04:16:23.957Z,10.20
2019-05-17T04:17:23.537Z,10.30
2019-05-17T04:18:23.766Z,10.41
2019-05-17T04:19:23.509Z,10.23
2019-05-17T04:20:23.530Z,10.27
2019-05-17T04:21:23.810Z,10.32
2019-05-17T04:22:24.016Z,10.47
2019-05-17T04:23:23.589Z,10.45
2019-05-17T04:24:23.479Z,10.26
2019-05-17T04:25:23.590Z,10.38
2019-05-17T04:26:23.423Z,10.48
2019-05-17T04:27:26.333Z,10.52
2019-05-17T04:28:24.323Z,10.44
2019-05-17T04:29:23.413Z,10.48
2019-05-17T04:30:23.627Z,10.44
2019-05-17T04:31:23.424Z,10.15
2019-05-17T04:32:23.639Z,9.99
2019-05-17T04:33:23.660Z,9.74
2019-05-17T04:34:23.331Z,9.66
2019-05-17T04:35:23.501Z,9.40
2019-05-17T04:36:23.320Z,9.46
2019-05-17T04:37:23.811Z,9.40
2019-05-17T04:38:24.112Z,9.46
2019-05-17T04:39:23.324Z,9.47
2019-05-17T04:40:23.427Z,9.32
2019-05-17T04:41:40.153Z,9.43
2019-05-17T04:42:23.257Z,9.47
2019-05-17T04:43:23.473Z,9.43
2019-05-17T04:44:23.327Z,9.43
2019-05-17T04:45:23.461Z,9.42
2019-05-17T04:46:24.834Z,9.42
2019-05-17T04:47:23.251Z,9.42
2019-05-17T04:48:23.879Z,9.42
2019-05-17T04:49:24.215Z,9.38
2019-05-17T04:50:23.335Z,9.43
2019-05-17T04:51:23.413Z,9.46
2019-05-17T04:52:23.136Z,9.43
2019-05-17T04:53:23.539Z,9.40
2019-05-17T04:54:23.129Z,9.43
2019-05-17T04:55:23.330Z,9.39
2019-05-17T04:56:23.158Z,9.46
2019-05-17T04:57:23.361Z,9.57
2019-05-17T04:58:23.483Z,9.61
2019-05-17T04:59:24.281Z,9.61
2019-05-17T05:00:23.076Z,9.65
2019-05-17T05:01:23.712Z,9.60
2019-05-17T05:02:23.739Z,9.68
2019-05-17T05:03:23.405Z,9.78
2019-05-17T05:04:23.008Z,9.84
2019-05-17T05:05:23.146Z,9.72
2019-05-17T05:06:23.492Z,9.72
2019-05-17T05:07:22.961Z,9.83
2019-05-17T05:08:23.002Z,9.94
2019-05-17T05:09:23.258Z,9.89
2019-05-17T05:10:23.022Z,9.96
2019-05-17T05:11:23.459Z,10.08
2019-05-17T05:12:23.061Z,10.11
2019-05-17T05:13:23.034Z,10.11
2019-05-17T05:14:23.436Z,10.04
2019-05-17T05:15:22.911Z,9.97
2019-05-17T05:16:22.902Z,10.15
2019-05-17T05:17:22.858Z,10.08
2019-05-17T05:18:22.885Z,10.07
2019-05-17T05:19:22.835Z,10.09
2019-05-17T05:20:23.319Z,10.15
2019-05-17T05:21:23.212Z,10.14
2019-05-17T05:22:22.818Z,10.14
2019-05-17T05:23:23.864Z,10.18
2019-05-17T05:24:22.791Z,10.26
2019-05-17T05:25:22.765Z,10.32
2019-05-17T05:26:22.801Z,10.40
2019-05-17T05:27:22.756Z,10.33
2019-05-17T05:28:22.772Z,10.26
2019-05-17T05:29:22.743Z,10.30
2019-05-17T05:30:22.771Z,10.33
2019-05-17T05:31:22.916Z,10.33
2019-05-17T05:32:22.720Z,10.23
2019-05-17T05:33:22.683Z,10.14
2019-05-17T05:34:22.685Z,10.07
2019-05-17T05:35:22.717Z,10.17
2019-05-17T05:36:22.669Z,10.12
2019-05-17T05:37:23.264Z,10.26
2019-05-17T05:38:22.630Z,10.22
2019-05-17T05:39:22.923Z,10.20
2019-05-17T05:40:22.624Z,10.09
2019-05-17T05:41:22.731Z,10.15
2019-05-17T05:42:22.643Z,10.23
2019-05-17T05:43:22.809Z,10.26
2019-05-17T05:44:22.560Z,10.47
2019-05-17T05:45:22.598Z,10.52
2019-05-17T05:46:22.631Z,10.34
2019-05-17T05:47:22.562Z,10.33
2019-05-17T05:48:22.522Z,10.45
2019-05-17T05:49:22.499Z,10.32
2019-05-17T05:50:22.513Z,10.48
2019-05-17T05:51:22.498Z,10.51
2019-05-17T05:52:22.467Z,10.48
2019-05-17T05:53:22.545Z,10.38
2019-05-17T05:54:22.660Z,10.32
2019-05-17T05:55:23.455Z,10.47
2019-05-17T05:56:22.448Z,10.33
2019-05-17T05:57:22.414Z,10.40
2019-05-17T05:58:23.933Z,10.33
2019-05-17T05:59:22.598Z,10.33
2019-05-17T06:00:22.433Z,10.33
2019-05-17T06:01:22.413Z,10.34
2019-05-17T06:02:22.372Z,10.41
2019-05-17T06:03:22.589Z,10.45
2019-05-17T06:04:22.439Z,10.51
2019-05-17T06:05:22.335Z,10.61
2019-05-17T06:06:23.309Z,10.68
2019-05-17T06:07:22.313Z,10.86
2019-05-17T06:08:22.902Z,10.99
2019-05-17T06:09:22.506Z,11.18
2019-05-17T06:10:22.259Z,11.15
2019-05-17T06:11:22.290Z,11.29
2019-05-17T06:12:27.679Z,11.43
2019-05-17T06:13:23.247Z,11.49
2019-05-17T06:14:22.251Z,11.47
2019-05-17T06:15:22.227Z,11.52
2019-05-17T06:16:22.708Z,11.29
2019-05-17T06:17:22.193Z,11.49
2019-05-17T06:18:22.788Z,11.64
2019-05-17T06:19:22.459Z,11.69
2019-05-17T06:20:22.487Z,11.69
2019-05-17T06:21:22.621Z,11.99
2019-05-17T06:22:22.828Z,11.98
2019-05-17T06:23:23.493Z,11.98
2019-05-17T06:24:22.584Z,11.91
2019-05-17T06:25:23.445Z,12.04
2019-05-17T06:26:23.740Z,12.24
2019-05-17T06:27:22.070Z,12.86
2019-05-17T06:28:22.399Z,13.64
2019-05-17T06:29:22.285Z,13.70
2019-05-17T06:30:22.150Z,13.85
2019-05-17T06:31:24.112Z,14.60
2019-05-17T06:32:22.776Z,14.50
2019-05-17T06:33:30.709Z,14.17
2019-05-17T06:34:23.000Z,14.24
2019-05-17T06:35:21.997Z,13.99
2019-05-17T06:36:22.057Z,14.22
2019-05-17T06:37:22.483Z,14.25
2019-05-17T06:38:22.493Z,14.22
2019-05-17T06:39:22.487Z,13.77
2019-05-17T06:40:21.947Z,13.15
2019-05-17T06:41:21.944Z,13.11
2019-05-17T06:42:37.054Z,13.79
2019-05-17T06:43:22.901Z,13.88
2019-05-17T06:44:21.973Z,13.46
2019-05-17T06:45:22.153Z,13.10
2019-05-17T06:46:22.855Z,13.17
2019-05-17T06:47:22.549Z,13.10
2019-05-17T06:48:22.579Z,12.93
2019-05-17T06:49:22.419Z,12.46
2019-05-17T06:50:23.611Z,12.27
2019-05-17T06:51:22.137Z,12.31
2019-05-17T06:52:22.583Z,12.92
2019-05-17T06:53:22.116Z,14.00
2019-05-17T06:54:21.783Z,14.27
2019-05-17T06:55:21.771Z,14.00
2019-05-17T06:56:22.946Z,13.62
2019-05-17T06:57:23.259Z,13.87
2019-05-17T06:58:22.264Z,13.78
2019-05-17T06:59:21.712Z,14.28
2019-05-17T07:00:23.913Z,13.73
2019-05-17T07:01:21.747Z,14.07
2019-05-17T07:02:21.710Z,14.46
2019-05-17T07:03:21.729Z,14.39
2019-05-17T07:04:21.665Z,14.07
2019-05-17T07:05:21.659Z,13.81
2019-05-17T07:06:21.678Z,13.66
2019-05-17T07:07:22.810Z,14.42
2019-05-17T07:08:21.613Z,14.33
2019-05-17T07:09:21.612Z,14.96
2019-05-17T07:10:21.591Z,14.77
2019-05-17T07:11:21.589Z,13.33
2019-05-17T07:12:21.608Z,12.90
2019-05-17T07:13:21.560Z,14.04
2019-05-17T07:14:21.559Z,14.36
2019-05-17T07:15:21.535Z,14.89
2019-05-17T07:16:21.564Z,13.88
2019-05-17T07:17:21.542Z,13.29
2019-05-17T07:18:21.528Z,13.11
2019-05-17T07:19:21.489Z,13.59
2019-05-17T07:20:21.589Z,13.88
2019-05-17T07:21:21.479Z,12.93
2019-05-17T07:22:21.593Z,12.86
2019-05-17T07:23:21.455Z,12.74
2019-05-17T07:24:21.445Z,12.64
2019-05-17T07:25:21.422Z,12.57
2019-05-17T07:26:21.438Z,12.57
2019-05-17T07:27:21.455Z,12.75
2019-05-17T07:28:21.410Z,13.19
2019-05-17T07:29:21.410Z,13.49
2019-05-17T07:30:21.439Z,13.15
2019-05-17T07:31:23.254Z,13.14
2019-05-17T07:32:21.397Z,12.90
2019-05-17T07:33:21.343Z,12.93
2019-05-17T07:34:21.328Z,12.67
2019-05-17T07:35:21.316Z,12.56
2019-05-17T07:36:21.313Z,12.71
2019-05-17T07:37:21.343Z,12.72
2019-05-17T07:38:21.280Z,12.57
2019-05-17T07:39:21.263Z,12.38
2019-05-17T07:40:21.295Z,12.47
2019-05-17T07:41:21.248Z,12.68
2019-05-17T07:42:21.268Z,12.62
2019-05-17T07:43:21.223Z,12.60
2019-05-17T07:44:21.213Z,12.82
2019-05-17T07:45:21.226Z,12.53
2019-05-17T07:46:21.207Z,12.79
2019-05-17T07:47:21.196Z,12.70
2019-05-17T07:48:21.169Z,12.38
2019-05-17T07:49:21.214Z,12.32
2019-05-17T07:50:21.142Z,12.19
2019-05-17T07:51:21.130Z,12.05
2019-05-17T07:52:21.833Z,12.04
2019-05-17T07:53:21.109Z,11.85
2019-05-17T07:54:21.110Z,11.86
2019-05-17T07:55:23.055Z,12.05
2019-05-17T07:56:21.083Z,12.12
2019-05-17T07:57:21.104Z,12.07
2019-05-17T07:58:21.507Z,11.96
2019-05-17T07:59:21.087Z,11.96
2019-05-17T08:00:21.053Z,11.96
2019-05-17T08:01:21.051Z,12.02
2019-05-17T08:02:21.039Z,12.02
2019-05-17T08:03:24.228Z,12.10
2019-05-17T08:04:21.002Z,12.29
2019-05-17T08:05:21.577Z,12.28
2019-05-17T08:06:20.965Z,12.52
2019-05-17T08:07:21.007Z,12.75
2019-05-17T08:08:21.026Z,12.87
2019-05-17T08:09:20.943Z,12.71
2019-05-17T08:10:20.927Z,12.82
2019-05-17T08:11:20.911Z,12.68
2019-05-17T08:12:20.954Z,12.64
2019-05-17T08:13:30.053Z,12.56
2019-05-17T08:14:29.565Z,12.53
2019-05-17T08:15:21.871Z,12.56
2019-05-17T08:16:20.859Z,12.54
2019-05-17T08:17:20.877Z,12.53
2019-05-17T08:18:20.879Z,12.49
2019-05-17T08:19:20.821Z,12.28
2019-05-17T08:20:20.815Z,12.04
2019-05-17T08:21:20.808Z,11.88
2019-05-17T08:22:20.827Z,11.96
2019-05-17T08:23:20.811Z,11.88
2019-05-17T08:24:20.762Z,11.95
2019-05-17T08:25:20.776Z,11.90
2019-05-17T08:26:20.741Z,11.94
2019-05-17T08:27:20.759Z,11.85
2019-05-17T08:28:21.604Z,11.83
2019-05-17T08:29:20.727Z,11.95
2019-05-17T08:30:20.957Z,11.78
2019-05-17T08:31:20.691Z,11.65
2019-05-17T08:32:20.958Z,11.67
2019-05-17T08:33:20.668Z,11.76
2019-05-17T08:34:20.661Z,11.64
2019-05-17T08:35:20.645Z,11.72
2019-05-17T08:36:20.671Z,11.76
2019-05-17T08:37:20.649Z,11.86
2019-05-17T08:38:20.610Z,11.86
2019-05-17T08:39:20.605Z,11.85
2019-05-17T08:40:20.588Z,11.90
2019-05-17T08:41:20.936Z,12.13
2019-05-17T08:42:20.652Z,12.01
2019-05-17T08:43:21.293Z,12.02
2019-05-17T08:44:20.536Z,12.04
2019-05-17T08:45:20.803Z,12.13
2019-05-17T08:46:20.524Z,12.20
2019-05-17T08:47:21.055Z,12.05
2019-05-17T08:48:20.756Z,11.86
2019-05-17T08:49:20.482Z,11.80
2019-05-17T08:50:20.474Z,11.82
2019-05-17T08:51:20.462Z,11.82
2019-05-17T08:52:21.384Z,11.91
2019-05-17T08:53:20.440Z,11.78
2019-05-17T08:54:20.433Z,11.73
2019-05-17T08:55:20.578Z,11.73
2019-05-17T08:56:20.630Z,11.78
2019-05-17T08:57:20.701Z,11.79
2019-05-17T08:58:21.644Z,11.85
2019-05-17T08:59:20.382Z,11.98
2019-05-17T09:00:20.839Z,12.13
2019-05-17T09:01:20.367Z,12.27
2019-05-17T09:02:20.391Z,12.29
2019-05-17T09:03:20.353Z,12.46
2019-05-17T09:04:20.314Z,12.57
2019-05-17T09:05:21.105Z,12.42
2019-05-17T09:06:20.310Z,12.56
2019-05-17T09:07:20.539Z,12.57
2019-05-17T09:08:20.690Z,12.68
2019-05-17T09:09:20.484Z,12.65
2019-05-17T09:10:20.812Z,12.79
2019-05-17T09:11:20.275Z,13.01
2019-05-17T09:12:20.738Z,13.11
2019-05-17T09:13:21.379Z,13.00
2019-05-17T09:14:21.469Z,13.05
2019-05-17T09:15:20.482Z,12.93
2019-05-17T09:16:20.214Z,12.77
2019-05-17T09:17:20.169Z,12.56
2019-05-17T09:18:20.761Z,12.45
2019-05-17T09:19:20.166Z,12.27
2019-05-17T09:20:20.564Z,12.12
2019-05-17T09:21:21.896Z,12.27
2019-05-17T09:22:20.121Z,12.35
2019-05-17T09:23:20.202Z,12.31
2019-05-17T09:24:20.091Z,12.13
2019-05-17T09:25:22.009Z,12.13
2019-05-17T09:26:20.181Z,11.98
2019-05-17T09:27:20.057Z,11.95
2019-05-17T09:28:20.855Z,11.95
2019-05-17T09:29:20.160Z,11.96
2019-05-17T09:30:20.479Z,11.95
2019-05-17T09:31:20.501Z,11.86
2019-05-17T09:32:20.308Z,11.94
2019-05-17T09:33:20.056Z,11.96
2019-05-17T09:34:20.288Z,12.01
2019-05-17T09:35:20.786Z,12.01
2019-05-17T09:36:20.463Z,12.02
2019-05-17T09:37:22.528Z,12.13
2019-05-17T09:38:20.484Z,12.42
2019-05-17T09:39:20.147Z,12.70
2019-05-17T09:40:20.152Z,12.87
2019-05-17T09:41:20.146Z,12.92
2019-05-17T09:42:21.022Z,13.01
2019-05-17T09:43:20.487Z,13.08
2019-05-17T09:44:20.661Z,12.92
2019-05-17T09:45:20.336Z,13.08
2019-05-17T09:46:19.926Z,12.87
2019-05-17T09:47:20.606Z,12.95
2019-05-17T09:48:19.879Z,12.71
2019-05-17T09:49:19.824Z,12.78
2019-05-17T09:50:20.099Z,12.97
2019-05-17T09:51:19.788Z,12.95
2019-05-17T09:52:20.083Z,12.89
2019-05-17T09:53:20.285Z,12.83
2019-05-17T09:54:19.778Z,12.82
2019-05-17T09:55:19.798Z,12.57
2019-05-17T09:56:20.621Z,12.56
2019-05-17T09:57:20.445Z,12.83
2019-05-17T09:58:21.660Z,12.82
2019-05-17T09:59:20.397Z,12.85
2019-05-17T10:00:20.790Z,13.19
2019-05-17T10:01:20.451Z,13.25
2019-05-17T10:02:20.405Z,13.33
2019-05-17T10:03:23.758Z,13.44
2019-05-17T10:04:19.924Z,13.28
2019-05-17T10:05:20.177Z,13.54
2019-05-17T10:06:20.206Z,13.91
2019-05-17T10:07:20.742Z,14.07
2019-05-17T10:08:19.654Z,14.47
2019-05-17T10:09:19.895Z,14.43
2019-05-17T10:10:20.248Z,14.27
2019-05-17T10:11:20.300Z,14.33
2019-05-17T10:12:20.237Z,13.95
2019-05-17T10:13:20.239Z,13.59
2019-05-17T10:14:27.609Z,13.42
2019-05-17T10:15:20.904Z,13.91
2019-05-17T10:16:20.343Z,14.21
2019-05-17T10:17:21.159Z,14.57
2019-05-17T10:18:20.063Z,14.39
2019-05-17T10:19:21.865Z,14.51
2019-05-17T10:20:20.066Z,14.00
2019-05-17T10:21:19.955Z,13.20
2019-05-17T10:22:20.003Z,13.03
2019-05-17T10:23:19.733Z,12.86
2019-05-17T10:24:20.049Z,12.74
2019-05-17T10:25:20.433Z,12.92
2019-05-17T10:26:19.824Z,13.01
2019-05-17T10:27:19.716Z,13.17
2019-05-17T10:28:20.485Z,12.96
2019-05-17T10:29:19.376Z,12.89
2019-05-17T10:30:20.925Z,12.95
2019-05-17T10:31:19.791Z,12.97
2019-05-17T10:32:20.562Z,12.92
2019-05-17T10:33:20.008Z,13.08
2019-05-17T10:34:20.429Z,13.26
2019-05-17T10:35:19.905Z,13.29
2019-05-17T10:36:20.215Z,13.26
2019-05-17T10:37:20.299Z,13.25
2019-05-17T10:38:19.608Z,13.22
2019-05-17T10:39:19.425Z,13.17
2019-05-17T10:40:20.783Z,13.12
2019-05-17T10:41:19.903Z,13.11
2019-05-17T10:42:20.951Z,13.26
2019-05-17T10:43:20.423Z,13.14
2019-05-17T10:44:19.854Z,13.04
2019-05-17T10:45:19.877Z,12.96
2019-05-17T10:46:20.626Z,12.87
2019-05-17T10:47:19.624Z,12.86
2019-05-17T10:48:21.162Z,12.89
2019-05-17T10:49:20.237Z,13.01
2019-05-17T10:50:20.566Z,13.28
2019-05-17T10:51:20.211Z,13.30
2019-05-17T10:52:20.284Z,13.29
2019-05-17T10:53:20.475Z,13.38
2019-05-17T10:54:20.686Z,13.54
2019-05-17T10:55:19.984Z,13.51
2019-05-17T10:56:19.933Z,13.28
2019-05-17T10:57:19.529Z,13.07
2019-05-17T10:58:21.296Z,13.01
2019-05-17T10:59:20.327Z,12.96
2019-05-17T11:00:19.754Z,12.75
2019-05-17T11:01:20.048Z,12.74
2019-05-17T11:02:19.647Z,12.72
2019-05-17T11:03:20.325Z,12.56
2019-05-17T11:04:19.769Z,12.57
2019-05-17T11:05:20.113Z,12.67
2019-05-17T11:06:19.766Z,12.82
2019-05-17T11:07:19.924Z,12.75
2019-05-17T11:08:19.763Z,12.79
2019-05-17T11:09:20.435Z,12.65
2019-05-17T11:10:19.460Z,12.67
2019-05-17T11:11:20.013Z,12.62
2019-05-17T11:12:18.952Z,12.60
2019-05-17T11:13:18.938Z,12.59
2019-05-17T11:14:19.864Z,12.56
2019-05-17T11:15:18.867Z,12.54
2019-05-17T11:16:18.836Z,12.71
2019-05-17T11:17:18.841Z,12.70
2019-05-17T11:18:18.821Z,12.65
2019-05-17T11:19:18.837Z,12.60
2019-05-17T11:20:18.798Z,12.59
2019-05-17T11:21:18.785Z,12.59
2019-05-17T11:22:18.853Z,12.59
2019-05-17T11:23:18.800Z,12.52
2019-05-17T11:24:18.787Z,12.52
2019-05-17T11:25:18.743Z,12.59
2019-05-17T11:26:18.726Z,12.57
2019-05-17T11:27:18.729Z,12.54
2019-05-17T11:28:18.739Z,12.67
2019-05-17T11:29:18.725Z,12.79
2019-05-17T11:30:18.696Z,12.92
2019-05-17T11:31:18.697Z,13.03
2019-05-17T11:32:18.660Z,12.89
2019-05-17T11:33:18.682Z,13.03
2019-05-17T11:34:18.694Z,13.22
2019-05-17T11:35:18.629Z,13.29
2019-05-17T11:36:18.655Z,13.20
2019-05-17T11:37:18.615Z,13.26
2019-05-17T11:38:18.593Z,13.36
2019-05-17T11:39:18.668Z,13.33
2019-05-17T11:40:18.575Z,13.64
2019-05-17T11:41:21.628Z,13.60
2019-05-17T11:42:18.544Z,13.30
2019-05-17T11:43:18.538Z,13.51
2019-05-17T11:44:18.559Z,13.81
2019-05-17T11:45:27.145Z,14.09
2019-05-17T11:46:19.525Z,14.29
2019-05-17T11:47:18.514Z,14.22
2019-05-17T11:48:18.491Z,14.28
2019-05-17T11:49:18.509Z,14.40
2019-05-17T11:50:18.510Z,14.47
2019-05-17T11:51:18.447Z,14.73
2019-05-17T11:52:18.438Z,14.96
2019-05-17T11:53:18.480Z,15.11
2019-05-17T11:54:18.525Z,15.54
2019-05-17T11:55:18.407Z,15.82
2019-05-17T11:56:18.403Z,15.90
2019-05-17T11:57:18.384Z,15.46
2019-05-17T11:58:18.394Z,14.86
2019-05-17T11:59:18.411Z,14.36
2019-05-17T12:00:18.354Z,14.45
2019-05-17T12:01:18.337Z,14.21
2019-05-17T12:02:21.356Z,14.03
2019-05-17T12:03:18.338Z,13.88
2019-05-17T12:04:18.336Z,13.55
2019-05-17T12:05:18.294Z,13.30
2019-05-17T12:06:18.293Z,13.30
2019-05-17T12:07:18.295Z,13.29
2019-05-17T12:08:18.256Z,13.39
2019-05-17T12:09:18.285Z,13.45
2019-05-17T12:10:18.254Z,13.42
2019-05-17T12:11:18.245Z,13.22
2019-05-17T12:12:18.242Z,13.17
2019-05-17T12:13:18.207Z,13.12
2019-05-17T12:14:18.218Z,13.25
2019-05-17T12:15:18.179Z,13.41
2019-05-17T12:16:18.169Z,13.52
2019-05-17T12:17:18.158Z,13.62
2019-05-17T12:18:18.148Z,13.54
2019-05-17T12:19:18.175Z,13.60
2019-05-17T12:20:18.171Z,13.62
2019-05-17T12:21:18.112Z,13.62
2019-05-17T12:22:18.099Z,13.67
2019-05-17T12:23:18.090Z,13.91
2019-05-17T12:24:18.117Z,13.91
2019-05-17T12:25:18.073Z,14.07
2019-05-17T12:26:18.069Z,14.09
2019-05-17T12:27:18.086Z,14.12
2019-05-17T12:28:18.075Z,14.07
2019-05-17T12:29:18.064Z,14.12
2019-05-17T12:30:18.040Z,14.18
2019-05-17T12:31:17.998Z,13.99
2019-05-17T12:32:17.992Z,13.81
2019-05-17T12:33:17.986Z,13.55
2019-05-17T12:34:17.965Z,13.39
2019-05-17T12:35:18.869Z,13.38
2019-05-17T12:36:17.960Z,13.28
2019-05-17T12:37:17.935Z,13.23
2019-05-17T12:38:17.927Z,13.17
2019-05-17T12:39:17.909Z,13.11
2019-05-17T12:40:17.931Z,13.12
2019-05-17T12:41:17.900Z,13.11
2019-05-17T12:42:17.882Z,13.17
2019-05-17T12:43:17.870Z,13.17
2019-05-17T12:44:17.865Z,13.10
2019-05-17T12:45:17.874Z,13.12
2019-05-17T12:46:17.829Z,13.20
2019-05-17T12:47:17.831Z,13.19
2019-05-17T12:48:17.815Z,13.28
2019-05-17T12:49:17.798Z,13.20
2019-05-17T12:50:17.842Z,13.25
2019-05-17T12:51:17.774Z,13.25
2019-05-17T12:52:17.782Z,13.29
2019-05-17T12:53:17.764Z,13.25
2019-05-17T12:54:17.779Z,13.33
2019-05-17T12:55:17.779Z,13.51
2019-05-17T12:56:17.718Z,13.63
2019-05-17T12:57:17.712Z,13.66
2019-05-17T12:58:17.702Z,13.51
2019-05-17T12:59:17.718Z,13.45
2019-05-17T13:00:17.716Z,13.38
2019-05-17T13:01:17.662Z,13.44
2019-05-17T13:02:17.703Z,13.46