createdAt,value
2023-05-21T00:02:15.369Z,100.00
2023-05-21T00:04:43.584Z,100.00
2023-05-21T00:07:12.658Z,100.00
2023-05-21T00:09:40.926Z,100.00
2023-05-21T00:12:10.075Z,100.00
2023-05-21T00:14:39.597Z,100.00
2023-05-21T00:17:07.746Z,100.00
2023-05-21T00:19:35.966Z,100.00
2023-05-21T00:22:04.609Z,100.00
2023-05-21T00:24:32.814Z,100.00
2023-05-21T00:27:01.068Z,100.00
2023-05-21T00:29:30.184Z,100.00
2023-05-21T00:31:59.859Z,100.00
2023-05-21T00:34:29.646Z,100.00
2023-05-21T00:36:57.834Z,100.00
2023-05-21T00:39:26.515Z,100.00
2023-05-21T00:41:56.905Z,100.00
2023-05-21T00:44:25.548Z,100.00
2023-05-21T00:46:54.705Z,100.00
2023-05-21T00:49:24.590Z,100.00
2023-05-21T00:51:53.131Z,100.00
2023-05-21T00:54:21.412Z,100.00
2023-05-21T00:56:49.788Z,100.00
2023-05-21T00:59:18.112Z,100.00
2023-05-21T01:01:46.608Z,100.00
2023-05-21T01:04:14.822Z,100.00
2023-05-21T01:06:44.299Z,100.00
2023-05-21T01:09:12.498Z,100.00
2023-05-21T01:11:42.678Z,100.00
2023-05-21T01:14:12.768Z,100.00
2023-05-21T01:16:42.849Z,100.00
2023-05-21T01:19:12.546Z,100.00
2023-05-21T01:21:46.262Z,100.00
2023-05-21T01:24:16.166Z,100.00
2023-05-21T01:26:46.616Z,100.00
2023-05-21T01:29:15.495Z,100.00
2023-05-21T01:31:56.690Z,100.00
2023-05-21T01:34:29.546Z,100.00
2023-05-21T01:37:02.120Z,100.00
2023-05-21T01:39:35.471Z,100.00
2023-05-21T01:42:05.336Z,100.00
2023-05-21T01:44:34.867Z,100.00
2023-05-21T01:47:03.958Z,100.00
2023-05-21T01:49:32.301Z,100.00
2023-05-21T01:52:01.506Z,100.00
2023-05-21T01:54:29.698Z,100.00
2023-05-21T01:57:00.029Z,100.00
2023-05-21T01:59:30.082Z,100.00
2023-05-21T02:01:58.351Z,100.00
2023-05-21T02:04:26.747Z,100.00
2023-05-21T02:06:55.685Z,100.00
2023-05-21T02:09:23.802Z,100.00
2023-05-21T02:11:53.138Z,100.00
2023-05-21T02:14:22.734Z,100.00
2023-05-21T02:16:50.882Z,100.00
2023-05-21T02:19:19.394Z,100.00
2023-05-21T02:21:47.664Z,100.00
2023-05-21T02:24:15.821Z,100.00
2023-05-21T02:26:44.157Z,100.00
2023-05-21T02:29:12.410Z,100.00
2023-05-21T02:31:42.044Z,100.00
2023-05-21T02:34:10.247Z,100.00
2023-05-21T02:36:38.402Z,100.00
2023-05-21T02:39:06.706Z,100.00
2023-05-21T02:41:34.929Z,100.00
2023-05-21T02:44:03.052Z,100.00
2023-05-21T02:46:32.104Z,100.00
2023-05-21T02:49:01.811Z,100.00
2023-05-21T02:51:30.612Z,100.00
2023-05-21T02:53:58.925Z,100.00
2023-05-21T02:56:27.870Z,100.00
2023-05-21T02:58:56.003Z,100.00
2023-05-21T03:01:24.481Z,100.00
2023-05-21T03:03:52.678Z,100.00
2023-05-21T03:06:22.512Z,100.00
2023-05-21T03:08:50.751Z,100.00
2023-05-21T03:11:19.926Z,100.00
2023-05-21T03:13:48.205Z,100.00
2023-05-21T03:16:16.394Z,100.00
2023-05-21T03:18:44.629Z,100.00
2023-05-21T03:21:13.350Z,100.00
2023-05-21T03:23:43.049Z,100.00
2023-05-21T03:26:11.609Z,100.00
2023-05-21T03:28:39.704Z,100.00
2023-05-21T03:31:08.502Z,100.00
2023-05-21T03:33:51.254Z,100.00
2023-05-21T03:36:29.554Z,100.00
2023-05-21T03:38:59.554Z,100.00
2023-05-21T03:41:27.964Z,100.00
2023-05-21T03:44:01.873Z,100.00
2023-05-21T03:46:36.821Z,100.00
2023-05-21T03:49:18.502Z,100.00
2023-05-21T03:51:46.706Z,100.00
2023-05-21T03:54:20.391Z,100.00
2023-05-21T03:56:50.374Z,100.00
2023-05-21T03:59:18.657Z,100.00
2023-05-21T04:01:47.463Z,100.00
2023-05-21T04:04:18.074Z,100.00
2023-05-21T04:06:46.467Z,100.00
2023-05-21T04:09:14.708Z,100.00
2023-05-21T04:11:44.232Z,100.00
2023-05-21T04:14:12.866Z,100.00
2023-05-21T04:16:44.021Z,100.00
2023-05-21T04:19:12.302Z,100.00
2023-05-21T04:21:42.055Z,100.00
2023-05-21T04:24:10.834Z,100.00
2023-05-21T04:26:56.035Z,100.00
2023-05-21T04:29:25.972Z,100.00
2023-05-21T04:31:54.391Z,100.00
2023-05-21T04:34:22.647Z,100.00
2023-05-21T04:36:52.134Z,100.00
2023-05-21T04:39:20.494Z,100.00
2023-05-21T04:41:50.947Z,100.00
2023-05-21T04:44:20.826Z,100.00
2023-05-21T04:46:50.837Z,100.00
2023-05-21T04:49:21.189Z,100.00
2023-05-21T04:51:49.727Z,100.00
2023-05-21T04:54:18.152Z,100.00
2023-05-21T04:56:47.456Z,100.00
2023-05-21T04:59:16.877Z,100.00
2023-05-21T05:01:46.517Z,100.00
2023-05-21T05:04:14.713Z,100.00
2023-05-21T05:06:42.905Z,100.00
2023-05-21T05:09:11.102Z,100.00
2023-05-21T05:11:39.248Z,100.00
2023-05-21T05:14:09.330Z,100.00
2023-05-21T05:16:37.511Z,100.00
2023-05-21T05:19:07.086Z,100.00
2023-05-21T05:21:35.334Z,100.00
2023-05-21T05:24:03.618Z,100.00
2023-05-21T05:26:33.418Z,100.00
2023-05-21T05:29:01.707Z,100.00
2023-05-21T05:31:30.347Z,100.00
2023-05-21T05:33:58.716Z,100.00
2023-05-21T05:36:28.456Z,100.00
2023-05-21T05:38:56.787Z,100.00
2023-05-21T05:41:25.079Z,100.00
2023-05-21T05:43:53.217Z,100.00
2023-05-21T05:46:23.532Z,100.00
2023-05-21T05:48:52.799Z,100.00
2023-05-21T05:51:21.147Z,100.00
2023-05-21T05:53:51.051Z,100.00
2023-05-21T05:56:19.240Z,100.00
2023-05-21T05:58:47.473Z,100.00
2023-05-21T06:01:17.717Z,100.00
2023-05-21T06:03:46.306Z,100.00
2023-05-21T06:06:18.045Z,100.00
2023-05-21T06:08:46.489Z,100.00
2023-05-21T06:11:19.002Z,100.00
2023-05-21T06:13:47.392Z,100.00
2023-05-21T06:16:18.016Z,100.00
2023-05-21T06:18:47.221Z,100.00
2023-05-21T06:21:15.469Z,100.00
2023-05-21T06:23:43.673Z,100.00
2023-05-21T06:26:11.935Z,100.00
2023-05-21T06:28:41.574Z,99.32
2023-05-21T06:31:11.794Z,100.00
2023-05-21T06:33:40.864Z,95.03
2023-05-21T06:36:09.452Z,95.22
2023-05-21T06:38:37.780Z,88.77
2023-05-21T06:41:06.018Z,90.57
2023-05-21T06:43:57.536Z,86.45
2023-05-21T06:46:44.161Z,83.26
2023-05-21T06:49:14.421Z,80.52
2023-05-21T06:51:44.040Z,79.02
2023-05-21T06:54:14.164Z,77.43
2023-05-21T06:56:43.266Z,75.40
2023-05-21T06:59:12.969Z,76.74
2023-05-21T07:01:44.581Z,79.02
2023-05-21T07:04:13.109Z,81.52
2023-05-21T07:06:43.517Z,80.28
2023-05-21T07:09:12.125Z,78.34
2023-05-21T07:11:43.554Z,74.26
2023-05-21T07:14:13.719Z,72.36
2023-05-21T07:16:42.303Z,75.20
2023-05-21T07:19:10.640Z,75.07
2023-05-21T07:21:39.108Z,74.90
2023-05-21T07:24:08.919Z,73.53
2023-05-21T07:26:40.471Z,68.81
2023-05-21T07:29:09.235Z,69.42
2023-05-21T07:31:39.062Z,72.84
2023-05-21T07:34:08.073Z,71.09
2023-05-21T07:36:37.046Z,70.86
2023-05-21T07:39:05.410Z,70.81
2023-05-21T07:41:33.815Z,67.12
2023-05-21T07:44:05.382Z,65.97
2023-05-21T07:46:38.394Z,66.34
2023-05-21T07:49:06.910Z,66.47
2023-05-21T07:51:35.343Z,68.44
2023-05-21T07:54:04.311Z,72.63
2023-05-21T07:56:36.223Z,71.37
2023-05-21T07:59:05.608Z,71.26
2023-05-21T08:01:34.540Z,71.71
2023-05-21T08:04:05.884Z,71.43
2023-05-21T08:06:37.710Z,69.62
2023-05-21T08:09:06.954Z,68.70
2023-05-21T08:11:36.109Z,69.31
2023-05-21T08:14:04.568Z,69.72
2023-05-21T08:16:32.904Z,66.26
2023-05-21T08:19:01.234Z,64.75
2023-05-21T08:21:30.962Z,62.72
2023-05-21T08:24:00.363Z,59.00
2023-05-21T08:26:28.817Z,58.56
2023-05-21T08:28:57.911Z,57.75
2023-05-21T08:31:26.387Z,57.95
2023-05-21T08:33:56.522Z,57.66
2023-05-21T08:36:39.101Z,57.88
2023-05-21T08:39:17.559Z,56.42
2023-05-21T08:41:51.972Z,55.67
2023-05-21T08:44:22.241Z,53.82
2023-05-21T08:46:52.469Z,54.79
2023-05-21T08:49:27.070Z,55.67
2023-05-21T08:51:58.757Z,55.20
2023-05-21T08:54:28.135Z,54.21
2023-05-21T08:56:57.995Z,55.44
2023-05-21T08:59:26.816Z,55.44
2023-05-21T09:01:57.629Z,55.51
2023-05-21T09:04:32.294Z,55.07
2023-05-21T09:07:02.902Z,54.32
2023-05-21T09:09:56.116Z,49.45
2023-05-21T09:12:24.931Z,46.91
2023-05-21T09:14:53.418Z,47.11
2023-05-21T09:17:27.341Z,48.16
2023-05-21T09:20:15.140Z,47.11
2023-05-21T09:22:51.932Z,46.73
2023-05-21T09:25:22.878Z,45.76
2023-05-21T09:27:51.326Z,44.94
2023-05-21T09:30:24.088Z,44.45
2023-05-21T09:32:56.964Z,44.59
2023-05-21T09:35:25.610Z,44.63
2023-05-21T09:37:55.480Z,42.22
2023-05-21T09:40:25.100Z,43.69
2023-05-21T09:42:55.067Z,41.73
2023-05-21T09:45:24.236Z,43.82
2023-05-21T09:47:56.025Z,41.20
2023-05-21T09:50:25.775Z,40.16
2023-05-21T09:52:56.331Z,40.49
2023-05-21T09:55:25.909Z,38.84
2023-05-21T09:57:54.442Z,38.70
2023-05-21T10:00:23.578Z,39.23
2023-05-21T10:02:55.821Z,39.30
2023-05-21T10:05:27.811Z,39.86
2023-05-21T10:08:01.922Z,39.74
2023-05-21T10:10:31.410Z,39.56
2023-05-21T10:13:01.116Z,39.46
2023-05-21T10:15:29.946Z,39.33
2023-05-21T10:17:59.115Z,39.04
2023-05-21T10:20:27.799Z,39.02
2023-05-21T10:22:58.293Z,38.48
2023-05-21T10:25:26.869Z,39.37
2023-05-21T10:27:56.875Z,39.39
2023-05-21T10:30:25.542Z,38.31
2023-05-21T10:32:54.484Z,39.13
2023-05-21T10:35:24.894Z,38.89
2023-05-21T10:37:57.327Z,39.38
2023-05-21T10:40:25.958Z,39.32
2023-05-21T10:43:18.625Z,40.77
2023-05-21T10:45:59.600Z,38.59
2023-05-21T10:48:37.103Z,37.31
2023-05-21T10:51:21.266Z,38.58
2023-05-21T10:54:15.692Z,37.21
2023-05-21T10:56:48.058Z,37.06
2023-05-21T10:59:30.498Z,36.74
2023-05-21T11:01:59.411Z,37.09
2023-05-21T11:04:28.250Z,36.65
2023-05-21T11:06:56.724Z,36.35
2023-05-21T11:09:27.324Z,37.29
2023-05-21T11:11:59.104Z,38.01
2023-05-21T11:14:31.880Z,39.10
2023-05-21T11:17:00.839Z,38.64
2023-05-21T11:19:40.242Z,38.82
2023-05-21T11:22:09.874Z,37.91
2023-05-21T11:24:44.145Z,37.37
2023-05-21T11:27:12.665Z,36.99
2023-05-21T11:29:42.930Z,38.17
2023-05-21T11:32:13.126Z,38.02
2023-05-21T11:34:42.794Z,37.08
2023-05-21T11:37:30.162Z,40.08
2023-05-21T11:40:15.573Z,39.44
2023-05-21T11:42:45.066Z,39.05
2023-05-21T11:45:13.306Z,38.61
2023-05-21T11:47:41.742Z,38.46
2023-05-21T11:50:14.634Z,39.50
2023-05-21T11:52:43.321Z,38.25
2023-05-21T11:55:13.463Z,36.17
2023-05-21T11:57:44.306Z,35.33
2023-05-21T12:00:17.193Z,34.72
2023-05-21T12:02:46.785Z,35.37
2023-05-21T12:05:15.291Z,35.59
2023-05-21T12:07:44.153Z,35.58
2023-05-21T12:10:15.069Z,35.12
2023-05-21T12:12:53.958Z,34.74
2023-05-21T12:15:24.496Z,35.52
2023-05-21T12:17:53.363Z,35.83
2023-05-21T12:20:21.940Z,37.21
2023-05-21T12:22:50.604Z,36.54
2023-05-21T12:25:21.244Z,36.79
2023-05-21T12:27:52.667Z,36.87
2023-05-21T12:30:21.455Z,38.02
2023-05-21T12:32:50.204Z,37.76
2023-05-21T12:35:23.262Z,37.09
2023-05-21T12:37:52.128Z,36.39
2023-05-21T12:40:22.327Z,35.75
2023-05-21T12:42:51.764Z,35.77
2023-05-21T12:45:22.752Z,35.17
2023-05-21T12:47:56.488Z,34.71
2023-05-21T12:50:24.925Z,37.01
2023-05-21T12:52:56.356Z,35.71
2023-05-21T12:55:26.886Z,35.67
2023-05-21T12:58:08.183Z,34.99
2023-05-21T13:00:37.034Z,35.51
2023-05-21T13:03:06.805Z,34.92
2023-05-21T13:05:35.729Z,33.67
2023-05-21T13:08:04.059Z,33.45
2023-05-21T13:10:33.608Z,33.61
2023-05-21T13:13:02.066Z,32.75
2023-05-21T13:15:30.410Z,32.68
2023-05-21T13:18:01.126Z,30.88
2023-05-21T13:20:29.904Z,29.97
2023-05-21T13:22:58.142Z,28.67
2023-05-21T13:25:29.109Z,29.29
2023-05-21T13:28:00.048Z,30.11
2023-05-21T13:30:28.223Z,29.30
2023-05-21T13:32:56.644Z,29.98
2023-05-21T13:35:24.954Z,28.83
2023-05-21T13:37:53.160Z,28.46
2023-05-21T13:40:21.676Z,28.67
2023-05-21T13:42:50.732Z,27.22
2023-05-21T13:45:21.307Z,27.86
2023-05-21T13:47:49.632Z,27.28
2023-05-21T13:50:18.018Z,26.05
2023-05-21T13:52:46.710Z,26.12
2023-05-21T13:55:15.916Z,25.83
2023-05-21T13:57:44.297Z,25.77
2023-05-21T14:00:15.431Z,26.66
2023-05-21T14:02:45.838Z,25.70
2023-05-21T14:05:14.475Z,25.79
2023-05-21T14:07:43.018Z,26.11
2023-05-21T14:10:11.766Z,27.14
2023-05-21T14:12:40.795Z,25.83
2023-05-21T14:15:09.881Z,25.53
2023-05-21T14:17:40.215Z,25.64
2023-05-21T14:20:10.980Z,26.24
2023-05-21T14:22:39.724Z,27.52
2023-05-21T14:25:08.410Z,26.94
2023-05-21T14:27:37.984Z,27.32
2023-05-21T14:30:07.073Z,28.33
2023-05-21T14:32:35.472Z,27.42
2023-05-21T14:35:04.208Z,27.46
2023-05-21T14:37:33.696Z,27.28
2023-05-21T14:40:01.904Z,26.18
2023-05-21T14:42:30.849Z,27.02
2023-05-21T14:44:59.080Z,26.88
2023-05-21T14:47:27.349Z,26.44
2023-05-21T14:49:55.631Z,25.94
2023-05-21T14:52:23.810Z,25.93
2023-05-21T14:54:53.352Z,25.23
2023-05-21T14:57:21.537Z,24.88
2023-05-21T14:59:49.833Z,24.50
2023-05-21T15:02:18.150Z,24.01
2023-05-21T15:04:46.405Z,25.30
2023-05-21T15:07:14.638Z,26.25
2023-05-21T15:09:42.866Z,26.11
2023-05-21T15:12:12.555Z,25.61
2023-05-21T15:14:41.231Z,26.04
2023-05-21T15:17:09.403Z,26.02
2023-05-21T15:19:37.628Z,24.45
2023-05-21T15:22:05.973Z,25.42
2023-05-21T15:24:34.262Z,25.76
2023-05-21T15:27:02.417Z,25.80
2023-05-21T15:29:32.031Z,26.06
2023-05-21T15:32:01.302Z,26.95
2023-05-21T15:34:29.560Z,26.91
2023-05-21T15:36:58.409Z,27.86
2023-05-21T15:39:28.329Z,27.93
2023-05-21T15:41:56.804Z,27.66
2023-05-21T15:44:26.083Z,28.68
2023-05-21T15:46:55.957Z,32.31
2023-05-21T15:49:24.734Z,33.68
2023-05-21T15:51:53.207Z,37.00
2023-05-21T15:54:21.775Z,37.92
2023-05-21T15:56:51.529Z,39.78
2023-05-21T15:59:19.967Z,39.72
2023-05-21T16:01:48.607Z,40.23
2023-05-21T16:04:20.346Z,40.80
2023-05-21T16:06:48.993Z,41.17
2023-05-21T16:09:17.573Z,41.37
2023-05-21T16:11:45.945Z,41.31
2023-05-21T16:14:14.334Z,42.15
2023-05-21T16:16:42.953Z,41.92
2023-05-21T16:19:11.818Z,42.73
2023-05-21T16:21:41.927Z,42.25
2023-05-21T16:24:10.640Z,42.05
2023-05-21T16:26:39.207Z,41.02
2023-05-21T16:29:07.741Z,42.15
2023-05-21T16:31:38.216Z,43.47
2023-05-21T16:34:07.378Z,43.38
2023-05-21T16:36:38.054Z,43.33
2023-05-21T16:39:08.515Z,42.91
2023-05-21T16:41:37.370Z,42.20
2023-05-21T16:44:06.423Z,41.99
2023-05-21T16:46:35.548Z,42.61
2023-05-21T16:49:04.678Z,42.72
2023-05-21T16:51:33.727Z,42.82
2023-05-21T16:54:03.412Z,43.10
2023-05-21T16:56:34.160Z,43.78
2023-05-21T16:59:03.334Z,44.08
2023-05-21T17:01:32.532Z,45.19
2023-05-21T17:04:02.069Z,45.99
2023-05-21T17:06:32.229Z,46.45
2023-05-21T17:09:01.928Z,46.32
2023-05-21T17:11:31.452Z,46.50
2023-05-21T17:14:01.918Z,47.05
2023-05-21T17:16:31.365Z,47.59
2023-05-21T17:19:00.570Z,48.29
2023-05-21T17:21:29.791Z,48.87
2023-05-21T17:23:58.857Z,49.63
2023-05-21T17:26:28.031Z,50.47
2023-05-21T17:28:57.673Z,51.46
2023-05-21T17:31:28.344Z,53.27
2023-05-21T17:33:57.898Z,52.86
2023-05-21T17:36:27.095Z,53.52
2023-05-21T17:38:56.170Z,53.26
2023-05-21T17:41:26.072Z,53.71
2023-05-21T17:43:55.314Z,53.19
2023-05-21T17:46:25.615Z,53.73
2023-05-21T17:48:56.206Z,54.05
2023-05-21T17:51:25.531Z,55.74
2023-05-21T17:53:54.949Z,56.33
2023-05-21T17:56:24.170Z,57.63
2023-05-21T17:58:53.657Z,57.67
2023-05-21T18:01:23.005Z,56.58
2023-05-21T18:03:52.638Z,57.01
2023-05-21T18:06:24.313Z,57.05
2023-05-21T18:08:53.561Z,58.21
2023-05-21T18:11:23.022Z,60.41
2023-05-21T18:13:52.364Z,63.46
2023-05-21T18:16:21.617Z,62.93
2023-05-21T18:18:50.912Z,62.46
2023-05-21T18:21:20.193Z,62.77
2023-05-21T18:23:50.758Z,65.03
2023-05-21T18:26:20.588Z,67.65
2023-05-21T18:28:50.528Z,68.92
2023-05-21T18:31:19.829Z,71.67
2023-05-21T18:33:49.206Z,76.18
2023-05-21T18:36:19.359Z,77.88
2023-05-21T18:38:50.214Z,79.83
2023-05-21T18:41:20.467Z,79.58
2023-05-21T18:43:49.682Z,85.91
2023-05-21T18:46:18.873Z,82.66
2023-05-21T18:48:49.310Z,82.72
2023-05-21T18:51:18.599Z,86.46
2023-05-21T18:53:47.882Z,90.01
2023-05-21T18:56:18.668Z,91.54
2023-05-21T18:58:48.234Z,96.44
2023-05-21T19:01:18.729Z,100.00
2023-05-21T19:03:48.040Z,100.00
2023-05-21T19:06:17.184Z,100.00
2023-05-21T19:08:46.906Z,100.00
2023-05-21T19:11:18.130Z,100.00
2023-05-21T19:13:48.925Z,100.00
2023-05-21T19:16:18.311Z,100.00
2023-05-21T19:18:48.180Z,100.00
2023-05-21T19:21:17.387Z,100.00
2023-05-21T19:23:53.218Z,100.00
2023-05-21T19:26:23.451Z,100.00
2023-05-21T19:28:55.206Z,100.00
2023-05-21T19:31:26.019Z,100.00
2023-05-21T19:33:56.041Z,100.00
2023-05-21T19:36:29.087Z,100.00
2023-05-21T19:39:01.635Z,100.00
2023-05-21T19:41:30.923Z,100.00
2023-05-21T19:44:01.466Z,100.00
2023-05-21T19:46:30.802Z,100.00
2023-05-21T19:48:59.959Z,100.00
2023-05-21T19:51:29.252Z,100.00
2023-05-21T19:53:58.458Z,100.00
2023-05-21T19:56:27.917Z,100.00
2023-05-21T19:58:57.178Z,100.00
2023-05-21T20:01:29.710Z,100.00
2023-05-21T20:03:59.317Z,100.00
2023-05-21T20:06:28.533Z,100.00
2023-05-21T20:08:57.693Z,100.00
2023-05-21T20:11:27.039Z,100.00
2023-05-21T20:13:56.159Z,100.00
2023-05-21T20:16:25.270Z,100.00
2023-05-21T20:18:58.665Z,100.00
2023-05-21T20:21:27.907Z,100.00
2023-05-21T20:23:57.089Z,100.00
2023-05-21T20:26:26.865Z,100.00
2023-05-21T20:28:56.207Z,100.00
2023-05-21T20:31:25.953Z,100.00
2023-05-21T20:33:56.572Z,100.00
2023-05-21T20:36:26.392Z,100.00
2023-05-21T20:38:55.576Z,100.00
2023-05-21T20:41:25.807Z,100.00
2023-05-21T20:43:55.860Z,100.00
2023-05-21T20:46:26.266Z,100.00
2023-05-21T20:48:58.695Z,100.00
2023-05-21T20:51:28.121Z,100.00
2023-05-21T20:53:57.779Z,100.00
2023-05-21T20:56:40.832Z,100.00
2023-05-21T20:59:12.356Z,100.00
2023-05-21T21:01:41.556Z,100.00
2023-05-21T21:04:11.465Z,100.00
2023-05-21T21:06:40.488Z,100.00
2023-05-21T21:09:09.366Z,100.00
2023-05-21T21:11:37.499Z,100.00
2023-05-21T21:14:05.737Z,100.00
2023-05-21T21:16:33.997Z,100.00
2023-05-21T21:19:02.420Z,100.00
2023-05-21T21:21:32.495Z,100.00
2023-05-21T21:24:00.725Z,100.00
2023-05-21T21:26:29.014Z,100.00
2023-05-21T21:28:57.262Z,100.00
2023-05-21T21:31:25.654Z,100.00
2023-05-21T21:33:53.850Z,100.00
2023-05-21T21:36:22.177Z,100.00
2023-05-21T21:38:51.878Z,100.00
2023-05-21T21:41:20.419Z,100.00
2023-05-21T21:43:48.811Z,100.00
2023-05-21T21:46:17.059Z,100.00
2023-05-21T21:48:45.384Z,100.00
2023-05-21T21:51:14.111Z,100.00
2023-05-21T21:53:42.447Z,100.00
2023-05-21T21:56:12.458Z,100.00
2023-05-21T21:58:40.566Z,100.00
2023-05-21T22:01:08.951Z,100.00
2023-05-21T22:03:37.613Z,100.00
2023-05-21T22:06:06.190Z,100.00
2023-05-21T22:08:34.346Z,100.00
2023-05-21T22:11:03.164Z,100.00
2023-05-21T22:13:32.711Z,100.00
2023-05-21T22:16:01.981Z,100.00
2023-05-21T22:18:40.429Z,100.00
2023-05-21T22:21:10.836Z,100.00
2023-05-21T22:23:39.297Z,100.00
2023-05-21T22:26:07.562Z,100.00
2023-05-21T22:28:37.123Z,100.00
2023-05-21T22:31:05.372Z,100.00
2023-05-21T22:33:33.613Z,100.00
2023-05-21T22:36:01.809Z,100.00
2023-05-21T22:38:29.998Z,100.00
2023-05-21T22:40:58.187Z,100.00
2023-05-21T22:43:26.847Z,100.00
2023-05-21T22:45:56.470Z,100.00
2023-05-21T22:48:24.766Z,100.00
2023-05-21T22:50:54.835Z,100.00
2023-05-21T22:53:23.624Z,100.00
2023-05-21T22:55:51.985Z,100.00
2023-05-21T22:58:20.242Z,100.00
2023-05-21T23:00:48.492Z,100.00
2023-05-21T23:03:18.227Z,100.00
2023-05-21T23:05:46.679Z,100.00
2023-05-21T23:08:15.050Z,100.00
2023-05-21T23:10:43.329Z,100.00
2023-05-21T23:13:12.922Z,100.00
2023-05-21T23:15:43.860Z,100.00
2023-05-21T23:18:12.589Z,100.00
2023-05-21T23:20:42.439Z,100.00
2023-05-21T23:23:10.728Z,100.00
2023-05-21T23:25:38.917Z,100.00
2023-05-21T23:28:07.243Z,100.00
2023-05-21T23:30:35.752Z,100.00
2023-05-21T23:33:03.969Z,100.00
2023-05-21T23:35:32.179Z,100.00
2023-05-21T23:38:01.679Z,100.00
2023-05-21T23:40:29.875Z,100.00
2023-05-21T23:42:58.034Z,100.00
2023-05-21T23:45:26.259Z,100.00
2023-05-21T23:47:54.399Z,100.00
2023-05-21T23:50:22.763Z,100.00
2023-05-21T23:52:50.965Z,100.00
2023-05-21T23:55:20.554Z,100.00
2023-05-21T23:57:48.729Z,100.00
