createdAt,value
2023-05-14T00:02:27.996Z,85.83
2023-05-14T00:05:29.685Z,85.56
2023-05-14T00:08:31.373Z,85.95
2023-05-14T00:11:34.356Z,86.31
2023-05-14T00:14:36.221Z,86.36
2023-05-14T00:17:37.982Z,86.92
2023-05-14T00:20:41.143Z,86.73
2023-05-14T00:23:42.888Z,86.61
2023-05-14T00:26:45.887Z,86.54
2023-05-14T00:29:47.669Z,86.77
2023-05-14T00:32:49.651Z,86.84
2023-05-14T00:35:51.282Z,86.49
2023-05-14T00:38:52.910Z,86.90
2023-05-14T00:41:55.921Z,87.16
2023-05-14T00:44:57.647Z,86.60
2023-05-14T00:47:59.347Z,86.83
2023-05-14T00:51:01.133Z,86.87
2023-05-14T00:54:02.892Z,86.71
2023-05-14T00:57:06.719Z,86.88
2023-05-14T01:00:09.387Z,86.73
2023-05-14T01:03:11.476Z,87.01
2023-05-14T01:06:18.453Z,87.02
2023-05-14T01:09:26.476Z,87.26
2023-05-14T01:12:35.824Z,87.66
2023-05-14T01:15:39.614Z,88.12
2023-05-14T01:18:43.965Z,88.38
2023-05-14T01:21:46.982Z,88.15
2023-05-14T01:24:48.628Z,88.28
2023-05-14T01:27:55.426Z,88.72
2023-05-14T01:31:01.553Z,88.04
2023-05-14T01:34:05.571Z,88.00
2023-05-14T01:37:10.303Z,87.67
2023-05-14T01:40:12.533Z,87.79
2023-05-14T01:43:15.662Z,87.24
2023-05-14T01:46:18.283Z,87.73
2023-05-14T01:49:22.907Z,87.41
2023-05-14T01:52:25.931Z,87.41
2023-05-14T01:55:27.544Z,87.37
2023-05-14T01:58:29.179Z,87.07
2023-05-14T02:01:30.832Z,86.91
2023-05-14T02:04:32.529Z,86.90
2023-05-14T02:07:35.527Z,86.86
2023-05-14T02:10:37.249Z,86.90
2023-05-14T02:13:38.880Z,87.16
2023-05-14T02:16:40.575Z,87.22
2023-05-14T02:19:42.503Z,87.73
2023-05-14T02:22:45.635Z,87.68
2023-05-14T02:25:47.307Z,87.38
2023-05-14T02:28:48.954Z,87.19
2023-05-14T02:31:51.101Z,87.51
2023-05-14T02:34:52.869Z,87.51
2023-05-14T02:37:55.843Z,87.28
2023-05-14T02:40:57.514Z,87.13
2023-05-14T02:43:59.195Z,87.15
2023-05-14T02:47:01.141Z,86.99
2023-05-14T02:50:02.913Z,86.78
2023-05-14T02:53:05.931Z,86.78
2023-05-14T02:56:07.844Z,86.57
2023-05-14T02:59:09.500Z,86.69
2023-05-14T03:02:11.917Z,86.77
2023-05-14T03:05:14.056Z,86.74
2023-05-14T03:08:17.051Z,86.46
2023-05-14T03:11:18.741Z,85.73
2023-05-14T03:14:20.645Z,85.84
2023-05-14T03:17:22.297Z,85.68
2023-05-14T03:20:24.467Z,84.79
2023-05-14T03:23:27.687Z,85.12
2023-05-14T03:26:29.288Z,85.25
2023-05-14T03:29:31.127Z,84.91
2023-05-14T03:32:33.024Z,84.85
2023-05-14T03:35:34.934Z,84.83
2023-05-14T03:38:38.164Z,84.28
2023-05-14T03:41:39.791Z,84.16
2023-05-14T03:44:41.657Z,84.59
2023-05-14T03:47:43.398Z,84.16
2023-05-14T03:50:45.144Z,84.24
2023-05-14T03:53:48.153Z,83.97
2023-05-14T03:56:49.795Z,83.20
2023-05-14T03:59:51.510Z,83.57
2023-05-14T04:02:53.250Z,84.05
2023-05-14T04:05:54.891Z,83.30
2023-05-14T04:08:57.909Z,84.03
2023-05-14T04:12:00.792Z,83.08
2023-05-14T04:15:02.444Z,83.29
2023-05-14T04:18:04.462Z,83.15
2023-05-14T04:21:06.244Z,82.59
2023-05-14T04:24:09.413Z,82.70
2023-05-14T04:27:11.057Z,82.28
2023-05-14T04:30:13.142Z,82.41
2023-05-14T04:33:14.782Z,82.60
2023-05-14T04:36:16.408Z,82.12
2023-05-14T04:39:19.369Z,81.92
2023-05-14T04:42:20.947Z,81.97
2023-05-14T04:45:22.781Z,81.53
2023-05-14T04:48:24.752Z,81.86
2023-05-14T04:51:26.363Z,81.63
2023-05-14T04:54:29.514Z,81.75
2023-05-14T04:57:31.265Z,82.12
2023-05-14T05:00:32.969Z,82.11
2023-05-14T05:03:34.752Z,81.52
2023-05-14T05:06:36.612Z,82.08
2023-05-14T05:09:39.649Z,81.91
2023-05-14T05:12:41.553Z,81.56
2023-05-14T05:15:43.353Z,81.16
2023-05-14T05:18:45.041Z,80.94
2023-05-14T05:21:46.820Z,81.01
2023-05-14T05:24:50.155Z,80.45
2023-05-14T05:27:51.834Z,80.58
2023-05-14T05:30:53.534Z,80.28
2023-05-14T05:33:55.170Z,80.51
2023-05-14T05:36:56.860Z,79.81
2023-05-14T05:39:59.882Z,79.77
2023-05-14T05:43:01.772Z,79.47
2023-05-14T05:46:03.445Z,79.64
2023-05-14T05:49:05.288Z,79.25
2023-05-14T05:52:07.168Z,80.13
2023-05-14T05:55:10.673Z,79.68
2023-05-14T05:58:12.090Z,79.63
2023-05-14T06:01:14.158Z,80.09
2023-05-14T06:04:16.099Z,80.01
2023-05-14T06:07:17.734Z,79.54
2023-05-14T06:10:20.763Z,80.31
2023-05-14T06:13:22.350Z,79.62
2023-05-14T06:16:24.211Z,79.76
2023-05-14T06:19:25.982Z,79.61
2023-05-14T06:22:27.845Z,79.16
2023-05-14T06:25:30.860Z,79.29
2023-05-14T06:28:32.730Z,79.24
2023-05-14T06:31:34.350Z,79.20
2023-05-14T06:34:36.300Z,78.90
2023-05-14T06:37:37.954Z,78.60
2023-05-14T06:40:41.201Z,78.71
2023-05-14T06:43:43.274Z,78.47
2023-05-14T06:46:45.129Z,79.53
2023-05-14T06:49:46.734Z,79.31
2023-05-14T06:52:48.386Z,78.83
2023-05-14T06:55:51.387Z,78.29
2023-05-14T06:58:53.271Z,78.63
2023-05-14T07:01:54.925Z,78.18
2023-05-14T07:04:56.557Z,78.19
2023-05-14T07:07:58.202Z,78.40
2023-05-14T07:11:01.267Z,79.16
2023-05-14T07:14:03.162Z,78.02
2023-05-14T07:17:05.044Z,77.89
2023-05-14T07:20:08.023Z,78.39
2023-05-14T07:23:09.808Z,78.27
2023-05-14T07:26:13.062Z,78.24
2023-05-14T07:29:14.726Z,78.89
2023-05-14T07:32:16.540Z,79.32
2023-05-14T07:35:18.461Z,79.04
2023-05-14T07:38:20.216Z,78.51
2023-05-14T07:41:23.234Z,79.38
2023-05-14T07:44:25.272Z,79.95
2023-05-14T07:47:27.260Z,79.99
2023-05-14T07:50:39.637Z,80.17
2023-05-14T07:53:41.787Z,80.55
2023-05-14T07:56:44.828Z,80.36
2023-05-14T07:59:47.355Z,79.91
2023-05-14T08:02:49.225Z,80.99
2023-05-14T08:05:50.941Z,80.77
2023-05-14T08:08:52.876Z,80.80
2023-05-14T08:11:55.891Z,79.77
2023-05-14T08:14:57.519Z,79.66
2023-05-14T08:17:59.195Z,79.01
2023-05-14T08:21:02.708Z,80.05
2023-05-14T08:24:05.709Z,80.06
2023-05-14T08:27:08.912Z,80.09
2023-05-14T08:30:11.330Z,80.51
2023-05-14T08:33:13.271Z,79.63
2023-05-14T08:36:14.988Z,78.12
2023-05-14T08:39:16.852Z,77.38
2023-05-14T08:42:21.161Z,77.78
2023-05-14T08:45:29.820Z,77.85
2023-05-14T08:48:33.518Z,76.77
2023-05-14T08:51:36.065Z,76.44
2023-05-14T08:54:38.038Z,76.64
2023-05-14T08:57:41.132Z,77.88
2023-05-14T09:00:42.923Z,77.47
2023-05-14T09:03:45.743Z,76.60
2023-05-14T09:06:49.647Z,76.15
2023-05-14T09:09:51.829Z,76.77
2023-05-14T09:12:55.100Z,76.88
2023-05-14T09:15:57.814Z,76.20
2023-05-14T09:18:59.614Z,76.80
2023-05-14T09:22:01.244Z,75.66
2023-05-14T09:25:05.047Z,76.41
2023-05-14T09:28:09.130Z,76.21
2023-05-14T09:31:11.112Z,76.91
2023-05-14T09:34:24.364Z,77.46
2023-05-14T09:37:28.318Z,78.04
2023-05-14T09:40:30.149Z,77.51
2023-05-14T09:43:33.274Z,78.49
2023-05-14T09:46:34.898Z,79.05
2023-05-14T09:49:36.483Z,78.24
2023-05-14T09:52:38.737Z,79.42
2023-05-14T09:55:40.797Z,79.83
2023-05-14T09:58:43.880Z,79.97
2023-05-14T10:01:45.827Z,79.77
2023-05-14T10:04:49.092Z,79.53
2023-05-14T10:07:54.240Z,79.47
2023-05-14T10:10:58.216Z,80.36
2023-05-14T10:14:03.668Z,79.89
2023-05-14T10:17:06.556Z,80.11
2023-05-14T10:20:11.374Z,79.16
2023-05-14T10:23:13.752Z,80.30
2023-05-14T10:26:15.939Z,80.14
2023-05-14T10:29:18.891Z,79.54
2023-05-14T10:32:21.302Z,78.19
2023-05-14T10:35:23.248Z,78.35
2023-05-14T10:38:26.895Z,78.59
2023-05-14T10:41:28.835Z,78.88
2023-05-14T10:44:35.023Z,79.37
2023-05-14T10:47:38.114Z,79.52
2023-05-14T10:50:39.846Z,80.56
2023-05-14T10:53:43.163Z,80.86
2023-05-14T10:56:45.773Z,81.16
2023-05-14T10:59:50.027Z,81.78
2023-05-14T11:02:56.379Z,82.11
2023-05-14T11:05:59.238Z,82.57
2023-05-14T11:09:01.848Z,82.37
2023-05-14T11:12:03.806Z,82.21
2023-05-14T11:15:09.300Z,81.70
2023-05-14T11:18:11.262Z,82.52
2023-05-14T11:21:13.302Z,82.26
2023-05-14T11:24:14.945Z,81.71
2023-05-14T11:27:17.435Z,82.21
2023-05-14T11:30:21.700Z,81.81
2023-05-14T11:33:23.501Z,81.66
2023-05-14T11:36:28.096Z,82.40
2023-05-14T11:39:29.823Z,82.45
2023-05-14T11:42:31.719Z,82.97
2023-05-14T11:45:34.891Z,82.97
2023-05-14T11:48:36.515Z,83.82
2023-05-14T11:51:38.198Z,83.99
2023-05-14T11:54:41.225Z,84.64
2023-05-14T11:57:43.249Z,85.08
2023-05-14T12:00:49.618Z,85.63
2023-05-14T12:03:51.870Z,86.87
2023-05-14T12:06:53.672Z,87.83
2023-05-14T12:10:00.291Z,86.89
2023-05-14T12:13:06.978Z,87.46
2023-05-14T12:16:09.988Z,87.49
2023-05-14T12:19:14.031Z,88.19
2023-05-14T12:22:20.507Z,88.75
2023-05-14T12:25:22.168Z,88.54
2023-05-14T12:28:23.781Z,89.40
2023-05-14T12:31:29.823Z,89.61
2023-05-14T12:34:31.488Z,89.96
2023-05-14T12:37:33.193Z,90.40
2023-05-14T12:40:34.816Z,89.56
2023-05-14T12:43:36.780Z,89.84
2023-05-14T12:46:39.815Z,90.78
2023-05-14T12:49:41.587Z,91.30
2023-05-14T12:52:43.199Z,91.52
2023-05-14T12:55:45.115Z,91.22
2023-05-14T12:58:47.109Z,91.13
2023-05-14T13:01:50.146Z,91.23
2023-05-14T13:04:51.799Z,91.98
2023-05-14T13:07:53.526Z,91.96
2023-05-14T13:10:55.951Z,92.30
2023-05-14T13:13:58.030Z,92.07
2023-05-14T13:17:01.447Z,92.37
2023-05-14T13:20:03.055Z,92.59
2023-05-14T13:23:04.935Z,92.45
2023-05-14T13:26:06.593Z,91.05
2023-05-14T13:29:08.208Z,91.54
2023-05-14T13:32:11.318Z,91.46
2023-05-14T13:35:13.795Z,92.62
2023-05-14T13:38:15.784Z,92.78
2023-05-14T13:41:17.795Z,92.99
2023-05-14T13:44:19.811Z,93.83
2023-05-14T13:47:23.159Z,93.73
2023-05-14T13:50:24.848Z,93.69
2023-05-14T13:53:27.026Z,93.01
2023-05-14T13:56:30.147Z,93.53
2023-05-14T13:59:31.806Z,92.55
2023-05-14T14:02:34.789Z,92.41
2023-05-14T14:05:36.712Z,93.16
2023-05-14T14:08:38.605Z,93.83
2023-05-14T14:11:40.876Z,93.50
2023-05-14T14:14:42.516Z,93.63
2023-05-14T14:17:45.666Z,94.08
2023-05-14T14:20:47.535Z,94.58
2023-05-14T14:23:49.238Z,94.90
2023-05-14T14:26:50.866Z,95.20
2023-05-14T14:29:52.712Z,94.62
2023-05-14T14:32:55.808Z,95.44
2023-05-14T14:35:57.581Z,94.42
2023-05-14T14:38:59.330Z,94.48
2023-05-14T14:42:00.986Z,94.30
2023-05-14T14:45:03.036Z,95.18
2023-05-14T14:48:26.358Z,94.74
2023-05-14T14:51:28.006Z,95.26
2023-05-14T14:54:29.693Z,94.92
2023-05-14T14:57:31.375Z,94.98
2023-05-14T15:00:33.734Z,94.90
2023-05-14T15:03:36.833Z,94.91
2023-05-14T15:06:38.559Z,95.09
2023-05-14T15:09:40.218Z,94.92
2023-05-14T15:12:41.934Z,95.26
2023-05-14T15:15:43.563Z,95.58
2023-05-14T15:18:46.798Z,95.80
2023-05-14T15:21:48.691Z,95.83
2023-05-14T15:24:50.541Z,96.38
2023-05-14T15:27:52.291Z,96.45
2023-05-14T15:30:54.179Z,96.42
2023-05-14T15:33:57.433Z,96.56
2023-05-14T15:36:59.380Z,96.79
2023-05-14T15:40:01.113Z,96.54
2023-05-14T15:43:03.589Z,97.04
2023-05-14T15:46:05.360Z,96.78
2023-05-14T15:49:08.563Z,96.93
2023-05-14T15:52:10.295Z,97.16
2023-05-14T15:55:12.162Z,96.79
2023-05-14T15:58:13.893Z,97.33
2023-05-14T16:01:15.790Z,97.10
2023-05-14T16:04:18.985Z,97.37
2023-05-14T16:07:20.923Z,97.45
2023-05-14T16:10:23.056Z,97.39
2023-05-14T16:13:25.048Z,97.33
2023-05-14T16:16:26.857Z,98.13
2023-05-14T16:19:30.060Z,97.79
2023-05-14T16:22:32.050Z,97.82
2023-05-14T16:25:33.627Z,97.43
2023-05-14T16:28:35.279Z,97.83
2023-05-14T16:31:36.860Z,97.53
2023-05-14T16:34:40.016Z,97.17
2023-05-14T16:37:41.676Z,97.44
2023-05-14T16:40:43.479Z,97.61
2023-05-14T16:43:45.186Z,97.57
2023-05-14T16:46:47.079Z,97.26
2023-05-14T16:49:50.106Z,97.36
2023-05-14T16:52:52.065Z,97.13
2023-05-14T16:55:54.211Z,97.23
2023-05-14T16:58:56.012Z,97.59
2023-05-14T17:01:58.162Z,97.36
2023-05-14T17:05:01.383Z,97.95
2023-05-14T17:08:03.644Z,97.57
2023-05-14T17:11:05.462Z,97.58
2023-05-14T17:14:07.103Z,97.61
2023-05-14T17:17:08.952Z,98.07
2023-05-14T17:20:14.133Z,97.81
2023-05-14T17:23:17.862Z,98.12
2023-05-14T17:26:20.097Z,98.11
2023-05-14T17:29:21.931Z,98.27
2023-05-14T17:32:23.939Z,97.98
2023-05-14T17:35:27.189Z,97.97
2023-05-14T17:38:28.841Z,98.09
2023-05-14T17:41:30.592Z,98.63
2023-05-14T17:44:32.372Z,98.18
2023-05-14T17:47:34.123Z,98.74
2023-05-14T17:50:37.372Z,98.33
2023-05-14T17:53:39.017Z,98.36
2023-05-14T17:56:41.116Z,98.82
2023-05-14T17:59:42.769Z,98.26
2023-05-14T18:02:45.368Z,98.39
2023-05-14T18:05:48.506Z,98.46
2023-05-14T18:08:50.378Z,98.88
2023-05-14T18:11:52.111Z,98.92
2023-05-14T18:14:54.093Z,99.09
2023-05-14T18:17:55.828Z,98.89
2023-05-14T18:20:58.918Z,99.23
2023-05-14T18:24:01.115Z,98.95
2023-05-14T18:27:03.048Z,99.08
2023-05-14T18:30:06.611Z,99.10
2023-05-14T18:33:08.830Z,98.90
2023-05-14T18:36:12.083Z,99.09
2023-05-14T18:39:13.854Z,98.92
2023-05-14T18:42:15.604Z,99.26
2023-05-14T18:45:17.401Z,98.76
2023-05-14T18:48:19.517Z,99.30
2023-05-14T18:51:23.099Z,99.25
2023-05-14T18:54:24.889Z,99.53
2023-05-14T18:57:27.109Z,99.31
2023-05-14T19:00:29.029Z,99.56
2023-05-14T19:03:31.559Z,99.81
2023-05-14T19:06:35.434Z,100.00
2023-05-14T19:09:37.258Z,100.00
2023-05-14T19:12:39.766Z,99.92
2023-05-14T19:15:42.649Z,99.87
2023-05-14T19:18:44.806Z,99.50
2023-05-14T19:21:47.966Z,99.41
2023-05-14T19:27:56.880Z,99.85
2023-05-14T19:30:58.718Z,99.58
2023-05-14T19:34:00.418Z,99.65
2023-05-14T19:37:03.565Z,99.95
2023-05-14T19:40:07.059Z,99.63
2023-05-14T19:43:09.539Z,99.34
2023-05-14T19:46:11.693Z,99.06
2023-05-14T19:49:13.681Z,99.36
2023-05-14T19:52:17.083Z,99.11
2023-05-14T19:55:18.909Z,99.14
2023-05-14T19:58:21.249Z,98.79
2023-05-14T20:01:23.086Z,99.22
2023-05-14T20:04:25.054Z,99.39
2023-05-14T20:07:28.066Z,99.58
2023-05-14T20:10:29.973Z,99.96
2023-05-14T20:13:31.634Z,99.42
2023-05-14T20:16:33.941Z,99.62
2023-05-14T20:19:35.708Z,99.83
2023-05-14T20:22:38.794Z,99.21
2023-05-14T20:25:41.079Z,98.25
2023-05-14T20:28:43.068Z,98.27
2023-05-14T20:31:44.682Z,98.38
2023-05-14T20:34:46.840Z,98.39
2023-05-14T20:37:50.112Z,98.65
2023-05-14T20:40:52.035Z,98.91
2023-05-14T20:43:53.780Z,99.12
2023-05-14T20:46:55.440Z,99.33
2023-05-14T20:49:57.074Z,99.56
2023-05-14T20:53:00.144Z,99.65
2023-05-14T20:56:01.986Z,99.55
2023-05-14T20:59:03.605Z,99.61
2023-05-14T21:02:05.662Z,99.39
2023-05-14T21:05:07.505Z,98.92
2023-05-14T21:08:10.836Z,98.33
2023-05-14T21:11:12.595Z,97.86
2023-05-14T21:14:14.264Z,98.18
2023-05-14T21:17:16.117Z,98.38
2023-05-14T21:20:17.999Z,99.11
2023-05-14T21:23:21.027Z,99.29
2023-05-14T21:26:22.871Z,99.81
2023-05-14T21:29:24.516Z,99.80
2023-05-14T21:32:26.248Z,99.19
2023-05-14T21:35:27.998Z,99.26
2023-05-14T21:38:31.257Z,99.25
2023-05-14T21:41:32.885Z,99.70
2023-05-14T21:44:34.756Z,99.73
2023-05-14T21:47:37.180Z,99.67
2023-05-14T21:50:39.072Z,99.35
2023-05-14T21:53:42.073Z,100.00
2023-05-14T21:56:43.986Z,100.00
2023-05-14T21:59:45.670Z,100.00
2023-05-14T22:02:47.320Z,99.93
2023-05-14T22:05:49.031Z,99.54
2023-05-14T22:08:52.216Z,99.83
2023-05-14T22:11:53.848Z,99.95
2023-05-14T22:14:55.614Z,99.80
2023-05-14T22:17:57.546Z,100.00
2023-05-14T22:20:59.533Z,99.83
2023-05-14T22:24:02.708Z,100.00
2023-05-14T22:27:04.664Z,100.00
2023-05-14T22:30:07.608Z,100.00
2023-05-14T22:33:09.648Z,100.00
2023-05-14T22:36:11.294Z,100.00
2023-05-14T22:39:14.439Z,100.00
2023-05-14T22:42:16.007Z,100.00
2023-05-14T22:45:17.625Z,100.00
2023-05-14T22:48:19.523Z,100.00
2023-05-14T22:51:21.182Z,100.00
2023-05-14T22:54:24.182Z,100.00
2023-05-14T22:57:26.681Z,100.00
2023-05-14T23:00:28.371Z,100.00
2023-05-14T23:03:30.146Z,100.00
2023-05-14T23:06:31.857Z,100.00
2023-05-14T23:09:34.880Z,100.00
2023-05-14T23:12:36.520Z,100.00
2023-05-14T23:15:38.586Z,100.00
2023-05-14T23:18:40.443Z,100.00
2023-05-14T23:21:42.223Z,100.00
2023-05-14T23:24:45.156Z,100.00
2023-05-14T23:27:46.794Z,100.00
2023-05-14T23:30:48.528Z,100.00
2023-05-14T23:33:50.650Z,100.00
2023-05-14T23:36:52.691Z,100.00
2023-05-14T23:39:55.750Z,100.00
2023-05-14T23:42:57.391Z,100.00
2023-05-14T23:45:59.348Z,100.00
2023-05-14T23:49:01.316Z,100.00
2023-05-14T23:52:03.097Z,100.00
2023-05-14T23:55:07.346Z,100.00
2023-05-14T23:58:09.038Z,100.00
