createdAt,value
2018-04-18T00:01:01.410Z,102373.00
2018-04-18T00:03:36.850Z,102370.13
2018-04-18T00:06:11.679Z,102367.09
2018-04-18T00:08:47.475Z,102372.00
2018-04-18T00:11:22.967Z,102370.66
2018-04-18T00:13:58.354Z,102373.99
2018-04-18T00:16:33.385Z,102376.42
2018-04-18T00:19:07.846Z,102376.77
2018-04-18T00:21:42.601Z,102381.81
2018-04-18T00:24:17.622Z,102386.80
2018-04-18T00:26:53.071Z,102383.94
2018-04-18T00:29:28.145Z,102388.56
2018-04-18T00:32:02.743Z,102388.16
2018-04-18T00:34:37.466Z,102395.95
2018-04-18T00:37:12.783Z,102394.59
2018-04-18T00:39:48.590Z,102393.69
2018-04-18T00:42:23.305Z,102396.80
2018-04-18T00:44:57.834Z,102401.14
2018-04-18T00:47:32.738Z,102396.89
2018-04-18T00:50:07.705Z,102397.52
2018-04-18T00:52:42.698Z,102399.54
2018-04-18T00:55:17.830Z,102399.25
2018-04-18T00:57:52.688Z,102400.78
2018-04-18T01:00:27.614Z,102404.16
2018-04-18T01:03:02.601Z,102401.05
2018-04-18T01:05:37.622Z,102405.06
2018-04-18T01:08:13.157Z,102404.92
2018-04-18T01:10:48.060Z,102401.44
2018-04-18T01:13:22.798Z,102410.66
2018-04-18T01:15:57.317Z,102405.53
2018-04-18T01:18:32.561Z,102404.86
2018-04-18T01:21:06.769Z,102405.63
2018-04-18T01:23:41.217Z,102408.04
2018-04-18T01:26:16.829Z,102401.60
2018-04-18T01:28:51.708Z,102404.48
2018-04-18T01:31:26.878Z,102411.95
2018-04-18T01:34:01.786Z,102403.95
2018-04-18T01:36:36.549Z,102415.02
2018-04-18T01:39:11.634Z,102409.48
2018-04-18T01:41:46.101Z,102416.41
2018-04-18T01:44:20.687Z,102414.42
2018-04-18T01:46:55.761Z,102416.87
2018-04-18T01:49:31.823Z,102412.81
2018-04-18T01:52:06.714Z,102410.98
2018-04-18T01:54:42.166Z,102412.75
2018-04-18T01:57:17.009Z,102421.55
2018-04-18T01:59:51.818Z,102422.63
2018-04-18T02:02:26.994Z,102431.62
2018-04-18T02:05:01.666Z,102430.47
2018-04-18T02:07:36.582Z,102431.98
2018-04-18T02:10:11.182Z,102427.19
2018-04-18T02:12:46.061Z,102432.73
2018-04-18T02:15:21.144Z,102434.13
2018-04-18T02:17:56.054Z,102440.48
2018-04-18T02:20:30.876Z,102441.19
2018-04-18T02:23:05.902Z,102443.48
2018-04-18T02:25:40.744Z,102450.55
2018-04-18T02:28:15.858Z,102443.14
2018-04-18T02:30:50.658Z,102445.19
2018-04-18T02:33:25.270Z,102450.89
2018-04-18T02:36:00.450Z,102453.44
2018-04-18T02:38:34.963Z,102460.63
2018-04-18T02:41:10.854Z,102456.17
2018-04-18T02:43:46.606Z,102462.16
2018-04-18T02:46:21.030Z,102463.80
2018-04-18T02:48:55.934Z,102459.20
2018-04-18T02:51:30.687Z,102467.58
2018-04-18T02:54:05.626Z,102475.36
2018-04-18T02:56:40.558Z,102466.98
2018-04-18T02:59:15.087Z,102468.88
2018-04-18T03:01:50.019Z,102469.91
2018-04-18T03:04:25.077Z,102472.45
2018-04-18T03:07:00.041Z,102468.28
2018-04-18T03:09:34.977Z,102478.57
2018-04-18T03:12:11.279Z,102474.08
2018-04-18T03:14:45.947Z,102480.82
2018-04-18T03:17:20.437Z,102489.95
2018-04-18T03:19:55.186Z,102483.34
2018-04-18T03:22:30.389Z,102499.58
2018-04-18T03:25:05.446Z,102495.22
2018-04-18T03:27:40.181Z,102495.71
2018-04-18T03:30:15.227Z,102499.22
2018-04-18T03:32:49.939Z,102496.21
2018-04-18T03:35:24.994Z,102501.84
2018-04-18T03:37:59.902Z,102507.25
2018-04-18T03:40:34.894Z,102504.30
2018-04-18T03:43:10.955Z,102513.64
2018-04-18T03:45:45.994Z,102514.00
2018-04-18T03:48:21.198Z,102519.16
2018-04-18T03:50:56.065Z,102518.88
2018-04-18T03:53:30.958Z,102515.56
2018-04-18T03:56:06.006Z,102509.63
2018-04-18T03:58:40.917Z,102519.47
2018-04-18T04:01:16.322Z,102524.77
2018-04-18T04:03:51.154Z,102523.83
2018-04-18T04:06:26.223Z,102527.33
2018-04-18T04:09:01.086Z,102530.47
2018-04-18T04:11:36.095Z,102527.41
2018-04-18T04:14:11.317Z,102537.61
2018-04-18T04:16:57.402Z,102537.78
2018-04-18T04:19:43.338Z,102541.62
2018-04-18T04:22:29.326Z,102546.95
2018-04-18T04:25:03.879Z,102546.45
2018-04-18T04:27:38.914Z,102545.39
2018-04-18T04:30:13.561Z,102553.50
2018-04-18T04:32:48.298Z,102545.66
2018-04-18T04:35:23.538Z,102556.41
2018-04-18T04:37:58.154Z,102550.48
2018-04-18T04:40:33.335Z,102552.67
2018-04-18T04:43:08.373Z,102558.63
2018-04-18T04:45:43.069Z,102559.61
2018-04-18T04:48:18.515Z,102561.59
2018-04-18T04:50:53.038Z,102556.75
2018-04-18T04:53:27.893Z,102564.90
2018-04-18T04:56:02.578Z,102569.09
2018-04-18T04:58:37.301Z,102577.86
2018-04-18T05:01:12.465Z,102580.32
2018-04-18T05:03:47.170Z,102586.08
2018-04-18T05:06:22.036Z,102590.83
2018-04-18T05:08:57.310Z,102583.52
2018-04-18T05:11:32.426Z,102585.30
2018-04-18T05:14:07.232Z,102583.20
2018-04-18T05:16:42.211Z,102587.56
2018-04-18T05:19:17.432Z,102592.84
2018-04-18T05:21:52.211Z,102595.11
2018-04-18T05:24:26.722Z,102599.56
2018-04-18T05:27:01.393Z,102591.84
2018-04-18T05:29:36.355Z,102596.91
2018-04-18T05:32:11.478Z,102599.94
2018-04-18T05:34:46.181Z,102606.45
2018-04-18T05:37:21.478Z,102613.83
2018-04-18T05:39:56.620Z,102619.25
2018-04-18T05:42:31.419Z,102621.14
2018-04-18T05:45:06.462Z,102621.08
2018-04-18T05:47:41.402Z,102617.92
2018-04-18T05:50:16.554Z,102620.98
2018-04-18T05:52:51.317Z,102621.14
2018-04-18T05:55:25.873Z,102626.53
2018-04-18T05:58:00.838Z,102635.52
2018-04-18T06:00:35.492Z,102633.14
2018-04-18T06:03:11.615Z,102634.55
2018-04-18T06:05:46.464Z,102637.36
2018-04-18T06:08:21.413Z,102641.72
2018-04-18T06:10:56.427Z,102645.00
2018-04-18T06:13:31.411Z,102654.10
2018-04-18T06:16:06.408Z,102664.46
2018-04-18T06:18:41.934Z,102660.41
2018-04-18T06:21:16.994Z,102663.18
2018-04-18T06:23:51.999Z,102666.41
2018-04-18T06:26:26.849Z,102667.82
2018-04-18T06:29:01.758Z,102664.36
2018-04-18T06:31:36.593Z,102661.36
2018-04-18T06:34:12.847Z,102667.76
2018-04-18T06:36:47.573Z,102674.91
2018-04-18T06:39:22.519Z,102672.75
2018-04-18T06:41:57.375Z,102675.08
2018-04-18T06:44:32.897Z,102674.14
2018-04-18T06:47:07.897Z,102679.84
2018-04-18T06:49:42.821Z,102673.53
2018-04-18T06:52:17.804Z,102681.00
2018-04-18T06:54:52.690Z,102686.16
2018-04-18T06:57:27.786Z,102684.41
2018-04-18T07:00:02.722Z,102690.53
2018-04-18T07:02:37.641Z,102699.75
2018-04-18T07:05:13.062Z,102695.48
2018-04-18T07:07:47.580Z,102697.73
2018-04-18T07:10:22.685Z,102700.68
2018-04-18T07:12:57.550Z,102706.20
2018-04-18T07:15:32.417Z,102698.41
2018-04-18T07:18:07.541Z,102698.96
2018-04-18T07:20:42.373Z,102709.12
2018-04-18T07:23:17.189Z,102713.49
2018-04-18T07:25:51.933Z,102717.95
2018-04-18T07:28:26.622Z,102713.73
2018-04-18T07:31:01.525Z,102718.68
2018-04-18T07:33:36.530Z,102711.39
2018-04-18T07:36:11.941Z,102711.96
2018-04-18T07:38:46.954Z,102715.23
2018-04-18T07:41:21.629Z,102717.52
2018-04-18T07:43:56.543Z,102714.13
2018-04-18T07:46:31.522Z,102722.77
2018-04-18T07:49:06.128Z,102725.58
2018-04-18T07:51:40.903Z,102727.98
2018-04-18T07:54:16.002Z,102728.83
2018-04-18T07:56:51.080Z,102728.58
2018-04-18T07:59:25.899Z,102723.33
2018-04-18T08:02:00.814Z,102730.38
2018-04-18T08:04:35.931Z,102732.06
2018-04-18T08:07:11.902Z,102732.75
2018-04-18T08:09:46.794Z,102733.41
2018-04-18T08:12:21.714Z,102732.72
2018-04-18T08:14:56.681Z,102730.62
2018-04-18T08:17:31.690Z,102734.02
2018-04-18T08:20:06.670Z,102735.83
2018-04-18T08:22:41.463Z,102745.00
2018-04-18T08:25:16.741Z,102743.66
2018-04-18T08:27:56.912Z,102739.14
2018-04-18T08:30:32.622Z,102739.27
2018-04-18T08:33:07.114Z,102744.64
2018-04-18T08:35:42.094Z,102750.52
2018-04-18T08:38:17.170Z,102753.02
2018-04-18T08:40:52.219Z,102749.00
2018-04-18T08:43:27.219Z,102744.80
2018-04-18T08:46:02.042Z,102744.75
2018-04-18T08:48:37.183Z,102739.14
2018-04-18T08:51:12.119Z,102751.08
2018-04-18T08:53:47.047Z,102746.57
2018-04-18T08:56:21.990Z,102746.94
2018-04-18T08:58:56.870Z,102746.02
2018-04-18T09:01:31.872Z,102744.90
2018-04-18T09:04:06.758Z,102745.73
2018-04-18T09:06:41.469Z,102745.00
2018-04-18T09:09:16.201Z,102748.03
2018-04-18T09:11:51.197Z,102742.51
2018-04-18T09:14:26.377Z,102745.89
2018-04-18T09:17:01.038Z,102741.39
2018-04-18T09:19:35.978Z,102736.67
2018-04-18T09:22:12.134Z,102737.02
2018-04-18T09:24:47.081Z,102746.23
2018-04-18T09:27:22.202Z,102743.62
2018-04-18T09:29:57.133Z,102743.23
2018-04-18T09:32:32.010Z,102743.17
2018-04-18T09:35:07.018Z,102736.46
2018-04-18T09:37:41.712Z,102744.09
2018-04-18T09:40:16.872Z,102735.22
2018-04-18T09:42:51.802Z,102733.48
2018-04-18T09:45:26.594Z,102737.06
2018-04-18T09:48:01.190Z,102727.89
2018-04-18T09:50:36.225Z,102736.67
2018-04-18T09:53:12.166Z,102734.31
2018-04-18T09:55:47.298Z,102726.02
2018-04-18T09:58:22.184Z,102727.47
2018-04-18T10:00:56.825Z,102728.24
2018-04-18T10:03:31.825Z,102722.23
2018-04-18T10:06:06.940Z,102718.58
2018-04-18T10:08:41.946Z,102721.95
2018-04-18T10:11:16.642Z,102718.25
2018-04-18T10:13:51.913Z,102726.05
2018-04-18T10:16:26.934Z,102726.77
2018-04-18T10:19:01.910Z,102728.36
2018-04-18T10:21:37.389Z,102733.41
2018-04-18T10:24:12.355Z,102732.07
2018-04-18T10:26:47.221Z,102730.08
2018-04-18T10:29:22.274Z,102726.36
2018-04-18T10:31:57.127Z,102724.92
2018-04-18T10:34:32.074Z,102729.81
2018-04-18T10:37:06.746Z,102724.11
2018-04-18T10:39:41.438Z,102721.48
2018-04-18T10:42:16.254Z,102724.68
2018-04-18T10:44:51.243Z,102717.84
2018-04-18T10:47:26.315Z,102717.22
2018-04-18T10:50:01.198Z,102711.13
2018-04-18T10:52:35.965Z,102716.98
2018-04-18T10:55:12.354Z,102721.31
2018-04-18T10:57:48.018Z,102717.83
2018-04-18T11:00:22.450Z,102710.95
2018-04-18T11:02:57.351Z,102707.02
2018-04-18T11:05:32.306Z,102710.73
2018-04-18T11:08:07.465Z,102707.30
2018-04-18T11:10:42.406Z,102701.22
2018-04-18T11:13:17.890Z,102700.01
2018-04-18T11:15:52.582Z,102696.98
2018-04-18T11:18:27.409Z,102703.53
2018-04-18T11:21:02.285Z,102698.44
2018-04-18T11:23:36.930Z,102697.55
2018-04-18T11:26:12.466Z,102701.36
2018-04-18T11:28:48.155Z,102703.30
2018-04-18T11:31:23.133Z,102699.30
2018-04-18T11:33:57.829Z,102694.78
2018-04-18T11:36:32.557Z,102685.61
2018-04-18T11:39:07.026Z,102687.41
2018-04-18T11:41:42.086Z,102689.08
2018-04-18T11:44:16.653Z,102693.97
2018-04-18T11:46:51.631Z,102683.05
2018-04-18T11:49:26.274Z,102689.20
2018-04-18T11:52:01.453Z,102686.52
2018-04-18T11:54:36.438Z,102683.44
2018-04-18T11:57:12.190Z,102683.84
2018-04-18T11:59:47.368Z,102681.59
2018-04-18T12:02:22.499Z,102682.73
2018-04-18T12:04:57.422Z,102680.02
2018-04-18T12:07:32.365Z,102678.99
2018-04-18T12:10:07.286Z,102679.11
2018-04-18T12:12:42.218Z,102679.22
2018-04-18T12:15:17.370Z,102684.34
2018-04-18T12:17:52.705Z,102688.97
2018-04-18T12:20:28.222Z,102688.02
2018-04-18T12:23:03.374Z,102683.48
2018-04-18T12:25:38.154Z,102690.46
2018-04-18T12:28:12.878Z,102684.66
2018-04-18T12:30:47.810Z,102676.66
2018-04-18T12:33:22.833Z,102676.59
2018-04-18T12:35:57.567Z,102676.65
2018-04-18T12:38:32.486Z,102680.59
2018-04-18T12:41:07.106Z,102678.50
2018-04-18T12:43:41.788Z,102676.84
2018-04-18T12:46:17.409Z,102677.03
2018-04-18T12:48:52.282Z,102676.89
2018-04-18T12:51:28.426Z,102667.80
2018-04-18T12:54:03.734Z,102675.16
2018-04-18T12:56:38.566Z,102672.85
2018-04-18T12:59:13.598Z,102674.21
2018-04-18T13:01:48.502Z,102666.92
2018-04-18T13:04:23.881Z,102664.97
2018-04-18T13:06:58.502Z,102665.20
2018-04-18T13:09:33.537Z,102669.40
2018-04-18T13:12:08.462Z,102664.30
2018-04-18T13:14:43.514Z,102666.20
2018-04-18T13:17:18.354Z,102662.59
2018-04-18T13:19:53.402Z,102657.54
2018-04-18T13:22:28.698Z,102660.67
2018-04-18T13:25:03.554Z,102648.88
2018-04-18T13:27:38.465Z,102649.38
2018-04-18T13:30:13.734Z,102646.45
2018-04-18T13:32:48.445Z,102646.47
2018-04-18T13:35:23.579Z,102640.80
2018-04-18T13:37:58.278Z,102639.52
2018-04-18T13:40:33.155Z,102636.36
2018-04-18T13:43:08.542Z,102637.70
2018-04-18T13:45:43.498Z,102638.73
2018-04-18T13:48:18.598Z,102637.34
2018-04-18T13:50:53.194Z,102630.81
2018-04-18T13:53:28.711Z,102634.14
2018-04-18T13:56:03.462Z,102621.83
2018-04-18T13:58:38.250Z,102627.36
2018-04-18T14:01:12.925Z,102626.06
2018-04-18T14:03:47.929Z,102611.74
2018-04-18T14:06:22.825Z,102620.72
2018-04-18T14:08:57.730Z,102618.61
2018-04-18T14:11:32.205Z,102618.20
2018-04-18T14:14:07.542Z,102607.53
2018-04-18T14:16:42.546Z,102609.05
2018-04-18T14:19:17.992Z,102603.48
2018-04-18T14:21:52.709Z,102602.06
2018-04-18T14:24:28.031Z,102601.28
2018-04-18T14:27:02.700Z,102604.11
2018-04-18T14:29:37.705Z,102606.66
2018-04-18T14:32:12.957Z,102598.54
2018-04-18T14:34:47.597Z,102602.67
2018-04-18T14:37:22.566Z,102603.37
2018-04-18T14:39:57.637Z,102601.02
2018-04-18T14:42:32.665Z,102606.24
2018-04-18T14:45:07.826Z,102607.58
2018-04-18T14:47:42.928Z,102605.11
2018-04-18T14:50:17.871Z,102595.30
2018-04-18T14:52:53.242Z,102602.77
2018-04-18T14:55:28.882Z,102605.23
2018-04-18T14:58:04.022Z,102600.19
2018-04-18T15:00:38.909Z,102597.52
2018-04-18T15:03:14.118Z,102591.11
2018-04-18T15:05:48.778Z,102586.73
2018-04-18T15:08:23.877Z,102592.34
2018-04-18T15:10:58.714Z,102595.60
2018-04-18T15:13:33.714Z,102586.83
2018-04-18T15:16:08.258Z,102582.53
2018-04-18T15:18:43.182Z,102582.59
2018-04-18T15:21:18.377Z,102574.00
2018-04-18T15:23:52.815Z,102574.57
2018-04-18T15:26:27.973Z,102576.17
2018-04-18T15:29:02.697Z,102572.17
2018-04-18T15:31:37.562Z,102578.73
2018-04-18T15:34:13.021Z,102568.41
2018-04-18T15:36:48.118Z,102568.35
2018-04-18T15:39:23.053Z,102562.75
2018-04-18T15:41:57.887Z,102566.47
2018-04-18T15:44:32.531Z,102563.98
2018-04-18T15:47:07.334Z,102560.88
2018-04-18T15:49:42.730Z,102559.58
2018-04-18T15:52:17.932Z,102563.08
2018-04-18T15:54:53.766Z,102561.20
2018-04-18T15:57:29.018Z,102565.02
2018-04-18T16:00:03.527Z,102562.41
2018-04-18T16:02:38.316Z,102562.52
2018-04-18T16:05:13.294Z,102568.30
2018-04-18T16:07:47.857Z,102564.87
2018-04-18T16:10:22.874Z,102556.89
2018-04-18T16:12:57.870Z,102569.44
2018-04-18T16:15:33.863Z,102562.20
2018-04-18T16:18:08.477Z,102556.63
2018-04-18T16:20:43.415Z,102552.11
2018-04-18T16:23:18.147Z,102550.66
2018-04-18T16:25:53.096Z,102556.14
2018-04-18T16:28:28.079Z,102555.05
2018-04-18T16:31:02.561Z,102556.75
2018-04-18T16:33:37.989Z,102560.09
2018-04-18T16:36:13.250Z,102562.87
2018-04-18T16:38:48.286Z,102560.53
2018-04-18T16:41:22.969Z,102550.81
2018-04-18T16:43:58.066Z,102551.72
2018-04-18T16:46:33.221Z,102553.80
2018-04-18T16:49:08.340Z,102549.95
2018-04-18T16:51:43.365Z,102546.61
2018-04-18T16:54:18.971Z,102546.14
2018-04-18T16:56:54.050Z,102542.58
2018-04-18T16:59:29.246Z,102545.27
2018-04-18T17:02:03.886Z,102540.48
2018-04-18T17:04:38.933Z,102546.05
2018-04-18T17:07:14.362Z,102539.17
2018-04-18T17:09:49.508Z,102540.52
2018-04-18T17:12:24.554Z,102542.70
2018-04-18T17:15:00.060Z,102539.28
2018-04-18T17:17:34.767Z,102531.68
2018-04-18T17:20:10.057Z,102528.49
2018-04-18T17:22:44.970Z,102530.73
2018-04-18T17:25:20.233Z,102528.01
2018-04-18T17:27:55.129Z,102531.12
2018-04-18T17:30:30.097Z,102527.23
2018-04-18T17:33:05.432Z,102536.36
2018-04-18T17:35:40.806Z,102537.40
2018-04-18T17:38:15.418Z,102542.09
2018-04-18T17:40:51.145Z,102546.46
2018-04-18T17:43:26.110Z,102539.42
2018-04-18T17:46:01.153Z,102545.45
2018-04-18T17:48:36.170Z,102546.72
2018-04-18T17:51:11.317Z,102544.95
2018-04-18T17:53:46.118Z,102543.14
2018-04-18T17:56:21.263Z,102541.66
2018-04-18T17:58:56.216Z,102547.46
2018-04-18T18:01:31.166Z,102547.89
2018-04-18T18:04:06.356Z,102551.70
2018-04-18T18:06:41.527Z,102550.68
2018-04-18T18:09:16.557Z,102552.73
2018-04-18T18:11:51.155Z,102553.59
2018-04-18T18:14:26.425Z,102552.67
2018-04-18T18:17:01.222Z,102555.92
2018-04-18T18:19:36.149Z,102552.02
2018-04-18T18:22:11.251Z,102555.83
2018-04-18T18:24:45.983Z,102555.81
2018-04-18T18:27:21.111Z,102557.80
2018-04-18T18:29:56.462Z,102557.11
2018-04-18T18:32:31.477Z,102565.55
2018-04-18T18:35:07.118Z,102566.92
2018-04-18T18:37:42.096Z,102565.20
2018-04-18T18:40:17.390Z,102561.09
2018-04-18T18:42:52.221Z,102568.53
2018-04-18T18:45:27.426Z,102561.87
2018-04-18T18:48:02.403Z,102569.08
2018-04-18T18:50:37.381Z,102573.81
2018-04-18T18:53:13.627Z,102578.98
2018-04-18T18:55:48.714Z,102582.31
2018-04-18T18:58:23.987Z,102575.59
2018-04-18T19:00:58.725Z,102571.80
2018-04-18T19:03:34.142Z,102575.42
2018-04-18T19:06:09.411Z,102581.13
2018-04-18T19:08:44.410Z,102576.77
2018-04-18T19:11:19.536Z,102580.61
2018-04-18T19:13:54.410Z,102586.09
2018-04-18T19:16:29.306Z,102585.06
2018-04-18T19:19:04.892Z,102585.56
2018-04-18T19:21:39.702Z,102580.78
2018-04-18T19:24:14.710Z,102578.69
2018-04-18T19:26:49.349Z,102582.49
2018-04-18T19:29:24.782Z,102579.78
2018-04-18T19:31:59.689Z,102589.94
2018-04-18T19:34:34.709Z,102583.13
2018-04-18T19:37:09.377Z,102585.98
2018-04-18T19:39:44.133Z,102586.61
2018-04-18T19:42:19.376Z,102587.11
2018-04-18T19:44:54.378Z,102585.09
2018-04-18T19:47:29.954Z,102584.75
2018-04-18T19:50:04.363Z,102583.83
2018-04-18T19:52:39.544Z,102585.23
2018-04-18T19:55:14.847Z,102584.95
2018-04-18T19:57:49.403Z,102588.05
2018-04-18T20:00:24.067Z,102590.83
2018-04-18T20:02:59.330Z,102587.75
2018-04-18T20:05:34.329Z,102591.20
2018-04-18T20:08:09.633Z,102587.84
2018-04-18T20:10:44.686Z,102588.73
2018-04-18T20:13:19.546Z,102588.02
2018-04-18T20:15:54.339Z,102588.53
2018-04-18T20:18:29.750Z,102592.58
2018-04-18T20:21:04.867Z,102594.92
2018-04-18T20:23:39.878Z,102596.06
2018-04-18T20:26:15.718Z,102590.23
2018-04-18T20:28:50.763Z,102594.62
2018-04-18T20:31:26.662Z,102596.54
2018-04-18T20:34:01.591Z,102603.89
2018-04-18T20:36:39.174Z,102601.16
2018-04-18T20:39:13.898Z,102606.33
2018-04-18T20:41:58.307Z,102602.52
2018-04-18T20:44:32.866Z,102599.98
2018-04-18T20:47:07.985Z,102609.62
2018-04-18T20:49:43.424Z,102606.00
2018-04-18T20:52:18.068Z,102606.75
2018-04-18T20:54:53.569Z,102610.97
2018-04-18T20:57:28.822Z,102609.23
2018-04-18T21:00:03.334Z,102613.94
2018-04-18T21:02:38.462Z,102610.60
2018-04-18T21:05:13.671Z,102612.70
2018-04-18T21:07:48.765Z,102616.00
2018-04-18T21:10:23.778Z,102613.66
2018-04-18T21:12:58.765Z,102616.87
2018-04-18T21:15:33.807Z,102612.53
2018-04-18T21:18:09.031Z,102616.74
2018-04-18T21:20:44.544Z,102618.51
2018-04-18T21:23:19.846Z,102617.32
2018-04-18T21:25:54.250Z,102618.41
2018-04-18T21:28:29.790Z,102612.83
2018-04-18T21:31:05.401Z,102624.55
2018-04-18T21:33:40.530Z,102620.84
2018-04-18T21:36:15.774Z,102622.34
2018-04-18T21:38:50.673Z,102617.66
2018-04-18T21:41:25.690Z,102620.66
2018-04-18T21:44:00.859Z,102612.02
2018-04-18T21:46:35.952Z,102609.05
2018-04-18T21:49:11.580Z,102614.89
2018-04-18T21:51:46.661Z,102611.78
2018-04-18T21:54:21.875Z,102615.95
2018-04-18T21:56:56.831Z,102621.22
2018-04-18T21:59:31.890Z,102619.89
2018-04-18T22:02:06.932Z,102621.56
2018-04-18T22:04:41.834Z,102618.83
2018-04-18T22:07:17.103Z,102618.02
2018-04-18T22:09:51.765Z,102619.28
2018-04-18T22:12:27.257Z,102615.42
2018-04-18T22:15:02.682Z,102611.48
2018-04-18T22:17:37.746Z,102605.95
2018-04-18T22:20:14.089Z,102616.89
2018-04-18T22:22:48.934Z,102610.03
2018-04-18T22:25:24.051Z,102608.66
2018-04-18T22:27:59.290Z,102602.55
2018-04-18T22:30:33.533Z,102609.48
2018-04-18T22:33:07.999Z,102608.17
2018-04-18T22:35:43.030Z,102607.25
2018-04-18T22:38:18.026Z,102606.19
2018-04-18T22:40:52.770Z,102605.36
2018-04-18T22:43:27.986Z,102615.08
2018-04-18T22:46:02.766Z,102611.91
2018-04-18T22:48:37.767Z,102615.52
2018-04-18T22:51:13.878Z,102617.99
2018-04-18T22:53:48.870Z,102617.37
2018-04-18T22:56:24.086Z,102623.13
2018-04-18T22:58:59.310Z,102621.28
2018-04-18T23:01:33.917Z,102621.55
2018-04-18T23:04:09.294Z,102620.20
2018-04-18T23:06:44.817Z,102620.05
2018-04-18T23:09:20.055Z,102619.95
2018-04-18T23:11:54.986Z,102621.00
2018-04-18T23:14:30.258Z,102613.90
2018-04-18T23:17:05.697Z,102622.77
2018-04-18T23:19:40.450Z,102617.91
2018-04-18T23:22:15.505Z,102605.84
2018-04-18T23:24:50.493Z,102611.24
2018-04-18T23:27:25.406Z,102610.54
2018-04-18T23:30:00.354Z,102611.69
2018-04-18T23:32:34.690Z,102610.52
2018-04-18T23:35:09.926Z,102606.90
2018-04-18T23:37:44.918Z,102614.45
2018-04-18T23:40:20.238Z,102613.69
2018-04-18T23:42:55.073Z,102605.99
2018-04-18T23:45:29.745Z,102605.12
2018-04-18T23:48:04.906Z,102604.47
2018-04-18T23:50:39.207Z,102602.97
2018-04-18T23:53:14.365Z,102599.70
2018-04-18T23:55:49.394Z,102600.20
2018-04-18T23:58:24.422Z,102603.08
