createdAt,value
2019-05-13T00:01:43.512Z,2.93
2019-05-13T00:04:14.083Z,2.40
2019-05-13T00:06:53.240Z,2.93
2019-05-13T00:09:14.202Z,3.13
2019-05-13T00:11:43.788Z,2.80
2019-05-13T00:14:13.391Z,3.23
2019-05-13T00:16:44.708Z,3.00
2019-05-13T00:19:14.222Z,2.43
2019-05-13T00:21:44.520Z,2.47
2019-05-13T00:24:13.937Z,2.90
2019-05-13T00:26:44.413Z,2.50
2019-05-13T00:29:14.181Z,2.70
2019-05-13T00:31:43.852Z,3.00
2019-05-13T00:34:14.359Z,3.60
2019-05-13T00:36:44.524Z,2.73
2019-05-13T00:39:15.318Z,2.67
2019-05-13T00:41:44.372Z,3.03
2019-05-13T00:44:14.255Z,2.67
2019-05-13T00:46:44.098Z,2.77
2019-05-13T00:49:13.495Z,2.67
2019-05-13T00:51:44.395Z,2.27
2019-05-13T00:54:13.604Z,2.30
2019-05-13T00:56:43.624Z,2.60
2019-05-13T00:59:14.143Z,2.50
2019-05-13T01:01:44.077Z,2.33
2019-05-13T01:04:14.365Z,2.73
2019-05-13T01:06:43.722Z,2.87
2019-05-13T01:09:14.532Z,2.33
2019-05-13T01:11:43.838Z,2.73
2019-05-13T01:14:14.300Z,2.57
2019-05-13T01:16:44.336Z,2.33
2019-05-13T01:19:14.362Z,2.20
2019-05-13T01:21:43.965Z,2.30
2019-05-13T01:24:14.404Z,2.70
2019-05-13T01:26:43.971Z,2.53
2019-05-13T01:29:13.488Z,2.50
2019-05-13T01:31:43.406Z,2.60
2019-05-13T01:34:14.351Z,2.50
2019-05-13T01:36:44.722Z,2.20
2019-05-13T01:39:14.056Z,2.63
2019-05-13T01:41:43.905Z,2.57
2019-05-13T01:44:14.006Z,2.50
2019-05-13T01:46:43.831Z,2.60
2019-05-13T01:49:13.603Z,2.30
2019-05-13T01:51:44.001Z,2.40
2019-05-13T01:54:14.245Z,2.50
2019-05-13T01:56:44.123Z,2.67
2019-05-13T01:59:15.151Z,2.50
2019-05-13T02:01:44.344Z,2.47
2019-05-13T02:04:14.307Z,2.37
2019-05-13T02:06:44.300Z,2.60
2019-05-13T02:09:14.161Z,2.50
2019-05-13T02:11:46.504Z,2.43
2019-05-13T02:14:14.670Z,2.27
2019-05-13T02:16:44.521Z,2.70
2019-05-13T02:19:14.287Z,2.60
2019-05-13T02:21:43.905Z,2.50
2019-05-13T02:24:14.487Z,2.13
2019-05-13T02:26:43.898Z,2.53
2019-05-13T02:29:14.306Z,2.43
2019-05-13T02:31:51.098Z,2.70
2019-05-13T02:34:14.128Z,2.70
2019-05-13T02:36:44.033Z,2.87
2019-05-13T02:39:13.266Z,2.97
2019-05-13T02:41:43.131Z,2.47
2019-05-13T02:44:12.515Z,2.40
2019-05-13T02:46:44.367Z,2.30
2019-05-13T02:49:12.366Z,2.50
2019-05-13T02:51:42.857Z,2.33
2019-05-13T02:54:12.645Z,2.43
2019-05-13T02:56:42.433Z,2.13
2019-05-13T02:59:13.290Z,2.53
2019-05-13T03:01:43.214Z,2.20
2019-05-13T03:04:13.185Z,2.40
2019-05-13T03:06:43.573Z,2.77
2019-05-13T03:09:13.064Z,3.30
2019-05-13T03:11:42.686Z,2.93
2019-05-13T03:14:12.833Z,2.80
2019-05-13T03:16:52.551Z,2.13
2019-05-13T03:19:22.466Z,2.97
2019-05-13T03:21:52.656Z,2.60
2019-05-13T03:24:22.754Z,2.83
2019-05-13T03:26:53.215Z,2.70
2019-05-13T03:29:22.512Z,3.20
2019-05-13T03:31:55.508Z,2.53
2019-05-13T03:34:26.710Z,2.90
2019-05-13T03:36:56.913Z,3.10
2019-05-13T03:39:24.403Z,2.50
2019-05-13T03:41:56.085Z,3.20
2019-05-13T03:44:27.559Z,2.83
2019-05-13T03:46:57.982Z,2.50
2019-05-13T03:49:32.306Z,2.80
2019-05-13T03:52:02.988Z,2.87
2019-05-13T03:54:32.740Z,2.30
2019-05-13T03:57:03.601Z,2.73
2019-05-13T03:59:33.520Z,2.97
2019-05-13T04:02:02.891Z,2.90
2019-05-13T04:04:32.770Z,3.10
2019-05-13T04:07:02.866Z,2.70
2019-05-13T04:09:36.328Z,3.13
2019-05-13T04:12:03.565Z,3.37
2019-05-13T04:14:33.699Z,3.37
2019-05-13T04:17:03.293Z,2.77
2019-05-13T04:19:33.873Z,2.80
2019-05-13T04:22:03.373Z,3.10
2019-05-13T04:24:33.542Z,3.83
2019-05-13T04:27:03.270Z,3.37
2019-05-13T04:29:33.318Z,2.83
2019-05-13T04:32:03.000Z,3.00
2019-05-13T04:34:33.752Z,2.63
2019-05-13T04:37:03.176Z,3.17
2019-05-13T04:39:44.763Z,3.10
2019-05-13T04:42:02.976Z,2.70
2019-05-13T04:44:32.579Z,3.17
2019-05-13T04:47:03.677Z,3.00
2019-05-13T04:49:32.927Z,3.20
2019-05-13T04:52:03.591Z,3.60
2019-05-13T04:54:33.572Z,3.23
2019-05-13T04:57:03.291Z,3.40
2019-05-13T04:59:34.090Z,3.47
2019-05-13T05:02:49.731Z,3.60
2019-05-13T05:05:33.063Z,3.13
2019-05-13T05:08:18.656Z,3.90
2019-05-13T05:11:13.017Z,3.83
2019-05-13T05:14:37.177Z,4.30
2019-05-13T05:17:42.967Z,4.20
2019-05-13T05:20:24.766Z,4.13
2019-05-13T05:23:31.993Z,4.50
2019-05-13T05:26:37.506Z,4.47
2019-05-13T05:29:32.109Z,4.40
2019-05-13T05:32:46.149Z,4.00
2019-05-13T05:35:56.821Z,4.00
2019-05-13T05:38:56.145Z,3.83
2019-05-13T05:41:28.394Z,3.80
2019-05-13T05:43:58.705Z,3.77
2019-05-13T05:46:28.988Z,3.80
2019-05-13T05:49:02.354Z,3.80
2019-05-13T05:51:32.911Z,3.70
2019-05-13T05:54:04.133Z,3.50
2019-05-13T05:56:33.830Z,3.60
2019-05-13T05:59:03.877Z,4.20
2019-05-13T06:01:37.055Z,4.10
2019-05-13T06:04:03.828Z,4.43
2019-05-13T06:06:33.110Z,3.90
2019-05-13T06:09:02.610Z,3.80
2019-05-13T06:11:33.345Z,3.53
2019-05-13T06:14:02.548Z,4.23
2019-05-13T06:16:32.151Z,3.70
2019-05-13T06:19:01.604Z,3.37
2019-05-13T06:21:32.127Z,4.17
2019-05-13T06:24:02.737Z,3.53
2019-05-13T06:26:31.869Z,3.73
2019-05-13T06:29:02.723Z,4.13
2019-05-13T06:31:32.269Z,3.27
2019-05-13T06:34:02.193Z,3.40
2019-05-13T06:36:31.811Z,3.20
2019-05-13T06:39:02.246Z,4.00
2019-05-13T06:41:32.339Z,3.20
2019-05-13T06:44:02.569Z,3.30
2019-05-13T06:46:32.393Z,5.80
2019-05-13T06:49:02.881Z,3.90
2019-05-13T06:51:32.266Z,5.10
2019-05-13T06:54:02.355Z,3.73
2019-05-13T06:56:32.380Z,3.00
2019-05-13T06:59:01.656Z,2.90
2019-05-13T07:01:32.321Z,2.90
2019-05-13T07:04:02.340Z,2.27
2019-05-13T07:06:32.299Z,2.57
2019-05-13T07:09:01.610Z,2.10
2019-05-13T07:11:31.438Z,2.60
2019-05-13T07:14:02.496Z,1.80
2019-05-13T07:16:31.811Z,2.30
2019-05-13T07:19:02.604Z,2.47
2019-05-13T07:21:32.275Z,1.70
2019-05-13T07:24:02.416Z,2.03
2019-05-13T07:26:31.688Z,2.03
2019-05-13T07:29:03.300Z,2.00
2019-05-13T07:31:32.386Z,1.80
2019-05-13T07:34:02.293Z,2.27
2019-05-13T07:36:31.791Z,2.13
2019-05-13T07:39:01.995Z,1.80
2019-05-13T07:41:38.273Z,1.70
2019-05-13T07:44:02.488Z,1.83
2019-05-13T07:46:32.222Z,2.07
2019-05-13T07:49:02.142Z,1.80
2019-05-13T07:51:31.935Z,2.20
2019-05-13T07:54:02.223Z,2.00
2019-05-13T07:56:32.435Z,2.30
2019-05-13T07:59:02.238Z,1.80
2019-05-13T08:01:32.752Z,2.03
2019-05-13T08:04:02.422Z,1.73
2019-05-13T08:06:32.320Z,1.60
2019-05-13T08:09:01.881Z,1.87
2019-05-13T08:11:36.810Z,1.50
2019-05-13T08:14:01.945Z,1.60
2019-05-13T08:16:32.315Z,1.90
2019-05-13T08:19:01.971Z,1.47
2019-05-13T08:21:32.232Z,1.70
2019-05-13T08:24:02.706Z,1.73
2019-05-13T08:26:32.388Z,1.73
2019-05-13T08:29:05.588Z,1.90
2019-05-13T08:31:32.391Z,1.67
2019-05-13T08:34:02.429Z,1.70
2019-05-13T08:36:32.683Z,1.70
2019-05-13T08:39:02.622Z,2.40
2019-05-13T08:41:32.370Z,1.90
2019-05-13T08:44:01.881Z,1.70
2019-05-13T08:46:32.316Z,1.50
2019-05-13T08:49:03.844Z,2.20
2019-05-13T08:51:34.770Z,1.60
2019-05-13T08:54:03.189Z,1.77
2019-05-13T08:56:32.720Z,1.57
2019-05-13T08:59:01.656Z,2.00
2019-05-13T09:01:31.903Z,1.57
2019-05-13T09:04:02.385Z,2.10
2019-05-13T09:06:31.805Z,1.30
2019-05-13T09:09:02.463Z,1.93
2019-05-13T09:11:31.561Z,1.93
2019-05-13T09:14:02.238Z,1.50
2019-05-13T09:16:32.038Z,1.80
2019-05-13T09:19:03.772Z,1.80
2019-05-13T09:21:32.007Z,1.70
2019-05-13T09:24:02.189Z,1.40
2019-05-13T09:26:31.742Z,1.60
2019-05-13T09:29:01.570Z,1.40
2019-05-13T09:31:32.406Z,1.40
2019-05-13T09:34:01.665Z,1.50
2019-05-13T09:36:32.421Z,1.67
2019-05-13T09:39:02.216Z,1.37
2019-05-13T09:41:32.257Z,1.63
2019-05-13T09:44:02.237Z,1.50
2019-05-13T09:46:31.968Z,1.53
2019-05-13T09:49:14.804Z,1.70
2019-05-13T09:51:32.500Z,1.60
2019-05-13T09:54:01.707Z,1.97
2019-05-13T09:56:31.913Z,1.90
2019-05-13T10:01:32.155Z,2.50
2019-05-13T10:04:02.961Z,1.80
2019-05-13T10:06:32.862Z,1.57
2019-05-13T10:09:02.453Z,1.70
2019-05-13T10:11:31.522Z,1.57
2019-05-13T10:14:02.086Z,1.50
2019-05-13T10:16:31.662Z,1.80
2019-05-13T10:19:01.653Z,1.77
2019-05-13T10:21:32.608Z,1.60
2019-05-13T10:24:01.866Z,1.60
2019-05-13T10:26:32.068Z,1.80
2019-05-13T10:29:01.637Z,1.80
2019-05-13T10:31:31.385Z,1.70
2019-05-13T10:34:02.344Z,1.90
2019-05-13T10:36:31.459Z,2.17
2019-05-13T10:39:01.341Z,1.97
2019-05-13T10:41:33.322Z,1.70
2019-05-13T10:44:02.991Z,1.87
2019-05-13T10:46:32.135Z,1.63
2019-05-13T10:49:01.930Z,2.47
2019-05-13T10:51:32.667Z,1.53
2019-05-13T10:54:01.708Z,2.40
2019-05-13T10:56:32.699Z,1.80
2019-05-13T10:59:03.011Z,1.90
2019-05-13T11:01:32.789Z,2.37
2019-05-13T11:04:02.657Z,1.60
2019-05-13T11:06:32.591Z,1.73
2019-05-13T11:09:02.275Z,1.67
2019-05-13T11:11:32.967Z,1.73
2019-05-13T11:14:10.180Z,1.90
2019-05-13T11:16:33.213Z,2.03
2019-05-13T11:19:02.980Z,1.73
2019-05-13T11:21:32.266Z,2.23
2019-05-13T11:24:03.388Z,2.10
2019-05-13T11:26:36.107Z,1.70
2019-05-13T11:29:02.964Z,2.10
2019-05-13T11:31:32.882Z,1.87
2019-05-13T11:34:02.202Z,2.13
2019-05-13T11:36:33.283Z,1.80
2019-05-13T11:39:03.010Z,1.90
2019-05-13T11:41:32.692Z,1.60
2019-05-13T11:44:12.893Z,1.93
2019-05-13T11:46:33.312Z,1.80
2019-05-13T11:49:02.761Z,1.80
2019-05-13T11:51:32.426Z,2.10
2019-05-13T11:54:02.412Z,2.43
2019-05-13T11:56:33.663Z,2.30
2019-05-13T11:59:04.284Z,1.77
2019-05-13T12:01:33.718Z,1.70
2019-05-13T12:04:03.077Z,2.13
2019-05-13T12:06:33.790Z,1.53
2019-05-13T12:09:03.332Z,2.03
2019-05-13T12:11:33.380Z,1.80
2019-05-13T12:14:02.687Z,1.70
2019-05-13T12:16:34.937Z,1.83
2019-05-13T12:19:03.546Z,2.00
2019-05-13T12:21:33.054Z,1.90
2019-05-13T12:24:10.208Z,2.00
2019-05-13T12:26:33.455Z,1.70
2019-05-13T12:29:02.889Z,2.17
2019-05-13T12:31:33.635Z,1.60
2019-05-13T12:34:03.614Z,1.40
2019-05-13T12:36:33.145Z,2.03
2019-05-13T12:39:02.182Z,1.90
2019-05-13T12:41:32.982Z,2.10
2019-05-13T12:44:01.975Z,2.07
2019-05-13T12:46:31.435Z,2.10
2019-05-13T12:49:03.241Z,2.00
2019-05-13T12:51:32.513Z,1.93
2019-05-13T12:54:03.777Z,1.63
2019-05-13T12:56:33.514Z,1.80
2019-05-13T12:59:03.294Z,2.03
2019-05-13T13:01:32.541Z,1.90
2019-05-13T13:04:02.350Z,2.07
2019-05-13T13:06:39.643Z,2.10
2019-05-13T13:09:02.006Z,2.10
2019-05-13T13:11:32.298Z,2.07
2019-05-13T13:14:05.676Z,1.93
2019-05-13T13:16:35.354Z,1.60
2019-05-13T13:19:03.201Z,1.90
2019-05-13T13:21:34.337Z,2.07
2019-05-13T13:24:04.621Z,2.00
2019-05-13T13:26:34.212Z,1.63
2019-05-13T13:29:03.168Z,1.87
2019-05-13T13:31:33.605Z,1.80
2019-05-13T13:34:11.871Z,1.70
2019-05-13T13:36:33.820Z,1.50
2019-05-13T13:39:03.893Z,1.90
2019-05-13T13:41:33.076Z,1.97
2019-05-13T13:44:05.434Z,1.70
2019-05-13T13:46:42.443Z,2.33
2019-05-13T13:49:03.957Z,2.13
2019-05-13T13:54:03.791Z,1.90
2019-05-13T13:56:32.876Z,1.80
2019-05-13T13:59:04.495Z,1.80
2019-05-13T14:01:33.911Z,2.00
2019-05-13T14:04:04.020Z,2.00
2019-05-13T14:06:25.462Z,1.60
2019-05-13T14:07:09.043Z,2.30
2019-05-13T14:07:22.785Z,2.27
2019-05-13T14:09:05.947Z,2.03
2019-05-13T14:11:34.880Z,2.30
2019-05-13T14:14:04.452Z,1.90
2019-05-13T14:16:35.221Z,1.90
2019-05-13T14:19:04.407Z,2.07
2019-05-13T14:21:33.264Z,1.77
2019-05-13T14:24:02.795Z,2.20
2019-05-13T14:26:33.152Z,2.13
2019-05-13T14:29:02.902Z,1.87
2019-05-13T14:31:32.466Z,1.70
2019-05-13T14:34:03.662Z,1.73
2019-05-13T14:36:32.486Z,1.60
2019-05-13T14:39:02.818Z,2.37
2019-05-13T14:41:32.305Z,1.50
2019-05-13T14:44:03.733Z,1.40
2019-05-13T14:46:46.765Z,1.70
2019-05-13T14:49:02.941Z,1.73
2019-05-13T14:51:32.461Z,1.40
2019-05-13T14:54:02.757Z,1.50
2019-05-13T14:56:32.470Z,1.63
2019-05-13T14:59:02.625Z,1.93
2019-05-13T15:01:31.998Z,1.67
2019-05-13T15:04:02.815Z,1.80
2019-05-13T15:06:32.693Z,1.43
2019-05-13T15:09:02.101Z,1.80
2019-05-13T15:11:32.443Z,1.43
2019-05-13T15:14:08.135Z,1.57
2019-05-13T15:16:37.225Z,1.53
2019-05-13T15:19:06.587Z,1.60
2019-05-13T15:21:35.835Z,2.00
2019-05-13T15:24:04.862Z,1.43
2019-05-13T15:26:33.853Z,1.50
2019-05-13T15:29:05.079Z,2.17
2019-05-13T15:31:33.963Z,1.87
2019-05-13T15:34:02.887Z,1.80
2019-05-13T15:36:32.156Z,1.30
2019-05-13T15:39:01.558Z,1.67
2019-05-13T15:41:30.654Z,1.77
2019-05-13T15:44:03.209Z,1.87
2019-05-13T15:46:31.985Z,1.63
2019-05-13T15:49:01.654Z,1.60
2019-05-13T15:51:31.552Z,1.60
2019-05-13T15:54:02.322Z,1.60
2019-05-13T15:56:31.662Z,1.80
2019-05-13T15:59:01.913Z,1.63
2019-05-13T16:01:31.054Z,1.67
2019-05-13T16:04:02.463Z,1.70
2019-05-13T16:06:32.134Z,1.80
2019-05-13T16:09:02.775Z,2.00
2019-05-13T16:11:32.736Z,1.40
2019-05-13T16:14:02.212Z,1.70
2019-05-13T16:16:32.436Z,1.53
2019-05-13T16:19:02.043Z,2.13
2019-05-13T16:21:31.913Z,1.73
2019-05-13T16:24:02.681Z,1.50
2019-05-13T16:26:31.991Z,2.17
2019-05-13T16:29:03.085Z,2.10
2019-05-13T16:31:31.988Z,1.50
2019-05-13T16:34:01.540Z,1.67
2019-05-13T16:36:31.421Z,1.70
2019-05-13T16:39:05.582Z,1.67
2019-05-13T16:41:35.445Z,1.50
2019-05-13T16:44:04.458Z,1.50
2019-05-13T16:46:33.440Z,1.60
2019-05-13T16:49:02.642Z,1.73
2019-05-13T16:51:31.799Z,1.27
2019-05-13T16:54:00.873Z,1.87
2019-05-13T16:56:33.228Z,2.10
2019-05-13T16:59:01.571Z,1.40
2019-05-13T17:01:30.909Z,1.50
2019-05-13T17:04:01.824Z,1.60
2019-05-13T17:06:32.299Z,1.60
2019-05-13T17:09:02.015Z,1.53
2019-05-13T17:11:32.171Z,1.80
2019-05-13T17:14:02.358Z,1.57
2019-05-13T17:16:31.888Z,1.90
2019-05-13T17:19:01.405Z,1.90
2019-05-13T17:21:31.651Z,1.80
2019-05-13T17:24:01.528Z,1.80
2019-05-13T17:26:32.725Z,1.40
2019-05-13T17:29:02.013Z,2.00
2019-05-13T17:31:32.538Z,1.47
2019-05-13T17:34:01.735Z,1.50
2019-05-13T17:36:32.549Z,2.20
2019-05-13T17:39:01.907Z,1.67
2019-05-13T17:41:32.079Z,1.80
2019-05-13T17:44:02.400Z,2.10
2019-05-13T17:46:32.662Z,1.90
2019-05-13T17:49:01.730Z,1.80
2019-05-13T17:51:31.150Z,2.03
2019-05-13T17:54:01.404Z,1.60
2019-05-13T17:56:32.328Z,1.60
2019-05-13T17:59:01.716Z,1.73
2019-05-13T18:01:31.734Z,1.77
2019-05-13T18:04:02.438Z,1.50
2019-05-13T18:06:31.485Z,1.67
2019-05-13T18:09:01.255Z,1.80
2019-05-13T18:11:30.682Z,1.60
2019-05-13T18:14:01.244Z,1.90
2019-05-13T18:16:32.411Z,1.80
2019-05-13T18:19:01.519Z,1.70
2019-05-13T18:21:31.867Z,1.93
2019-05-13T18:24:01.347Z,2.10
2019-05-13T18:26:31.997Z,2.27
2019-05-13T18:29:01.955Z,1.90
2019-05-13T18:31:31.225Z,1.63
2019-05-13T18:34:01.599Z,2.47
2019-05-13T18:36:31.818Z,2.07
2019-05-13T18:39:01.645Z,1.83
2019-05-13T18:41:31.681Z,1.70
2019-05-13T18:44:01.300Z,2.33
2019-05-13T18:46:32.218Z,2.40
2019-05-13T18:49:02.162Z,2.20
2019-05-13T18:51:31.675Z,2.20
2019-05-13T18:54:01.262Z,2.30
2019-05-13T18:56:32.285Z,1.77
2019-05-13T18:59:01.988Z,1.80
2019-05-13T19:01:32.079Z,2.13
2019-05-13T19:04:01.912Z,2.23
2019-05-13T19:06:31.686Z,2.33
2019-05-13T19:09:02.238Z,1.73
2019-05-13T19:11:31.786Z,1.87
2019-05-13T19:14:00.835Z,2.20
2019-05-13T19:16:31.780Z,2.00
2019-05-13T19:19:11.604Z,2.17
2019-05-13T19:21:31.501Z,2.00
2019-05-13T19:24:02.029Z,1.63
2019-05-13T19:26:31.509Z,3.40
2019-05-13T19:29:02.074Z,3.40
2019-05-13T19:31:32.459Z,2.13
2019-05-13T19:34:01.629Z,2.00
2019-05-13T19:36:30.877Z,1.73
2019-05-13T19:39:01.816Z,2.00
2019-05-13T19:41:31.483Z,1.93
2019-05-13T19:44:01.577Z,2.20
2019-05-13T19:46:31.465Z,2.10
2019-05-13T19:49:01.575Z,2.00
2019-05-13T19:51:32.268Z,1.77
2019-05-13T19:54:01.444Z,1.90
2019-05-13T19:56:31.920Z,1.83
2019-05-13T19:59:01.609Z,2.17
2019-05-13T20:01:32.199Z,2.53
2019-05-13T20:04:02.334Z,2.13
2019-05-13T20:06:32.067Z,2.40
2019-05-13T20:09:01.636Z,2.50
2019-05-13T20:11:30.729Z,2.43
2019-05-13T20:14:01.407Z,2.30
2019-05-13T20:16:32.133Z,2.50
2019-05-13T20:19:01.462Z,3.20
2019-05-13T20:21:32.019Z,2.60
2019-05-13T20:24:01.520Z,2.83
2019-05-13T20:26:32.263Z,2.70
2019-05-13T20:29:01.717Z,2.70
2019-05-13T20:31:32.199Z,2.87
2019-05-13T20:34:01.820Z,2.40
2019-05-13T20:36:31.547Z,2.50
2019-05-13T20:39:02.101Z,2.60
2019-05-13T20:41:31.771Z,2.37
2019-05-13T20:44:01.472Z,2.17
2019-05-13T20:46:32.697Z,2.80
2019-05-13T20:49:01.304Z,2.80
2019-05-13T20:51:31.373Z,2.70
2019-05-13T20:54:02.393Z,3.30
2019-05-13T20:56:31.827Z,2.97
2019-05-13T20:59:00.833Z,2.83
2019-05-13T21:01:29.668Z,2.53
2019-05-13T21:03:58.919Z,2.90
2019-05-13T21:06:28.112Z,2.40
2019-05-13T21:08:57.309Z,2.77
2019-05-13T21:11:26.150Z,3.10
2019-05-13T21:13:55.073Z,2.93
2019-05-13T21:16:24.080Z,2.80
2019-05-13T21:18:53.050Z,2.67
2019-05-13T21:21:22.878Z,2.70
2019-05-13T21:23:52.348Z,2.50
2019-05-13T21:26:22.514Z,2.50
2019-05-13T21:28:52.255Z,2.33
2019-05-13T21:31:21.548Z,2.53
2019-05-13T21:33:51.402Z,2.50
2019-05-13T21:36:21.595Z,2.50
2019-05-13T21:38:50.869Z,2.83
2019-05-13T21:41:21.216Z,2.40
2019-05-13T21:43:52.053Z,2.60
2019-05-13T21:46:21.352Z,2.50
2019-05-13T21:48:52.035Z,2.30
2019-05-13T21:51:22.242Z,2.63
2019-05-13T21:53:51.994Z,2.80
2019-05-13T21:56:23.141Z,2.70
2019-05-13T21:58:52.169Z,2.90
2019-05-13T22:01:23.359Z,2.90
2019-05-13T22:03:52.123Z,2.43
2019-05-13T22:06:21.816Z,2.87
2019-05-13T22:08:51.781Z,2.83
2019-05-13T22:11:22.215Z,2.80
2019-05-13T22:13:51.549Z,2.30
2019-05-13T22:16:21.447Z,2.60
2019-05-13T22:18:52.377Z,2.37
2019-05-13T22:21:21.350Z,2.33
2019-05-13T22:23:51.764Z,2.60
2019-05-13T22:26:22.220Z,2.60
2019-05-13T22:28:51.358Z,2.60
2019-05-13T22:31:22.229Z,3.30
2019-05-13T22:33:51.869Z,2.80
2019-05-13T22:36:21.443Z,2.33
2019-05-13T22:38:51.702Z,2.50
2019-05-13T22:41:22.265Z,2.63
2019-05-13T22:43:58.276Z,2.43
2019-05-13T22:46:22.565Z,2.40
2019-05-13T22:48:51.518Z,2.13
2019-05-13T22:51:21.397Z,2.13
2019-05-13T22:53:50.673Z,2.40
2019-05-13T22:56:21.860Z,2.30
2019-05-13T22:58:51.667Z,2.50
2019-05-13T23:01:21.820Z,2.50
2019-05-13T23:03:51.472Z,2.87
2019-05-13T23:06:21.621Z,2.80
2019-05-13T23:08:50.758Z,2.10
2019-05-13T23:11:21.780Z,2.40
2019-05-13T23:13:51.317Z,2.00
2019-05-13T23:16:22.260Z,2.33
2019-05-13T23:18:51.416Z,2.70
2019-05-13T23:21:20.657Z,2.63
2019-05-13T23:23:51.489Z,2.23
2019-05-13T23:26:21.073Z,2.40
2019-05-13T23:28:52.207Z,2.07
2019-05-13T23:31:20.989Z,2.20
2019-05-13T23:33:49.840Z,2.03
2019-05-13T23:36:21.001Z,2.13
2019-05-13T23:38:51.563Z,2.67
2019-05-13T23:41:21.788Z,2.10
2019-05-13T23:43:50.716Z,2.23
2019-05-13T23:46:22.083Z,2.27
2019-05-13T23:48:52.014Z,1.90
2019-05-13T23:51:21.620Z,2.30
2019-05-13T23:53:51.020Z,2.20
2019-05-13T23:56:21.803Z,2.53
2019-05-13T23:58:51.881Z,2.27
