createdAt,value
2022-08-22T00:00:19.653Z,100.00
2022-08-22T00:02:46.056Z,100.00
2022-08-22T00:03:11.261Z,100.00
2022-08-22T00:06:07.742Z,100.00
2022-08-22T00:08:47.217Z,100.00
2022-08-22T00:11:52.908Z,100.00
2022-08-22T00:14:44.954Z,100.00
2022-08-22T00:17:29.205Z,100.00
2022-08-22T00:20:09.551Z,100.00
2022-08-22T00:22:55.574Z,100.00
2022-08-22T00:25:25.938Z,100.00
2022-08-22T00:28:25.107Z,100.00
2022-08-22T00:31:08.036Z,100.00
2022-08-22T00:33:56.038Z,100.00
2022-08-22T00:36:34.622Z,100.00
2022-08-22T00:39:27.251Z,100.00
2022-08-22T00:42:31.548Z,100.00
2022-08-22T00:45:16.752Z,100.00
2022-08-22T00:48:40.644Z,100.00
2022-08-22T00:51:29.242Z,100.00
2022-08-22T00:54:37.672Z,100.00
2022-08-22T00:57:45.288Z,100.00
2022-08-22T01:00:24.537Z,100.00
2022-08-22T01:03:22.502Z,100.00
2022-08-22T01:06:08.981Z,100.00
2022-08-22T01:09:29.623Z,100.00
2022-08-22T01:12:27.504Z,100.00
2022-08-22T01:15:08.709Z,100.00
2022-08-22T01:17:50.681Z,100.00
2022-08-22T01:20:36.212Z,100.00
2022-08-22T01:23:25.424Z,100.00
2022-08-22T01:26:14.495Z,100.00
2022-08-22T01:29:00.019Z,100.00
2022-08-22T01:31:48.133Z,100.00
2022-08-22T01:34:36.168Z,100.00
2022-08-22T01:37:24.821Z,100.00
2022-08-22T01:40:03.873Z,100.00
2022-08-22T01:42:34.615Z,100.00
2022-08-22T01:45:30.704Z,100.00
2022-08-22T01:48:17.059Z,100.00
2022-08-22T01:51:12.091Z,100.00
2022-08-22T01:53:43.659Z,100.00
2022-08-22T01:56:16.496Z,100.00
2022-08-22T01:58:55.410Z,100.00
2022-08-22T02:01:28.441Z,100.00
2022-08-22T02:04:16.505Z,100.00
2022-08-22T02:07:01.802Z,100.00
2022-08-22T02:10:02.443Z,100.00
2022-08-22T02:12:45.053Z,100.00
2022-08-22T02:15:14.818Z,100.00
2022-08-22T02:18:10.208Z,100.00
2022-08-22T02:20:39.873Z,100.00
2022-08-22T02:23:43.595Z,100.00
2022-08-22T02:26:17.704Z,100.00
2022-08-22T02:29:10.642Z,100.00
2022-08-22T02:32:02.312Z,100.00
2022-08-22T02:34:41.186Z,100.00
2022-08-22T02:37:17.045Z,100.00
2022-08-22T02:40:12.575Z,100.00
2022-08-22T02:42:58.859Z,100.00
2022-08-22T02:45:45.104Z,100.00
2022-08-22T02:48:34.099Z,100.00
2022-08-22T02:51:31.210Z,100.00
2022-08-22T02:54:14.222Z,100.00
2022-08-22T02:56:49.055Z,100.00
2022-08-22T02:59:25.030Z,100.00
2022-08-22T03:01:52.635Z,100.00
2022-08-22T03:04:28.459Z,100.00
2022-08-22T03:07:17.481Z,100.00
2022-08-22T03:10:12.003Z,100.00
2022-08-22T03:13:01.142Z,100.00
2022-08-22T03:15:49.399Z,100.00
2022-08-22T03:18:45.625Z,100.00
2022-08-22T03:21:30.339Z,100.00
2022-08-22T03:24:06.588Z,100.00
2022-08-22T03:26:48.496Z,100.00
2022-08-22T03:29:30.733Z,100.00
2022-08-22T03:32:19.411Z,100.00
2022-08-22T03:35:00.450Z,100.00
2022-08-22T03:37:39.181Z,100.00
2022-08-22T03:40:32.099Z,100.00
2022-08-22T03:43:11.221Z,100.00
2022-08-22T03:45:56.250Z,100.00
2022-08-22T03:48:55.545Z,100.00
2022-08-22T03:51:28.629Z,100.00
2022-08-22T03:54:18.663Z,100.00
2022-08-22T03:57:06.155Z,100.00
2022-08-22T03:59:48.088Z,100.00
2022-08-22T04:02:43.142Z,100.00
2022-08-22T04:05:15.332Z,100.00
2022-08-22T04:08:01.899Z,100.00
2022-08-22T04:10:39.046Z,100.00
2022-08-22T04:13:24.763Z,100.00
2022-08-22T04:16:22.252Z,100.00
2022-08-22T04:19:24.688Z,100.00
2022-08-22T04:22:25.360Z,100.00
2022-08-22T04:25:17.321Z,100.00
2022-08-22T04:28:23.234Z,100.00
2022-08-22T04:31:12.621Z,100.00
2022-08-22T04:33:47.636Z,100.00
2022-08-22T04:36:26.490Z,100.00
2022-08-22T04:39:09.412Z,100.00
2022-08-22T04:41:50.199Z,100.00
2022-08-22T04:44:35.916Z,100.00
2022-08-22T04:47:09.632Z,100.00
2022-08-22T04:49:43.551Z,100.00
2022-08-22T04:52:41.086Z,100.00
2022-08-22T04:55:19.888Z,100.00
2022-08-22T04:58:29.496Z,100.00
2022-08-22T05:01:01.987Z,100.00
2022-08-22T05:03:33.180Z,100.00
2022-08-22T05:06:03.264Z,100.00
2022-08-22T05:08:35.481Z,100.00
2022-08-22T05:11:06.109Z,100.00
2022-08-22T05:13:44.162Z,100.00
2022-08-22T05:16:20.356Z,100.00
2022-08-22T05:18:55.039Z,100.00
2022-08-22T05:21:27.079Z,100.00
2022-08-22T05:24:03.494Z,100.00
2022-08-22T05:26:38.510Z,100.00
2022-08-22T05:29:08.784Z,100.00
2022-08-22T05:31:41.737Z,100.00
2022-08-22T05:34:16.685Z,100.00
2022-08-22T05:36:55.405Z,100.00
2022-08-22T05:39:27.910Z,100.00
2022-08-22T05:41:57.382Z,100.00
2022-08-22T05:44:30.707Z,100.00
2022-08-22T05:47:02.876Z,100.00
2022-08-22T05:49:55.898Z,100.00
2022-08-22T05:53:10.696Z,100.00
2022-08-22T05:55:52.492Z,100.00
2022-08-22T05:58:40.263Z,100.00
2022-08-22T06:01:28.963Z,100.00
2022-08-22T06:04:08.302Z,100.00
2022-08-22T06:06:57.324Z,100.00
2022-08-22T06:09:35.461Z,100.00
2022-08-22T06:12:31.278Z,100.00
2022-08-22T06:15:29.020Z,100.00
2022-08-22T06:18:01.981Z,100.00
2022-08-22T06:20:37.168Z,100.00
2022-08-22T06:23:07.921Z,100.00
2022-08-22T06:25:39.043Z,100.00
2022-08-22T06:28:20.279Z,100.00
2022-08-22T06:30:51.131Z,100.00
2022-08-22T06:33:24.224Z,100.00
2022-08-22T06:36:16.361Z,100.00
2022-08-22T06:39:27.932Z,100.00
2022-08-22T06:42:01.399Z,100.00
2022-08-22T06:44:36.589Z,100.00
2022-08-22T06:47:08.474Z,100.00
2022-08-22T06:49:37.656Z,100.00
2022-08-22T06:52:25.063Z,100.00
2022-08-22T06:55:02.845Z,100.00
2022-08-22T06:57:34.804Z,100.00
2022-08-22T07:00:07.626Z,100.00
2022-08-22T07:02:40.641Z,100.00
2022-08-22T07:05:13.980Z,100.00
2022-08-22T07:07:40.910Z,100.00
2022-08-22T07:10:14.725Z,100.00
2022-08-22T07:12:50.867Z,100.00
2022-08-22T07:15:37.180Z,100.00
2022-08-22T07:18:15.393Z,100.00
2022-08-22T07:20:46.968Z,100.00
2022-08-22T07:23:36.382Z,100.00
2022-08-22T07:26:09.272Z,100.00
2022-08-22T07:28:58.723Z,100.00
2022-08-22T07:31:55.846Z,100.00
2022-08-22T07:34:59.850Z,100.00
2022-08-22T07:37:47.316Z,100.00
2022-08-22T07:40:32.551Z,100.00
2022-08-22T07:43:08.417Z,100.00
2022-08-22T07:45:55.023Z,100.00
2022-08-22T07:48:33.999Z,100.00
2022-08-22T07:51:13.639Z,100.00
2022-08-22T07:53:44.179Z,100.00
2022-08-22T07:56:27.030Z,100.00
2022-08-22T07:58:58.889Z,100.00
2022-08-22T08:01:27.227Z,100.00
2022-08-22T08:03:57.165Z,100.00
2022-08-22T08:06:26.345Z,100.00
2022-08-22T08:08:55.409Z,100.00
2022-08-22T08:11:26.217Z,100.00
2022-08-22T08:14:01.673Z,100.00
2022-08-22T08:16:34.572Z,100.00
2022-08-22T08:19:03.031Z,100.00
2022-08-22T08:21:37.868Z,100.00
2022-08-22T08:24:08.776Z,100.00
2022-08-22T08:27:01.684Z,100.00
2022-08-22T08:29:29.886Z,100.00
2022-08-22T08:31:58.508Z,100.00
2022-08-22T08:34:27.476Z,100.00
2022-08-22T08:37:22.417Z,100.00
2022-08-22T08:39:54.689Z,100.00
2022-08-22T08:42:59.553Z,100.00
2022-08-22T08:45:53.467Z,100.00
2022-08-22T08:48:35.542Z,100.00
2022-08-22T08:51:15.341Z,100.00
2022-08-22T08:54:10.124Z,100.00
2022-08-22T08:57:04.124Z,100.00
2022-08-22T08:59:49.471Z,100.00
2022-08-22T09:02:45.014Z,100.00
2022-08-22T09:05:53.442Z,100.00
2022-08-22T09:08:47.648Z,100.00
2022-08-22T09:11:27.077Z,100.00
2022-08-22T09:14:36.514Z,100.00
2022-08-22T09:17:15.157Z,100.00
2022-08-22T09:19:53.930Z,100.00
2022-08-22T09:22:33.404Z,100.00
2022-08-22T09:25:24.162Z,100.00
2022-08-22T09:28:03.048Z,100.00
2022-08-22T09:30:48.395Z,100.00
2022-08-22T09:33:24.600Z,100.00
2022-08-22T09:36:12.049Z,100.00
2022-08-22T09:38:55.392Z,100.00
2022-08-22T09:41:37.605Z,100.00
2022-08-22T09:44:19.438Z,100.00
2022-08-22T09:46:58.944Z,100.00
2022-08-22T09:49:34.215Z,100.00
2022-08-22T09:52:33.047Z,100.00
2022-08-22T09:55:18.834Z,100.00
2022-08-22T09:58:11.355Z,100.00
2022-08-22T10:00:55.638Z,100.00
2022-08-22T10:04:00.062Z,100.00
2022-08-22T10:06:41.746Z,100.00
2022-08-22T10:09:25.214Z,100.00
2022-08-22T10:12:12.464Z,100.00
2022-08-22T10:14:58.498Z,100.00
2022-08-22T10:17:36.507Z,100.00
2022-08-22T10:20:24.979Z,100.00
2022-08-22T10:23:21.007Z,100.00
2022-08-22T10:25:50.374Z,100.00
2022-08-22T10:28:39.528Z,100.00
2022-08-22T10:31:27.106Z,100.00
2022-08-22T10:34:04.629Z,100.00
2022-08-22T10:36:39.267Z,100.00
2022-08-22T10:39:11.916Z,100.00
2022-08-22T10:42:04.211Z,100.00
2022-08-22T10:44:52.186Z,100.00
2022-08-22T10:47:58.527Z,100.00
2022-08-22T10:50:44.875Z,100.00
2022-08-22T10:53:34.724Z,100.00
2022-08-22T10:56:27.510Z,100.00
2022-08-22T10:59:16.261Z,100.00
2022-08-22T11:02:06.257Z,100.00
2022-08-22T11:04:51.523Z,100.00
2022-08-22T11:07:42.279Z,100.00
2022-08-22T11:10:44.861Z,100.00
2022-08-22T11:13:27.084Z,100.00
2022-08-22T11:16:20.394Z,100.00
2022-08-22T11:19:02.112Z,100.00
2022-08-22T11:22:00.805Z,100.00
2022-08-22T11:24:35.460Z,100.00
2022-08-22T11:27:20.944Z,100.00
2022-08-22T11:29:58.962Z,100.00
2022-08-22T11:32:28.226Z,100.00
2022-08-22T11:35:00.155Z,100.00
2022-08-22T11:37:42.987Z,100.00
2022-08-22T11:40:20.214Z,100.00
2022-08-22T11:42:56.844Z,100.00
2022-08-22T11:45:34.601Z,100.00
2022-08-22T11:48:36.726Z,100.00
2022-08-22T11:51:34.118Z,100.00
2022-08-22T11:54:10.822Z,100.00
2022-08-22T11:57:01.415Z,100.00
2022-08-22T12:00:26.539Z,100.00
2022-08-22T12:03:04.896Z,100.00
2022-08-22T12:05:36.424Z,100.00
2022-08-22T12:08:10.476Z,100.00
2022-08-22T12:10:50.634Z,100.00
2022-08-22T12:13:37.930Z,100.00
2022-08-22T12:16:25.241Z,100.00
2022-08-22T12:18:52.770Z,100.00
2022-08-22T12:21:32.197Z,100.00
2022-08-22T12:24:34.639Z,100.00
2022-08-22T12:27:08.004Z,100.00
2022-08-22T12:29:58.367Z,100.00
2022-08-22T12:32:43.954Z,100.00
2022-08-22T12:35:34.899Z,100.00
2022-08-22T12:38:29.308Z,100.00
2022-08-22T12:41:34.751Z,100.00
2022-08-22T12:44:24.078Z,100.00
2022-08-22T12:47:02.134Z,100.00
2022-08-22T12:49:52.777Z,100.00
2022-08-22T12:52:54.499Z,100.00
2022-08-22T12:55:30.462Z,100.00
2022-08-22T12:58:33.175Z,100.00
2022-08-22T13:01:06.305Z,100.00
2022-08-22T13:03:41.093Z,100.00
2022-08-22T13:06:35.958Z,100.00
2022-08-22T13:09:10.080Z,100.00
2022-08-22T13:11:41.483Z,100.00
2022-08-22T13:14:15.634Z,100.00
2022-08-22T13:16:53.385Z,100.00
2022-08-22T13:19:24.379Z,100.00
2022-08-22T13:22:01.460Z,100.00
2022-08-22T13:24:52.604Z,100.00
2022-08-22T13:27:29.842Z,100.00
2022-08-22T13:30:00.989Z,100.00
2022-08-22T13:32:50.406Z,100.00
2022-08-22T13:35:24.391Z,100.00
2022-08-22T13:37:58.576Z,100.00
2022-08-22T13:40:29.608Z,100.00
2022-08-22T13:43:11.979Z,97.81
2022-08-22T13:45:50.353Z,100.00
2022-08-22T13:48:21.556Z,100.00
2022-08-22T13:51:08.225Z,100.00
2022-08-22T13:53:49.839Z,100.00
2022-08-22T13:56:39.206Z,100.00
2022-08-22T13:59:53.725Z,100.00
2022-08-22T14:02:43.439Z,100.00
2022-08-22T14:05:23.926Z,100.00
2022-08-22T14:08:12.602Z,100.00
2022-08-22T14:10:47.669Z,100.00
2022-08-22T14:13:44.581Z,100.00
2022-08-22T14:16:39.411Z,100.00
2022-08-22T14:19:14.731Z,100.00
2022-08-22T14:21:47.282Z,100.00
2022-08-22T14:24:25.698Z,100.00
2022-08-22T14:26:54.091Z,100.00
2022-08-22T14:29:29.228Z,100.00
2022-08-22T14:32:19.369Z,100.00
2022-08-22T14:35:11.241Z,100.00
2022-08-22T14:37:54.162Z,100.00
2022-08-22T14:40:35.230Z,100.00
2022-08-22T14:43:09.125Z,100.00
2022-08-22T14:45:40.492Z,100.00
2022-08-22T14:48:31.225Z,100.00
2022-08-22T14:51:10.172Z,100.00
2022-08-22T14:53:40.320Z,100.00
2022-08-22T14:56:24.999Z,100.00
2022-08-22T14:59:12.196Z,100.00
2022-08-22T15:01:55.801Z,100.00
2022-08-22T15:04:28.562Z,100.00
2022-08-22T15:06:58.733Z,98.45
2022-08-22T15:09:40.583Z,97.77
2022-08-22T15:12:32.170Z,92.45
2022-08-22T15:15:12.754Z,92.90
2022-08-22T15:17:44.131Z,94.58
2022-08-22T15:20:27.962Z,94.24
2022-08-22T15:23:02.352Z,94.60
2022-08-22T15:25:36.369Z,96.72
2022-08-22T15:28:20.328Z,99.66
2022-08-22T15:30:47.539Z,100.00
2022-08-22T15:33:29.358Z,98.84
2022-08-22T15:36:10.987Z,96.23
2022-08-22T15:38:54.224Z,100.00
2022-08-22T15:41:36.702Z,100.00
2022-08-22T15:44:14.962Z,100.00
2022-08-22T15:47:11.605Z,100.00
2022-08-22T15:49:56.338Z,99.15
2022-08-22T15:52:35.841Z,96.92
2022-08-22T15:55:16.198Z,94.43
2022-08-22T15:57:51.798Z,98.11
2022-08-22T16:00:45.666Z,97.55
2022-08-22T16:03:31.235Z,97.33
2022-08-22T16:06:01.954Z,97.49
2022-08-22T16:08:44.932Z,100.00
2022-08-22T16:11:38.569Z,100.00
2022-08-22T16:14:46.244Z,100.00
2022-08-22T16:17:44.606Z,100.00
2022-08-22T16:20:19.605Z,100.00
2022-08-22T16:22:59.185Z,100.00
2022-08-22T16:25:44.906Z,100.00
2022-08-22T16:28:56.155Z,100.00
2022-08-22T16:31:46.442Z,100.00
2022-08-22T16:34:16.654Z,100.00
2022-08-22T16:36:52.706Z,100.00
2022-08-22T16:39:22.542Z,100.00
2022-08-22T16:41:49.368Z,100.00
2022-08-22T16:44:28.327Z,100.00
2022-08-22T16:47:20.469Z,100.00
2022-08-22T16:49:50.303Z,100.00
2022-08-22T16:52:26.395Z,100.00
2022-08-22T16:55:26.657Z,100.00
2022-08-22T16:58:05.597Z,100.00
2022-08-22T17:00:36.341Z,100.00
2022-08-22T17:03:25.455Z,100.00
2022-08-22T17:06:15.408Z,100.00
2022-08-22T17:09:00.162Z,100.00
2022-08-22T17:11:45.775Z,100.00
2022-08-22T17:14:41.430Z,100.00
2022-08-22T17:17:41.655Z,100.00
2022-08-22T17:20:17.777Z,100.00
2022-08-22T17:23:00.067Z,100.00
2022-08-22T17:25:44.749Z,100.00
2022-08-22T17:28:20.253Z,100.00
2022-08-22T17:31:12.453Z,100.00
2022-08-22T17:33:52.129Z,100.00
2022-08-22T17:36:37.962Z,100.00
2022-08-22T17:39:29.084Z,100.00
2022-08-22T17:42:21.113Z,100.00
2022-08-22T17:45:04.724Z,100.00
2022-08-22T17:47:42.105Z,100.00
2022-08-22T17:50:40.219Z,100.00
2022-08-22T17:53:22.249Z,100.00
2022-08-22T17:56:04.317Z,100.00
2022-08-22T17:58:44.363Z,100.00
2022-08-22T18:01:39.033Z,100.00
2022-08-22T18:04:16.875Z,100.00
2022-08-22T18:06:56.308Z,100.00
2022-08-22T18:09:36.978Z,100.00
2022-08-22T18:12:17.126Z,100.00
2022-08-22T18:14:56.582Z,100.00
2022-08-22T18:17:40.130Z,100.00
2022-08-22T18:20:15.999Z,100.00
2022-08-22T18:22:47.460Z,100.00
2022-08-22T18:25:17.351Z,100.00
2022-08-22T18:27:52.155Z,100.00
2022-08-22T18:30:23.751Z,100.00
2022-08-22T18:33:11.365Z,100.00
2022-08-22T18:35:45.413Z,100.00
2022-08-22T18:38:50.798Z,100.00
2022-08-22T18:41:34.259Z,100.00
2022-08-22T18:44:12.603Z,100.00
2022-08-22T18:46:42.801Z,100.00
2022-08-22T18:49:19.718Z,100.00
2022-08-22T18:52:20.103Z,100.00
2022-08-22T18:55:03.381Z,100.00
2022-08-22T18:57:42.894Z,100.00
2022-08-22T19:00:47.432Z,100.00
2022-08-22T19:03:27.948Z,100.00
2022-08-22T19:06:06.930Z,100.00
2022-08-22T19:08:53.531Z,100.00
2022-08-22T19:11:49.709Z,100.00
2022-08-22T19:14:16.585Z,100.00
2022-08-22T19:17:16.254Z,100.00
2022-08-22T19:20:14.490Z,100.00
2022-08-22T19:22:41.472Z,100.00
2022-08-22T19:25:08.839Z,100.00
2022-08-22T19:28:03.429Z,100.00
2022-08-22T19:30:41.429Z,100.00
2022-08-22T19:33:19.594Z,100.00
2022-08-22T19:35:54.616Z,100.00
2022-08-22T19:38:55.653Z,100.00
2022-08-22T19:41:41.463Z,100.00
2022-08-22T19:44:12.830Z,100.00
2022-08-22T19:46:42.072Z,100.00
2022-08-22T19:49:27.507Z,100.00
2022-08-22T19:52:03.112Z,100.00
2022-08-22T19:54:33.611Z,100.00
2022-08-22T19:57:14.851Z,100.00
2022-08-22T20:00:00.849Z,100.00
2022-08-22T20:02:57.411Z,100.00
2022-08-22T20:05:39.588Z,100.00
2022-08-22T20:08:25.427Z,100.00
2022-08-22T20:11:42.303Z,100.00
2022-08-22T20:14:31.579Z,100.00
2022-08-22T20:17:25.847Z,100.00
2022-08-22T20:22:49.022Z,100.00
2022-08-22T20:25:44.404Z,100.00
2022-08-22T20:28:31.567Z,100.00
2022-08-22T20:31:01.304Z,100.00
2022-08-22T20:33:33.597Z,100.00
2022-08-22T20:36:06.843Z,100.00
2022-08-22T20:38:55.329Z,100.00
2022-08-22T20:41:29.036Z,100.00
2022-08-22T20:44:19.863Z,100.00
2022-08-22T20:46:53.532Z,100.00
2022-08-22T20:49:41.835Z,100.00
2022-08-22T20:52:36.572Z,100.00
2022-08-22T20:55:12.091Z,100.00
2022-08-22T20:57:52.307Z,100.00
2022-08-22T21:00:25.153Z,100.00
2022-08-22T21:03:04.132Z,100.00
2022-08-22T21:05:39.230Z,100.00
2022-08-22T21:08:08.480Z,100.00
2022-08-22T21:10:55.960Z,100.00
2022-08-22T21:13:37.717Z,100.00
2022-08-22T21:16:13.002Z,100.00
2022-08-22T21:18:46.722Z,100.00
2022-08-22T21:21:17.352Z,100.00
2022-08-22T21:23:57.407Z,100.00
2022-08-22T21:26:31.420Z,100.00
2022-08-22T21:29:12.705Z,100.00
2022-08-22T21:31:52.826Z,100.00
2022-08-22T21:34:22.605Z,100.00
2022-08-22T21:36:57.861Z,100.00
2022-08-22T21:39:36.086Z,100.00
2022-08-22T21:42:02.817Z,100.00
2022-08-22T21:44:54.223Z,100.00
2022-08-22T21:47:34.596Z,100.00
2022-08-22T21:50:15.602Z,100.00
2022-08-22T21:52:59.695Z,100.00
2022-08-22T21:55:31.827Z,100.00
2022-08-22T21:58:35.607Z,100.00
2022-08-22T22:01:31.860Z,100.00
2022-08-22T22:03:59.846Z,100.00
2022-08-22T22:06:27.396Z,100.00
2022-08-22T22:08:54.385Z,100.00
2022-08-22T22:11:21.423Z,100.00
2022-08-22T22:13:48.983Z,100.00
2022-08-22T22:16:22.947Z,100.00
2022-08-22T22:18:49.762Z,100.00
2022-08-22T22:21:16.940Z,100.00
2022-08-22T22:23:43.853Z,100.00
2022-08-22T22:26:11.274Z,100.00
2022-08-22T22:28:41.235Z,100.00
2022-08-22T22:31:09.094Z,100.00
2022-08-22T22:33:39.183Z,100.00
2022-08-22T22:36:24.104Z,100.00
2022-08-22T22:38:52.679Z,100.00
2022-08-22T22:41:23.316Z,100.00
2022-08-22T22:43:53.882Z,100.00
2022-08-22T22:46:23.926Z,100.00
2022-08-22T22:48:50.808Z,100.00
2022-08-22T22:51:17.712Z,100.00
2022-08-22T22:53:45.071Z,100.00
2022-08-22T22:56:16.012Z,100.00
2022-08-22T22:58:43.835Z,100.00
2022-08-22T23:01:20.358Z,100.00
2022-08-22T23:03:48.537Z,100.00
2022-08-22T23:06:19.200Z,100.00
2022-08-22T23:08:47.298Z,100.00
2022-08-22T23:11:26.157Z,100.00
2022-08-22T23:13:53.600Z,100.00
2022-08-22T23:16:26.871Z,100.00
2022-08-22T23:18:54.278Z,100.00
2022-08-22T23:21:30.104Z,100.00
2022-08-22T23:23:59.043Z,100.00
2022-08-22T23:26:27.069Z,100.00
2022-08-22T23:28:54.154Z,100.00
2022-08-22T23:31:32.539Z,100.00
2022-08-22T23:34:15.222Z,100.00
2022-08-22T23:36:45.414Z,100.00
2022-08-22T23:39:14.513Z,100.00
2022-08-22T23:41:42.241Z,100.00
2022-08-22T23:44:13.484Z,100.00
2022-08-22T23:46:41.582Z,100.00
2022-08-22T23:49:08.931Z,100.00
2022-08-22T23:51:36.251Z,100.00
2022-08-22T23:54:04.534Z,100.00
2022-08-22T23:56:43.211Z,100.00
2022-08-22T23:59:14.065Z,100.00
