createdAt,value
2023-04-15T00:02:19.834Z,100.00
2023-04-15T00:04:49.219Z,100.00
2023-04-15T00:07:18.232Z,100.00
2023-04-15T00:09:57.871Z,100.00
2023-04-15T00:12:30.209Z,100.00
2023-04-15T00:15:01.743Z,100.00
2023-04-15T00:17:33.521Z,100.00
2023-04-15T00:20:02.711Z,100.00
2023-04-15T00:22:40.958Z,100.00
2023-04-15T00:25:09.806Z,100.00
2023-04-15T00:27:41.438Z,100.00
2023-04-15T00:30:09.947Z,100.00
2023-04-15T00:32:44.794Z,100.00
2023-04-15T00:35:45.359Z,100.00
2023-04-15T00:38:14.051Z,100.00
2023-04-15T00:41:05.404Z,100.00
2023-04-15T00:43:37.385Z,100.00
2023-04-15T00:46:09.680Z,100.00
2023-04-15T00:48:39.062Z,100.00
2023-04-15T00:51:09.830Z,100.00
2023-04-15T00:53:48.901Z,100.00
2023-04-15T00:56:22.017Z,100.00
2023-04-15T00:58:53.741Z,100.00
2023-04-15T01:01:22.847Z,100.00
2023-04-15T01:04:09.954Z,100.00
2023-04-15T01:06:38.269Z,100.00
2023-04-15T01:09:28.990Z,100.00
2023-04-15T01:12:00.463Z,100.00
2023-04-15T01:14:30.901Z,100.00
2023-04-15T01:16:59.899Z,100.00
2023-04-15T01:19:31.853Z,100.00
2023-04-15T01:22:00.624Z,100.00
2023-04-15T01:24:32.039Z,100.00
2023-04-15T01:27:00.437Z,100.00
2023-04-15T01:29:29.456Z,100.00
2023-04-15T01:31:57.869Z,100.00
2023-04-15T01:34:35.864Z,100.00
2023-04-15T01:37:04.693Z,100.00
2023-04-15T01:39:33.812Z,100.00
2023-04-15T01:42:02.670Z,100.00
2023-04-15T01:44:50.245Z,100.00
2023-04-15T01:47:27.887Z,100.00
2023-04-15T01:49:56.364Z,100.00
2023-04-15T01:52:25.516Z,100.00
2023-04-15T01:54:54.307Z,100.00
2023-04-15T01:57:22.756Z,100.00
2023-04-15T01:59:51.344Z,100.00
2023-04-15T02:02:25.548Z,100.00
2023-04-15T02:04:53.957Z,100.00
2023-04-15T02:07:22.838Z,100.00
2023-04-15T02:09:51.910Z,100.00
2023-04-15T02:12:20.210Z,100.00
2023-04-15T02:14:48.956Z,100.00
2023-04-15T02:17:55.858Z,100.00
2023-04-15T02:20:44.851Z,100.00
2023-04-15T02:23:13.407Z,100.00
2023-04-15T02:25:42.206Z,100.00
2023-04-15T02:28:22.154Z,100.00
2023-04-15T02:31:37.115Z,100.00
2023-04-15T02:34:09.252Z,100.00
2023-04-15T02:36:40.602Z,100.00
2023-04-15T02:39:09.099Z,100.00
2023-04-15T02:41:37.391Z,100.00
2023-04-15T02:44:07.320Z,100.00
2023-04-15T02:46:37.958Z,100.00
2023-04-15T02:49:13.598Z,100.00
2023-04-15T02:51:49.995Z,100.00
2023-04-15T02:54:38.643Z,100.00
2023-04-15T02:57:07.085Z,100.00
2023-04-15T02:59:35.457Z,100.00
2023-04-15T03:03:00.671Z,100.00
2023-04-15T03:05:50.328Z,100.00
2023-04-15T03:08:24.240Z,100.00
2023-04-15T03:10:58.280Z,100.00
2023-04-15T03:13:27.176Z,100.00
2023-04-15T03:15:58.277Z,100.00
2023-04-15T03:18:29.021Z,100.00
2023-04-15T03:20:57.474Z,100.00
2023-04-15T03:23:26.473Z,100.00
2023-04-15T03:25:58.557Z,100.00
2023-04-15T03:28:27.569Z,100.00
2023-04-15T03:30:56.763Z,100.00
2023-04-15T03:33:25.641Z,100.00
2023-04-15T03:35:58.606Z,100.00
2023-04-15T03:38:31.900Z,100.00
2023-04-15T03:41:00.574Z,100.00
2023-04-15T03:43:31.413Z,100.00
2023-04-15T03:46:01.411Z,100.00
2023-04-15T03:48:30.307Z,100.00
2023-04-15T03:51:01.621Z,100.00
2023-04-15T03:53:52.579Z,100.00
2023-04-15T03:56:31.177Z,100.00
2023-04-15T03:59:00.223Z,100.00
2023-04-15T04:01:29.283Z,100.00
2023-04-15T04:03:57.628Z,100.00
2023-04-15T04:06:29.820Z,100.00
2023-04-15T04:08:58.170Z,100.00
2023-04-15T04:11:28.393Z,100.00
2023-04-15T04:13:56.735Z,100.00
2023-04-15T04:16:32.389Z,100.00
2023-04-15T04:19:04.140Z,100.00
2023-04-15T04:21:34.354Z,100.00
2023-04-15T04:24:03.349Z,100.00
2023-04-15T04:26:31.756Z,100.00
2023-04-15T04:29:12.851Z,100.00
2023-04-15T04:31:43.766Z,100.00
2023-04-15T04:34:12.493Z,100.00
2023-04-15T04:36:41.204Z,100.00
2023-04-15T04:39:09.357Z,100.00
2023-04-15T04:41:38.038Z,100.00
2023-04-15T04:44:06.397Z,100.00
2023-04-15T04:46:34.802Z,100.00
2023-04-15T04:49:03.560Z,100.00
2023-04-15T04:51:32.896Z,100.00
2023-04-15T04:54:04.518Z,100.00
2023-04-15T04:56:34.493Z,100.00
2023-04-15T04:59:02.888Z,100.00
2023-04-15T05:01:31.618Z,100.00
2023-04-15T05:04:05.580Z,100.00
2023-04-15T05:06:36.131Z,100.00
2023-04-15T05:09:04.539Z,100.00
2023-04-15T05:11:35.804Z,100.00
2023-04-15T05:14:04.688Z,100.00
2023-04-15T05:16:35.921Z,100.00
2023-04-15T05:19:06.790Z,100.00
2023-04-15T05:21:36.212Z,100.00
2023-04-15T05:24:05.639Z,100.00
2023-04-15T05:26:40.698Z,100.00
2023-04-15T05:29:11.587Z,100.00
2023-04-15T05:31:40.179Z,100.00
2023-04-15T05:34:17.866Z,100.00
2023-04-15T05:36:46.633Z,100.00
2023-04-15T05:39:16.070Z,100.00
2023-04-15T05:41:45.540Z,100.00
2023-04-15T05:44:22.771Z,100.00
2023-04-15T05:47:10.834Z,100.00
2023-04-15T05:50:25.148Z,100.00
2023-04-15T05:52:58.996Z,100.00
2023-04-15T05:55:45.170Z,100.00
2023-04-15T05:58:22.474Z,100.00
2023-04-15T06:00:58.846Z,100.00
2023-04-15T06:03:27.268Z,100.00
2023-04-15T06:06:01.721Z,100.00
2023-04-15T06:08:32.793Z,100.00
2023-04-15T06:11:01.733Z,100.00
2023-04-15T06:13:34.224Z,100.00
2023-04-15T06:16:02.670Z,100.00
2023-04-15T06:18:35.818Z,100.00
2023-04-15T06:21:05.157Z,100.00
2023-04-15T06:23:36.919Z,100.00
2023-04-15T06:26:06.044Z,100.00
2023-04-15T06:28:34.821Z,100.00
2023-04-15T06:31:04.062Z,100.00
2023-04-15T06:33:40.504Z,100.00
2023-04-15T06:36:08.847Z,100.00
2023-04-15T06:38:37.161Z,100.00
2023-04-15T06:41:05.629Z,100.00
2023-04-15T06:43:33.981Z,100.00
2023-04-15T06:46:05.045Z,100.00
2023-04-15T06:48:33.904Z,100.00
2023-04-15T06:51:04.913Z,100.00
2023-04-15T06:53:52.762Z,100.00
2023-04-15T06:56:34.130Z,100.00
2023-04-15T06:59:22.993Z,100.00
2023-04-15T07:01:58.721Z,100.00
2023-04-15T07:04:28.171Z,100.00
2023-04-15T07:06:57.204Z,100.00
2023-04-15T07:09:34.664Z,100.00
2023-04-15T07:12:03.380Z,100.00
2023-04-15T07:14:31.997Z,100.00
2023-04-15T07:17:00.912Z,100.00
2023-04-15T07:19:29.499Z,100.00
2023-04-15T07:21:58.030Z,100.00
2023-04-15T07:24:27.102Z,100.00
2023-04-15T07:27:01.804Z,100.00
2023-04-15T07:29:30.602Z,100.00
2023-04-15T07:31:58.850Z,100.00
2023-04-15T07:34:27.857Z,100.00
2023-04-15T07:36:56.487Z,100.00
2023-04-15T07:39:24.919Z,100.00
2023-04-15T07:41:53.851Z,100.00
2023-04-15T07:44:22.705Z,100.00
2023-04-15T07:46:51.510Z,100.00
2023-04-15T07:49:21.672Z,100.00
2023-04-15T07:52:00.271Z,100.00
2023-04-15T07:54:38.400Z,100.00
2023-04-15T07:57:08.172Z,100.00
2023-04-15T07:59:39.808Z,100.00
2023-04-15T08:02:08.775Z,100.00
2023-04-15T08:04:46.987Z,100.00
2023-04-15T08:07:16.670Z,100.00
2023-04-15T08:09:45.236Z,100.00
2023-04-15T08:12:16.962Z,100.00
2023-04-15T08:14:46.145Z,100.00
2023-04-15T08:17:21.166Z,100.00
2023-04-15T08:20:02.171Z,100.00
2023-04-15T08:22:53.742Z,100.00
2023-04-15T08:25:32.391Z,100.00
2023-04-15T08:28:14.470Z,100.00
2023-04-15T08:30:54.101Z,100.00
2023-04-15T08:33:22.939Z,100.00
2023-04-15T08:35:57.451Z,100.00
2023-04-15T08:38:39.858Z,100.00
2023-04-15T08:41:27.892Z,100.00
2023-04-15T08:44:04.295Z,100.00
2023-04-15T08:46:36.663Z,100.00
2023-04-15T08:49:13.151Z,100.00
2023-04-15T08:51:44.165Z,100.00
2023-04-15T08:54:13.476Z,100.00
2023-04-15T08:56:45.481Z,100.00
2023-04-15T08:59:15.039Z,100.00
2023-04-15T09:01:48.063Z,100.00
2023-04-15T09:04:34.538Z,100.00
2023-04-15T09:07:08.325Z,100.00
2023-04-15T09:09:46.365Z,100.00
2023-04-15T09:12:37.680Z,100.00
2023-04-15T09:15:19.632Z,100.00
2023-04-15T09:17:48.945Z,100.00
2023-04-15T09:20:19.145Z,100.00
2023-04-15T09:22:58.465Z,100.00
2023-04-15T09:25:34.839Z,100.00
2023-04-15T09:28:12.965Z,100.00
2023-04-15T09:31:10.444Z,100.00
2023-04-15T09:34:00.117Z,100.00
2023-04-15T09:37:07.627Z,100.00
2023-04-15T09:40:06.080Z,100.00
2023-04-15T09:42:34.696Z,100.00
2023-04-15T09:45:12.939Z,100.00
2023-04-15T09:48:17.369Z,100.00
2023-04-15T09:50:45.991Z,100.00
2023-04-15T09:53:29.841Z,100.00
2023-04-15T09:56:04.701Z,100.00
2023-04-15T09:58:43.438Z,100.00
2023-04-15T10:01:12.159Z,100.00
2023-04-15T10:04:05.569Z,100.00
2023-04-15T10:06:35.010Z,100.00
2023-04-15T10:09:03.566Z,100.00
2023-04-15T10:11:40.744Z,100.00
2023-04-15T10:14:10.952Z,100.00
2023-04-15T10:16:49.228Z,100.00
2023-04-15T10:19:20.756Z,100.00
2023-04-15T10:21:52.814Z,100.00
2023-04-15T10:24:31.077Z,99.91
2023-04-15T10:27:41.231Z,99.33
2023-04-15T10:30:15.549Z,99.15
2023-04-15T10:32:45.444Z,98.59
2023-04-15T10:35:14.727Z,98.01
2023-04-15T10:37:46.215Z,97.82
2023-04-15T10:40:45.678Z,97.77
2023-04-15T10:43:28.809Z,98.05
2023-04-15T10:45:58.176Z,97.86
2023-04-15T10:48:35.639Z,97.58
2023-04-15T10:51:18.768Z,97.36
2023-04-15T10:53:47.483Z,97.70
2023-04-15T10:56:20.354Z,96.32
2023-04-15T10:58:48.729Z,96.01
2023-04-15T11:01:20.605Z,95.80
2023-04-15T11:04:13.081Z,95.12
2023-04-15T11:07:09.684Z,95.04
2023-04-15T11:09:38.087Z,94.29
2023-04-15T11:12:10.807Z,94.04
2023-04-15T11:14:54.730Z,93.39
2023-04-15T11:18:12.506Z,93.52
2023-04-15T11:20:48.854Z,92.88
2023-04-15T11:23:51.955Z,92.19
2023-04-15T11:26:27.270Z,90.84
2023-04-15T11:29:02.799Z,91.05
2023-04-15T11:31:32.045Z,90.26
2023-04-15T11:34:03.642Z,89.01
2023-04-15T11:36:44.073Z,87.51
2023-04-15T11:39:17.533Z,87.58
2023-04-15T11:41:46.004Z,87.00
2023-04-15T11:44:18.951Z,86.97
2023-04-15T11:46:50.252Z,86.52
2023-04-15T11:49:34.546Z,85.91
2023-04-15T11:52:17.348Z,85.63
2023-04-15T11:54:52.139Z,85.08
2023-04-15T11:57:41.288Z,84.83
2023-04-15T12:00:32.708Z,84.40
2023-04-15T12:03:25.219Z,83.69
2023-04-15T12:06:39.887Z,82.77
2023-04-15T12:09:17.665Z,81.94
2023-04-15T12:11:48.684Z,81.67
2023-04-15T12:14:21.320Z,81.97
2023-04-15T12:17:05.232Z,81.93
2023-04-15T12:19:45.994Z,81.71
2023-04-15T12:22:16.670Z,81.29
2023-04-15T12:24:57.326Z,81.00
2023-04-15T12:27:29.938Z,80.96
2023-04-15T12:30:11.925Z,80.99
2023-04-15T12:32:43.440Z,80.50
2023-04-15T12:35:15.480Z,80.83
2023-04-15T12:37:44.514Z,80.47
2023-04-15T12:40:12.933Z,80.50
2023-04-15T12:42:41.316Z,80.57
2023-04-15T12:45:09.843Z,80.21
2023-04-15T12:47:38.928Z,80.07
2023-04-15T12:50:51.613Z,80.24
2023-04-15T12:53:36.748Z,80.31
2023-04-15T12:56:05.644Z,78.91
2023-04-15T12:58:34.095Z,78.98
2023-04-15T13:01:28.260Z,78.64
2023-04-15T13:04:17.453Z,78.35
2023-04-15T13:06:46.162Z,78.25
2023-04-15T13:09:14.729Z,77.60
2023-04-15T13:12:08.412Z,77.43
2023-04-15T13:14:55.172Z,77.31
2023-04-15T13:17:24.032Z,76.96
2023-04-15T13:20:19.614Z,77.35
2023-04-15T13:22:53.277Z,77.17
2023-04-15T13:25:22.484Z,76.92
2023-04-15T13:27:51.799Z,76.79
2023-04-15T13:30:21.427Z,76.64
2023-04-15T13:32:51.561Z,75.75
2023-04-15T13:35:21.455Z,75.79
2023-04-15T13:38:10.685Z,74.95
2023-04-15T13:41:06.920Z,74.06
2023-04-15T13:43:36.020Z,73.77
2023-04-15T13:46:04.414Z,73.61
2023-04-15T13:48:33.309Z,73.60
2023-04-15T13:51:06.186Z,73.68
2023-04-15T13:53:38.441Z,73.12
2023-04-15T13:56:11.722Z,73.73
2023-04-15T13:58:43.532Z,73.63
2023-04-15T14:01:21.996Z,73.63
2023-04-15T14:04:00.282Z,72.82
2023-04-15T14:06:36.793Z,72.19
2023-04-15T14:09:14.994Z,71.14
2023-04-15T14:12:04.432Z,71.02
2023-04-15T14:14:35.664Z,71.01
2023-04-15T14:17:04.994Z,70.89
2023-04-15T14:19:40.459Z,70.71
2023-04-15T14:22:20.374Z,70.11
2023-04-15T14:24:49.481Z,69.77
2023-04-15T14:27:18.006Z,69.79
2023-04-15T14:29:46.638Z,69.54
2023-04-15T14:32:17.441Z,69.44
2023-04-15T14:34:48.686Z,69.91
2023-04-15T14:37:27.839Z,69.95
2023-04-15T14:39:58.570Z,69.47
2023-04-15T14:42:26.864Z,69.61
2023-04-15T14:44:55.435Z,69.05
2023-04-15T14:47:44.310Z,68.95
2023-04-15T14:50:12.910Z,68.65
2023-04-15T14:52:41.755Z,68.45
2023-04-15T14:55:19.242Z,68.54
2023-04-15T14:57:48.083Z,67.62
2023-04-15T15:00:19.756Z,67.81
2023-04-15T15:02:51.260Z,67.72
2023-04-15T15:05:44.872Z,67.47
2023-04-15T15:08:23.465Z,66.76
2023-04-15T15:10:54.726Z,66.60
2023-04-15T15:13:26.002Z,66.50
2023-04-15T15:15:54.881Z,66.10
2023-04-15T15:18:32.614Z,66.13
2023-04-15T15:21:14.352Z,66.22
2023-04-15T15:24:05.956Z,66.60
2023-04-15T15:26:34.854Z,66.71
2023-04-15T15:29:04.405Z,66.62
2023-04-15T15:31:40.750Z,66.20
2023-04-15T15:34:09.265Z,65.67
2023-04-15T15:36:50.432Z,66.08
2023-04-15T15:39:18.891Z,65.86
2023-04-15T15:41:47.152Z,65.92
2023-04-15T15:44:15.948Z,65.83
2023-04-15T15:46:47.116Z,66.18
2023-04-15T15:49:16.849Z,66.41
2023-04-15T15:51:46.179Z,66.71
2023-04-15T15:54:18.127Z,68.40
2023-04-15T15:56:54.777Z,70.52
2023-04-15T15:59:25.973Z,72.52
2023-04-15T16:01:54.907Z,73.70
2023-04-15T16:04:27.409Z,74.49
2023-04-15T16:07:05.788Z,75.64
2023-04-15T16:09:48.581Z,76.02
2023-04-15T16:12:17.257Z,77.05
2023-04-15T16:14:58.874Z,78.00
2023-04-15T16:17:27.302Z,78.96
2023-04-15T16:20:05.881Z,79.12
2023-04-15T16:22:38.154Z,79.61
2023-04-15T16:26:18.141Z,80.10
2023-04-15T16:29:04.164Z,80.46
2023-04-15T16:31:35.084Z,81.16
2023-04-15T16:34:12.226Z,81.62
2023-04-15T16:36:41.113Z,81.95
2023-04-15T16:39:28.268Z,82.27
2023-04-15T16:42:05.842Z,82.66
2023-04-15T16:44:34.143Z,83.37
2023-04-15T16:47:05.864Z,83.10
2023-04-15T16:49:35.819Z,83.70
2023-04-15T16:52:04.880Z,84.05
2023-04-15T16:54:41.487Z,84.34
2023-04-15T16:57:13.422Z,84.53
2023-04-15T17:00:04.259Z,84.97
2023-04-15T17:02:32.629Z,85.08
2023-04-15T17:05:01.165Z,84.98
2023-04-15T17:07:31.355Z,85.25
2023-04-15T17:10:00.149Z,85.10
2023-04-15T17:12:32.071Z,85.83
2023-04-15T17:15:02.162Z,85.67
2023-04-15T17:17:33.957Z,86.17
2023-04-15T17:20:02.653Z,86.58
2023-04-15T17:22:31.159Z,86.46
2023-04-15T17:25:00.133Z,86.60
2023-04-15T17:27:29.179Z,87.08
2023-04-15T17:29:58.473Z,87.04
2023-04-15T17:32:32.024Z,87.25
2023-04-15T17:35:03.003Z,87.12
2023-04-15T17:37:31.824Z,87.49
2023-04-15T17:40:00.882Z,87.31
2023-04-15T17:42:33.422Z,87.63
2023-04-15T17:45:01.751Z,87.67
2023-04-15T17:47:30.279Z,87.78
2023-04-15T17:49:58.730Z,88.51
2023-04-15T17:52:34.669Z,88.39
2023-04-15T17:55:03.504Z,88.21
2023-04-15T17:57:31.987Z,88.62
2023-04-15T18:00:00.962Z,88.81
2023-04-15T18:02:31.584Z,89.11
2023-04-15T18:05:04.695Z,88.94
2023-04-15T18:07:36.643Z,89.60
2023-04-15T18:10:05.558Z,90.05
2023-04-15T18:12:34.037Z,90.18
2023-04-15T18:15:02.491Z,90.41
2023-04-15T18:17:31.242Z,90.83
2023-04-15T18:19:59.858Z,90.94
2023-04-15T18:22:28.427Z,90.96
2023-04-15T18:25:04.348Z,91.01
2023-04-15T18:27:34.406Z,91.17
2023-04-15T18:30:03.079Z,92.01
2023-04-15T18:32:33.081Z,92.30
2023-04-15T18:35:02.356Z,92.06
2023-04-15T18:37:31.618Z,92.20
2023-04-15T18:40:00.688Z,92.37
2023-04-15T18:42:37.538Z,92.71
2023-04-15T18:45:16.525Z,92.51
2023-04-15T18:47:48.947Z,92.89
2023-04-15T18:50:17.601Z,93.35
2023-04-15T18:52:46.064Z,93.24
2023-04-15T18:55:15.054Z,93.27
2023-04-15T18:57:56.746Z,93.51
2023-04-15T19:00:36.717Z,93.87
2023-04-15T19:03:04.993Z,93.98
2023-04-15T19:05:34.026Z,93.95
2023-04-15T19:08:02.845Z,94.12
2023-04-15T19:10:31.382Z,94.35
2023-04-15T19:13:00.896Z,94.46
2023-04-15T19:15:41.395Z,94.50
2023-04-15T19:18:10.853Z,94.53
2023-04-15T19:20:52.466Z,94.83
2023-04-15T19:23:21.258Z,94.83
2023-04-15T19:25:49.838Z,95.17
2023-04-15T19:28:18.586Z,94.97
2023-04-15T19:30:47.149Z,95.38
2023-04-15T19:33:15.922Z,95.45
2023-04-15T19:35:46.244Z,95.34
2023-04-15T19:38:15.559Z,95.67
2023-04-15T19:40:45.580Z,95.98
2023-04-15T19:43:28.471Z,95.93
2023-04-15T19:46:06.938Z,95.73
2023-04-15T19:48:44.661Z,96.21
2023-04-15T19:51:43.242Z,96.45
2023-04-15T19:54:14.940Z,96.23
2023-04-15T19:57:02.559Z,96.67
2023-04-15T19:59:37.896Z,97.04
2023-04-15T20:02:07.399Z,97.41
2023-04-15T20:04:42.248Z,96.99
2023-04-15T20:07:10.703Z,97.42
2023-04-15T20:09:47.121Z,97.58
2023-04-15T20:12:51.114Z,97.71
2023-04-15T20:15:26.668Z,97.91
2023-04-15T20:18:21.780Z,97.99
2023-04-15T20:21:16.714Z,98.03
2023-04-15T20:24:08.853Z,98.47
2023-04-15T20:26:51.023Z,98.39
2023-04-15T20:29:31.857Z,98.36
2023-04-15T20:32:03.967Z,98.67
2023-04-15T20:34:33.449Z,98.55
2023-04-15T20:37:02.841Z,98.97
2023-04-15T20:39:31.472Z,99.13
2023-04-15T20:42:29.814Z,99.10
2023-04-15T20:45:27.208Z,98.97
2023-04-15T20:48:14.427Z,99.39
2023-04-15T20:50:57.151Z,99.52
2023-04-15T20:53:33.941Z,99.63
2023-04-15T20:56:15.529Z,99.49
2023-04-15T20:59:04.872Z,99.78
2023-04-15T21:01:44.566Z,99.70
2023-04-15T21:04:18.355Z,99.91
2023-04-15T21:06:48.344Z,99.94
2023-04-15T21:09:23.625Z,99.84
2023-04-15T21:12:01.046Z,100.00
2023-04-15T21:14:40.519Z,99.97
2023-04-15T21:17:12.299Z,100.00
2023-04-15T21:19:47.312Z,100.00
2023-04-15T21:22:20.819Z,100.00
2023-04-15T21:25:00.192Z,100.00
2023-04-15T21:27:34.852Z,100.00
2023-04-15T21:30:04.580Z,100.00
2023-04-15T21:32:43.863Z,100.00
2023-04-15T21:35:15.596Z,100.00
2023-04-15T21:37:47.951Z,100.00
2023-04-15T21:40:16.633Z,100.00
2023-04-15T21:42:47.888Z,100.00
2023-04-15T21:45:19.643Z,100.00
2023-04-15T21:48:00.360Z,100.00
2023-04-15T21:50:37.331Z,100.00
2023-04-15T21:53:08.186Z,100.00
2023-04-15T21:55:37.078Z,100.00
2023-04-15T21:58:06.185Z,100.00
2023-04-15T22:00:34.762Z,100.00
2023-04-15T22:03:44.553Z,100.00
2023-04-15T22:06:16.538Z,100.00
2023-04-15T22:08:56.172Z,100.00
2023-04-15T22:11:36.741Z,100.00
2023-04-15T22:14:06.145Z,100.00
2023-04-15T22:16:34.457Z,100.00
2023-04-15T22:19:30.442Z,100.00
2023-04-15T22:21:59.881Z,100.00
2023-04-15T22:24:39.674Z,100.00
2023-04-15T22:27:09.126Z,100.00
2023-04-15T22:29:37.762Z,100.00
2023-04-15T22:32:07.107Z,100.00
2023-04-15T22:34:38.351Z,100.00
2023-04-15T22:37:06.698Z,100.00
2023-04-15T22:39:44.211Z,100.00
2023-04-15T22:42:13.180Z,100.00
2023-04-15T22:44:44.241Z,100.00
2023-04-15T22:47:25.866Z,100.00
2023-04-15T22:49:54.370Z,100.00
2023-04-15T22:52:31.557Z,100.00
2023-04-15T22:55:03.323Z,100.00
2023-04-15T22:57:35.288Z,100.00
2023-04-15T23:00:13.993Z,100.00
2023-04-15T23:02:42.682Z,100.00
2023-04-15T23:05:13.360Z,100.00
2023-04-15T23:07:45.196Z,100.00
2023-04-15T23:10:17.062Z,100.00
2023-04-15T23:12:55.281Z,100.00
2023-04-15T23:15:28.979Z,100.00
2023-04-15T23:18:07.174Z,100.00
2023-04-15T23:20:59.016Z,100.00
2023-04-15T23:23:51.802Z,100.00
2023-04-15T23:26:36.341Z,100.00
2023-04-15T23:29:25.686Z,100.00
2023-04-15T23:32:25.773Z,100.00
2023-04-15T23:35:22.757Z,100.00
2023-04-15T23:38:05.756Z,100.00
2023-04-15T23:40:43.187Z,100.00
2023-04-15T23:43:25.543Z,100.00
2023-04-15T23:46:17.005Z,100.00
2023-04-15T23:48:55.658Z,100.00
2023-04-15T23:51:28.335Z,100.00
2023-04-15T23:54:20.363Z,100.00
2023-04-15T23:56:52.768Z,100.00
2023-04-15T23:59:23.799Z,100.00
