createdAt,value
2017-10-04T00:01:39.850Z,15.10
2017-10-04T00:04:13.465Z,15.00
2017-10-04T00:06:46.932Z,15.00
2017-10-04T00:09:20.693Z,15.00
2017-10-04T00:11:54.234Z,14.90
2017-10-04T00:14:27.869Z,14.90
2017-10-04T00:17:01.421Z,14.90
2017-10-04T00:19:34.937Z,14.90
2017-10-04T00:22:08.525Z,14.90
2017-10-04T00:24:42.269Z,14.90
2017-10-04T00:27:15.702Z,14.80
2017-10-04T00:29:49.401Z,14.80
2017-10-04T00:32:22.971Z,14.80
2017-10-04T00:34:57.941Z,14.80
2017-10-04T00:37:31.957Z,14.80
2017-10-04T00:40:05.722Z,14.80
2017-10-04T00:42:39.350Z,14.80
2017-10-04T00:45:13.534Z,14.80
2017-10-04T00:47:47.856Z,14.70
2017-10-04T00:50:21.642Z,14.70
2017-10-04T00:52:55.379Z,14.80
2017-10-04T00:55:28.858Z,14.70
2017-10-04T00:58:02.566Z,14.80
2017-10-04T01:00:36.253Z,14.70
2017-10-04T01:03:09.882Z,14.70
2017-10-04T01:05:43.465Z,14.70
2017-10-04T01:08:17.058Z,14.70
2017-10-04T01:10:50.567Z,14.70
2017-10-04T01:13:24.149Z,14.60
2017-10-04T01:15:57.761Z,14.70
2017-10-04T01:18:31.304Z,14.60
2017-10-04T01:21:04.951Z,14.60
2017-10-04T01:23:38.676Z,14.60
2017-10-04T01:26:12.256Z,14.60
2017-10-04T01:28:46.590Z,14.60
2017-10-04T01:31:20.288Z,14.60
2017-10-04T01:33:54.566Z,14.60
2017-10-04T01:36:28.189Z,14.60
2017-10-04T01:39:01.680Z,14.60
2017-10-04T01:41:35.197Z,14.50
2017-10-04T01:44:08.705Z,14.40
2017-10-04T01:46:42.409Z,14.50
2017-10-04T01:49:16.683Z,14.40
2017-10-04T01:51:50.293Z,14.40
2017-10-04T01:54:24.152Z,14.40
2017-10-04T01:56:57.840Z,14.40
2017-10-04T01:59:31.484Z,14.40
2017-10-04T02:02:05.131Z,14.30
2017-10-04T02:04:38.702Z,14.30
2017-10-04T02:07:12.342Z,14.20
2017-10-04T02:09:45.944Z,14.20
2017-10-04T02:12:19.638Z,14.20
2017-10-04T02:14:54.023Z,14.20
2017-10-04T02:17:27.648Z,14.20
2017-10-04T02:20:01.950Z,14.20
2017-10-04T02:22:35.541Z,14.10
2017-10-04T02:25:09.250Z,14.00
2017-10-04T02:27:43.296Z,14.00
2017-10-04T02:30:17.829Z,14.20
2017-10-04T02:32:51.415Z,14.20
2017-10-04T02:35:25.831Z,14.10
2017-10-04T02:37:59.383Z,14.10
2017-10-04T02:40:33.756Z,14.10
2017-10-04T02:43:07.318Z,14.10
2017-10-04T02:45:41.162Z,14.10
2017-10-04T02:48:14.662Z,14.00
2017-10-04T02:50:48.941Z,14.10
2017-10-04T02:53:22.577Z,14.10
2017-10-04T02:55:56.101Z,14.10
2017-10-04T02:58:29.801Z,14.00
2017-10-04T03:01:03.346Z,14.00
2017-10-04T03:03:36.978Z,13.90
2017-10-04T03:06:10.577Z,14.00
2017-10-04T03:08:44.085Z,14.00
2017-10-04T03:11:18.401Z,14.00
2017-10-04T03:13:51.897Z,14.00
2017-10-04T03:16:25.502Z,14.00
2017-10-04T03:18:59.202Z,14.00
2017-10-04T03:21:33.587Z,13.90
2017-10-04T03:24:07.219Z,13.90
2017-10-04T03:26:40.882Z,13.90
2017-10-04T03:29:14.635Z,13.90
2017-10-04T03:31:48.221Z,13.90
2017-10-04T03:34:21.804Z,14.00
2017-10-04T03:36:55.384Z,13.90
2017-10-04T03:39:29.081Z,13.90
2017-10-04T03:42:02.521Z,14.00
2017-10-04T03:44:36.092Z,14.00
2017-10-04T03:47:09.726Z,14.00
2017-10-04T03:49:43.333Z,14.00
2017-10-04T03:52:16.841Z,13.90
2017-10-04T03:54:50.525Z,13.90
2017-10-04T03:57:24.845Z,13.90
2017-10-04T03:59:58.340Z,13.90
2017-10-04T04:02:31.946Z,13.90
2017-10-04T04:05:05.551Z,13.80
2017-10-04T04:07:39.229Z,13.80
2017-10-04T04:10:13.048Z,13.90
2017-10-04T04:12:46.752Z,13.90
2017-10-04T04:15:20.364Z,13.90
2017-10-04T04:17:53.958Z,13.90
2017-10-04T04:20:27.513Z,13.90
2017-10-04T04:23:01.162Z,13.90
2017-10-04T04:25:34.728Z,13.80
2017-10-04T04:28:09.037Z,13.70
2017-10-04T04:30:42.677Z,13.70
2017-10-04T04:33:16.233Z,13.80
2017-10-04T04:35:50.081Z,13.70
2017-10-04T04:38:35.885Z,13.70
2017-10-04T04:41:09.451Z,13.80
2017-10-04T04:43:43.030Z,13.80
2017-10-04T04:46:16.555Z,13.90
2017-10-04T04:48:50.142Z,13.90
2017-10-04T04:51:23.776Z,13.90
2017-10-04T04:53:57.563Z,13.90
2017-10-04T04:56:31.149Z,13.80
2017-10-04T04:59:04.754Z,13.80
2017-10-04T05:01:38.286Z,13.80
2017-10-04T05:04:13.626Z,13.80
2017-10-04T05:06:47.305Z,13.80
2017-10-04T05:09:20.902Z,13.80
2017-10-04T05:11:54.733Z,13.80
2017-10-04T05:14:28.231Z,13.80
2017-10-04T05:17:01.935Z,13.80
2017-10-04T05:19:35.439Z,13.80
2017-10-04T05:22:09.034Z,13.90
2017-10-04T05:24:42.848Z,13.80
2017-10-04T05:27:16.466Z,13.80
2017-10-04T05:29:50.261Z,13.90
2017-10-04T05:32:25.397Z,13.80
2017-10-04T05:34:58.991Z,13.80
2017-10-04T05:37:32.697Z,13.80
2017-10-04T05:40:06.396Z,13.80
2017-10-04T05:42:39.989Z,13.80
2017-10-04T05:45:13.507Z,13.80
2017-10-04T05:47:47.098Z,13.80
2017-10-04T05:50:20.862Z,13.90
2017-10-04T05:52:54.719Z,13.90
2017-10-04T05:55:28.194Z,13.90
2017-10-04T05:58:01.674Z,13.90
2017-10-04T06:00:35.301Z,13.80
2017-10-04T06:03:09.718Z,13.80
2017-10-04T06:05:43.433Z,13.80
2017-10-04T06:08:17.221Z,13.80
2017-10-04T06:10:51.101Z,13.90
2017-10-04T06:13:24.846Z,13.90
2017-10-04T06:15:58.404Z,13.80
2017-10-04T06:18:31.922Z,13.80
2017-10-04T06:21:05.637Z,13.90
2017-10-04T06:23:39.694Z,13.90
2017-10-04T06:26:13.223Z,13.90
2017-10-04T06:28:47.048Z,13.80
2017-10-04T06:31:20.648Z,13.90
2017-10-04T06:33:54.970Z,13.90
2017-10-04T06:36:28.569Z,13.80
2017-10-04T06:39:02.077Z,13.90
2017-10-04T06:41:35.986Z,13.90
2017-10-04T06:44:10.135Z,14.00
2017-10-04T06:46:43.697Z,14.00
2017-10-04T06:49:17.392Z,14.00
2017-10-04T06:51:51.406Z,14.00
2017-10-04T06:54:25.205Z,13.90
2017-10-04T06:56:59.501Z,14.00
2017-10-04T06:59:33.092Z,13.90
2017-10-04T07:02:06.734Z,13.90
2017-10-04T07:04:40.534Z,13.90
2017-10-04T07:07:14.073Z,14.00
2017-10-04T07:09:48.543Z,14.00
2017-10-04T07:12:22.258Z,14.00
2017-10-04T07:14:55.950Z,14.00
2017-10-04T07:17:29.441Z,14.10
2017-10-04T07:20:03.034Z,14.10
2017-10-04T07:22:36.557Z,14.20
2017-10-04T07:25:10.365Z,14.20
2017-10-04T07:27:43.929Z,14.20
2017-10-04T07:30:17.537Z,14.30
2017-10-04T07:32:52.274Z,14.30
2017-10-04T07:35:25.897Z,14.20
2017-10-04T07:37:59.805Z,14.20
2017-10-04T07:40:33.401Z,14.30
2017-10-04T07:43:07.081Z,14.30
2017-10-04T07:45:40.693Z,14.30
2017-10-04T07:48:14.413Z,14.40
2017-10-04T07:50:48.002Z,14.40
2017-10-04T07:53:21.517Z,14.40
2017-10-04T07:55:55.116Z,14.50
2017-10-04T07:58:28.693Z,14.50
2017-10-04T08:01:03.025Z,14.40
2017-10-04T08:03:36.586Z,14.40
2017-10-04T08:06:10.209Z,14.50
2017-10-04T08:08:43.829Z,14.40
2017-10-04T08:11:17.296Z,14.50
2017-10-04T08:13:51.709Z,14.40
2017-10-04T08:16:25.333Z,14.40
2017-10-04T08:18:58.950Z,14.40
2017-10-04T08:21:32.549Z,14.40
2017-10-04T08:24:06.064Z,14.50
2017-10-04T08:26:39.601Z,14.50
2017-10-04T08:29:13.350Z,14.50
2017-10-04T08:31:47.119Z,14.50
2017-10-04T08:34:20.720Z,14.50
2017-10-04T08:36:54.466Z,14.50
2017-10-04T08:39:28.573Z,14.60
2017-10-04T08:42:02.165Z,14.60
2017-10-04T08:44:35.742Z,14.60
2017-10-04T08:47:21.365Z,14.70
2017-10-04T08:49:54.917Z,14.70
2017-10-04T08:52:29.282Z,14.90
2017-10-04T08:55:03.052Z,14.90
2017-10-04T08:57:36.653Z,15.00
2017-10-04T09:00:11.222Z,15.00
2017-10-04T09:02:45.644Z,15.10
2017-10-04T09:05:32.021Z,15.10
2017-10-04T09:08:06.350Z,15.20
2017-10-04T09:10:39.914Z,15.20
2017-10-04T09:13:13.748Z,15.20
2017-10-04T09:15:47.349Z,15.20
2017-10-04T09:18:21.363Z,15.20
2017-10-04T09:20:54.906Z,15.20
2017-10-04T09:23:28.594Z,15.30
2017-10-04T09:26:02.127Z,15.30
2017-10-04T09:28:35.867Z,15.30
2017-10-04T09:31:10.166Z,15.30
2017-10-04T09:33:43.854Z,15.30
2017-10-04T09:36:17.581Z,15.40
2017-10-04T09:38:51.198Z,15.40
2017-10-04T09:41:24.692Z,15.40
2017-10-04T09:43:58.506Z,15.50
2017-10-04T09:46:31.998Z,15.50
2017-10-04T09:49:05.565Z,15.50
2017-10-04T09:51:39.195Z,15.60
2017-10-04T09:54:13.109Z,15.50
2017-10-04T09:56:47.216Z,15.50
2017-10-04T09:59:21.027Z,15.50
2017-10-04T10:01:54.625Z,15.50
2017-10-04T10:04:28.318Z,15.50
2017-10-04T10:07:02.885Z,15.50
2017-10-04T10:09:36.556Z,15.50
2017-10-04T10:12:10.306Z,15.50
2017-10-04T10:14:44.059Z,15.60
2017-10-04T10:17:17.605Z,15.60
2017-10-04T10:19:51.364Z,15.60
2017-10-04T10:22:24.912Z,15.60
2017-10-04T10:24:58.536Z,15.60
2017-10-04T10:27:32.016Z,15.70
2017-10-04T10:30:05.766Z,15.80
2017-10-04T10:32:39.306Z,15.80
2017-10-04T10:35:13.900Z,15.90
2017-10-04T10:37:48.700Z,16.00
2017-10-04T10:40:23.250Z,16.00
2017-10-04T10:42:56.760Z,16.00
2017-10-04T10:45:31.038Z,16.10
2017-10-04T10:48:04.521Z,16.20
2017-10-04T10:50:38.345Z,16.20
2017-10-04T10:53:11.933Z,16.20
2017-10-04T10:55:45.562Z,16.20
2017-10-04T10:58:19.170Z,16.20
2017-10-04T11:00:52.733Z,16.30
2017-10-04T11:03:26.217Z,16.30
2017-10-04T11:05:59.961Z,16.20
2017-10-04T11:08:33.566Z,16.20
2017-10-04T11:11:07.212Z,16.20
2017-10-04T11:13:40.864Z,16.10
2017-10-04T11:16:15.385Z,16.10
2017-10-04T11:18:49.524Z,16.10
2017-10-04T11:21:23.198Z,16.10
2017-10-04T11:23:56.986Z,16.10
2017-10-04T11:26:30.624Z,16.20
2017-10-04T11:29:04.934Z,16.20
2017-10-04T11:31:38.394Z,16.20
2017-10-04T11:34:11.933Z,16.20
2017-10-04T11:36:46.333Z,16.20
2017-10-04T11:39:20.153Z,16.10
2017-10-04T11:41:53.857Z,16.10
2017-10-04T11:44:27.486Z,16.10
2017-10-04T11:47:01.025Z,16.10
2017-10-04T11:49:34.618Z,16.10
2017-10-04T11:52:08.152Z,16.20
2017-10-04T11:54:41.753Z,16.20
2017-10-04T11:57:15.349Z,16.20
2017-10-04T11:59:49.056Z,16.20
2017-10-04T12:02:22.761Z,16.20
2017-10-04T12:04:56.225Z,16.20
2017-10-04T12:07:29.936Z,16.20
2017-10-04T12:10:03.584Z,16.20
2017-10-04T12:12:37.629Z,16.20
2017-10-04T12:15:11.230Z,16.20
2017-10-04T12:17:44.743Z,16.20
2017-10-04T12:20:18.378Z,16.20
2017-10-04T12:22:51.973Z,16.20
2017-10-04T12:25:26.286Z,16.20
2017-10-04T12:27:59.788Z,16.20
2017-10-04T12:30:33.291Z,16.20
2017-10-04T12:33:07.008Z,16.20
2017-10-04T12:35:41.291Z,16.30
2017-10-04T12:38:14.922Z,16.30
2017-10-04T12:40:48.617Z,16.30
2017-10-04T12:43:22.430Z,16.30
2017-10-04T12:45:55.993Z,16.20
2017-10-04T12:48:30.579Z,16.30
2017-10-04T12:51:04.151Z,16.30
2017-10-04T12:53:38.170Z,16.40
2017-10-04T12:56:11.757Z,16.40
2017-10-04T12:58:45.226Z,16.50
2017-10-04T13:01:19.556Z,16.50
2017-10-04T13:03:53.175Z,16.50
2017-10-04T13:06:26.738Z,16.50
2017-10-04T13:09:00.288Z,16.50
2017-10-04T13:11:34.169Z,16.50
2017-10-04T13:14:08.619Z,16.60
2017-10-04T13:16:42.920Z,16.60
2017-10-04T13:19:16.386Z,16.60
2017-10-04T13:21:49.985Z,16.60
2017-10-04T13:24:23.724Z,16.60
2017-10-04T13:26:57.189Z,16.60
2017-10-04T13:29:30.826Z,16.50
2017-10-04T13:32:04.402Z,16.50
2017-10-04T13:34:37.970Z,16.50
2017-10-04T13:37:11.486Z,16.60
2017-10-04T13:39:45.025Z,16.50
2017-10-04T13:42:19.301Z,16.50
2017-10-04T13:44:53.141Z,16.50
2017-10-04T13:47:26.845Z,16.50
2017-10-04T13:50:00.449Z,16.50
2017-10-04T13:52:33.953Z,16.40
2017-10-04T13:55:07.855Z,16.40
2017-10-04T13:57:41.514Z,16.40
2017-10-04T14:00:15.141Z,16.30
2017-10-04T14:02:48.753Z,16.30
2017-10-04T14:05:22.458Z,16.30
2017-10-04T14:07:56.006Z,16.30
2017-10-04T14:10:29.478Z,16.30
2017-10-04T14:13:03.098Z,16.30
2017-10-04T14:15:36.895Z,16.30
2017-10-04T14:18:11.738Z,16.30
2017-10-04T14:20:45.304Z,16.30
2017-10-04T14:23:19.457Z,16.30
2017-10-04T14:25:53.082Z,16.30
2017-10-04T14:28:27.339Z,16.30
2017-10-04T14:31:03.113Z,16.20
2017-10-04T14:33:36.725Z,16.20
2017-10-04T14:36:11.271Z,16.20
2017-10-04T14:38:45.001Z,16.20
2017-10-04T14:41:18.610Z,16.20
2017-10-04T14:43:52.136Z,16.20
2017-10-04T14:46:26.431Z,16.20
2017-10-04T14:49:00.139Z,16.20
2017-10-04T14:51:33.825Z,16.10
2017-10-04T14:54:07.429Z,16.20
2017-10-04T14:56:41.025Z,16.20
2017-10-04T14:59:14.625Z,16.20
2017-10-04T15:01:48.375Z,16.10
2017-10-04T15:04:21.921Z,16.10
2017-10-04T15:06:56.296Z,16.10
2017-10-04T15:09:30.776Z,16.10
2017-10-04T15:12:04.475Z,16.10
2017-10-04T15:14:37.975Z,16.10
2017-10-04T15:17:11.586Z,16.10
2017-10-04T15:19:45.162Z,16.00
2017-10-04T15:22:18.746Z,16.00
2017-10-04T15:24:52.233Z,16.00
2017-10-04T15:27:25.778Z,16.00
2017-10-04T15:29:59.488Z,16.00
2017-10-04T15:32:33.192Z,16.00
2017-10-04T15:35:06.750Z,16.00
2017-10-04T15:37:40.365Z,16.00
2017-10-04T15:40:14.184Z,16.00
2017-10-04T15:42:47.806Z,16.00
2017-10-04T15:45:21.386Z,16.00
2017-10-04T15:47:54.985Z,15.90
2017-10-04T15:50:28.869Z,16.00
2017-10-04T15:53:02.502Z,16.00
2017-10-04T15:55:36.049Z,15.90
2017-10-04T15:58:09.693Z,15.90
2017-10-04T16:00:43.249Z,15.90
2017-10-04T16:03:17.002Z,15.90
2017-10-04T16:05:50.618Z,15.90
2017-10-04T16:08:24.190Z,15.90
2017-10-04T16:10:57.771Z,15.90
2017-10-04T16:13:31.381Z,15.80
2017-10-04T16:16:05.789Z,15.90
2017-10-04T16:18:39.622Z,15.90
2017-10-04T16:21:13.541Z,15.80
2017-10-04T16:23:47.341Z,15.80
2017-10-04T16:26:20.894Z,15.80
2017-10-04T16:28:54.416Z,15.80
2017-10-04T16:31:28.353Z,15.80
2017-10-04T16:34:02.166Z,15.70
2017-10-04T16:36:35.863Z,15.70
2017-10-04T16:39:09.669Z,15.80
2017-10-04T16:41:43.158Z,15.70
2017-10-04T16:44:16.736Z,15.70
2017-10-04T16:46:50.956Z,15.70
2017-10-04T16:49:24.701Z,15.70
2017-10-04T16:51:58.966Z,15.70
2017-10-04T16:54:32.597Z,15.70
2017-10-04T16:57:06.198Z,15.70
2017-10-04T16:59:39.809Z,15.70
2017-10-04T17:02:13.384Z,15.70
2017-10-04T17:04:47.014Z,15.70
2017-10-04T17:07:20.602Z,15.70
2017-10-04T17:09:55.006Z,15.70
2017-10-04T17:12:28.541Z,15.70
2017-10-04T17:15:02.014Z,15.60
2017-10-04T17:17:37.008Z,15.60
2017-10-04T17:20:11.698Z,15.60
2017-10-04T17:22:45.145Z,15.60
2017-10-04T17:25:18.602Z,15.60
2017-10-04T17:27:52.117Z,15.60
2017-10-04T17:30:25.798Z,15.60
2017-10-04T17:32:59.237Z,15.60
2017-10-04T17:35:32.881Z,15.60
2017-10-04T17:38:06.406Z,15.60
2017-10-04T17:40:39.897Z,15.60
2017-10-04T17:43:13.446Z,15.60
2017-10-04T17:45:47.670Z,15.60
2017-10-04T17:48:21.865Z,15.60
2017-10-04T17:50:56.387Z,15.50
2017-10-04T17:53:30.043Z,15.60
2017-10-04T17:56:04.334Z,15.50
2017-10-04T17:58:38.680Z,15.50
2017-10-04T18:01:13.066Z,15.60
2017-10-04T18:03:47.117Z,15.60
2017-10-04T18:06:20.626Z,15.50
2017-10-04T18:08:55.156Z,15.60
2017-10-04T18:11:28.819Z,15.50
2017-10-04T18:14:02.257Z,15.50
2017-10-04T18:16:36.073Z,15.50
2017-10-04T18:19:09.518Z,15.50
2017-10-04T18:21:42.975Z,15.60
2017-10-04T18:24:16.569Z,15.60
2017-10-04T18:26:50.238Z,15.60
2017-10-04T18:29:23.754Z,15.50
2017-10-04T18:31:57.372Z,15.50
2017-10-04T18:34:30.815Z,15.50
2017-10-04T18:37:05.100Z,15.50
2017-10-04T18:39:39.305Z,15.50
2017-10-04T18:42:12.837Z,15.50
2017-10-04T18:44:46.473Z,15.50
2017-10-04T18:47:20.112Z,15.50
2017-10-04T18:49:53.741Z,15.50
2017-10-04T18:52:27.414Z,15.50
2017-10-04T18:55:00.925Z,15.40
2017-10-04T18:57:35.129Z,15.40
2017-10-04T19:00:09.341Z,15.40
2017-10-04T19:02:43.658Z,15.40
2017-10-04T19:05:17.877Z,15.40
2017-10-04T19:07:51.409Z,15.40
2017-10-04T19:10:24.909Z,15.40
2017-10-04T19:12:59.201Z,15.40
2017-10-04T19:15:33.413Z,15.40
2017-10-04T19:18:06.945Z,15.40
2017-10-04T19:20:41.220Z,15.40
2017-10-04T19:23:15.533Z,15.40
2017-10-04T19:25:49.033Z,15.40
2017-10-04T19:28:22.684Z,15.40
2017-10-04T19:30:57.219Z,15.30
2017-10-04T19:33:30.761Z,15.40
2017-10-04T19:36:04.282Z,15.30
2017-10-04T19:38:37.893Z,15.30
2017-10-04T19:41:11.502Z,15.30
2017-10-04T19:43:46.007Z,15.30
2017-10-04T19:46:19.585Z,15.30
2017-10-04T19:48:53.423Z,15.30
2017-10-04T19:51:27.715Z,15.30
2017-10-04T19:54:01.447Z,15.30
2017-10-04T19:56:34.884Z,15.30
2017-10-04T19:59:08.397Z,15.30
2017-10-04T20:01:41.820Z,15.30
2017-10-04T20:04:15.468Z,15.30
2017-10-04T20:06:49.834Z,15.30
2017-10-04T20:09:23.365Z,15.30
2017-10-04T20:11:57.635Z,15.40
2017-10-04T20:14:31.234Z,15.40
2017-10-04T20:17:04.882Z,15.40
2017-10-04T20:19:38.531Z,15.30
2017-10-04T20:22:12.035Z,15.30
2017-10-04T20:24:45.575Z,15.40
2017-10-04T20:27:19.161Z,15.30
2017-10-04T20:29:54.125Z,15.30
2017-10-04T20:32:27.693Z,15.30
2017-10-04T20:35:01.170Z,15.30
2017-10-04T20:37:34.809Z,15.30
2017-10-04T20:40:08.473Z,15.30
2017-10-04T20:42:41.933Z,15.30
2017-10-04T20:45:15.585Z,15.30
2017-10-04T20:47:49.097Z,15.30
2017-10-04T20:50:22.626Z,15.40
2017-10-04T20:52:56.254Z,15.30
2017-10-04T20:55:29.904Z,15.30
2017-10-04T20:58:04.193Z,15.30
2017-10-04T21:00:37.708Z,15.30
2017-10-04T21:03:11.217Z,15.30
2017-10-04T21:05:44.865Z,15.30
2017-10-04T21:08:18.537Z,15.20
2017-10-04T21:10:51.974Z,15.20
2017-10-04T21:13:25.486Z,15.30
2017-10-04T21:15:59.026Z,15.20
2017-10-04T21:18:32.613Z,15.30
2017-10-04T21:21:06.144Z,15.20
2017-10-04T21:23:40.411Z,15.20
2017-10-04T21:26:13.942Z,15.20
2017-10-04T21:28:47.384Z,15.20
2017-10-04T21:31:21.066Z,15.20
2017-10-04T21:33:54.581Z,15.30
2017-10-04T21:36:28.234Z,15.30
2017-10-04T21:39:02.533Z,15.30
2017-10-04T21:41:36.052Z,15.30
2017-10-04T21:44:10.186Z,15.20
2017-10-04T21:46:43.679Z,15.20
2017-10-04T21:49:17.953Z,15.20
2017-10-04T21:51:51.473Z,15.20
2017-10-04T21:54:24.918Z,15.30
2017-10-04T21:56:58.371Z,15.30
2017-10-04T21:59:31.874Z,15.30
2017-10-04T22:02:06.168Z,15.30
2017-10-04T22:04:40.365Z,15.30
2017-10-04T22:07:13.956Z,15.20
2017-10-04T22:09:50.236Z,15.30
2017-10-04T22:12:25.001Z,15.30
2017-10-04T22:14:58.491Z,15.30
2017-10-04T22:17:32.305Z,15.30
2017-10-04T22:20:06.789Z,15.30
2017-10-04T22:22:40.419Z,15.30
2017-10-04T22:25:14.825Z,15.30
2017-10-04T22:27:48.421Z,15.30
2017-10-04T22:30:22.258Z,15.30
2017-10-04T22:32:55.864Z,15.40
2017-10-04T22:35:29.666Z,15.30
2017-10-04T22:38:03.262Z,15.30
2017-10-04T22:40:36.954Z,15.30
2017-10-04T22:43:10.775Z,15.30
2017-10-04T22:45:44.241Z,15.30
2017-10-04T22:48:17.776Z,15.30
2017-10-04T22:50:52.284Z,15.30
2017-10-04T22:53:25.802Z,15.30
2017-10-04T22:55:59.405Z,15.30
2017-10-04T22:58:32.949Z,15.30
2017-10-04T23:01:06.533Z,15.30
2017-10-04T23:03:40.515Z,15.30
2017-10-04T23:06:14.294Z,15.30
2017-10-04T23:08:48.226Z,15.20
2017-10-04T23:11:22.022Z,15.30
2017-10-04T23:13:55.613Z,15.30
2017-10-04T23:16:30.506Z,15.30
2017-10-04T23:19:04.150Z,15.30
2017-10-04T23:21:37.760Z,15.30
2017-10-04T23:24:11.277Z,15.30
2017-10-04T23:26:45.777Z,15.30
2017-10-04T23:29:19.339Z,15.30
2017-10-04T23:31:52.977Z,15.30
2017-10-04T23:34:26.577Z,15.30
2017-10-04T23:37:00.437Z,15.30
2017-10-04T23:39:34.049Z,15.30
2017-10-04T23:42:07.629Z,15.30
2017-10-04T23:44:41.497Z,15.30
2017-10-04T23:47:14.985Z,15.30
2017-10-04T23:49:48.533Z,15.30
2017-10-04T23:52:22.765Z,15.20
2017-10-04T23:54:56.996Z,15.20
2017-10-04T23:57:30.552Z,15.20
