createdAt,value
2024-04-15T00:00:48.708Z,50.866703
2024-04-15T00:01:48.652Z,50.866684
2024-04-15T00:02:48.731Z,50.866688
2024-04-15T00:03:48.675Z,50.866718
2024-04-15T00:04:48.615Z,50.866703
2024-04-15T00:05:48.592Z,50.866669
2024-04-15T00:06:48.594Z,50.866676
2024-04-15T00:07:48.607Z,50.866669
2024-04-15T00:10:39.333Z,50.866638
2024-04-15T00:11:39.330Z,50.866703
2024-04-15T00:12:39.438Z,50.866676
2024-04-15T00:13:39.348Z,50.866703
2024-04-15T00:14:39.332Z,50.866661
2024-04-15T00:15:39.338Z,50.866795
2024-04-15T00:16:39.329Z,50.866734
2024-04-15T00:17:39.289Z,50.866653
2024-04-15T00:18:39.605Z,50.866711
2024-04-15T00:19:39.260Z,50.866722
2024-04-15T00:20:39.249Z,50.866722
2024-04-15T00:21:40.216Z,50.866680
2024-04-15T00:22:39.244Z,50.866684
2024-04-15T00:23:39.248Z,50.866692
2024-04-15T00:24:39.243Z,50.866680
2024-04-15T00:25:39.236Z,50.866695
2024-04-15T00:26:39.216Z,50.866684
2024-04-15T00:27:39.258Z,50.866695
2024-04-15T00:28:39.181Z,50.866673
2024-04-15T00:29:39.187Z,50.866695
2024-04-15T00:30:39.197Z,50.866711
2024-04-15T00:31:39.200Z,50.866657
2024-04-15T00:32:39.195Z,50.866695
2024-04-15T00:33:39.217Z,50.866741
2024-04-15T00:34:39.156Z,50.866722
2024-04-15T00:35:39.130Z,50.866737
2024-04-15T21:11:47.674Z,50.866802
2024-04-15T21:12:47.661Z,50.866772
2024-04-15T21:13:47.649Z,50.866817
2024-04-15T21:14:47.642Z,50.866791
2024-04-15T21:15:47.632Z,50.866741
2024-04-15T21:16:47.656Z,50.866722
2024-04-15T21:17:48.683Z,50.866737
2024-04-15T21:18:47.614Z,50.866718
2024-04-15T21:19:47.599Z,50.866737
2024-04-15T21:20:47.595Z,50.866726
2024-04-15T21:21:47.615Z,50.866722
2024-04-15T21:22:48.182Z,50.866776
2024-04-15T21:23:47.570Z,50.866730
2024-04-15T21:24:47.562Z,50.866718
2024-04-15T21:25:47.576Z,50.866734
2024-04-15T21:26:47.566Z,50.866749
2024-04-15T21:27:49.198Z,50.866718
2024-04-15T21:28:47.545Z,50.866722
2024-04-15T21:29:47.525Z,50.866718
2024-04-15T21:30:47.525Z,50.866718
2024-04-15T21:31:47.506Z,50.866714
2024-04-15T21:32:47.577Z,50.866737
2024-04-15T21:33:47.514Z,50.866737
2024-04-15T21:34:47.487Z,50.866730
2024-04-15T21:35:47.475Z,50.866734
2024-04-15T21:36:47.471Z,50.866737
2024-04-15T21:37:47.472Z,50.866753
2024-04-15T21:38:47.459Z,50.866753
2024-04-15T21:39:47.458Z,50.866768
2024-04-15T21:40:49.283Z,50.866764
2024-04-15T21:41:47.444Z,50.866730
2024-04-15T21:42:47.437Z,50.866722
2024-04-15T21:43:47.463Z,50.866722
2024-04-15T21:44:47.414Z,50.866726
2024-04-15T21:45:47.403Z,50.866726
2024-04-15T21:46:47.421Z,50.866726
2024-04-15T21:47:47.438Z,50.866749
2024-04-15T21:48:47.380Z,50.866756
2024-04-15T21:49:47.376Z,50.866737
2024-04-15T21:50:47.372Z,50.866772
2024-04-15T21:51:47.371Z,50.866810
2024-04-15T21:52:47.359Z,50.866783
2024-04-15T21:53:47.351Z,50.866802
2024-04-15T21:54:47.347Z,50.866825
2024-04-15T21:55:47.326Z,50.866802
2024-04-15T21:56:47.327Z,50.866753
2024-04-15T21:57:47.328Z,50.866753
2024-04-15T21:58:47.321Z,50.866753
2024-04-15T21:59:47.313Z,50.866730
2024-04-15T22:00:47.303Z,50.866745
2024-04-15T22:01:47.406Z,50.866734
2024-04-15T22:02:47.330Z,50.866730
2024-04-15T22:03:47.495Z,50.866730
2024-04-15T22:04:58.843Z,50.866730
2024-04-15T22:05:49.299Z,50.866730
2024-04-15T22:06:47.254Z,50.866726
2024-04-15T22:07:47.255Z,50.866764
2024-04-15T22:08:47.241Z,50.866745
2024-04-15T22:09:47.224Z,50.866745
2024-04-15T22:10:47.281Z,50.866734
2024-04-15T22:11:47.232Z,50.866730
2024-04-15T22:12:47.212Z,50.866734
2024-04-15T22:13:47.219Z,50.866722
2024-04-15T22:14:48.182Z,50.866741
2024-04-15T22:15:47.185Z,50.866734
2024-04-15T22:16:47.203Z,50.866734
2024-04-15T22:17:47.182Z,50.866711
2024-04-15T22:18:47.170Z,50.866730
2024-04-15T22:19:47.145Z,50.866760
2024-04-15T22:20:47.143Z,50.866791
2024-04-15T22:21:47.124Z,50.866749
2024-04-15T22:22:47.121Z,50.866760
2024-04-15T22:23:47.766Z,50.866772
2024-04-15T22:24:47.111Z,50.866714
2024-04-15T22:25:47.092Z,50.866714
2024-04-15T22:26:47.082Z,50.866760
2024-04-15T22:27:47.078Z,50.866722
2024-04-15T22:28:47.098Z,50.866753
2024-04-15T22:29:47.069Z,50.866722
2024-04-15T22:30:47.060Z,50.866695
2024-04-15T22:31:47.048Z,50.866650
2024-04-15T22:32:47.088Z,50.866657
2024-04-15T22:33:47.136Z,50.866730
2024-04-15T22:34:47.032Z,50.866791
2024-04-15T22:35:47.026Z,50.866745
2024-04-15T22:36:47.013Z,50.866692
2024-04-15T22:37:47.022Z,50.866676
2024-04-15T22:38:47.023Z,50.866638
2024-04-15T22:39:47.017Z,50.866699
2024-04-15T22:40:48.721Z,50.866730
2024-04-15T22:41:46.990Z,50.866669
2024-04-15T22:42:46.967Z,50.866581
2024-04-15T22:43:46.951Z,50.866581
2024-04-15T22:44:46.965Z,50.866657
2024-04-15T22:45:46.935Z,50.866653
2024-04-15T22:46:46.974Z,50.866711
2024-04-15T22:47:46.971Z,50.866890
2024-04-15T22:48:47.071Z,50.866909
2024-04-15T22:49:46.948Z,50.866962
2024-04-15T22:50:46.899Z,50.866867
2024-04-15T22:51:46.898Z,50.866665
2024-04-15T22:52:46.915Z,50.866718
2024-04-15T22:53:46.893Z,50.866852
2024-04-15T22:54:46.881Z,50.866692
2024-04-15T22:55:47.874Z,50.866627
2024-04-15T22:56:46.908Z,50.866673
2024-04-15T22:57:46.852Z,50.866718
2024-04-15T22:58:46.834Z,50.866756
2024-04-15T22:59:46.827Z,50.866810
2024-04-15T23:00:46.834Z,50.866848
2024-04-15T23:01:46.909Z,50.866783
2024-04-15T23:02:46.973Z,50.866608
2024-04-15T23:03:46.819Z,50.866791
2024-04-15T23:04:46.845Z,50.866856
2024-04-15T23:05:46.794Z,50.866768
2024-04-15T23:06:46.831Z,50.866756
2024-04-15T23:07:46.774Z,50.866962
2024-04-15T23:08:46.770Z,50.866749
2024-04-15T23:09:46.774Z,50.866867
2024-04-15T23:10:46.838Z,50.866890
2024-04-15T23:11:46.762Z,50.866890
2024-04-15T23:12:46.735Z,50.866898
2024-04-15T23:13:46.726Z,50.866901
2024-04-15T23:14:46.736Z,50.866814
2024-04-15T23:15:46.719Z,50.866699
2024-04-15T23:16:46.706Z,50.866711
2024-04-15T23:17:46.747Z,50.866745
2024-04-15T23:18:47.195Z,50.866833
2024-04-15T23:19:46.681Z,50.866745
2024-04-15T23:20:46.677Z,50.866726
2024-04-15T23:21:47.416Z,50.866901
2024-04-15T23:22:46.661Z,50.866997
2024-04-15T23:23:46.857Z,50.866989
2024-04-15T23:24:46.649Z,50.867245
2024-04-15T23:25:46.630Z,50.867172
2024-04-15T23:26:47.352Z,50.866879
2024-04-15T23:27:46.695Z,50.866764
2024-04-15T23:28:46.610Z,50.866791
2024-04-15T23:29:46.616Z,50.866520
2024-04-15T23:30:46.611Z,50.866623
2024-04-15T23:31:46.638Z,50.866688
2024-04-15T23:32:46.653Z,50.866810
2024-04-15T23:33:46.637Z,50.866798
2024-04-15T23:34:46.590Z,50.866798
2024-04-15T23:35:46.563Z,50.866798
2024-04-15T23:36:46.559Z,50.866837
2024-04-15T23:37:46.553Z,50.866825
2024-04-15T23:38:46.554Z,50.866890
2024-04-15T23:39:46.528Z,50.866837
2024-04-15T23:40:46.528Z,50.866768
2024-04-15T23:41:46.527Z,50.866768
2024-04-15T23:42:46.512Z,50.866840
2024-04-15T23:43:46.500Z,50.866871
2024-04-15T23:44:46.490Z,50.866829
2024-04-15T23:45:46.478Z,50.866791
2024-04-15T23:46:46.532Z,50.866810
2024-04-15T23:47:46.499Z,50.866844
2024-04-15T23:48:46.466Z,50.866821
2024-04-15T23:49:46.484Z,50.866810
2024-04-15T23:50:46.455Z,50.866821
2024-04-15T23:51:46.436Z,50.866753
2024-04-15T23:52:46.437Z,50.866814
2024-04-15T23:53:46.415Z,50.866833
2024-04-15T23:54:47.231Z,50.866798
2024-04-15T23:55:46.405Z,50.866791
2024-04-15T23:56:46.395Z,50.866837
2024-04-15T23:57:46.396Z,50.866814
2024-04-15T23:58:46.390Z,50.866806
2024-04-15T23:59:46.375Z,50.866787
