createdAt,value
2018-01-31T01:52:20.700Z,0.00
2018-01-31T01:53:10.365Z,0.00
2018-01-31T01:54:10.387Z,0.00
2018-01-31T01:55:10.382Z,0.00
2018-01-31T01:56:10.384Z,0.00
2018-01-31T01:57:10.375Z,0.00
2018-01-31T01:58:10.372Z,0.00
2018-01-31T01:59:10.372Z,0.00
2018-01-31T02:00:10.368Z,0.00
2018-01-31T02:01:10.390Z,0.00
2018-01-31T02:02:10.366Z,0.00
2018-01-31T02:03:10.373Z,0.00
2018-01-31T02:04:10.380Z,0.00
2018-01-31T02:05:10.371Z,0.00
2018-01-31T02:06:10.377Z,0.00
2018-01-31T02:07:10.387Z,0.00
2018-01-31T02:08:10.389Z,0.00
2018-01-31T02:09:10.387Z,0.00
2018-01-31T02:10:10.391Z,0.00
2018-01-31T02:11:10.379Z,0.00
2018-01-31T02:12:10.383Z,0.00
2018-01-31T02:13:10.367Z,0.00
2018-01-31T02:14:10.382Z,0.00
2018-01-31T02:15:10.385Z,0.00
2018-01-31T02:16:10.366Z,0.00
2018-01-31T02:17:10.387Z,0.00
2018-01-31T02:18:10.368Z,0.00
2018-01-31T02:19:10.376Z,0.00
2018-01-31T02:20:10.379Z,0.00
2018-01-31T02:21:10.387Z,0.00
2018-01-31T02:22:10.467Z,0.00
2018-01-31T02:23:10.394Z,0.00
2018-01-31T02:24:10.391Z,0.00
2018-01-31T02:25:10.380Z,0.00
2018-01-31T02:26:10.395Z,0.00
2018-01-31T02:27:10.386Z,0.00
2018-01-31T02:28:10.407Z,0.00
2018-01-31T02:29:10.379Z,0.00
2018-01-31T02:30:10.424Z,0.00
2018-01-31T02:31:10.422Z,0.00
2018-01-31T02:32:10.367Z,0.00
2018-01-31T02:33:10.378Z,0.00
2018-01-31T02:34:10.378Z,0.00
2018-01-31T02:35:10.391Z,0.00
2018-01-31T02:36:10.368Z,0.00
2018-01-31T02:37:10.438Z,0.00
2018-01-31T02:38:10.376Z,0.00
2018-01-31T02:39:10.401Z,0.00
2018-01-31T02:40:10.361Z,0.00
2018-01-31T02:41:10.377Z,0.00
2018-01-31T02:42:10.377Z,0.00
2018-01-31T02:43:10.374Z,0.00
2018-01-31T02:44:10.376Z,0.00
2018-01-31T02:45:10.382Z,0.00
2018-01-31T02:46:10.381Z,0.00
2018-01-31T02:47:10.373Z,0.00
2018-01-31T02:48:10.376Z,0.00
2018-01-31T02:49:10.368Z,0.00
2018-01-31T02:50:10.382Z,0.00
2018-01-31T02:51:10.439Z,0.00
2018-01-31T02:52:10.395Z,0.00
2018-01-31T02:53:10.405Z,0.00
2018-01-31T02:54:10.383Z,0.00
2018-01-31T02:55:10.385Z,0.00
2018-01-31T02:56:10.405Z,0.00
2018-01-31T02:57:10.373Z,0.00
2018-01-31T02:58:10.389Z,0.00
2018-01-31T02:59:10.371Z,0.00
2018-01-31T03:00:10.384Z,0.00
2018-01-31T03:01:10.364Z,0.00
2018-01-31T03:02:10.386Z,0.00
2018-01-31T03:03:10.390Z,0.00
2018-01-31T03:04:10.391Z,0.00
2018-01-31T03:05:10.382Z,0.00
2018-01-31T03:06:10.371Z,0.00
2018-01-31T03:07:10.370Z,0.00
2018-01-31T03:08:10.417Z,0.00
2018-01-31T03:09:10.381Z,0.00
2018-01-31T03:10:10.384Z,0.00
2018-01-31T03:11:10.390Z,0.00
2018-01-31T03:12:10.386Z,0.00
2018-01-31T03:13:10.418Z,0.00
2018-01-31T03:14:10.377Z,0.00
2018-01-31T03:15:10.376Z,0.00
2018-01-31T03:16:10.384Z,0.00
2018-01-31T03:17:10.383Z,0.00
2018-01-31T03:18:10.383Z,0.00
2018-01-31T03:19:10.382Z,0.00
2018-01-31T03:20:10.442Z,0.00
2018-01-31T03:21:10.429Z,0.00
2018-01-31T03:22:10.416Z,0.00
2018-01-31T03:23:10.408Z,0.00
2018-01-31T03:24:10.411Z,0.00
2018-01-31T03:25:10.392Z,0.00
2018-01-31T03:26:10.375Z,0.00
2018-01-31T03:27:10.390Z,0.00
2018-01-31T03:28:10.396Z,0.00
2018-01-31T03:29:10.394Z,0.00
2018-01-31T03:30:10.387Z,0.00
2018-01-31T03:31:10.429Z,0.00
2018-01-31T03:32:10.398Z,0.00
2018-01-31T03:33:10.377Z,0.00
2018-01-31T03:34:10.394Z,0.00
2018-01-31T03:35:10.390Z,0.00
2018-01-31T03:36:10.383Z,0.00
2018-01-31T03:37:10.381Z,0.00
2018-01-31T03:38:10.435Z,0.00
2018-01-31T03:39:10.383Z,0.00
2018-01-31T03:40:10.392Z,0.00
2018-01-31T03:41:10.380Z,0.00
2018-01-31T03:42:11.083Z,0.00
2018-01-31T03:43:10.422Z,0.00
2018-01-31T03:44:10.434Z,0.00
2018-01-31T03:45:10.460Z,0.00
2018-01-31T03:46:10.385Z,0.00
2018-01-31T03:47:10.406Z,0.00
2018-01-31T03:48:10.380Z,0.00
2018-01-31T03:49:10.380Z,0.00
2018-01-31T03:50:10.390Z,0.00
2018-01-31T03:51:10.425Z,0.00
2018-01-31T03:52:10.444Z,0.00
2018-01-31T03:53:10.401Z,0.00
2018-01-31T03:54:10.431Z,0.00
2018-01-31T03:55:10.441Z,0.00
2018-01-31T03:56:10.391Z,0.00
2018-01-31T03:57:10.404Z,0.00
2018-01-31T03:58:10.382Z,0.00
2018-01-31T03:59:10.384Z,0.00
2018-01-31T04:00:10.391Z,0.00
2018-01-31T04:01:10.380Z,0.00
2018-01-31T04:02:10.388Z,0.00
2018-01-31T04:03:10.403Z,0.00
2018-01-31T04:04:10.390Z,0.00
2018-01-31T04:05:10.390Z,0.00
2018-01-31T04:06:10.410Z,0.00
2018-01-31T04:07:10.411Z,0.00
2018-01-31T04:08:10.386Z,0.00
2018-01-31T04:09:10.420Z,0.00
2018-01-31T04:10:10.413Z,0.00
2018-01-31T04:11:10.417Z,0.00
2018-01-31T04:12:10.393Z,0.00
2018-01-31T04:13:10.439Z,0.00
2018-01-31T04:14:10.401Z,0.00
2018-01-31T04:15:10.397Z,0.00
2018-01-31T04:16:10.399Z,0.00
2018-01-31T04:17:10.394Z,0.00
2018-01-31T04:18:10.420Z,0.00
2018-01-31T04:19:10.405Z,0.00
2018-01-31T04:20:10.404Z,0.00
2018-01-31T04:21:10.410Z,0.00
2018-01-31T04:22:10.388Z,0.00
2018-01-31T04:23:10.420Z,0.00
2018-01-31T04:24:10.413Z,0.00
2018-01-31T04:25:10.428Z,0.00
2018-01-31T04:26:11.093Z,0.00
2018-01-31T04:27:10.423Z,0.00
2018-01-31T04:28:10.397Z,0.00
2018-01-31T04:29:10.395Z,0.00
2018-01-31T04:30:10.396Z,0.00
2018-01-31T04:31:10.413Z,0.00
2018-01-31T04:32:10.396Z,0.00
2018-01-31T04:33:10.401Z,0.00
2018-01-31T04:34:10.403Z,0.00
2018-01-31T04:35:10.425Z,0.00
2018-01-31T04:36:10.421Z,0.00
2018-01-31T04:37:10.402Z,0.00
2018-01-31T04:38:10.397Z,0.00
2018-01-31T04:39:10.420Z,0.00
2018-01-31T04:40:10.429Z,0.00
2018-01-31T04:41:10.440Z,0.00
2018-01-31T04:42:10.398Z,0.00
2018-01-31T04:43:10.404Z,0.00
2018-01-31T04:44:10.409Z,0.00
2018-01-31T04:45:10.479Z,0.00
2018-01-31T04:46:10.403Z,0.00
2018-01-31T04:47:10.412Z,0.00
2018-01-31T04:48:10.424Z,0.00
2018-01-31T04:49:10.518Z,0.00
2018-01-31T04:50:10.410Z,0.00
2018-01-31T04:51:10.467Z,0.00
2018-01-31T04:52:10.416Z,0.00
2018-01-31T04:53:10.405Z,0.00
2018-01-31T04:54:10.432Z,0.00
2018-01-31T04:55:10.433Z,0.00
2018-01-31T04:56:10.428Z,0.00
2018-01-31T04:57:10.449Z,0.00
2018-01-31T04:58:10.417Z,0.00
2018-01-31T04:59:10.421Z,0.00
2018-01-31T05:00:10.420Z,0.00
2018-01-31T05:01:10.424Z,0.00
2018-01-31T05:02:10.412Z,0.00
2018-01-31T05:03:10.442Z,0.00
2018-01-31T05:04:10.455Z,0.00
2018-01-31T05:05:10.431Z,0.00
2018-01-31T05:06:10.473Z,0.00
2018-01-31T05:07:10.447Z,0.00
2018-01-31T05:08:10.430Z,0.00
2018-01-31T05:09:10.429Z,0.00
2018-01-31T05:10:10.437Z,0.00
2018-01-31T05:11:10.431Z,0.00
2018-01-31T05:12:10.421Z,0.00
2018-01-31T05:13:10.446Z,0.00
2018-01-31T05:14:10.443Z,0.00
2018-01-31T05:15:10.430Z,0.00
2018-01-31T05:16:10.439Z,0.00
2018-01-31T05:17:10.421Z,0.00
2018-01-31T05:18:10.432Z,0.00
2018-01-31T05:19:10.456Z,0.00
2018-01-31T05:20:11.109Z,0.00
2018-01-31T05:21:10.426Z,0.00
2018-01-31T05:22:10.430Z,0.00
2018-01-31T05:23:10.465Z,0.00
2018-01-31T05:24:10.431Z,0.00
2018-01-31T05:25:10.435Z,0.00
2018-01-31T05:26:10.448Z,0.00
2018-01-31T05:27:10.438Z,0.00
2018-01-31T05:28:10.432Z,0.00
2018-01-31T05:29:10.424Z,0.00
2018-01-31T05:30:10.445Z,0.00
2018-01-31T05:31:10.435Z,0.00
2018-01-31T05:32:10.450Z,0.00
2018-01-31T05:33:10.531Z,0.00
2018-01-31T05:34:10.433Z,0.00
2018-01-31T05:35:10.444Z,0.00
2018-01-31T05:36:10.522Z,0.00
2018-01-31T05:37:10.488Z,0.00
2018-01-31T05:38:10.479Z,0.00
2018-01-31T05:39:10.453Z,0.00
2018-01-31T05:40:10.456Z,0.00
2018-01-31T05:41:10.448Z,0.00
2018-01-31T05:42:10.476Z,0.00
2018-01-31T05:43:10.450Z,0.00
2018-01-31T05:44:10.467Z,0.00
2018-01-31T05:45:10.511Z,0.00
2018-01-31T05:46:10.442Z,0.00
2018-01-31T05:47:10.494Z,0.00
2018-01-31T05:48:10.452Z,0.00
2018-01-31T05:49:10.467Z,0.00
2018-01-31T05:50:10.453Z,0.00
2018-01-31T05:51:10.456Z,0.00
2018-01-31T05:52:10.444Z,0.00
2018-01-31T05:53:10.447Z,0.00
2018-01-31T05:54:10.454Z,0.00
2018-01-31T05:55:10.451Z,0.00
2018-01-31T05:56:10.450Z,0.00
2018-01-31T05:57:10.484Z,0.00
2018-01-31T05:58:10.468Z,0.00
2018-01-31T05:59:10.481Z,0.00
2018-01-31T06:00:10.469Z,0.00
2018-01-31T06:01:10.561Z,0.00
2018-01-31T06:02:10.462Z,0.00
2018-01-31T06:03:10.460Z,0.00
2018-01-31T06:04:10.505Z,0.00
2018-01-31T06:05:10.502Z,0.00
2018-01-31T06:06:10.532Z,0.00
2018-01-31T06:07:10.532Z,0.00
2018-01-31T06:08:10.475Z,0.00
2018-01-31T06:09:10.468Z,0.00
2018-01-31T06:10:10.474Z,0.00
2018-01-31T06:11:10.471Z,0.00
2018-01-31T06:12:10.473Z,0.00
2018-01-31T06:13:10.474Z,0.00
2018-01-31T06:14:10.477Z,0.00
2018-01-31T06:15:10.474Z,0.00
2018-01-31T06:16:10.500Z,0.00
2018-01-31T06:17:10.465Z,0.00
2018-01-31T06:18:10.480Z,0.00
2018-01-31T06:19:10.477Z,0.00
2018-01-31T06:20:11.124Z,0.00
2018-01-31T06:21:10.488Z,0.00
2018-01-31T06:22:10.486Z,0.00
2018-01-31T06:23:10.474Z,0.00
2018-01-31T06:24:10.502Z,0.00
2018-01-31T06:25:10.483Z,0.00
2018-01-31T06:26:10.484Z,0.00
2018-01-31T06:27:10.594Z,0.00
2018-01-31T06:28:10.485Z,0.00
2018-01-31T06:29:10.481Z,0.00
2018-01-31T06:30:10.492Z,0.00
2018-01-31T06:31:10.497Z,0.00
2018-01-31T06:32:10.490Z,0.00
2018-01-31T06:33:10.506Z,0.00
2018-01-31T06:34:10.497Z,0.00
2018-01-31T06:35:10.590Z,0.00
2018-01-31T06:36:10.518Z,0.00
2018-01-31T06:37:10.484Z,0.00
2018-01-31T06:38:10.497Z,0.00
2018-01-31T06:39:10.505Z,0.00
2018-01-31T06:40:10.529Z,0.00
2018-01-31T06:41:10.526Z,0.00
2018-01-31T06:42:10.496Z,0.00
2018-01-31T06:43:10.516Z,0.00
2018-01-31T06:44:10.490Z,0.00
2018-01-31T06:45:10.512Z,0.00
2018-01-31T06:46:10.518Z,0.00
2018-01-31T06:47:10.534Z,0.00
2018-01-31T06:48:10.529Z,0.00
2018-01-31T06:49:10.519Z,0.00
2018-01-31T06:50:10.541Z,0.00
2018-01-31T06:51:10.547Z,0.00
2018-01-31T06:52:10.518Z,0.00
2018-01-31T06:53:10.513Z,4.00
2018-01-31T06:54:10.520Z,0.00
2018-01-31T06:55:10.522Z,4.00
2018-01-31T06:56:10.524Z,4.00
2018-01-31T06:57:10.524Z,4.00
2018-01-31T06:58:10.513Z,4.00
2018-01-31T06:59:10.524Z,8.00
2018-01-31T07:00:10.528Z,12.00
2018-01-31T07:01:10.522Z,8.00
2018-01-31T07:02:10.528Z,12.00
2018-01-31T07:03:10.532Z,12.00
2018-01-31T07:04:10.564Z,12.00
2018-01-31T07:05:10.560Z,12.00
2018-01-31T07:06:10.545Z,16.00
2018-01-31T07:07:10.561Z,16.00
2018-01-31T07:08:10.633Z,16.00
2018-01-31T07:09:10.534Z,16.00
2018-01-31T07:10:11.222Z,28.00
2018-01-31T07:11:10.544Z,24.00
2018-01-31T07:12:10.549Z,24.00
2018-01-31T07:13:10.561Z,20.00
2018-01-31T07:14:10.548Z,12.00
2018-01-31T07:15:10.538Z,20.00
2018-01-31T07:16:10.539Z,24.00
2018-01-31T07:17:10.551Z,24.00
2018-01-31T07:18:10.578Z,32.00
2018-01-31T07:19:10.540Z,48.00
2018-01-31T07:20:10.587Z,28.00
2018-01-31T07:21:10.565Z,36.00
2018-01-31T07:22:10.553Z,32.00
2018-01-31T07:23:10.552Z,36.00
2018-01-31T07:24:10.578Z,32.00
2018-01-31T07:25:10.579Z,40.00
2018-01-31T07:26:10.564Z,60.00
2018-01-31T07:27:10.674Z,56.00
2018-01-31T07:28:10.587Z,76.00
2018-01-31T07:29:10.597Z,100.00
2018-01-31T07:30:10.561Z,84.00
2018-01-31T07:31:10.569Z,84.00
2018-01-31T07:32:10.556Z,124.00
2018-01-31T07:33:10.588Z,76.00
2018-01-31T07:34:10.604Z,92.00
2018-01-31T07:35:10.563Z,80.00
2018-01-31T07:36:10.569Z,100.00
2018-01-31T07:37:10.565Z,124.00
2018-01-31T07:38:10.573Z,176.00
2018-01-31T07:39:10.575Z,228.00
2018-01-31T07:40:10.595Z,176.00
2018-01-31T07:41:10.581Z,112.00
2018-01-31T07:42:10.591Z,132.00
2018-01-31T07:43:10.574Z,144.00
2018-01-31T07:44:11.156Z,156.00
2018-01-31T07:45:10.621Z,264.00
2018-01-31T07:46:10.599Z,416.00
2018-01-31T07:47:10.592Z,484.00
2018-01-31T07:48:10.584Z,412.00
2018-01-31T07:49:10.591Z,304.00
2018-01-31T07:50:10.605Z,284.00
2018-01-31T07:51:10.616Z,356.00
2018-01-31T07:52:10.637Z,480.00
2018-01-31T07:53:10.581Z,564.00
2018-01-31T07:54:11.305Z,624.00
2018-01-31T07:55:10.627Z,664.00
2018-01-31T07:56:10.605Z,564.00
2018-01-31T07:57:10.599Z,660.00
2018-01-31T07:58:10.627Z,536.00
2018-01-31T07:59:10.615Z,460.00
2018-01-31T08:00:10.634Z,340.00
2018-01-31T08:01:10.708Z,264.00
2018-01-31T08:02:10.929Z,292.00
2018-01-31T08:03:10.607Z,280.00
2018-01-31T08:04:10.597Z,336.00
2018-01-31T08:05:10.638Z,268.00
2018-01-31T08:06:10.640Z,260.00
2018-01-31T08:07:10.634Z,312.00
2018-01-31T08:08:10.674Z,332.00
2018-01-31T08:09:10.643Z,252.00
2018-01-31T08:10:10.610Z,244.00
2018-01-31T08:11:10.612Z,288.00
2018-01-31T08:12:10.742Z,288.00
2018-01-31T08:13:10.625Z,336.00
2018-01-31T08:14:10.613Z,280.00
2018-01-31T08:15:11.153Z,208.00
2018-01-31T08:16:10.642Z,304.00
2018-01-31T08:17:10.641Z,272.00
2018-01-31T08:18:10.657Z,192.00
2018-01-31T08:19:10.633Z,300.00
2018-01-31T08:20:10.638Z,384.00
2018-01-31T08:21:10.623Z,240.00
2018-01-31T08:22:10.627Z,252.00
2018-01-31T08:23:10.680Z,376.00
2018-01-31T08:24:10.638Z,372.00
2018-01-31T08:25:10.630Z,296.00
2018-01-31T08:26:10.670Z,296.00
2018-01-31T08:27:10.640Z,248.00
2018-01-31T08:28:10.728Z,344.00
2018-01-31T08:29:10.674Z,260.00
2018-01-31T08:30:10.637Z,324.00
2018-01-31T08:31:10.693Z,348.00
2018-01-31T08:32:10.661Z,264.00
2018-01-31T08:33:10.646Z,220.00
2018-01-31T08:34:10.644Z,248.00
2018-01-31T08:35:10.662Z,220.00
2018-01-31T08:36:10.669Z,232.00
2018-01-31T08:37:10.647Z,264.00
2018-01-31T08:38:10.706Z,304.00
2018-01-31T08:39:10.651Z,268.00
2018-01-31T08:40:10.652Z,284.00
2018-01-31T08:41:10.664Z,364.00
2018-01-31T08:42:10.664Z,364.00
2018-01-31T08:43:10.653Z,372.00
2018-01-31T08:44:10.649Z,616.00
2018-01-31T08:45:10.660Z,452.00
2018-01-31T08:46:10.683Z,592.00
2018-01-31T08:47:10.672Z,624.00
2018-01-31T08:48:10.681Z,568.00
2018-01-31T08:49:10.659Z,580.00
2018-01-31T08:50:11.078Z,732.00
2018-01-31T08:51:10.725Z,660.00
2018-01-31T08:52:10.741Z,744.00
2018-01-31T08:53:10.799Z,884.00
2018-01-31T08:54:10.665Z,964.00
2018-01-31T08:55:10.748Z,992.00
2018-01-31T08:56:10.673Z,1052.00
2018-01-31T08:57:10.685Z,1208.00
2018-01-31T08:58:10.694Z,1352.00
2018-01-31T08:59:10.775Z,1028.00
2018-01-31T09:00:10.717Z,748.00
2018-01-31T09:01:10.730Z,644.00
2018-01-31T09:02:10.770Z,592.00
2018-01-31T09:03:10.680Z,556.00
2018-01-31T09:04:11.172Z,652.00
2018-01-31T09:05:10.687Z,536.00
2018-01-31T09:06:10.721Z,672.00
2018-01-31T09:07:10.714Z,536.00
2018-01-31T09:08:10.695Z,676.00
2018-01-31T09:09:10.701Z,792.00
2018-01-31T09:10:10.724Z,1304.00
2018-01-31T09:11:10.742Z,1088.00
2018-01-31T09:12:11.728Z,968.00
2018-01-31T09:13:10.735Z,668.00
2018-01-31T09:14:10.701Z,732.00
2018-01-31T09:15:10.758Z,684.00
2018-01-31T09:16:10.738Z,824.00
2018-01-31T09:17:10.704Z,572.00
2018-01-31T09:18:10.737Z,804.00
2018-01-31T09:19:10.736Z,744.00
2018-01-31T09:20:11.680Z,884.00
2018-01-31T09:21:10.713Z,784.00
2018-01-31T09:22:10.709Z,856.00
2018-01-31T09:23:10.737Z,820.00
2018-01-31T09:24:10.727Z,756.00
2018-01-31T09:25:10.734Z,860.00
2018-01-31T09:26:10.736Z,820.00
2018-01-31T09:27:10.761Z,1252.00
2018-01-31T09:28:10.723Z,956.00
2018-01-31T09:29:10.748Z,1136.00
2018-01-31T09:30:10.729Z,1308.00
2018-01-31T09:31:10.721Z,1304.00
2018-01-31T09:32:10.822Z,948.00
2018-01-31T09:33:10.756Z,804.00
2018-01-31T09:34:10.740Z,872.00
2018-01-31T09:35:10.748Z,1384.00
2018-01-31T09:36:11.683Z,1188.00
2018-01-31T09:37:10.742Z,888.00
2018-01-31T09:38:10.777Z,852.00
2018-01-31T09:39:10.742Z,944.00
2018-01-31T09:40:10.799Z,1160.00
2018-01-31T09:41:10.758Z,860.00
2018-01-31T09:42:10.752Z,660.00
2018-01-31T09:43:10.783Z,816.00
2018-01-31T09:44:10.747Z,852.00
2018-01-31T09:45:10.801Z,548.00
2018-01-31T09:46:12.180Z,632.00
2018-01-31T09:47:10.785Z,688.00
2018-01-31T09:48:10.807Z,880.00
2018-01-31T09:49:10.835Z,1004.00
2018-01-31T09:50:10.830Z,688.00
2018-01-31T09:51:10.772Z,620.00
2018-01-31T09:52:10.787Z,536.00
2018-01-31T09:53:10.766Z,724.00
2018-01-31T09:54:10.766Z,912.00
2018-01-31T09:55:10.775Z,864.00
2018-01-31T09:56:10.773Z,784.00
2018-01-31T09:57:10.798Z,784.00
2018-01-31T09:58:10.793Z,812.00
2018-01-31T09:59:11.701Z,1224.00
2018-01-31T10:00:10.788Z,1032.00
2018-01-31T10:01:10.829Z,620.00
2018-01-31T10:02:10.823Z,976.00
2018-01-31T10:03:10.792Z,868.00
2018-01-31T10:04:10.853Z,1252.00
2018-01-31T10:05:10.805Z,816.00
2018-01-31T10:06:10.823Z,1040.00
2018-01-31T10:07:10.799Z,888.00
2018-01-31T10:08:10.838Z,836.00
2018-01-31T10:09:10.831Z,940.00
2018-01-31T10:10:10.858Z,820.00
2018-01-31T10:11:11.801Z,728.00
2018-01-31T10:12:10.847Z,696.00
2018-01-31T10:13:11.066Z,704.00
2018-01-31T10:14:11.016Z,776.00
2018-01-31T10:15:10.810Z,1092.00
2018-01-31T10:16:10.814Z,908.00
2018-01-31T10:17:10.880Z,1116.00
2018-01-31T10:18:10.887Z,1512.00
2018-01-31T10:19:10.831Z,1064.00
2018-01-31T10:20:10.839Z,784.00
2018-01-31T10:21:10.844Z,912.00
2018-01-31T10:22:10.840Z,960.00
2018-01-31T10:23:10.869Z,784.00
2018-01-31T10:24:10.843Z,960.00
2018-01-31T10:25:10.806Z,1136.00
2018-01-31T10:26:10.815Z,964.00
2018-01-31T10:27:11.696Z,992.00
2018-01-31T10:28:10.825Z,1000.00
2018-01-31T10:29:10.945Z,1164.00
2018-01-31T10:30:10.889Z,852.00
2018-01-31T10:31:10.898Z,1420.00
2018-01-31T10:32:10.955Z,1052.00
2018-01-31T10:33:10.819Z,1364.00
2018-01-31T10:34:10.827Z,868.00
2018-01-31T10:35:10.851Z,1008.00
2018-01-31T10:36:10.820Z,544.00
2018-01-31T10:37:10.903Z,716.00
2018-01-31T10:38:10.833Z,812.00
2018-01-31T10:39:10.862Z,916.00
2018-01-31T10:40:10.867Z,1164.00
2018-01-31T10:41:10.877Z,1080.00
2018-01-31T10:42:10.857Z,656.00
2018-01-31T10:43:10.915Z,516.00
2018-01-31T10:44:10.850Z,624.00
2018-01-31T10:45:10.951Z,856.00
2018-01-31T10:46:10.836Z,1200.00
2018-01-31T10:47:10.854Z,1040.00
2018-01-31T10:48:10.907Z,976.00
2018-01-31T10:49:10.943Z,1120.00
2018-01-31T10:50:10.920Z,824.00
2018-01-31T10:51:12.164Z,696.00
2018-01-31T10:52:10.968Z,800.00
2018-01-31T10:53:10.885Z,840.00
2018-01-31T10:57:28.597Z,1252.00
2018-01-31T10:57:29.193Z,1116.00
2018-01-31T10:58:10.901Z,1004.00
2018-01-31T10:59:10.893Z,1072.00
2018-01-31T11:00:10.891Z,1000.00
2018-01-31T11:01:10.929Z,1288.00
2018-01-31T11:02:10.899Z,1124.00
2018-01-31T11:03:10.928Z,940.00
2018-01-31T11:04:10.893Z,1192.00
2018-01-31T11:05:10.923Z,1212.00
2018-01-31T11:06:10.911Z,1224.00
2018-01-31T11:07:10.946Z,1248.00
2018-01-31T11:08:10.974Z,1092.00
2018-01-31T11:09:10.932Z,704.00
2018-01-31T11:10:10.934Z,860.00
2018-01-31T11:11:10.993Z,672.00
2018-01-31T11:12:10.891Z,616.00
2018-01-31T11:13:10.892Z,532.00
2018-01-31T11:14:10.976Z,540.00
2018-01-31T11:15:10.890Z,748.00
2018-01-31T11:16:10.932Z,776.00
2018-01-31T11:17:11.132Z,660.00
2018-01-31T11:18:11.713Z,756.00
2018-01-31T11:19:11.000Z,784.00
2018-01-31T11:20:10.909Z,772.00
2018-01-31T11:21:10.933Z,740.00
2018-01-31T11:22:10.949Z,1092.00
2018-01-31T11:23:11.922Z,940.00
2018-01-31T11:24:10.959Z,952.00
2018-01-31T11:25:10.929Z,1328.00
2018-01-31T11:26:10.952Z,1496.00
2018-01-31T11:27:10.912Z,1212.00
2018-01-31T11:28:10.982Z,904.00
2018-01-31T11:29:10.940Z,1172.00
2018-01-31T11:30:10.961Z,1152.00
2018-01-31T11:31:10.904Z,832.00
2018-01-31T11:32:10.938Z,1188.00
2018-01-31T11:33:10.972Z,1052.00
2018-01-31T11:34:10.941Z,1068.00
2018-01-31T11:35:10.931Z,1440.00
2018-01-31T11:36:17.865Z,920.00
2018-01-31T11:37:10.960Z,1012.00
2018-01-31T11:38:10.998Z,940.00
2018-01-31T11:39:10.971Z,860.00
2018-01-31T11:40:10.972Z,996.00
2018-01-31T11:41:10.966Z,1164.00
2018-01-31T11:42:10.992Z,936.00
2018-01-31T11:43:11.049Z,908.00
2018-01-31T11:44:10.965Z,1256.00
2018-01-31T11:45:11.760Z,928.00
2018-01-31T11:46:10.983Z,1128.00
2018-01-31T11:47:10.995Z,1584.00
2018-01-31T11:48:11.034Z,1852.00
2018-01-31T11:49:10.980Z,1492.00
2018-01-31T11:50:10.933Z,1140.00
2018-01-31T11:51:10.953Z,1024.00
2018-01-31T11:52:10.957Z,960.00
2018-01-31T11:53:11.007Z,964.00
2018-01-31T11:54:10.952Z,1016.00
2018-01-31T11:55:11.034Z,948.00
2018-01-31T11:56:10.995Z,896.00
2018-01-31T11:57:10.987Z,1020.00
2018-01-31T11:58:11.101Z,1008.00
2018-01-31T11:59:10.993Z,1084.00
2018-01-31T12:00:10.984Z,960.00
2018-01-31T12:01:10.968Z,1208.00
2018-01-31T12:02:10.964Z,1192.00
2018-01-31T12:03:10.953Z,1024.00
2018-01-31T12:04:10.957Z,1036.00
2018-01-31T12:05:10.961Z,636.00
2018-01-31T12:06:10.964Z,744.00
2018-01-31T12:07:10.977Z,644.00
2018-01-31T12:08:10.974Z,684.00
2018-01-31T12:09:10.984Z,588.00
2018-01-31T12:10:10.991Z,1288.00
2018-01-31T12:11:11.122Z,772.00
2018-01-31T12:12:10.997Z,644.00
2018-01-31T12:13:11.009Z,644.00
2018-01-31T12:14:11.007Z,548.00
2018-01-31T12:15:11.036Z,400.00
2018-01-31T12:16:11.746Z,660.00
2018-01-31T12:17:11.066Z,396.00
2018-01-31T12:18:11.068Z,368.00
2018-01-31T12:19:11.228Z,332.00
2018-01-31T12:20:11.035Z,368.00
2018-01-31T12:21:10.981Z,276.00
2018-01-31T12:22:10.986Z,232.00
2018-01-31T12:23:11.069Z,136.00
2018-01-31T12:24:11.051Z,144.00
2018-01-31T12:25:11.185Z,196.00
2018-01-31T12:26:10.993Z,140.00
2018-01-31T12:27:11.049Z,316.00
2018-01-31T12:28:11.035Z,280.00
2018-01-31T12:29:11.728Z,344.00
2018-01-31T12:30:11.017Z,384.00
2018-01-31T12:31:11.062Z,444.00
2018-01-31T12:32:11.021Z,532.00
2018-01-31T12:33:11.017Z,616.00
2018-01-31T12:34:11.027Z,676.00
2018-01-31T12:35:11.010Z,684.00
2018-01-31T12:36:11.093Z,708.00
2018-01-31T12:37:11.018Z,700.00
2018-01-31T12:38:11.029Z,716.00
2018-01-31T12:39:11.002Z,728.00
2018-01-31T12:40:11.083Z,704.00
2018-01-31T12:41:11.008Z,684.00
2018-01-31T12:42:11.116Z,632.00
2018-01-31T12:43:11.187Z,592.00
2018-01-31T12:44:11.029Z,568.00
2018-01-31T12:45:11.099Z,576.00
2018-01-31T12:46:11.172Z,544.00
2018-01-31T12:47:11.108Z,580.00
2018-01-31T12:48:11.058Z,648.00
2018-01-31T12:49:11.071Z,844.00
2018-01-31T12:50:11.091Z,1120.00
2018-01-31T12:51:11.110Z,1192.00
2018-01-31T12:52:11.227Z,1648.00
2018-01-31T12:53:11.025Z,1524.00
2018-01-31T12:54:11.064Z,1268.00
2018-01-31T12:55:11.138Z,1328.00
2018-01-31T12:56:11.062Z,1164.00
2018-01-31T12:57:11.089Z,1028.00
2018-01-31T12:58:11.111Z,984.00
2018-01-31T12:59:11.072Z,1028.00
2018-01-31T13:00:11.059Z,1024.00
2018-01-31T13:01:11.080Z,1132.00
2018-01-31T13:02:11.144Z,1312.00
2018-01-31T13:03:11.146Z,1312.00
2018-01-31T13:04:11.159Z,1360.00
2018-01-31T13:05:11.971Z,1364.00
2018-01-31T13:06:11.045Z,1328.00
2018-01-31T13:07:11.064Z,1300.00
2018-01-31T13:08:11.067Z,1192.00
2018-01-31T13:09:11.128Z,1080.00
2018-01-31T13:10:11.035Z,1116.00
2018-01-31T13:11:11.037Z,1132.00
2018-01-31T13:12:11.037Z,1100.00
2018-01-31T13:13:11.114Z,1100.00
2018-01-31T13:14:11.091Z,1128.00
2018-01-31T13:15:11.069Z,1068.00
2018-01-31T13:16:11.079Z,1060.00
2018-01-31T13:17:11.056Z,1056.00
2018-01-31T13:18:11.068Z,1152.00
2018-01-31T13:19:11.081Z,1216.00
2018-01-31T13:20:11.045Z,1312.00
2018-01-31T13:21:11.064Z,1296.00
2018-01-31T13:22:11.060Z,1272.00
2018-01-31T13:23:11.263Z,1172.00
2018-01-31T13:24:11.056Z,1124.00
2018-01-31T13:25:13.309Z,1092.00
2018-01-31T13:26:11.140Z,932.00
2018-01-31T13:27:11.074Z,988.00
2018-01-31T13:28:11.118Z,1052.00
2018-01-31T13:29:11.120Z,1080.00
2018-01-31T13:30:11.063Z,1104.00
2018-01-31T13:31:11.087Z,1052.00
2018-01-31T13:32:11.086Z,1004.00
2018-01-31T13:33:11.129Z,976.00
2018-01-31T13:34:11.121Z,968.00
2018-01-31T13:35:11.103Z,956.00
2018-01-31T13:36:11.061Z,964.00
2018-01-31T13:37:11.122Z,984.00
2018-01-31T13:38:11.121Z,944.00
2018-01-31T13:39:11.144Z,884.00
2018-01-31T13:40:11.174Z,808.00
2018-01-31T13:41:11.088Z,832.00
2018-01-31T13:42:11.082Z,868.00
2018-01-31T13:43:11.087Z,848.00
2018-01-31T13:44:11.128Z,900.00
2018-01-31T13:45:11.099Z,820.00
2018-01-31T13:46:11.163Z,712.00
2018-01-31T13:47:11.086Z,820.00
2018-01-31T13:48:11.090Z,804.00
2018-01-31T13:49:11.118Z,720.00
2018-01-31T13:50:11.127Z,612.00
2018-01-31T13:51:11.102Z,664.00
2018-01-31T13:52:11.167Z,676.00
2018-01-31T13:53:11.086Z,828.00
2018-01-31T13:54:11.115Z,920.00
2018-01-31T13:55:11.076Z,864.00
2018-01-31T13:56:11.146Z,888.00
2018-01-31T13:57:11.127Z,916.00
2018-01-31T13:58:11.108Z,908.00
2018-01-31T13:59:11.089Z,804.00
2018-01-31T14:00:11.153Z,780.00
2018-01-31T14:01:11.201Z,680.00
2018-01-31T14:02:11.848Z,760.00
2018-01-31T14:03:11.089Z,808.00
2018-01-31T14:04:11.101Z,768.00
2018-01-31T14:05:11.111Z,972.00
2018-01-31T14:06:11.098Z,712.00
2018-01-31T14:07:11.105Z,856.00
2018-01-31T14:08:11.220Z,896.00
2018-01-31T14:09:11.133Z,844.00
2018-01-31T14:10:11.149Z,740.00
2018-01-31T14:11:11.148Z,756.00
2018-01-31T14:12:11.134Z,876.00
2018-01-31T14:13:11.131Z,892.00
2018-01-31T14:14:11.126Z,1016.00
2018-01-31T14:15:11.156Z,908.00
2018-01-31T14:16:11.149Z,908.00
2018-01-31T14:17:11.126Z,916.00
2018-01-31T14:18:11.111Z,628.00
2018-01-31T14:19:11.161Z,736.00
2018-01-31T14:20:11.113Z,640.00
2018-01-31T14:21:11.205Z,596.00
2018-01-31T14:22:11.127Z,600.00
2018-01-31T14:23:11.148Z,420.00
2018-01-31T14:24:11.171Z,592.00
2018-01-31T14:25:11.166Z,684.00
2018-01-31T14:26:11.144Z,764.00
2018-01-31T14:27:11.162Z,644.00
2018-01-31T14:28:11.234Z,944.00
2018-01-31T14:29:11.150Z,932.00
2018-01-31T14:30:11.191Z,920.00
2018-01-31T14:31:11.159Z,880.00
2018-01-31T14:32:11.118Z,844.00
2018-01-31T14:33:11.173Z,836.00
2018-01-31T14:34:11.134Z,840.00
2018-01-31T14:35:11.140Z,772.00
2018-01-31T14:36:11.234Z,804.00
2018-01-31T14:37:11.137Z,592.00
2018-01-31T14:38:11.152Z,388.00
2018-01-31T14:39:11.130Z,412.00