createdAt,value
2022-08-07T00:02:41.467Z,16.10
2022-08-07T00:05:10.508Z,16.06
2022-08-07T00:07:42.211Z,16.03
2022-08-07T00:10:26.091Z,15.99
2022-08-07T00:13:09.574Z,15.95
2022-08-07T00:15:51.215Z,15.89
2022-08-07T00:18:25.855Z,15.86
2022-08-07T00:21:01.515Z,15.82
2022-08-07T00:23:35.237Z,15.80
2022-08-07T00:26:13.141Z,15.78
2022-08-07T00:29:01.463Z,15.75
2022-08-07T00:31:37.987Z,15.73
2022-08-07T00:34:13.408Z,15.70
2022-08-07T00:36:48.197Z,15.68
2022-08-07T00:39:21.204Z,15.65
2022-08-07T00:42:01.782Z,15.63
2022-08-07T00:44:34.776Z,15.59
2022-08-07T00:47:26.576Z,15.55
2022-08-07T00:50:21.486Z,15.52
2022-08-07T00:52:54.917Z,15.48
2022-08-07T00:56:03.181Z,15.45
2022-08-07T00:58:19.483Z,15.42
2022-08-07T01:00:53.949Z,15.39
2022-08-07T01:03:55.802Z,15.34
2022-08-07T01:06:18.102Z,15.31
2022-08-07T01:08:56.199Z,15.26
2022-08-07T01:12:08.980Z,15.22
2022-08-07T01:14:28.482Z,15.16
2022-08-07T01:17:04.089Z,15.10
2022-08-07T01:19:42.015Z,15.08
2022-08-07T01:22:29.176Z,15.05
2022-08-07T01:25:39.873Z,15.03
2022-08-07T01:27:54.606Z,15.00
2022-08-07T01:30:27.805Z,14.97
2022-08-07T01:33:02.262Z,14.96
2022-08-07T01:35:37.001Z,14.94
2022-08-07T01:38:26.142Z,14.92
2022-08-07T01:41:04.820Z,14.90
2022-08-07T01:43:38.937Z,14.84
2022-08-07T01:46:12.322Z,14.76
2022-08-07T01:48:46.634Z,14.71
2022-08-07T01:52:00.987Z,14.66
2022-08-07T01:54:33.369Z,14.60
2022-08-07T01:57:24.507Z,14.56
2022-08-07T02:00:03.204Z,14.52
2022-08-07T02:03:19.082Z,14.48
2022-08-07T02:05:48.192Z,14.45
2022-08-07T02:08:31.452Z,14.41
2022-08-07T02:11:04.435Z,14.36
2022-08-07T02:13:57.334Z,14.31
2022-08-07T02:16:33.237Z,14.26
2022-08-07T02:20:09.289Z,14.17
2022-08-07T02:22:02.751Z,14.14
2022-08-07T02:24:35.214Z,14.14
2022-08-07T02:27:08.590Z,14.14
2022-08-07T02:29:43.437Z,14.12
2022-08-07T02:32:23.564Z,14.10
2022-08-07T02:35:00.755Z,14.08
2022-08-07T02:37:36.026Z,14.08
2022-08-07T02:40:35.006Z,14.05
2022-08-07T02:43:07.991Z,14.04
2022-08-07T02:45:59.025Z,14.02
2022-08-07T02:48:34.355Z,14.00
2022-08-07T02:51:29.096Z,13.97
2022-08-07T02:54:06.412Z,13.92
2022-08-07T02:56:42.133Z,13.90
2022-08-07T02:59:27.321Z,13.89
2022-08-07T03:02:02.198Z,13.86
2022-08-07T03:04:34.776Z,13.80
2022-08-07T03:07:10.555Z,13.63
2022-08-07T03:09:47.230Z,13.48
2022-08-07T03:12:21.879Z,13.34
2022-08-07T03:14:56.429Z,13.22
2022-08-07T03:17:28.588Z,13.09
2022-08-07T03:20:00.753Z,13.13
2022-08-07T03:22:33.244Z,13.20
2022-08-07T03:25:05.235Z,13.20
2022-08-07T03:28:08.854Z,13.23
2022-08-07T03:30:36.497Z,13.31
2022-08-07T03:33:11.770Z,13.38
2022-08-07T03:35:50.614Z,13.44
2022-08-07T03:38:29.547Z,13.49
2022-08-07T03:41:05.286Z,13.52
2022-08-07T03:43:56.979Z,13.54
2022-08-07T03:46:30.043Z,13.55
2022-08-07T03:49:03.499Z,13.55
2022-08-07T03:51:47.899Z,13.58
2022-08-07T03:54:35.446Z,13.61
2022-08-07T03:57:09.175Z,13.65
2022-08-07T03:59:46.930Z,13.70
2022-08-07T04:02:33.985Z,13.74
2022-08-07T04:05:06.211Z,13.74
2022-08-07T04:07:45.228Z,13.52
2022-08-07T04:10:19.657Z,13.43
2022-08-07T04:12:52.465Z,13.45
2022-08-07T04:15:24.761Z,13.43
2022-08-07T04:18:30.827Z,13.41
2022-08-07T04:20:54.550Z,13.40
2022-08-07T04:23:43.019Z,13.49
2022-08-07T04:26:21.847Z,14.06
2022-08-07T04:28:54.074Z,15.97
2022-08-07T04:31:39.134Z,18.07
2022-08-07T04:34:24.159Z,20.20
2022-08-07T04:37:07.947Z,21.98
2022-08-07T04:39:48.002Z,23.60
2022-08-07T04:42:21.761Z,25.03
2022-08-07T04:45:07.930Z,26.34
2022-08-07T04:48:01.446Z,27.48
2022-08-07T04:50:52.189Z,28.42
2022-08-07T04:54:01.162Z,28.99
2022-08-07T04:58:13.255Z,29.03
2022-08-07T05:00:10.858Z,28.82
2022-08-07T05:02:35.068Z,28.98
2022-08-07T05:05:53.193Z,29.01
2022-08-07T05:08:11.039Z,28.43
2022-08-07T05:10:48.377Z,27.13
2022-08-07T05:14:56.174Z,25.99
2022-08-07T05:16:18.563Z,24.60
2022-08-07T05:18:55.677Z,24.97
2022-08-07T05:22:00.021Z,26.14
2022-08-07T05:24:24.908Z,26.76
2022-08-07T05:27:03.570Z,26.62
2022-08-07T05:29:51.253Z,26.08
2022-08-07T05:32:26.604Z,25.43
2022-08-07T05:34:59.558Z,24.84
2022-08-07T05:37:40.730Z,24.44
2022-08-07T05:40:20.414Z,24.08
2022-08-07T05:42:56.044Z,23.65
2022-08-07T05:45:47.680Z,23.35
2022-08-07T05:48:20.865Z,23.01
2022-08-07T05:51:01.208Z,22.70
2022-08-07T05:54:13.263Z,22.44
2022-08-07T05:56:29.976Z,22.20
2022-08-07T05:59:04.832Z,21.98
2022-08-07T06:01:39.489Z,21.71
2022-08-07T06:04:12.817Z,21.46
2022-08-07T06:06:56.779Z,21.28
2022-08-07T06:10:04.142Z,21.04
2022-08-07T06:12:33.064Z,20.86
2022-08-07T06:15:06.049Z,20.75
2022-08-07T06:17:41.205Z,20.66
2022-08-07T06:20:31.700Z,20.50
2022-08-07T06:23:45.982Z,20.38
2022-08-07T06:26:08.127Z,20.33
2022-08-07T06:28:53.167Z,20.30
2022-08-07T06:31:46.844Z,20.31
2022-08-07T06:34:19.587Z,20.32
2022-08-07T06:36:52.715Z,20.31
2022-08-07T06:40:15.575Z,20.31
2022-08-07T06:42:33.138Z,20.37
2022-08-07T06:45:11.826Z,20.45
2022-08-07T06:47:57.759Z,20.55
2022-08-07T06:50:33.643Z,20.61
2022-08-07T06:54:11.527Z,20.67
2022-08-07T06:56:03.764Z,20.74
2022-08-07T06:58:40.755Z,20.77
2022-08-07T07:01:44.170Z,20.75
2022-08-07T07:04:28.064Z,20.79
2022-08-07T07:07:10.726Z,20.88
2022-08-07T07:09:52.505Z,20.93
2022-08-07T07:12:41.698Z,21.00
2022-08-07T07:15:32.564Z,21.02
2022-08-07T07:18:12.867Z,20.93
2022-08-07T07:20:50.945Z,20.91
2022-08-07T07:24:10.029Z,20.98
2022-08-07T07:26:32.926Z,20.99
2022-08-07T07:29:38.932Z,20.96
2022-08-07T07:32:08.680Z,20.97
2022-08-07T07:34:45.250Z,21.12
2022-08-07T07:37:21.965Z,21.20
2022-08-07T07:40:16.215Z,21.19
2022-08-07T07:42:54.049Z,21.25
2022-08-07T07:46:37.327Z,21.45
2022-08-07T07:48:35.741Z,21.60
2022-08-07T07:51:08.813Z,21.55
2022-08-07T07:53:52.184Z,21.63
2022-08-07T07:56:29.995Z,21.78
2022-08-07T07:59:04.059Z,21.82
2022-08-07T08:02:04.963Z,21.89
2022-08-07T08:04:37.522Z,22.09
2022-08-07T08:07:11.231Z,22.30
2022-08-07T08:09:51.992Z,22.40
2022-08-07T08:12:52.686Z,22.52
2022-08-07T08:15:57.697Z,22.52
2022-08-07T08:18:30.698Z,22.34
2022-08-07T08:21:04.498Z,22.34
2022-08-07T08:23:57.427Z,22.50
2022-08-07T08:26:50.498Z,22.56
2022-08-07T08:29:22.741Z,22.69
2022-08-07T08:31:58.587Z,22.95
2022-08-07T08:34:46.154Z,23.09
2022-08-07T08:38:01.012Z,22.78
2022-08-07T08:40:23.517Z,22.33
2022-08-07T08:43:09.735Z,22.07
2022-08-07T08:45:59.142Z,22.00
2022-08-07T08:48:40.955Z,22.08
2022-08-07T08:51:26.310Z,22.11
2022-08-07T08:54:21.633Z,22.13
2022-08-07T08:56:57.647Z,22.27
2022-08-07T08:59:42.109Z,22.27
2022-08-07T09:02:36.706Z,22.32
2022-08-07T09:05:37.266Z,22.28
2022-08-07T09:08:24.138Z,22.42
2022-08-07T09:11:14.070Z,22.67
2022-08-07T09:14:07.667Z,22.81
2022-08-07T09:16:52.305Z,22.94
2022-08-07T09:19:51.323Z,23.12
2022-08-07T09:24:28.696Z,23.35
2022-08-07T09:25:54.470Z,23.53
2022-08-07T09:30:04.645Z,23.49
2022-08-07T09:31:40.890Z,23.50
2022-08-07T09:34:30.929Z,23.77
2022-08-07T09:37:12.883Z,24.03
2022-08-07T09:39:57.940Z,24.22
2022-08-07T09:42:45.537Z,24.30
2022-08-07T09:47:52.193Z,24.01
2022-08-07T09:48:45.370Z,23.63
2022-08-07T09:52:10.101Z,23.46
2022-08-07T09:54:42.295Z,23.62
2022-08-07T09:57:31.177Z,23.74
2022-08-07T10:00:18.843Z,23.87
2022-08-07T10:03:08.160Z,24.17
2022-08-07T10:06:31.809Z,24.51
2022-08-07T10:09:34.435Z,24.61
2022-08-07T10:12:40.101Z,24.53
2022-08-07T10:15:44.083Z,24.46
2022-08-07T10:18:35.381Z,24.49
2022-08-07T10:21:50.761Z,24.69
2022-08-07T10:24:38.111Z,24.79
2022-08-07T10:27:30.139Z,24.97
2022-08-07T10:30:20.842Z,25.10
2022-08-07T10:34:05.913Z,25.28
2022-08-07T10:36:37.581Z,25.62
2022-08-07T10:39:42.105Z,25.80
2022-08-07T10:42:30.939Z,26.05
2022-08-07T10:45:19.265Z,26.07
2022-08-07T10:48:03.321Z,26.17
2022-08-07T10:50:49.960Z,26.12
2022-08-07T10:53:41.975Z,26.01
2022-08-07T10:56:33.130Z,25.75
2022-08-07T10:59:21.245Z,25.67
2022-08-07T11:02:11.904Z,25.69
2022-08-07T11:04:57.652Z,25.34
2022-08-07T11:07:59.085Z,25.03
2022-08-07T11:10:40.538Z,24.87
2022-08-07T11:14:46.518Z,24.97
2022-08-07T11:16:20.587Z,25.26
2022-08-07T11:19:21.434Z,25.40
2022-08-07T11:22:26.688Z,25.52
2022-08-07T11:25:12.185Z,25.87
2022-08-07T11:28:02.585Z,26.23
2022-08-07T11:30:47.934Z,26.58
2022-08-07T11:33:54.026Z,26.82
2022-08-07T11:36:41.121Z,26.76
2022-08-07T11:39:25.102Z,26.71
2022-08-07T11:42:19.247Z,26.37
2022-08-07T11:44:58.159Z,26.35
2022-08-07T11:47:56.132Z,26.04
2022-08-07T11:50:44.532Z,25.64
2022-08-07T11:54:00.893Z,25.39
2022-08-07T11:56:46.623Z,25.21
2022-08-07T12:00:11.670Z,25.24
2022-08-07T12:03:42.179Z,25.35
2022-08-07T12:06:37.378Z,25.70
2022-08-07T12:09:23.457Z,25.99
2022-08-07T12:12:10.001Z,26.26
2022-08-07T12:14:55.630Z,26.49
2022-08-07T12:17:59.022Z,26.60
2022-08-07T12:20:34.810Z,26.85
2022-08-07T12:24:05.013Z,26.75
2022-08-07T12:26:29.991Z,26.30
2022-08-07T12:29:12.474Z,26.01
2022-08-07T12:32:04.034Z,25.79
2022-08-07T12:34:49.508Z,25.59
2022-08-07T12:38:10.836Z,25.71
2022-08-07T12:40:46.818Z,26.10
2022-08-07T12:44:01.517Z,26.48
2022-08-07T12:46:26.469Z,26.74
2022-08-07T12:49:39.341Z,26.97
2022-08-07T12:52:17.185Z,27.15
2022-08-07T12:55:03.739Z,27.21
2022-08-07T12:58:01.085Z,27.32
2022-08-07T13:00:50.406Z,27.13
2022-08-07T13:03:59.138Z,26.77
2022-08-07T13:07:01.389Z,26.40
2022-08-07T13:10:38.259Z,25.98
2022-08-07T13:13:03.289Z,25.81
2022-08-07T13:15:44.556Z,25.74
2022-08-07T13:18:28.875Z,25.82
2022-08-07T13:21:08.459Z,25.87
2022-08-07T13:24:02.222Z,25.84
2022-08-07T13:26:46.230Z,25.82
2022-08-07T13:29:24.971Z,25.75
2022-08-07T13:32:31.245Z,25.79
2022-08-07T13:35:03.244Z,25.87
2022-08-07T13:37:59.188Z,25.94
2022-08-07T13:40:42.862Z,26.00
2022-08-07T13:43:16.420Z,26.25
2022-08-07T13:46:12.284Z,26.56
2022-08-07T13:48:58.292Z,26.79
2022-08-07T13:52:05.588Z,26.88
2022-08-07T13:54:35.670Z,27.03
2022-08-07T13:57:14.649Z,27.29
2022-08-07T13:59:59.983Z,27.55
2022-08-07T14:02:49.139Z,27.64
2022-08-07T14:05:37.386Z,27.62
2022-08-07T14:08:12.832Z,27.56
2022-08-07T14:10:46.932Z,27.32
2022-08-07T14:13:45.040Z,27.13
2022-08-07T14:16:27.131Z,27.06
2022-08-07T14:19:06.106Z,26.83
2022-08-07T14:22:01.696Z,26.76
2022-08-07T14:24:41.457Z,26.56
2022-08-07T14:27:16.214Z,26.09
2022-08-07T14:30:14.055Z,25.75
2022-08-07T14:32:55.896Z,25.52
2022-08-07T14:35:45.212Z,25.33
2022-08-07T14:38:30.949Z,25.30
2022-08-07T14:41:06.340Z,25.49
2022-08-07T14:43:58.551Z,25.62
2022-08-07T14:46:51.666Z,25.74
2022-08-07T14:49:57.307Z,25.94
2022-08-07T14:52:27.734Z,26.18
2022-08-07T14:57:58.953Z,26.26
2022-08-07T15:00:34.802Z,25.84
2022-08-07T15:03:18.785Z,25.56
2022-08-07T15:06:04.032Z,25.47
2022-08-07T15:11:50.782Z,25.53
2022-08-07T15:14:30.474Z,25.61
2022-08-07T15:17:11.579Z,25.56
2022-08-07T15:20:33.107Z,25.48
2022-08-07T15:22:53.723Z,25.56
2022-08-07T15:25:36.777Z,25.59
2022-08-07T15:28:34.782Z,25.65
2022-08-07T15:31:07.425Z,25.88
2022-08-07T15:33:43.035Z,25.97
2022-08-07T15:36:15.559Z,25.91
2022-08-07T15:39:10.607Z,25.92
2022-08-07T15:42:43.967Z,25.92
2022-08-07T15:44:54.650Z,25.98
2022-08-07T15:47:42.787Z,25.94
2022-08-07T15:50:38.032Z,25.84
2022-08-07T15:53:18.361Z,25.78
2022-08-07T15:56:02.796Z,25.77
2022-08-07T15:58:42.205Z,25.72
2022-08-07T16:01:38.745Z,25.63
2022-08-07T16:04:15.561Z,25.56
2022-08-07T16:06:52.641Z,25.49
2022-08-07T16:09:41.210Z,25.32
2022-08-07T16:12:29.151Z,25.24
2022-08-07T16:15:55.308Z,25.16
2022-08-07T16:18:49.984Z,24.91
2022-08-07T16:22:02.632Z,24.69
2022-08-07T16:24:33.962Z,24.60
2022-08-07T16:27:20.827Z,24.43
2022-08-07T16:30:30.148Z,24.22
2022-08-07T16:34:02.643Z,24.02
2022-08-07T16:36:31.504Z,23.87
2022-08-07T16:39:33.597Z,23.68
2022-08-07T16:42:29.840Z,23.68
2022-08-07T16:46:47.225Z,23.75
2022-08-07T16:48:53.756Z,23.87
2022-08-07T16:52:01.754Z,23.97
2022-08-07T16:54:55.387Z,23.91
2022-08-07T16:58:01.885Z,23.83
2022-08-07T17:00:34.828Z,23.78
2022-08-07T17:03:19.703Z,23.75
2022-08-07T17:06:41.115Z,23.73
2022-08-07T17:10:06.126Z,23.70
2022-08-07T17:12:35.088Z,23.68
2022-08-07T17:15:20.778Z,23.64
2022-08-07T17:18:12.722Z,23.62
2022-08-07T17:20:46.653Z,23.62
2022-08-07T17:23:41.265Z,23.62
2022-08-07T17:26:22.797Z,23.63
2022-08-07T17:29:08.600Z,23.65
2022-08-07T17:32:02.637Z,23.65
2022-08-07T17:35:40.033Z,23.64
2022-08-07T17:38:05.959Z,23.61
2022-08-07T17:40:41.009Z,23.56
2022-08-07T17:43:19.997Z,23.54
2022-08-07T17:46:34.581Z,23.46
2022-08-07T17:49:23.945Z,23.38
2022-08-07T17:52:03.591Z,23.29
2022-08-07T17:54:54.355Z,23.26
2022-08-07T17:57:58.352Z,23.22
2022-08-07T18:00:34.312Z,23.15
2022-08-07T18:03:25.590Z,23.06
2022-08-07T18:06:06.327Z,22.96
2022-08-07T18:09:01.974Z,22.85
2022-08-07T18:12:12.004Z,22.71
2022-08-07T18:14:47.094Z,22.57
2022-08-07T18:18:45.569Z,22.47
2022-08-07T18:21:06.882Z,22.34
2022-08-07T18:23:57.133Z,22.21
2022-08-07T18:26:46.633Z,22.10
2022-08-07T18:30:04.566Z,21.99
2022-08-07T18:32:46.333Z,21.88
2022-08-07T18:35:22.710Z,21.80
2022-08-07T18:38:58.179Z,21.73
2022-08-07T18:41:17.242Z,21.64
2022-08-07T18:44:01.697Z,21.56
2022-08-07T18:46:42.866Z,21.45
2022-08-07T18:50:30.925Z,21.33
2022-08-07T18:52:51.951Z,21.24
2022-08-07T18:55:55.260Z,21.11
2022-08-07T18:58:51.137Z,21.01
2022-08-07T19:02:18.591Z,20.93
2022-08-07T19:04:54.404Z,20.86
2022-08-07T19:07:51.973Z,20.80
2022-08-07T19:10:51.479Z,20.71
2022-08-07T19:13:37.321Z,20.63
2022-08-07T19:16:43.166Z,20.56
2022-08-07T19:19:19.897Z,20.49
2022-08-07T19:22:11.422Z,20.43
2022-08-07T19:24:48.900Z,20.35
2022-08-07T19:28:56.942Z,20.28
2022-08-07T19:31:03.258Z,20.23
2022-08-07T19:33:15.623Z,20.14
2022-08-07T19:35:56.741Z,20.07
2022-08-07T19:38:33.426Z,20.03
2022-08-07T19:41:06.767Z,20.01
2022-08-07T19:43:51.183Z,19.97
2022-08-07T19:46:30.722Z,19.92
2022-08-07T19:49:07.010Z,19.89
2022-08-07T19:51:51.872Z,19.88
2022-08-07T19:54:29.817Z,19.85
2022-08-07T19:58:02.555Z,19.75
2022-08-07T20:00:09.057Z,19.72
2022-08-07T20:02:51.634Z,19.68
2022-08-07T20:05:28.672Z,19.59
2022-08-07T20:08:05.134Z,19.52
2022-08-07T20:10:54.353Z,19.50
2022-08-07T20:13:35.388Z,19.48
2022-08-07T20:16:22.469Z,19.41
2022-08-07T20:19:04.473Z,19.32
2022-08-07T20:21:46.867Z,19.27
2022-08-07T20:24:24.121Z,19.24
2022-08-07T20:27:04.231Z,19.11
2022-08-07T20:29:49.098Z,19.00
2022-08-07T20:32:39.973Z,18.92
2022-08-07T20:35:18.569Z,18.84
2022-08-07T20:37:59.814Z,18.82
2022-08-07T20:40:43.133Z,18.84
2022-08-07T20:43:28.169Z,18.85
2022-08-07T20:46:28.386Z,18.82
2022-08-07T20:49:54.265Z,18.71
2022-08-07T20:51:50.820Z,18.58
2022-08-07T20:54:31.684Z,18.46
2022-08-07T20:57:08.325Z,18.36
2022-08-07T21:00:07.426Z,18.30
2022-08-07T21:03:01.267Z,18.26
2022-08-07T21:05:50.975Z,18.24
2022-08-07T21:08:37.962Z,18.24
2022-08-07T21:11:14.296Z,18.23
2022-08-07T21:14:16.904Z,18.22
2022-08-07T21:16:56.816Z,18.24
2022-08-07T21:20:01.088Z,18.25
2022-08-07T21:22:44.703Z,18.20
2022-08-07T21:25:24.700Z,18.18
2022-08-07T21:28:13.493Z,18.20
2022-08-07T21:31:10.536Z,18.17
2022-08-07T21:33:50.919Z,18.15
2022-08-07T21:36:32.783Z,18.15
2022-08-07T21:39:46.628Z,18.12
2022-08-07T21:42:42.224Z,18.05
2022-08-07T21:46:07.598Z,18.02
2022-08-07T21:48:27.682Z,17.98
2022-08-07T21:51:20.410Z,17.90
2022-08-07T21:54:09.348Z,17.87
2022-08-07T21:56:48.983Z,17.80
2022-08-07T21:59:36.423Z,17.76
2022-08-07T22:02:35.354Z,17.64
2022-08-07T22:05:12.240Z,17.52
2022-08-07T22:07:58.723Z,17.33
2022-08-07T22:10:35.579Z,17.16
2022-08-07T22:13:13.599Z,17.03
2022-08-07T22:16:42.502Z,16.91
2022-08-07T22:18:50.958Z,16.78
2022-08-07T22:22:05.166Z,16.75
2022-08-07T22:24:33.048Z,16.71
2022-08-07T22:27:10.412Z,16.70
2022-08-07T22:29:50.348Z,16.74
2022-08-07T22:32:33.539Z,16.74
2022-08-07T22:35:07.970Z,16.69
2022-08-07T22:38:03.555Z,16.65
2022-08-07T22:40:43.300Z,16.61
2022-08-07T22:43:17.994Z,16.52
2022-08-07T22:46:43.367Z,16.46
2022-08-07T22:49:24.367Z,16.48
2022-08-07T22:52:37.110Z,16.50
2022-08-07T22:55:32.171Z,16.46
2022-08-07T22:58:21.617Z,16.41
2022-08-07T23:01:16.305Z,16.38
2022-08-07T23:04:04.687Z,16.35
2022-08-07T23:06:51.791Z,16.30
2022-08-07T23:10:06.296Z,16.29
2022-08-07T23:12:56.784Z,16.20
2022-08-07T23:16:07.350Z,16.15
2022-08-07T23:19:11.414Z,16.06
2022-08-07T23:21:52.798Z,15.98
2022-08-07T23:24:45.462Z,15.87
2022-08-07T23:28:21.632Z,15.89
2022-08-07T23:30:43.451Z,15.84
2022-08-07T23:34:33.620Z,15.75
2022-08-07T23:37:17.641Z,15.65
2022-08-07T23:39:48.012Z,15.63
2022-08-07T23:42:38.257Z,15.58
2022-08-07T23:45:43.523Z,15.53
2022-08-07T23:48:48.410Z,15.52
2022-08-07T23:52:58.956Z,15.48
2022-08-07T23:54:35.872Z,15.42
2022-08-07T23:57:24.624Z,15.37
