createdAt,value
2019-03-02T01:11:48.629Z,45.67
2019-03-02T01:14:18.308Z,43.60
2019-03-02T01:16:51.771Z,44.77
2019-03-02T01:19:24.334Z,44.77
2019-03-02T01:21:54.400Z,45.20
2019-03-02T01:24:28.252Z,44.63
2019-03-02T01:27:00.920Z,45.20
2019-03-02T01:29:30.824Z,45.43
2019-03-02T01:32:00.588Z,47.23
2019-03-02T01:34:30.560Z,45.53
2019-03-02T01:37:00.680Z,43.67
2019-03-02T01:39:32.400Z,44.43
2019-03-02T01:42:02.128Z,45.57
2019-03-02T01:44:32.860Z,42.90
2019-03-02T01:47:02.885Z,45.60
2019-03-02T01:49:33.488Z,45.43
2019-03-02T01:52:03.470Z,44.67
2019-03-02T01:54:33.579Z,44.43
2019-03-02T01:57:03.520Z,44.43
2019-03-02T01:59:35.382Z,44.25
2019-03-02T02:02:06.058Z,48.30
2019-03-02T02:04:42.929Z,42.77
2019-03-02T02:07:14.452Z,42.73
2019-03-02T02:09:44.520Z,41.80
2019-03-02T02:12:25.398Z,43.30
2019-03-02T02:14:56.414Z,40.70
2019-03-02T02:17:28.564Z,39.67
2019-03-02T02:19:58.774Z,41.23
2019-03-02T02:22:29.901Z,41.30
2019-03-02T02:25:09.157Z,41.25
2019-03-02T02:27:43.274Z,41.83
2019-03-02T02:30:26.673Z,38.17
2019-03-02T02:33:02.540Z,40.37
2019-03-02T02:35:39.514Z,39.03
2019-03-02T02:38:11.129Z,41.15
2019-03-02T02:40:41.323Z,40.40
2019-03-02T02:43:11.516Z,35.83
2019-03-02T02:45:53.427Z,39.35
2019-03-02T02:48:20.585Z,37.60
2019-03-02T02:50:52.187Z,33.90
2019-03-02T02:53:26.942Z,35.50
2019-03-02T02:55:56.920Z,35.23
2019-03-02T02:58:27.228Z,35.45
2019-03-02T03:00:57.076Z,32.33
2019-03-02T03:03:27.262Z,30.85
2019-03-02T03:06:02.741Z,33.00
2019-03-02T03:08:47.568Z,31.60
2019-03-02T03:11:30.888Z,30.37
2019-03-02T03:14:01.010Z,29.40
2019-03-02T03:16:32.031Z,26.80
2019-03-02T03:19:02.195Z,28.10
2019-03-02T03:21:39.079Z,22.57
2019-03-02T03:24:13.166Z,23.17
2019-03-02T03:26:45.272Z,25.20
2019-03-02T03:29:17.379Z,25.85
2019-03-02T03:31:48.442Z,26.03
2019-03-02T03:34:29.982Z,26.33
2019-03-02T03:36:58.204Z,29.48
2019-03-02T03:39:33.794Z,29.30
2019-03-02T03:42:04.039Z,27.35
2019-03-02T03:44:33.898Z,27.02
2019-03-02T03:47:05.840Z,26.20
2019-03-02T03:49:35.702Z,27.45
2019-03-02T03:52:09.322Z,27.97
2019-03-02T03:54:41.028Z,27.52
2019-03-02T03:57:11.586Z,30.37
2019-03-02T03:59:43.460Z,28.20
2019-03-02T04:02:13.173Z,31.75
2019-03-02T04:04:43.026Z,33.00
2019-03-02T04:07:13.942Z,29.75
2019-03-02T04:09:46.928Z,33.48
2019-03-02T04:12:20.024Z,29.25
2019-03-02T04:14:47.869Z,31.25
2019-03-02T04:17:17.885Z,30.97
2019-03-02T04:19:48.018Z,33.98
2019-03-02T04:22:19.049Z,35.75
2019-03-02T04:24:54.569Z,31.77
2019-03-02T04:27:26.209Z,33.08
2019-03-02T04:30:03.397Z,30.05
2019-03-02T04:32:33.360Z,32.00
2019-03-02T04:35:09.017Z,34.80
2019-03-02T04:37:39.156Z,33.45
2019-03-02T04:40:11.081Z,29.90
2019-03-02T04:42:50.113Z,31.20
2019-03-02T04:45:19.304Z,34.92
2019-03-02T04:47:49.001Z,31.30
2019-03-02T04:50:23.516Z,30.02
2019-03-02T04:52:52.304Z,31.35
2019-03-02T04:55:22.137Z,30.23
2019-03-02T04:57:53.094Z,31.37
2019-03-02T05:00:23.449Z,30.50
2019-03-02T05:02:55.226Z,33.53
2019-03-02T05:05:26.652Z,31.23
2019-03-02T05:07:56.628Z,33.25
2019-03-02T05:10:29.806Z,28.50
2019-03-02T05:12:59.962Z,31.68
2019-03-02T05:15:31.104Z,30.50
2019-03-02T05:18:01.976Z,32.13
2019-03-02T05:20:32.714Z,30.15
2019-03-02T05:23:03.657Z,31.12
2019-03-02T05:25:33.522Z,33.10
2019-03-02T05:28:07.352Z,33.23
2019-03-02T05:30:36.263Z,32.73
2019-03-02T05:33:16.523Z,29.25
2019-03-02T05:35:47.735Z,29.65
2019-03-02T05:38:19.345Z,32.85
2019-03-02T05:40:49.712Z,31.02
2019-03-02T05:43:19.824Z,30.02
2019-03-02T05:45:49.954Z,28.07
2019-03-02T05:48:19.829Z,30.70
2019-03-02T05:50:49.840Z,29.77
2019-03-02T05:53:19.938Z,29.20
2019-03-02T05:55:53.696Z,28.47
2019-03-02T05:58:30.504Z,29.52
2019-03-02T06:01:02.426Z,29.65
2019-03-02T06:03:34.092Z,28.02
2019-03-02T06:06:04.737Z,28.77
2019-03-02T06:08:35.618Z,27.50
2019-03-02T06:11:08.289Z,28.30
2019-03-02T06:13:38.396Z,28.57
2019-03-02T06:16:08.624Z,28.30
2019-03-02T06:18:42.567Z,28.20
2019-03-02T06:21:11.938Z,29.23
2019-03-02T06:23:42.116Z,27.75
2019-03-02T06:26:14.316Z,28.62
2019-03-02T06:28:44.428Z,25.72
2019-03-02T06:31:19.185Z,26.23
2019-03-02T06:33:49.284Z,26.27
2019-03-02T06:36:20.316Z,27.73
2019-03-02T06:38:51.366Z,26.60
2019-03-02T06:41:22.369Z,24.30
2019-03-02T06:43:55.052Z,25.15
2019-03-02T06:46:25.257Z,26.25
2019-03-02T06:48:55.366Z,26.85
2019-03-02T06:51:25.475Z,25.23
2019-03-02T06:53:55.594Z,24.98
2019-03-02T06:56:26.387Z,24.35
2019-03-02T06:58:56.345Z,24.50
2019-03-02T07:01:26.464Z,24.75
2019-03-02T07:03:57.590Z,23.95
2019-03-02T07:06:33.401Z,25.85
2019-03-02T07:09:09.536Z,23.65
2019-03-02T07:11:39.328Z,23.02
2019-03-02T07:14:09.039Z,23.92
2019-03-02T07:16:45.090Z,22.82
2019-03-02T07:19:25.084Z,23.22
2019-03-02T07:21:57.633Z,22.37
2019-03-02T07:24:30.914Z,22.90
2019-03-02T07:27:07.242Z,22.02
2019-03-02T07:29:39.321Z,21.70
2019-03-02T07:32:10.343Z,23.90
2019-03-02T07:34:43.724Z,22.05
2019-03-02T07:37:17.573Z,23.92
2019-03-02T07:39:53.289Z,22.58
2019-03-02T07:42:24.252Z,20.88
2019-03-02T07:44:58.558Z,24.25
2019-03-02T07:47:26.817Z,22.22
2019-03-02T07:50:02.063Z,24.45
2019-03-02T07:52:31.897Z,29.95
2019-03-02T07:55:02.918Z,27.58
2019-03-02T07:57:32.776Z,30.77
2019-03-02T08:00:08.978Z,42.75
2019-03-02T08:02:39.785Z,45.63
2019-03-02T08:05:10.904Z,22.70
2019-03-02T08:07:46.597Z,24.60
2019-03-02T08:10:22.796Z,27.85
2019-03-02T08:12:53.966Z,24.12
2019-03-02T08:15:31.748Z,27.32
2019-03-02T08:18:01.721Z,26.57
2019-03-02T08:20:31.557Z,26.93
2019-03-02T08:23:04.497Z,22.93
2019-03-02T08:25:34.505Z,25.65
2019-03-02T08:28:06.823Z,26.27
2019-03-02T08:30:37.107Z,25.17
2019-03-02T08:33:14.066Z,26.70
2019-03-02T08:35:48.200Z,25.25
2019-03-02T08:38:19.893Z,26.10
2019-03-02T08:40:56.377Z,25.27
2019-03-02T08:43:25.865Z,25.90
2019-03-02T08:45:56.588Z,24.72
2019-03-02T08:48:32.680Z,23.15
2019-03-02T08:51:02.529Z,23.02
2019-03-02T08:53:32.257Z,22.50
2019-03-02T08:56:02.300Z,24.20
2019-03-02T08:58:32.137Z,22.13
2019-03-02T09:01:01.853Z,23.87
2019-03-02T09:03:37.333Z,24.20
2019-03-02T09:06:11.497Z,25.30
2019-03-02T09:08:41.345Z,24.00
2019-03-02T09:11:11.057Z,21.30
2019-03-02T09:13:40.793Z,21.65
2019-03-02T09:16:11.661Z,24.35
2019-03-02T09:18:45.326Z,22.52
2019-03-02T09:21:13.674Z,22.10
2019-03-02T09:23:45.808Z,23.45
2019-03-02T09:26:15.919Z,20.20
2019-03-02T09:28:46.029Z,21.33
2019-03-02T09:31:25.656Z,23.47
2019-03-02T09:33:47.722Z,21.37
2019-03-02T09:36:17.816Z,23.00
2019-03-02T09:38:54.208Z,24.97
2019-03-02T09:41:32.957Z,23.87
2019-03-02T09:44:02.864Z,24.18
2019-03-02T09:46:32.597Z,21.93
2019-03-02T09:49:11.686Z,21.90
2019-03-02T09:51:44.831Z,21.40
2019-03-02T09:54:22.559Z,20.97
2019-03-02T09:56:52.773Z,22.40
2019-03-02T09:59:23.532Z,22.87
2019-03-02T10:01:53.563Z,22.40
2019-03-02T10:04:23.313Z,22.30
2019-03-02T10:06:53.670Z,22.63
2019-03-02T10:09:24.919Z,21.63
2019-03-02T10:12:00.612Z,21.50
2019-03-02T10:14:30.337Z,20.73
2019-03-02T10:17:00.316Z,22.83
2019-03-02T10:19:36.657Z,22.10
2019-03-02T10:22:07.323Z,22.27
2019-03-02T10:24:37.068Z,21.20
2019-03-02T10:27:09.211Z,21.90
2019-03-02T10:29:40.294Z,19.37
2019-03-02T10:32:11.081Z,21.47
2019-03-02T10:34:42.002Z,19.20
2019-03-02T10:37:22.342Z,21.40
2019-03-02T10:39:52.181Z,22.67
2019-03-02T10:42:21.885Z,21.90
2019-03-02T10:44:53.730Z,23.00
2019-03-02T10:47:30.257Z,22.52
2019-03-02T10:50:00.290Z,21.60
2019-03-02T10:52:41.198Z,21.33
2019-03-02T10:55:15.350Z,23.60
2019-03-02T10:57:45.252Z,20.93
2019-03-02T11:00:21.190Z,20.27
2019-03-02T11:02:52.039Z,20.07
2019-03-02T11:05:42.004Z,20.90
2019-03-02T11:08:21.869Z,20.07
2019-03-02T11:10:53.271Z,19.43
2019-03-02T11:13:33.176Z,20.03
2019-03-02T11:16:22.322Z,22.13
2019-03-02T11:18:56.719Z,23.53
2019-03-02T11:21:44.416Z,22.70
2019-03-02T11:24:16.037Z,20.60
2019-03-02T11:27:03.689Z,20.70
2019-03-02T11:29:51.002Z,19.17
2019-03-02T11:32:23.533Z,20.73
2019-03-02T11:35:10.389Z,21.50
2019-03-02T11:38:01.613Z,20.00
2019-03-02T11:40:44.116Z,20.07
2019-03-02T11:43:36.892Z,18.37
2019-03-02T11:46:12.049Z,17.70
2019-03-02T11:48:59.681Z,17.77
2019-03-02T11:51:31.072Z,20.13
2019-03-02T11:54:02.672Z,19.97
2019-03-02T11:56:46.767Z,19.67
2019-03-02T11:59:19.636Z,23.97
2019-03-02T12:02:03.986Z,18.67
2019-03-02T12:04:41.696Z,20.30
2019-03-02T12:07:31.236Z,20.20
2019-03-02T12:10:10.776Z,17.37
2019-03-02T12:12:44.413Z,19.03
2019-03-02T12:15:17.221Z,18.60
2019-03-02T12:18:07.005Z,19.00
2019-03-02T12:20:55.886Z,17.40
2019-03-02T12:23:34.064Z,18.87
2019-03-02T12:26:10.988Z,18.43
2019-03-02T12:28:42.544Z,20.57
2019-03-02T12:31:17.881Z,20.37
2019-03-02T12:33:49.481Z,20.10
2019-03-02T12:36:25.272Z,17.80
2019-03-02T12:39:02.415Z,19.07
2019-03-02T12:41:48.901Z,21.10
2019-03-02T12:44:21.455Z,21.50
2019-03-02T12:46:59.255Z,22.57
2019-03-02T12:49:44.024Z,24.37
2019-03-02T12:52:28.510Z,19.83
2019-03-02T12:55:09.164Z,18.73
2019-03-02T12:57:55.532Z,19.67
2019-03-02T13:00:29.560Z,17.97
2019-03-02T13:03:02.204Z,17.23
2019-03-02T13:05:45.376Z,16.50
2019-03-02T13:08:22.946Z,17.67
2019-03-02T13:10:54.674Z,18.50
2019-03-02T13:13:27.217Z,16.67
2019-03-02T13:15:58.970Z,18.13
2019-03-02T13:18:30.493Z,17.20
2019-03-02T13:21:15.287Z,17.17
2019-03-02T13:23:54.144Z,17.47
2019-03-02T13:26:49.741Z,16.30
2019-03-02T13:29:23.642Z,17.07
2019-03-02T13:32:01.497Z,16.20
2019-03-02T13:34:36.501Z,16.60
2019-03-02T13:37:21.311Z,17.43
2019-03-02T13:40:01.935Z,18.60
2019-03-02T13:42:39.869Z,16.40
2019-03-02T13:45:14.968Z,16.23
2019-03-02T13:47:51.797Z,16.97
2019-03-02T13:50:41.372Z,19.30
2019-03-02T13:53:22.157Z,17.40
2019-03-02T13:56:16.229Z,20.63
2019-03-02T13:59:01.728Z,18.40
2019-03-02T14:01:40.208Z,18.87
2019-03-02T14:04:17.317Z,17.00
2019-03-02T14:07:01.579Z,18.80
2019-03-02T14:09:36.051Z,16.97
2019-03-02T14:12:19.750Z,18.13
2019-03-02T14:14:56.168Z,19.50
2019-03-02T14:17:35.366Z,19.60
2019-03-02T14:20:26.736Z,18.60
2019-03-02T14:22:58.351Z,18.10
2019-03-02T14:25:30.097Z,18.60
2019-03-02T14:28:12.785Z,17.47
2019-03-02T14:31:01.138Z,16.60
2019-03-02T14:33:55.889Z,17.67
2019-03-02T14:36:42.379Z,16.60
2019-03-02T14:39:21.304Z,16.00
2019-03-02T14:42:10.965Z,15.87
2019-03-02T14:44:58.730Z,18.20
2019-03-02T14:47:33.098Z,16.60
2019-03-02T14:50:08.718Z,16.30
2019-03-02T14:52:40.302Z,16.33
2019-03-02T14:55:13.302Z,16.70
2019-03-02T14:57:51.029Z,33.37
2019-03-02T15:00:26.910Z,17.30
2019-03-02T15:03:00.991Z,19.27
2019-03-02T15:05:45.188Z,19.33
2019-03-02T15:08:22.329Z,17.17
2019-03-02T15:10:55.853Z,17.87
2019-03-02T15:13:37.896Z,15.80
2019-03-02T15:16:10.373Z,16.73
2019-03-02T15:19:02.372Z,16.30
2019-03-02T15:21:34.794Z,17.53
2019-03-02T15:24:11.340Z,17.60
2019-03-02T15:26:55.158Z,16.13
2019-03-02T15:29:29.361Z,16.73
2019-03-02T15:32:00.964Z,16.20
2019-03-02T15:34:49.411Z,17.53
2019-03-02T15:37:14.944Z,17.00
2019-03-02T15:39:53.490Z,14.77
2019-03-02T15:42:46.553Z,17.27
2019-03-02T15:45:24.761Z,17.63
2019-03-02T15:48:11.152Z,20.47
2019-03-02T15:50:42.922Z,19.47
2019-03-02T15:53:21.611Z,17.40
2019-03-02T15:55:55.332Z,16.70
2019-03-02T15:58:35.941Z,15.30
2019-03-02T16:01:12.596Z,16.40
2019-03-02T16:04:03.307Z,15.70
2019-03-02T16:06:39.285Z,14.67
2019-03-02T16:09:28.979Z,15.63
2019-03-02T16:11:59.243Z,15.77
2019-03-02T16:14:36.206Z,15.47
2019-03-02T16:17:19.345Z,14.40
2019-03-02T16:19:53.113Z,15.53
2019-03-02T16:22:33.242Z,16.17
2019-03-02T16:25:15.594Z,14.57
2019-03-02T16:28:05.569Z,17.23
2019-03-02T16:30:39.297Z,17.07
2019-03-02T16:33:23.301Z,16.50
2019-03-02T16:36:12.965Z,14.43
2019-03-02T16:38:48.114Z,14.10
2019-03-02T16:41:25.260Z,15.13
2019-03-02T16:44:03.221Z,13.30
2019-03-02T16:46:38.483Z,13.90
2019-03-02T16:49:14.541Z,15.97
2019-03-02T16:52:02.337Z,14.33
2019-03-02T16:54:56.848Z,14.33
2019-03-02T16:57:30.690Z,14.43
2019-03-02T17:00:20.805Z,14.43
2019-03-02T17:02:52.269Z,14.30
2019-03-02T17:05:28.250Z,14.70
2019-03-02T17:08:01.263Z,16.13
2019-03-02T17:10:33.006Z,15.50
2019-03-02T17:13:10.553Z,15.67
2019-03-02T17:16:00.216Z,17.20
2019-03-02T17:18:31.629Z,15.87
2019-03-02T17:21:06.870Z,14.43
2019-03-02T17:23:44.014Z,15.67
2019-03-02T17:26:15.707Z,15.53
2019-03-02T17:28:59.113Z,15.20
2019-03-02T17:31:30.457Z,15.60
2019-03-02T17:34:17.998Z,17.10
2019-03-02T17:36:49.505Z,14.87
2019-03-02T17:39:27.876Z,15.60
2019-03-02T17:42:16.458Z,14.50
2019-03-02T17:44:48.717Z,15.87
2019-03-02T17:47:26.688Z,16.23
2019-03-02T17:50:07.653Z,15.23
2019-03-02T17:52:39.973Z,17.07
2019-03-02T17:55:20.857Z,15.97
2019-03-02T17:58:01.591Z,17.50
2019-03-02T18:00:53.211Z,19.20
2019-03-02T18:03:32.486Z,17.43
2019-03-02T18:06:06.353Z,18.83
2019-03-02T18:08:37.890Z,19.77
2019-03-02T18:11:13.442Z,19.70
2019-03-02T18:14:02.548Z,18.27
2019-03-02T18:16:53.325Z,18.37
2019-03-02T18:19:23.278Z,19.40
2019-03-02T18:22:00.342Z,18.77
2019-03-02T18:24:35.299Z,18.20
2019-03-02T18:27:03.396Z,20.40
2019-03-02T18:29:34.293Z,19.53
2019-03-02T18:32:04.573Z,19.30
2019-03-02T18:34:36.240Z,17.03
2019-03-02T18:37:06.245Z,17.03
2019-03-02T18:39:36.056Z,20.37
2019-03-02T18:42:05.749Z,18.97
2019-03-02T18:44:36.405Z,18.83
2019-03-02T18:47:06.212Z,19.20
2019-03-02T18:49:43.178Z,19.63
2019-03-02T18:52:17.159Z,19.80
2019-03-02T18:54:49.295Z,19.37
2019-03-02T18:57:20.632Z,18.37
2019-03-02T18:59:50.337Z,18.97
2019-03-02T19:02:20.328Z,19.20
2019-03-02T19:04:50.404Z,18.33
2019-03-02T19:07:20.160Z,19.63
2019-03-02T19:09:50.801Z,18.20
2019-03-02T19:12:20.524Z,18.63
2019-03-02T19:14:53.861Z,19.37
2019-03-02T19:17:22.588Z,16.73
2019-03-02T19:19:52.302Z,17.83
2019-03-02T19:22:22.025Z,18.87
2019-03-02T19:24:51.726Z,17.77
2019-03-02T19:27:21.690Z,17.30
2019-03-02T19:29:51.832Z,16.47
2019-03-02T19:32:21.741Z,19.00
2019-03-02T19:35:09.145Z,16.33
2019-03-02T19:37:41.041Z,19.10
2019-03-02T19:40:23.821Z,16.10
2019-03-02T19:43:00.796Z,16.67
2019-03-02T19:45:30.676Z,17.87
2019-03-02T19:48:01.421Z,18.23
2019-03-02T19:50:31.482Z,18.60
2019-03-02T19:53:07.276Z,18.13
2019-03-02T19:55:43.182Z,17.80
2019-03-02T19:58:15.319Z,16.97
2019-03-02T20:00:56.053Z,15.57
2019-03-02T20:03:26.011Z,16.33
2019-03-02T20:05:58.125Z,17.20
2019-03-02T20:08:27.965Z,17.10
2019-03-02T20:10:57.737Z,14.77
2019-03-02T20:13:27.497Z,18.17
2019-03-02T20:15:58.349Z,17.53
2019-03-02T20:18:28.113Z,17.40
2019-03-02T20:20:57.817Z,17.37
2019-03-02T20:23:36.678Z,17.77
2019-03-02T20:26:05.601Z,16.20
2019-03-02T20:28:41.357Z,17.97
2019-03-02T20:31:12.137Z,17.13
2019-03-02T20:33:41.845Z,17.90
2019-03-02T20:36:13.975Z,18.17
2019-03-02T20:38:45.089Z,18.23
2019-03-02T20:41:15.193Z,17.27
2019-03-02T20:43:45.321Z,17.53
2019-03-02T20:46:21.230Z,17.80
2019-03-02T20:48:51.945Z,17.27
2019-03-02T20:51:21.917Z,16.97
2019-03-02T20:53:52.925Z,17.77
2019-03-02T20:56:24.072Z,18.50
2019-03-02T20:58:54.308Z,19.40
2019-03-02T21:01:26.917Z,17.57
2019-03-02T21:03:58.864Z,18.13
2019-03-02T21:06:34.489Z,17.67
2019-03-02T21:09:06.229Z,18.23
2019-03-02T21:11:36.214Z,16.33
2019-03-02T21:14:08.010Z,17.57
2019-03-02T21:16:37.700Z,16.93
2019-03-02T21:19:07.790Z,18.73
2019-03-02T21:21:37.913Z,19.13
2019-03-02T21:24:09.613Z,16.13
2019-03-02T21:26:40.533Z,16.63
2019-03-02T21:29:16.537Z,16.23
2019-03-02T21:31:46.901Z,18.40
2019-03-02T21:34:26.155Z,16.53
2019-03-02T21:36:56.533Z,16.77
2019-03-02T21:39:26.374Z,15.57
2019-03-02T21:41:57.278Z,15.03
2019-03-02T21:44:27.143Z,13.83
2019-03-02T21:46:58.035Z,16.43
2019-03-02T21:49:29.874Z,17.30
2019-03-02T21:51:59.574Z,14.20
2019-03-02T21:54:30.591Z,15.50
2019-03-02T21:57:00.733Z,15.60
2019-03-02T21:59:30.575Z,15.10
2019-03-02T22:02:00.553Z,15.00
2019-03-02T22:04:32.416Z,15.70
2019-03-02T22:07:02.220Z,16.13
2019-03-02T22:09:35.245Z,14.93
2019-03-02T22:12:07.065Z,15.33
2019-03-02T22:14:37.686Z,14.90
2019-03-02T22:17:12.339Z,13.03
2019-03-02T22:19:44.213Z,13.37
2019-03-02T22:22:14.099Z,13.10
2019-03-02T22:24:48.118Z,13.83
2019-03-02T22:27:17.969Z,13.20
2019-03-02T22:29:48.829Z,11.20
2019-03-02T22:32:19.708Z,11.83
2019-03-02T22:34:49.420Z,11.83
2019-03-02T22:37:20.996Z,11.07
2019-03-02T22:39:53.731Z,10.90
2019-03-02T22:42:26.537Z,9.10
2019-03-02T22:44:56.550Z,10.03
2019-03-02T22:47:27.249Z,9.83
2019-03-02T22:49:57.241Z,10.00
2019-03-02T22:52:27.089Z,9.33
2019-03-02T22:54:56.988Z,7.93
2019-03-02T22:57:33.509Z,8.53
2019-03-02T23:00:29.298Z,8.30
2019-03-02T23:02:58.172Z,8.20
2019-03-02T23:05:30.093Z,7.53
2019-03-02T23:08:03.466Z,6.07
2019-03-02T23:10:33.535Z,7.93
2019-03-02T23:13:10.404Z,6.80
2019-03-02T23:15:40.132Z,5.57
2019-03-02T23:18:12.261Z,6.20
2019-03-02T23:20:42.361Z,5.30
2019-03-02T23:23:14.180Z,6.10
2019-03-02T23:25:50.774Z,5.37
2019-03-02T23:28:22.405Z,6.13
2019-03-02T23:30:55.912Z,6.30
2019-03-02T23:33:27.161Z,5.33
2019-03-02T23:35:58.106Z,5.37
2019-03-02T23:38:30.957Z,4.83
2019-03-02T23:41:00.927Z,4.00
2019-03-02T23:43:31.032Z,4.87
2019-03-02T23:46:01.122Z,4.70
2019-03-02T23:48:32.947Z,4.27
2019-03-02T23:51:02.633Z,4.43
2019-03-02T23:53:32.699Z,4.47
2019-03-02T23:56:02.656Z,4.50
2019-03-02T23:58:37.361Z,4.63
