createdAt,value
2022-09-17T00:00:08.619Z,0.40
2022-09-17T00:00:20.829Z,0.40
2022-09-17T00:00:31.668Z,0.30
2022-09-17T00:00:42.518Z,0.40
2022-09-17T00:00:54.359Z,0.50
2022-09-17T00:01:07.377Z,0.60
2022-09-17T00:01:20.666Z,0.40
2022-09-17T00:01:32.952Z,0.40
2022-09-17T00:01:44.836Z,0.30
2022-09-17T00:01:55.697Z,0.40
2022-09-17T00:02:06.498Z,0.30
2022-09-17T00:02:18.409Z,0.50
2022-09-17T00:02:30.206Z,0.50
2022-09-17T00:02:41.036Z,0.30
2022-09-17T00:02:52.839Z,0.20
2022-09-17T00:03:03.752Z,0.20
2022-09-17T00:03:16.973Z,0.20
2022-09-17T00:03:27.750Z,0.20
2022-09-17T00:03:38.508Z,0.50
2022-09-17T00:03:51.209Z,0.60
2022-09-17T00:04:03.649Z,0.40
2022-09-17T00:04:16.108Z,0.30
2022-09-17T00:04:26.878Z,0.40
2022-09-17T00:04:39.130Z,0.30
2022-09-17T00:04:50.885Z,0.40
2022-09-17T00:05:02.590Z,0.40
2022-09-17T00:05:13.360Z,0.30
2022-09-17T00:05:25.571Z,0.40
2022-09-17T00:05:36.338Z,0.40
2022-09-17T00:05:47.130Z,0.40
2022-09-17T00:05:58.820Z,0.40
2022-09-17T00:06:10.561Z,0.40
2022-09-17T00:06:21.310Z,0.40
2022-09-17T00:06:33.040Z,0.30
2022-09-17T00:06:44.820Z,0.30
2022-09-17T00:06:55.692Z,0.30
2022-09-17T00:07:07.424Z,0.30
2022-09-17T00:07:18.230Z,0.30
2022-09-17T00:07:28.979Z,0.30
2022-09-17T00:07:40.731Z,0.30
2022-09-17T00:07:51.542Z,0.40
2022-09-17T00:08:03.321Z,0.40
2022-09-17T00:08:14.091Z,0.40
2022-09-17T00:08:25.841Z,0.30
2022-09-17T00:08:38.311Z,0.30
2022-09-17T00:08:50.051Z,0.30
2022-09-17T00:09:02.504Z,0.30
2022-09-17T00:09:13.293Z,0.20
2022-09-17T00:09:24.111Z,0.20
2022-09-17T00:09:34.890Z,0.30
2022-09-17T00:09:46.642Z,0.40
2022-09-17T00:09:57.470Z,0.40
2022-09-17T00:10:08.222Z,0.40
2022-09-17T00:10:19.902Z,0.20
2022-09-17T00:10:31.602Z,0.20
2022-09-17T00:10:42.362Z,0.30
2022-09-17T00:10:53.141Z,0.30
2022-09-17T00:11:04.894Z,0.20
2022-09-17T00:11:15.703Z,0.30
2022-09-17T00:11:26.525Z,0.30
2022-09-17T00:11:39.055Z,0.20
2022-09-17T00:11:49.852Z,0.20
2022-09-17T00:12:01.592Z,0.40
2022-09-17T00:12:12.362Z,0.40
2022-09-17T00:12:23.123Z,0.40
2022-09-17T00:12:33.911Z,0.40
2022-09-17T00:12:44.662Z,0.30
2022-09-17T00:12:55.433Z,0.30
2022-09-17T00:13:06.241Z,0.20
2022-09-17T00:13:17.975Z,0.30
2022-09-17T00:13:29.723Z,0.20
2022-09-17T00:13:40.474Z,0.20
2022-09-17T00:13:52.375Z,0.30
2022-09-17T00:14:04.196Z,0.30
2022-09-17T00:14:14.954Z,0.40
2022-09-17T00:14:25.723Z,0.40
2022-09-17T00:14:36.544Z,0.40
2022-09-17T00:14:47.324Z,0.40
2022-09-17T00:14:58.111Z,0.40
2022-09-17T00:15:09.843Z,0.30
2022-09-17T00:15:20.646Z,0.30
2022-09-17T00:15:31.421Z,0.20
2022-09-17T00:15:42.356Z,0.20
2022-09-17T00:15:53.238Z,0.40
2022-09-17T00:16:04.078Z,0.30
2022-09-17T00:16:14.927Z,0.30
2022-09-17T00:16:25.878Z,0.30
2022-09-17T00:16:36.649Z,0.40
2022-09-17T00:16:47.395Z,0.30
2022-09-17T00:17:01.775Z,0.20
2022-09-17T00:17:12.805Z,0.30
2022-09-17T00:17:23.564Z,0.40
2022-09-17T00:17:35.287Z,0.40
2022-09-17T00:17:46.084Z,0.30
2022-09-17T00:17:56.875Z,0.20
2022-09-17T00:18:07.694Z,0.30
2022-09-17T00:18:18.468Z,0.30
2022-09-17T00:18:29.229Z,0.30
2022-09-17T00:18:39.976Z,0.30
2022-09-17T00:18:51.722Z,0.30
2022-09-17T00:19:03.414Z,0.30
2022-09-17T00:19:14.175Z,0.30
2022-09-17T00:19:24.914Z,0.30
2022-09-17T00:19:36.645Z,0.30
2022-09-17T00:19:47.385Z,0.30
2022-09-17T00:19:58.195Z,0.30
2022-09-17T00:20:09.906Z,0.20
2022-09-17T00:20:20.677Z,0.30
2022-09-17T00:20:31.406Z,0.30
2022-09-17T00:20:42.164Z,0.30
2022-09-17T00:20:52.935Z,0.30
2022-09-17T00:21:04.663Z,0.30
2022-09-17T00:21:15.467Z,0.20
2022-09-17T00:21:26.265Z,0.30
2022-09-17T00:21:37.094Z,0.40
2022-09-17T00:21:47.955Z,0.30
2022-09-17T00:21:58.774Z,0.20
2022-09-17T00:22:10.985Z,0.20
2022-09-17T00:22:22.956Z,0.30
2022-09-17T00:22:33.701Z,0.30
2022-09-17T00:22:45.437Z,0.20
2022-09-17T00:22:56.166Z,0.20
2022-09-17T00:23:06.906Z,0.20
2022-09-17T00:23:17.685Z,0.20
2022-09-17T00:23:28.428Z,0.20
2022-09-17T00:23:39.237Z,0.30
2022-09-17T00:23:50.086Z,0.40
2022-09-17T00:24:02.348Z,0.30
2022-09-17T00:24:13.106Z,0.20
2022-09-17T00:24:23.856Z,0.20
2022-09-17T00:24:34.607Z,0.20
2022-09-17T00:24:45.347Z,0.20
2022-09-17T00:24:56.085Z,0.30
2022-09-17T00:25:06.829Z,0.30
2022-09-17T00:25:20.039Z,0.40
2022-09-17T00:25:32.487Z,0.60
2022-09-17T00:25:44.178Z,0.50
2022-09-17T00:25:54.919Z,0.50
2022-09-17T00:26:06.647Z,0.30
2022-09-17T00:26:18.428Z,0.10
2022-09-17T00:26:29.186Z,0.20
2022-09-17T00:26:41.461Z,0.30
2022-09-17T00:26:52.227Z,0.40
2022-09-17T00:27:02.989Z,0.30
2022-09-17T00:27:13.778Z,0.30
2022-09-17T00:27:24.557Z,0.20
2022-09-17T00:27:37.039Z,0.20
2022-09-17T00:27:48.758Z,0.20
2022-09-17T00:28:00.488Z,0.20
2022-09-17T00:28:13.218Z,0.20
2022-09-17T00:28:23.958Z,0.30
2022-09-17T00:28:35.707Z,0.40
2022-09-17T00:28:46.478Z,0.20
2022-09-17T00:28:58.707Z,0.10
2022-09-17T00:29:09.488Z,0.20
2022-09-17T00:29:21.191Z,0.20
2022-09-17T00:29:32.919Z,0.20
2022-09-17T00:29:44.629Z,0.20
2022-09-17T00:29:56.319Z,0.20
2022-09-17T00:30:07.088Z,0.20
2022-09-17T00:30:19.059Z,0.20
2022-09-17T00:30:32.041Z,0.30
2022-09-17T00:30:42.778Z,0.30
2022-09-17T00:30:53.623Z,0.30
2022-09-17T00:31:05.394Z,0.40
2022-09-17T00:31:17.884Z,0.30
2022-09-17T00:31:28.663Z,0.30
2022-09-17T00:31:41.513Z,0.30
2022-09-17T00:31:52.268Z,0.30
2022-09-17T00:32:04.220Z,0.20
2022-09-17T00:32:16.476Z,0.20
2022-09-17T00:32:27.240Z,0.20
2022-09-17T00:32:39.759Z,0.10
2022-09-17T00:32:51.531Z,0.10
2022-09-17T00:33:03.971Z,0.20
2022-09-17T00:33:14.710Z,0.20
2022-09-17T00:33:25.454Z,0.20
2022-09-17T00:33:36.200Z,0.20
2022-09-17T00:33:46.971Z,0.30
2022-09-17T00:33:58.701Z,0.30
2022-09-17T00:34:09.480Z,0.20
2022-09-17T00:34:20.271Z,0.20
2022-09-17T00:34:32.710Z,0.30
2022-09-17T00:34:44.471Z,0.30
2022-09-17T00:34:55.221Z,0.20
2022-09-17T00:35:05.972Z,0.20
2022-09-17T00:35:16.720Z,0.20
2022-09-17T00:35:27.480Z,0.20
2022-09-17T00:35:39.180Z,0.10
2022-09-17T00:35:49.929Z,0.20
2022-09-17T00:36:01.650Z,0.20
2022-09-17T00:36:13.390Z,0.20
2022-09-17T00:36:24.160Z,0.20
2022-09-17T00:36:36.370Z,0.10
2022-09-17T00:36:47.181Z,0.20
2022-09-17T00:36:57.949Z,0.20
2022-09-17T00:37:11.151Z,0.20
2022-09-17T00:37:22.922Z,0.10
2022-09-17T00:37:35.124Z,0.20
2022-09-17T00:37:45.920Z,0.20
2022-09-17T00:37:57.650Z,0.20
2022-09-17T00:38:10.083Z,0.20
2022-09-17T00:38:20.901Z,0.20
2022-09-17T00:38:31.661Z,0.20
2022-09-17T00:38:42.461Z,0.10
2022-09-17T00:38:54.232Z,0.10
2022-09-17T00:39:05.983Z,0.10
2022-09-17T00:39:16.752Z,0.20
2022-09-17T00:39:27.509Z,0.10
2022-09-17T00:39:38.270Z,0.10
2022-09-17T00:39:49.083Z,0.10
2022-09-17T00:40:00.841Z,0.20
2022-09-17T00:40:11.654Z,0.20
2022-09-17T00:40:24.138Z,0.20
2022-09-17T00:40:35.978Z,0.20
2022-09-17T00:40:46.783Z,0.10
2022-09-17T00:40:57.562Z,0.10
2022-09-17T00:41:09.317Z,0.10
2022-09-17T00:41:20.123Z,0.20
2022-09-17T00:41:31.882Z,0.20
2022-09-17T00:41:42.642Z,0.20
2022-09-17T00:41:54.380Z,0.20
2022-09-17T00:42:05.162Z,0.20
2022-09-17T00:42:15.933Z,0.20
2022-09-17T00:42:26.693Z,0.10
2022-09-17T00:42:37.464Z,0.10
2022-09-17T00:42:48.293Z,0.10
2022-09-17T00:42:59.141Z,0.10
2022-09-17T00:43:09.943Z,0.10
2022-09-17T00:43:20.734Z,0.20
2022-09-17T00:43:31.545Z,0.20
2022-09-17T00:43:42.314Z,0.20
2022-09-17T00:43:54.023Z,0.20
2022-09-17T00:44:04.751Z,0.10
2022-09-17T00:44:16.486Z,0.20
2022-09-17T00:44:27.256Z,0.20
2022-09-17T00:44:38.043Z,0.20
2022-09-17T00:44:48.833Z,0.20
2022-09-17T00:44:59.594Z,0.20
2022-09-17T00:45:10.353Z,0.10
2022-09-17T00:45:21.116Z,0.20
2022-09-17T00:45:31.898Z,0.20
2022-09-17T00:45:42.634Z,0.20
2022-09-17T00:45:53.403Z,0.20
2022-09-17T00:46:04.177Z,0.20
2022-09-17T00:46:15.900Z,0.20
2022-09-17T00:46:26.754Z,0.20
2022-09-17T00:46:38.544Z,0.20
2022-09-17T00:46:49.483Z,0.10
2022-09-17T00:47:00.274Z,0.10
2022-09-17T00:47:12.714Z,0.20
2022-09-17T00:47:23.485Z,0.30
2022-09-17T00:47:35.944Z,0.30
2022-09-17T00:47:46.713Z,0.40
2022-09-17T00:47:59.205Z,0.30
2022-09-17T00:48:09.984Z,0.30
2022-09-17T00:48:20.727Z,0.20
2022-09-17T00:48:31.505Z,0.20
2022-09-17T00:48:43.976Z,0.30
2022-09-17T00:48:56.455Z,0.20
2022-09-17T00:49:07.234Z,0.20
2022-09-17T00:49:18.944Z,0.20
2022-09-17T00:49:30.680Z,0.40
2022-09-17T00:49:43.465Z,0.50
2022-09-17T00:49:55.166Z,0.20
2022-09-17T00:50:06.915Z,0.20
2022-09-17T00:50:18.696Z,0.20
2022-09-17T00:50:30.416Z,0.20
2022-09-17T00:50:41.206Z,0.20
2022-09-17T00:50:52.956Z,0.10
2022-09-17T00:51:03.709Z,0.20
2022-09-17T00:51:16.166Z,0.30
2022-09-17T00:51:28.615Z,0.30
2022-09-17T00:51:39.419Z,0.20
2022-09-17T00:51:50.217Z,0.10
2022-09-17T00:52:00.976Z,0.10
2022-09-17T00:52:13.420Z,0.20
2022-09-17T00:52:25.176Z,0.30
2022-09-17T00:52:36.920Z,0.30
2022-09-17T00:52:48.627Z,0.20
2022-09-17T00:53:00.367Z,0.10
2022-09-17T00:53:12.136Z,0.10
2022-09-17T00:53:25.101Z,0.10
2022-09-17T00:53:35.949Z,0.20
2022-09-17T00:53:47.749Z,0.20
2022-09-17T00:54:00.488Z,0.20
2022-09-17T00:54:11.274Z,0.20
2022-09-17T00:54:22.967Z,0.20
2022-09-17T00:54:34.689Z,0.20
2022-09-17T00:54:45.446Z,0.30
2022-09-17T00:54:56.216Z,0.30
2022-09-17T00:55:06.976Z,0.30
2022-09-17T00:55:17.770Z,0.20
2022-09-17T00:55:28.516Z,0.30
2022-09-17T00:55:39.308Z,0.20
2022-09-17T00:55:50.055Z,0.20
2022-09-17T00:56:01.787Z,0.10
2022-09-17T00:56:14.028Z,0.20
2022-09-17T00:56:25.792Z,0.30
2022-09-17T00:56:37.499Z,0.20
2022-09-17T00:56:49.447Z,0.30
2022-09-17T00:57:01.168Z,0.20
2022-09-17T00:57:12.908Z,0.20
2022-09-17T00:57:23.748Z,0.10
2022-09-17T00:57:34.548Z,0.20
2022-09-17T00:57:45.318Z,0.20
2022-09-17T00:57:57.728Z,0.20
2022-09-17T00:58:09.938Z,0.30
2022-09-17T00:58:20.739Z,0.40
2022-09-17T00:58:31.500Z,0.30
2022-09-17T00:58:43.198Z,0.20
2022-09-17T00:58:53.978Z,0.20
2022-09-17T00:59:05.709Z,0.20
2022-09-17T00:59:17.927Z,0.20
2022-09-17T00:59:30.409Z,0.20
2022-09-17T00:59:42.139Z,0.30
2022-09-17T00:59:55.359Z,0.40
2022-09-17T01:00:06.112Z,0.30
2022-09-17T01:00:17.859Z,0.30
2022-09-17T01:00:29.918Z,0.30
2022-09-17T01:00:40.693Z,0.40
2022-09-17T01:00:51.462Z,0.50
2022-09-17T01:01:03.969Z,0.40
2022-09-17T01:01:15.728Z,0.40
2022-09-17T01:01:27.961Z,0.50
2022-09-17T01:01:40.260Z,0.30
2022-09-17T01:01:51.128Z,0.30
2022-09-17T01:02:01.930Z,0.30
2022-09-17T01:02:13.721Z,0.30
2022-09-17T01:02:25.495Z,0.40
2022-09-17T01:02:37.261Z,0.20
2022-09-17T01:02:49.025Z,0.30
2022-09-17T01:03:00.760Z,0.20
2022-09-17T01:03:12.500Z,0.30
2022-09-17T01:03:23.280Z,0.20
2022-09-17T01:03:34.050Z,0.20
2022-09-17T01:03:44.872Z,0.20
2022-09-17T01:03:56.591Z,0.30
2022-09-17T01:04:07.371Z,0.30
2022-09-17T01:04:18.171Z,0.30
2022-09-17T01:04:28.946Z,0.50
2022-09-17T01:04:40.658Z,0.40
2022-09-17T01:04:51.444Z,0.30
2022-09-17T01:05:03.911Z,0.30
2022-09-17T01:05:17.630Z,0.30
2022-09-17T01:05:28.421Z,0.40
2022-09-17T01:05:40.380Z,0.40
2022-09-17T01:05:51.159Z,0.30
2022-09-17T01:06:03.412Z,0.40
2022-09-17T01:06:14.183Z,0.30
2022-09-17T01:06:25.891Z,0.40
2022-09-17T01:06:37.861Z,0.50
2022-09-17T01:06:49.597Z,0.60
2022-09-17T01:07:00.372Z,0.60
2022-09-17T01:07:11.143Z,0.50
2022-09-17T01:07:21.909Z,0.30
2022-09-17T01:07:32.722Z,0.50
2022-09-17T01:07:43.490Z,0.70
2022-09-17T01:07:54.391Z,0.90
2022-09-17T01:08:05.162Z,0.60
2022-09-17T01:08:17.602Z,0.50
2022-09-17T01:08:28.370Z,0.50
2022-09-17T01:08:40.083Z,0.30
2022-09-17T01:08:51.792Z,0.40
2022-09-17T01:09:02.522Z,0.40
2022-09-17T01:09:13.294Z,0.40
2022-09-17T01:09:24.035Z,0.30
2022-09-17T01:09:36.312Z,0.30
2022-09-17T01:09:49.297Z,0.40
2022-09-17T01:10:02.502Z,0.30
2022-09-17T01:10:14.763Z,0.50
2022-09-17T01:10:26.513Z,0.50
2022-09-17T01:10:38.796Z,0.50
2022-09-17T01:10:49.577Z,0.40
2022-09-17T01:11:02.266Z,0.60
2022-09-17T01:11:13.572Z,0.60
2022-09-17T01:11:25.315Z,0.50
2022-09-17T01:11:37.047Z,0.50
2022-09-17T01:11:48.743Z,0.60
2022-09-17T01:12:00.494Z,0.60
2022-09-17T01:12:12.244Z,0.50
2022-09-17T01:12:22.993Z,0.40
2022-09-17T01:12:33.772Z,0.40
2022-09-17T01:12:45.483Z,0.60
2022-09-17T01:12:56.244Z,0.60
2022-09-17T01:13:07.024Z,0.50
2022-09-17T01:13:18.733Z,0.60
2022-09-17T01:13:29.503Z,0.50
2022-09-17T01:13:41.932Z,0.40
2022-09-17T01:13:52.695Z,0.30
2022-09-17T01:14:04.444Z,0.50
2022-09-17T01:14:15.193Z,0.70
2022-09-17T01:14:26.894Z,0.70
2022-09-17T01:14:39.425Z,0.50
2022-09-17T01:14:52.145Z,0.40
2022-09-17T01:15:03.854Z,0.50
2022-09-17T01:15:15.564Z,0.50
2022-09-17T01:15:26.353Z,0.50
2022-09-17T01:15:37.094Z,0.50
2022-09-17T01:15:48.894Z,0.50
2022-09-17T01:15:59.753Z,0.70
2022-09-17T01:16:11.613Z,0.60
2022-09-17T01:16:22.382Z,0.80
2022-09-17T01:16:34.610Z,0.80
2022-09-17T01:16:46.297Z,0.70
2022-09-17T01:16:58.035Z,0.50
2022-09-17T01:17:11.176Z,0.50
2022-09-17T01:17:22.905Z,0.40
2022-09-17T01:17:34.657Z,0.40
2022-09-17T01:17:45.435Z,0.40
2022-09-17T01:17:57.696Z,0.50
2022-09-17T01:18:10.665Z,0.70
2022-09-17T01:18:22.360Z,0.70
2022-09-17T01:18:34.146Z,0.50
2022-09-17T01:18:46.416Z,0.40
2022-09-17T01:18:57.163Z,0.40
2022-09-17T01:19:07.905Z,0.50
2022-09-17T01:19:18.668Z,0.60
2022-09-17T01:19:29.394Z,0.60
2022-09-17T01:19:40.135Z,0.50
2022-09-17T01:19:52.585Z,0.70
2022-09-17T01:20:03.338Z,0.60
2022-09-17T01:20:15.817Z,0.80
2022-09-17T01:20:28.270Z,0.70
2022-09-17T01:20:40.526Z,0.50
2022-09-17T01:20:52.245Z,0.60
2022-09-17T01:21:03.999Z,0.50
2022-09-17T01:21:15.716Z,0.60
2022-09-17T01:21:27.467Z,0.50
2022-09-17T01:21:39.196Z,0.60
2022-09-17T01:21:49.975Z,0.50
2022-09-17T01:22:00.767Z,0.50
2022-09-17T01:22:12.488Z,0.40
2022-09-17T01:22:24.227Z,0.50
2022-09-17T01:22:34.988Z,0.60
2022-09-17T01:22:46.742Z,0.70
2022-09-17T01:22:57.496Z,0.70
2022-09-17T01:23:08.290Z,0.70
2022-09-17T01:23:19.047Z,0.60
2022-09-17T01:23:29.825Z,0.60
2022-09-17T01:23:41.588Z,0.70
2022-09-17T01:23:52.347Z,0.70
2022-09-17T01:24:03.119Z,0.70
2022-09-17T01:24:14.818Z,0.50
2022-09-17T01:24:26.528Z,0.50
2022-09-17T01:24:37.291Z,0.60
2022-09-17T01:24:49.011Z,0.70
2022-09-17T01:24:59.768Z,0.60
2022-09-17T01:25:12.197Z,0.50
2022-09-17T01:25:22.968Z,0.40
2022-09-17T01:25:34.688Z,0.50
2022-09-17T01:25:46.448Z,0.70
2022-09-17T01:25:57.222Z,0.80
2022-09-17T01:26:08.968Z,0.60
2022-09-17T01:26:20.738Z,0.50
2022-09-17T01:26:31.509Z,0.40
2022-09-17T01:26:43.968Z,0.50
2022-09-17T01:26:55.690Z,0.60
2022-09-17T01:27:07.918Z,0.70
2022-09-17T01:27:19.668Z,0.60
2022-09-17T01:27:31.400Z,0.50
2022-09-17T01:27:45.624Z,0.40
2022-09-17T01:27:58.114Z,0.50
2022-09-17T01:28:10.598Z,0.60
2022-09-17T01:28:21.349Z,0.60
2022-09-17T01:28:33.059Z,0.60
2022-09-17T01:28:44.769Z,0.60
2022-09-17T01:28:55.579Z,0.80
2022-09-17T01:29:06.489Z,0.90
2022-09-17T01:29:17.279Z,0.70
2022-09-17T01:29:28.029Z,0.60
2022-09-17T01:29:38.799Z,0.50
2022-09-17T01:29:49.560Z,0.70
2022-09-17T01:30:00.315Z,0.70
2022-09-17T01:30:12.519Z,0.50
2022-09-17T01:30:23.287Z,0.60
2022-09-17T01:30:35.009Z,0.70
2022-09-17T01:30:46.749Z,0.60
2022-09-17T01:30:58.553Z,0.60
2022-09-17T01:31:09.460Z,0.70
2022-09-17T01:31:21.990Z,0.70
2022-09-17T01:31:33.818Z,0.70
2022-09-17T01:31:46.278Z,0.60
2022-09-17T01:31:57.052Z,0.70
2022-09-17T01:32:07.873Z,0.80
2022-09-17T01:32:18.650Z,0.80
2022-09-17T01:32:30.371Z,0.60
2022-09-17T01:32:42.090Z,0.60
2022-09-17T01:32:53.810Z,0.60
2022-09-17T01:33:05.552Z,0.50
2022-09-17T01:33:16.311Z,0.80
2022-09-17T01:33:27.081Z,0.80
2022-09-17T01:33:37.841Z,0.60
2022-09-17T01:33:49.620Z,0.70
2022-09-17T01:34:00.400Z,0.80
2022-09-17T01:34:12.113Z,0.70
2022-09-17T01:34:24.344Z,0.60
2022-09-17T01:34:35.100Z,0.70
2022-09-17T01:34:45.900Z,0.70
2022-09-17T01:34:56.661Z,0.70
2022-09-17T01:35:08.371Z,0.60
2022-09-17T01:35:19.172Z,0.70
2022-09-17T01:35:29.981Z,0.60
2022-09-17T01:35:40.770Z,0.50
2022-09-17T01:35:51.562Z,0.60
2022-09-17T01:36:03.802Z,0.70
2022-09-17T01:36:16.290Z,0.90
2022-09-17T01:36:27.054Z,1.00
2022-09-17T01:36:37.869Z,0.90
2022-09-17T01:36:48.622Z,0.80
2022-09-17T01:37:00.311Z,0.70
2022-09-17T01:37:11.072Z,0.90
2022-09-17T01:37:25.856Z,0.80
2022-09-17T01:37:38.743Z,0.80
2022-09-17T01:37:50.144Z,0.80
2022-09-17T01:38:01.141Z,0.50
2022-09-17T01:38:11.952Z,0.80
2022-09-17T01:38:22.723Z,0.70
2022-09-17T01:38:33.472Z,0.60
2022-09-17T01:38:44.243Z,0.50
2022-09-17T01:38:56.972Z,0.50
2022-09-17T01:39:07.723Z,0.70
2022-09-17T01:39:18.492Z,0.60
2022-09-17T01:39:30.252Z,0.60
2022-09-17T01:39:41.173Z,0.70
2022-09-17T01:39:52.968Z,0.70
2022-09-17T01:40:03.764Z,0.90
2022-09-17T01:40:14.549Z,0.70
2022-09-17T01:40:27.057Z,0.80
2022-09-17T01:40:37.780Z,0.60
2022-09-17T01:40:48.553Z,0.70
2022-09-17T01:41:01.512Z,0.70
2022-09-17T01:41:12.325Z,0.70
2022-09-17T01:41:23.102Z,0.60
2022-09-17T01:41:35.343Z,0.70
2022-09-17T01:41:46.163Z,0.80
2022-09-17T01:41:56.903Z,0.70
2022-09-17T01:42:08.644Z,0.60
2022-09-17T01:42:20.603Z,0.60
2022-09-17T01:42:32.334Z,0.60
2022-09-17T01:42:43.133Z,0.70
2022-09-17T01:42:53.907Z,0.70
2022-09-17T01:43:06.385Z,0.50
2022-09-17T01:43:18.158Z,0.50
2022-09-17T01:43:28.914Z,0.70
2022-09-17T01:43:41.386Z,0.90
2022-09-17T01:43:52.172Z,1.00
2022-09-17T01:44:03.865Z,0.90
2022-09-17T01:44:15.615Z,0.60
2022-09-17T01:44:27.345Z,0.70
2022-09-17T01:44:38.123Z,0.80
2022-09-17T01:44:50.601Z,0.80
2022-09-17T01:45:01.407Z,0.80
2022-09-17T01:45:12.171Z,0.70
2022-09-17T01:45:22.924Z,0.50
2022-09-17T01:45:34.635Z,0.60
2022-09-17T01:45:45.394Z,0.60
2022-09-17T01:45:56.145Z,0.60
2022-09-17T01:46:09.139Z,0.50
2022-09-17T01:46:21.351Z,0.60
2022-09-17T01:46:32.148Z,0.80
2022-09-17T01:46:42.947Z,0.80
2022-09-17T01:46:53.718Z,0.80
2022-09-17T01:47:05.455Z,0.50
2022-09-17T01:47:20.745Z,0.50
2022-09-17T01:47:32.798Z,0.80
2022-09-17T01:47:44.518Z,0.70
2022-09-17T01:47:56.230Z,1.00
2022-09-17T01:48:08.457Z,1.00
2022-09-17T01:48:20.493Z,1.00
2022-09-17T01:48:32.219Z,0.70
2022-09-17T01:48:42.990Z,0.60
2022-09-17T01:48:54.926Z,0.70
2022-09-17T01:49:05.714Z,0.90
2022-09-17T01:49:16.533Z,0.80
2022-09-17T01:49:28.266Z,0.70
2022-09-17T01:49:39.986Z,0.70
2022-09-17T01:49:52.417Z,0.90
2022-09-17T01:50:03.176Z,1.00
2022-09-17T01:50:14.106Z,0.70
2022-09-17T01:50:24.866Z,0.60
2022-09-17T01:50:35.626Z,0.80
2022-09-17T01:50:47.347Z,0.90
2022-09-17T01:50:59.090Z,0.80
2022-09-17T01:51:11.307Z,0.70
2022-09-17T01:51:22.075Z,0.50
2022-09-17T01:51:32.818Z,0.50
2022-09-17T01:51:45.035Z,0.70
2022-09-17T01:51:55.788Z,0.80
2022-09-17T01:52:06.620Z,0.70
2022-09-17T01:52:18.388Z,1.00
2022-09-17T01:52:30.347Z,0.80
2022-09-17T01:52:41.157Z,0.60
2022-09-17T01:52:51.929Z,0.50
2022-09-17T01:53:02.983Z,0.80
2022-09-17T01:53:15.430Z,0.80
2022-09-17T01:53:26.226Z,0.60
2022-09-17T01:53:37.947Z,0.50
2022-09-17T01:53:49.677Z,0.90
2022-09-17T01:54:01.882Z,0.80
2022-09-17T01:54:13.600Z,0.70
2022-09-17T01:54:24.349Z,0.50
2022-09-17T01:54:38.072Z,0.50
2022-09-17T01:54:50.707Z,0.50
2022-09-17T01:55:02.371Z,0.50
2022-09-17T01:55:14.148Z,0.60
2022-09-17T01:55:26.598Z,0.60
2022-09-17T01:55:39.011Z,0.60
2022-09-17T01:55:50.728Z,0.60
2022-09-17T01:56:01.508Z,0.70
2022-09-17T01:56:12.269Z,0.80
2022-09-17T01:56:23.058Z,0.80
2022-09-17T01:56:33.810Z,0.70
2022-09-17T01:56:44.589Z,0.70
2022-09-17T01:56:55.358Z,0.70
2022-09-17T01:57:07.068Z,0.70
2022-09-17T01:57:17.859Z,0.60
2022-09-17T01:57:30.119Z,0.50
2022-09-17T01:57:41.898Z,0.60
2022-09-17T01:57:54.159Z,0.90
2022-09-17T01:58:05.890Z,0.80
2022-09-17T01:58:17.619Z,0.60
2022-09-17T01:58:29.836Z,0.60
2022-09-17T01:58:40.647Z,0.60
2022-09-17T01:58:51.430Z,0.60
2022-09-17T01:59:03.152Z,0.60
2022-09-17T01:59:13.911Z,0.60
2022-09-17T01:59:25.639Z,0.60
2022-09-17T01:59:37.859Z,0.80
2022-09-17T01:59:50.069Z,0.70
2022-09-17T02:00:01.811Z,0.70
2022-09-17T02:00:13.570Z,0.80
2022-09-17T02:00:24.388Z,0.90
2022-09-17T02:00:35.227Z,0.90
2022-09-17T02:00:46.074Z,0.80
2022-09-17T02:00:57.821Z,0.60
2022-09-17T02:01:09.616Z,0.70
2022-09-17T02:01:21.369Z,0.80
2022-09-17T02:01:32.150Z,0.80
2022-09-17T02:01:42.922Z,0.70
2022-09-17T02:01:53.723Z,0.60
2022-09-17T02:02:05.564Z,0.70
2022-09-17T02:02:17.307Z,0.60
2022-09-17T02:02:28.215Z,0.60
2022-09-17T02:02:39.011Z,0.60
2022-09-17T02:02:50.810Z,0.70
2022-09-17T02:03:01.610Z,0.80
2022-09-17T02:03:13.345Z,0.80
2022-09-17T02:03:25.802Z,0.80
2022-09-17T02:03:36.598Z,0.80
2022-09-17T02:03:48.424Z,0.80
2022-09-17T02:04:00.151Z,0.70
2022-09-17T02:04:11.882Z,0.80
2022-09-17T02:04:24.360Z,0.90
2022-09-17T02:04:35.109Z,0.90
2022-09-17T02:04:46.831Z,0.90
2022-09-17T02:04:58.563Z,1.00
2022-09-17T02:05:09.349Z,0.90
2022-09-17T02:05:21.032Z,0.90
2022-09-17T02:05:31.793Z,0.80
2022-09-17T02:05:42.563Z,1.00
2022-09-17T02:05:53.385Z,0.80
2022-09-17T02:06:04.174Z,0.90
2022-09-17T02:06:14.951Z,0.80
2022-09-17T02:06:26.703Z,0.80
2022-09-17T02:06:37.452Z,0.70
2022-09-17T02:06:49.172Z,0.80
2022-09-17T02:07:00.922Z,0.80
2022-09-17T02:07:12.671Z,0.90
2022-09-17T02:07:25.122Z,0.90
2022-09-17T02:07:35.882Z,0.90
2022-09-17T02:07:46.642Z,0.90
2022-09-17T02:07:58.382Z,0.70
2022-09-17T02:08:10.102Z,0.60
2022-09-17T02:08:21.823Z,0.60
2022-09-17T02:08:32.602Z,0.80
2022-09-17T02:08:44.362Z,0.90
2022-09-17T02:08:56.072Z,0.70
2022-09-17T02:09:06.832Z,0.60
2022-09-17T02:09:17.593Z,0.90
2022-09-17T02:09:28.373Z,1.00
2022-09-17T02:09:40.088Z,1.10
2022-09-17T02:09:52.563Z,0.70
2022-09-17T02:10:03.353Z,0.70
2022-09-17T02:10:15.813Z,0.80
2022-09-17T02:10:26.633Z,0.90
2022-09-17T02:10:37.403Z,0.90
2022-09-17T02:10:49.124Z,0.90
2022-09-17T02:11:00.778Z,0.90
2022-09-17T02:11:12.555Z,1.00
2022-09-17T02:11:23.447Z,1.10
2022-09-17T02:11:35.177Z,1.10
2022-09-17T02:11:46.905Z,1.00
2022-09-17T02:11:57.673Z,0.90
2022-09-17T02:12:08.445Z,0.70
2022-09-17T02:12:20.175Z,0.70
2022-09-17T02:12:31.904Z,0.80
2022-09-17T02:12:42.666Z,0.90
2022-09-17T02:12:54.374Z,1.00
2022-09-17T02:13:06.113Z,1.20
2022-09-17T02:13:16.903Z,1.40
2022-09-17T02:13:29.175Z,1.40
2022-09-17T02:13:40.016Z,0.90
2022-09-17T02:13:51.774Z,0.80
2022-09-17T02:14:02.505Z,0.80
2022-09-17T02:14:14.725Z,0.90
2022-09-17T02:14:25.544Z,1.00
2022-09-17T02:14:37.316Z,1.00
2022-09-17T02:14:48.095Z,0.90
2022-09-17T02:14:58.855Z,0.80
2022-09-17T02:15:10.565Z,0.90
2022-09-17T02:15:21.387Z,1.10
2022-09-17T02:15:32.136Z,1.10
2022-09-17T02:15:44.402Z,1.00
2022-09-17T02:15:56.627Z,1.10
2022-09-17T02:16:08.919Z,1.10
2022-09-17T02:16:19.744Z,0.90
2022-09-17T02:16:31.590Z,0.90
2022-09-17T02:16:42.323Z,0.90
2022-09-17T02:16:53.127Z,0.90
2022-09-17T02:17:03.878Z,0.80
2022-09-17T02:17:15.840Z,0.80
2022-09-17T02:17:27.556Z,0.90
2022-09-17T02:17:39.306Z,1.00
2022-09-17T02:17:51.036Z,1.10
2022-09-17T02:18:01.806Z,1.20
2022-09-17T02:18:13.528Z,1.00
2022-09-17T02:18:25.767Z,0.90
2022-09-17T02:18:37.486Z,1.00
2022-09-17T02:18:49.956Z,1.10
2022-09-17T02:19:02.381Z,1.20
2022-09-17T02:19:14.856Z,1.40
2022-09-17T02:19:27.785Z,1.20
2022-09-17T02:19:38.546Z,1.10
2022-09-17T02:19:50.256Z,1.20
2022-09-17T02:20:01.026Z,1.10
2022-09-17T02:20:11.787Z,1.40
2022-09-17T02:20:24.037Z,1.20
2022-09-17T02:20:35.777Z,1.30
2022-09-17T02:20:46.547Z,1.30
2022-09-17T02:20:58.252Z,1.30
2022-09-17T02:21:08.986Z,1.00
2022-09-17T02:21:20.777Z,1.20
2022-09-17T02:21:32.987Z,1.00
2022-09-17T02:21:44.707Z,1.20
2022-09-17T02:21:56.459Z,1.20
2022-09-17T02:22:07.237Z,1.40
2022-09-17T02:22:18.947Z,1.60
2022-09-17T02:22:29.708Z,1.40
2022-09-17T02:22:40.447Z,1.30
2022-09-17T02:22:51.209Z,1.20
2022-09-17T02:23:03.417Z,1.10
2022-09-17T02:23:14.178Z,0.90
2022-09-17T02:23:25.868Z,1.00
2022-09-17T02:23:36.621Z,1.00
2022-09-17T02:23:47.387Z,1.00
2022-09-17T02:23:59.289Z,1.00
2022-09-17T02:24:10.086Z,0.90
2022-09-17T02:24:20.842Z,0.90
2022-09-17T02:24:31.636Z,1.00
2022-09-17T02:24:43.829Z,1.00
2022-09-17T02:24:54.580Z,1.00
2022-09-17T02:25:06.352Z,1.00
2022-09-17T02:25:18.139Z,1.30
2022-09-17T02:25:30.358Z,1.40
2022-09-17T02:25:41.136Z,1.40
2022-09-17T02:25:51.859Z,1.40
2022-09-17T02:26:02.688Z,1.30
2022-09-17T02:26:13.469Z,1.20
2022-09-17T02:26:24.470Z,1.00
2022-09-17T02:26:36.201Z,1.00
2022-09-17T02:26:46.954Z,1.20
2022-09-17T02:26:58.676Z,1.30
2022-09-17T02:27:10.420Z,1.10
2022-09-17T02:27:22.139Z,1.30
2022-09-17T02:27:32.879Z,1.50
2022-09-17T02:27:44.581Z,1.60
2022-09-17T02:27:55.401Z,1.30
2022-09-17T02:28:06.173Z,1.20
2022-09-17T02:28:18.600Z,1.00
2022-09-17T02:28:29.339Z,1.20
2022-09-17T02:28:43.060Z,1.30
2022-09-17T02:28:54.800Z,1.30
2022-09-17T02:29:05.580Z,1.20
2022-09-17T02:29:16.340Z,0.90
2022-09-17T02:29:28.103Z,0.90
2022-09-17T02:29:39.821Z,1.00
2022-09-17T02:29:53.040Z,1.20
2022-09-17T02:30:04.760Z,1.20
2022-09-17T02:30:16.482Z,1.40
2022-09-17T02:30:27.221Z,1.10
2022-09-17T02:30:38.962Z,1.00
2022-09-17T02:30:49.720Z,1.10
2022-09-17T02:31:00.506Z,1.10
2022-09-17T02:31:12.259Z,1.20
2022-09-17T02:31:23.039Z,1.20
2022-09-17T02:31:33.796Z,1.30
2022-09-17T02:31:46.157Z,1.20
2022-09-17T02:31:57.922Z,1.20