createdAt,value
2022-09-28T00:04:30.955Z,100.00
2022-09-28T00:09:35.794Z,100.00
2022-09-28T00:14:40.633Z,100.00
2022-09-28T00:19:45.199Z,100.00
2022-09-28T00:24:50.137Z,100.00
2022-09-28T00:29:54.365Z,100.00
2022-09-28T00:34:58.501Z,100.00
2022-09-28T00:40:03.547Z,100.00
2022-09-28T00:45:10.189Z,100.00
2022-09-28T00:50:25.126Z,100.00
2022-09-28T00:55:37.395Z,100.00
2022-09-28T01:00:41.750Z,100.00
2022-09-28T01:05:48.021Z,100.00
2022-09-28T01:10:53.210Z,100.00
2022-09-28T01:16:03.330Z,100.00
2022-09-28T01:21:13.575Z,100.00
2022-09-28T01:26:40.688Z,100.00
2022-09-28T01:31:49.934Z,100.00
2022-09-28T01:36:57.116Z,100.00
2022-09-28T01:42:06.794Z,100.00
2022-09-28T01:47:15.690Z,100.00
2022-09-28T01:52:27.940Z,100.00
2022-09-28T01:57:37.114Z,100.00
2022-09-28T02:02:46.076Z,100.00
2022-09-28T02:07:57.432Z,100.00
2022-09-28T02:13:07.319Z,100.00
2022-09-28T02:18:11.617Z,100.00
2022-09-28T02:23:16.450Z,100.00
2022-09-28T02:28:21.280Z,100.00
2022-09-28T02:33:32.313Z,100.00
2022-09-28T02:38:37.844Z,100.00
2022-09-28T02:43:54.264Z,100.00
2022-09-28T02:49:22.075Z,100.00
2022-09-28T02:54:43.188Z,100.00
2022-09-28T02:59:59.919Z,100.00
2022-09-28T03:05:23.798Z,100.00
2022-09-28T03:10:34.848Z,100.00
2022-09-28T03:15:40.478Z,100.00
2022-09-28T03:20:44.550Z,100.00
2022-09-28T03:25:48.436Z,100.00
2022-09-28T03:30:53.881Z,100.00
2022-09-28T03:35:57.487Z,100.00
2022-09-28T03:41:01.702Z,100.00
2022-09-28T03:46:12.480Z,100.00
2022-09-28T03:51:20.883Z,100.00
2022-09-28T03:56:24.529Z,100.00
2022-09-28T04:01:29.577Z,100.00
2022-09-28T04:06:33.757Z,100.00
2022-09-28T04:12:02.290Z,100.00
2022-09-28T04:17:06.529Z,100.00
2022-09-28T04:22:11.037Z,100.00
2022-09-28T04:27:47.115Z,100.00
2022-09-28T04:32:54.151Z,100.00
2022-09-28T04:37:58.566Z,100.00
2022-09-28T04:43:05.446Z,100.00
2022-09-28T04:48:11.156Z,100.00
2022-09-28T04:53:40.492Z,100.00
2022-09-28T04:58:51.788Z,100.00
2022-09-28T05:03:58.225Z,100.00
2022-09-28T05:09:20.503Z,100.00
2022-09-28T05:14:24.857Z,100.00
2022-09-28T05:19:30.708Z,100.00
2022-09-28T05:24:38.981Z,100.00
2022-09-28T05:29:42.785Z,100.00
2022-09-28T05:35:08.132Z,100.00
2022-09-28T05:40:23.497Z,100.00
2022-09-28T05:45:27.158Z,100.00
2022-09-28T05:50:32.916Z,100.00
2022-09-28T05:55:39.936Z,100.00
2022-09-28T06:00:44.330Z,100.00
2022-09-28T06:05:50.510Z,100.00
2022-09-28T06:10:54.804Z,100.00
2022-09-28T06:15:59.476Z,100.00
2022-09-28T06:21:06.016Z,100.00
2022-09-28T06:26:17.887Z,100.00
2022-09-28T06:31:24.069Z,100.00
2022-09-28T06:36:30.091Z,100.00
2022-09-28T06:41:34.314Z,100.00
2022-09-28T06:46:48.853Z,100.00
2022-09-28T06:52:12.811Z,100.00
2022-09-28T06:57:34.857Z,100.00
2022-09-28T07:02:38.911Z,100.00
2022-09-28T07:08:14.040Z,100.00
2022-09-28T07:13:49.718Z,100.00
2022-09-28T07:18:56.985Z,100.00
2022-09-28T07:24:02.418Z,100.00
2022-09-28T07:29:32.205Z,100.00
2022-09-28T07:34:59.508Z,100.00
2022-09-28T07:40:48.386Z,100.00
2022-09-28T07:45:54.996Z,100.00
2022-09-28T07:51:00.365Z,100.00
2022-09-28T07:56:12.039Z,100.00
2022-09-28T08:01:34.722Z,100.00
2022-09-28T08:06:40.531Z,100.00
2022-09-28T08:11:47.082Z,100.00
2022-09-28T08:17:01.432Z,100.00
2022-09-28T08:22:21.880Z,100.00
2022-09-28T08:27:29.804Z,100.00
2022-09-28T08:32:35.790Z,100.00
2022-09-28T08:37:57.978Z,100.00
2022-09-28T08:43:52.931Z,100.00
2022-09-28T08:49:24.883Z,100.00
2022-09-28T08:54:48.915Z,100.00
2022-09-28T09:00:11.073Z,100.00
2022-09-28T09:05:20.102Z,100.00
2022-09-28T09:10:55.041Z,100.00
2022-09-28T09:16:16.493Z,100.00
2022-09-28T09:22:01.847Z,100.00
2022-09-28T09:27:07.851Z,100.00
2022-09-28T09:32:37.938Z,100.00
2022-09-28T09:38:02.092Z,100.00
2022-09-28T09:43:45.796Z,100.00
2022-09-28T09:49:31.988Z,100.00
2022-09-28T09:54:40.246Z,100.00
2022-09-28T09:59:49.669Z,100.00
2022-09-28T10:05:07.937Z,100.00
2022-09-28T10:10:20.555Z,100.00
2022-09-28T10:15:27.961Z,100.00
2022-09-28T10:20:58.907Z,100.00
2022-09-28T10:26:25.850Z,100.00
2022-09-28T10:31:39.490Z,100.00
2022-09-28T10:37:14.079Z,96.46
2022-09-28T10:42:36.550Z,92.19
2022-09-28T10:47:45.737Z,94.93
2022-09-28T10:52:53.087Z,90.19
2022-09-28T10:58:29.162Z,91.78
2022-09-28T11:03:34.024Z,95.06
2022-09-28T11:08:46.292Z,91.92
2022-09-28T11:14:00.469Z,94.87
2022-09-28T11:19:30.637Z,93.07
2022-09-28T11:24:35.977Z,93.88
2022-09-28T11:29:44.097Z,91.77
2022-09-28T11:35:07.689Z,93.98
2022-09-28T11:40:30.013Z,85.92
2022-09-28T11:45:51.092Z,83.89
2022-09-28T11:50:58.559Z,84.07
2022-09-28T11:56:13.275Z,87.86
2022-09-28T12:01:25.241Z,90.79
2022-09-28T12:06:51.679Z,91.21
2022-09-28T12:12:03.465Z,91.99
2022-09-28T12:17:32.150Z,97.34
2022-09-28T12:22:41.747Z,92.18
2022-09-28T12:27:52.493Z,94.11
2022-09-28T12:33:02.138Z,95.85
2022-09-28T12:38:24.791Z,99.60
2022-09-28T12:43:54.691Z,100.00
2022-09-28T13:00:24.704Z,100.00
2022-09-28T13:05:56.976Z,100.00
2022-09-28T13:11:08.818Z,100.00
2022-09-28T13:16:26.037Z,99.72
2022-09-28T13:21:37.955Z,98.42
2022-09-28T13:26:45.898Z,97.20
2022-09-28T13:31:54.758Z,91.81
2022-09-28T13:37:24.312Z,91.72
2022-09-28T13:43:01.441Z,89.92
2022-09-28T13:48:23.040Z,92.36
2022-09-28T13:53:36.912Z,97.83
2022-09-28T13:58:45.480Z,100.00
2022-09-28T14:03:57.936Z,99.75
2022-09-28T14:09:12.089Z,100.00
2022-09-28T14:14:47.398Z,98.82
2022-09-28T14:19:54.755Z,96.10
2022-09-28T14:25:07.781Z,96.83
2022-09-28T14:30:23.904Z,92.69
2022-09-28T14:35:41.445Z,95.69
2022-09-28T14:41:13.714Z,89.71
2022-09-28T14:46:44.828Z,93.31
2022-09-28T14:52:03.699Z,93.79
2022-09-28T14:57:17.146Z,95.26
2022-09-28T15:02:29.044Z,94.51
2022-09-28T15:07:47.521Z,92.78
2022-09-28T15:12:52.881Z,90.65
2022-09-28T15:18:42.683Z,93.14
2022-09-28T15:23:48.101Z,91.71
2022-09-28T15:28:51.603Z,94.48
2022-09-28T15:34:12.889Z,92.19
2022-09-28T15:39:22.369Z,91.39
2022-09-28T15:44:30.565Z,90.61
2022-09-28T15:49:42.294Z,91.34
2022-09-28T15:54:47.304Z,95.78
2022-09-28T15:59:57.010Z,93.34
2022-09-28T16:05:02.322Z,92.60
2022-09-28T16:10:33.812Z,94.61
2022-09-28T16:15:39.407Z,100.00
2022-09-28T16:20:43.617Z,100.00
2022-09-28T16:25:53.570Z,100.00
2022-09-28T16:31:02.989Z,100.00
2022-09-28T16:36:13.359Z,100.00
2022-09-28T16:41:24.660Z,100.00
2022-09-28T16:46:33.793Z,100.00
2022-09-28T16:51:40.121Z,100.00
2022-09-28T16:56:46.966Z,100.00
2022-09-28T17:01:50.643Z,100.00
2022-09-28T17:06:56.453Z,100.00
2022-09-28T17:12:01.669Z,100.00
2022-09-28T17:22:32.065Z,100.00
2022-09-28T17:27:45.572Z,100.00
2022-09-28T17:32:49.743Z,100.00
2022-09-28T17:37:53.222Z,100.00
2022-09-28T17:43:00.016Z,100.00
2022-09-28T17:48:04.365Z,100.00
2022-09-28T17:53:11.011Z,100.00
2022-09-28T17:58:18.951Z,100.00
2022-09-28T18:03:23.542Z,100.00
2022-09-28T18:08:27.165Z,100.00
2022-09-28T18:13:31.965Z,100.00
2022-09-28T18:18:39.905Z,100.00
2022-09-28T18:23:50.942Z,100.00
2022-09-28T18:29:03.214Z,100.00
2022-09-28T18:34:13.794Z,100.00
2022-09-28T18:39:17.323Z,100.00
2022-09-28T18:44:24.764Z,100.00
2022-09-28T18:49:28.199Z,100.00
2022-09-28T18:54:32.968Z,100.00
2022-09-28T18:59:37.934Z,100.00
2022-09-28T19:04:47.361Z,100.00
2022-09-28T19:09:53.873Z,100.00
2022-09-28T19:14:59.994Z,100.00
2022-09-28T19:20:12.019Z,100.00
2022-09-28T19:25:16.209Z,100.00
2022-09-28T19:30:24.467Z,100.00
2022-09-28T19:35:29.014Z,100.00
2022-09-28T19:40:32.789Z,100.00
2022-09-28T19:45:39.861Z,100.00
2022-09-28T19:50:46.021Z,100.00
2022-09-28T19:55:52.803Z,100.00
2022-09-28T20:00:58.495Z,100.00
2022-09-28T20:06:02.905Z,100.00
2022-09-28T20:11:06.651Z,100.00
2022-09-28T20:16:14.233Z,100.00
2022-09-28T20:21:24.946Z,100.00
2022-09-28T20:26:30.402Z,100.00
2022-09-28T20:31:37.296Z,100.00
2022-09-28T20:36:44.559Z,100.00
2022-09-28T20:41:49.140Z,100.00
2022-09-28T20:46:54.003Z,100.00
2022-09-28T20:51:57.841Z,100.00
2022-09-28T20:57:01.466Z,100.00
2022-09-28T21:02:06.286Z,100.00
2022-09-28T21:07:10.108Z,100.00
2022-09-28T21:12:15.429Z,100.00
2022-09-28T21:17:20.360Z,100.00
2022-09-28T21:22:23.807Z,100.00
2022-09-28T21:27:27.188Z,100.00
2022-09-28T21:32:35.198Z,100.00
2022-09-28T21:37:38.607Z,100.00
2022-09-28T21:42:43.177Z,100.00
2022-09-28T21:47:52.971Z,100.00
2022-09-28T21:52:57.932Z,100.00
2022-09-28T21:58:01.322Z,100.00
2022-09-28T22:03:06.598Z,100.00
2022-09-28T22:08:10.933Z,100.00
2022-09-28T22:13:14.306Z,100.00
2022-09-28T22:18:19.390Z,100.00
2022-09-28T22:23:22.993Z,100.00
2022-09-28T22:28:26.699Z,100.00
2022-09-28T22:33:31.515Z,100.00
2022-09-28T22:38:35.482Z,100.00
2022-09-28T22:43:39.093Z,100.00
2022-09-28T22:48:47.533Z,100.00
2022-09-28T22:53:51.030Z,100.00
2022-09-28T22:58:54.530Z,100.00
2022-09-28T23:03:59.898Z,100.00
2022-09-28T23:09:03.668Z,100.00
2022-09-28T23:14:07.088Z,100.00
2022-09-28T23:19:11.954Z,100.00
2022-09-28T23:24:15.823Z,100.00
2022-09-28T23:29:19.324Z,100.00
2022-09-28T23:34:24.244Z,100.00
2022-09-28T23:39:27.710Z,100.00
2022-09-28T23:44:31.326Z,100.00
2022-09-28T23:49:36.201Z,100.00
2022-09-28T23:54:39.820Z,100.00
2022-09-28T23:59:43.356Z,100.00
