createdAt,value
2018-10-09T00:01:33.477Z,33.63
2018-10-09T00:04:03.688Z,43.93
2018-10-09T00:06:33.987Z,37.53
2018-10-09T00:09:05.129Z,35.97
2018-10-09T00:11:35.456Z,40.77
2018-10-09T00:14:05.977Z,41.27
2018-10-09T00:16:36.262Z,41.37
2018-10-09T00:19:06.556Z,45.90
2018-10-09T00:21:36.811Z,55.97
2018-10-09T00:24:07.237Z,35.70
2018-10-09T00:26:37.458Z,32.93
2018-10-09T00:29:07.644Z,31.93
2018-10-09T00:31:37.893Z,34.97
2018-10-09T00:34:08.159Z,37.27
2018-10-09T00:36:38.348Z,36.80
2018-10-09T00:39:09.851Z,34.53
2018-10-09T00:41:40.051Z,36.13
2018-10-09T00:44:10.220Z,35.13
2018-10-09T00:46:40.488Z,33.03
2018-10-09T00:49:10.690Z,31.83
2018-10-09T00:51:40.869Z,35.10
2018-10-09T00:54:11.131Z,36.47
2018-10-09T00:56:41.397Z,35.93
2018-10-09T00:59:11.862Z,34.00
2018-10-09T01:01:42.066Z,44.37
2018-10-09T01:04:12.508Z,74.60
2018-10-09T01:06:42.748Z,72.17
2018-10-09T01:09:13.029Z,61.13
2018-10-09T01:11:43.232Z,73.33
2018-10-09T01:14:13.433Z,48.20
2018-10-09T01:16:43.645Z,76.80
2018-10-09T01:19:13.828Z,67.23
2018-10-09T01:21:44.112Z,51.03
2018-10-09T01:24:14.225Z,118.13
2018-10-09T01:26:44.460Z,87.70
2018-10-09T01:29:15.147Z,113.33
2018-10-09T01:31:45.392Z,79.47
2018-10-09T01:34:15.552Z,69.87
2018-10-09T01:36:46.124Z,63.33
2018-10-09T01:39:16.474Z,97.27
2018-10-09T01:41:46.806Z,73.17
2018-10-09T01:44:16.965Z,123.53
2018-10-09T01:46:47.343Z,104.93
2018-10-09T01:49:17.543Z,99.20
2018-10-09T01:51:47.900Z,136.63
2018-10-09T01:54:18.126Z,83.00
2018-10-09T01:56:48.456Z,110.03
2018-10-09T01:59:18.576Z,108.47
2018-10-09T02:01:48.850Z,85.13
2018-10-09T02:04:19.024Z,131.13
2018-10-09T02:06:49.406Z,118.37
2018-10-09T02:09:19.588Z,63.57
2018-10-09T02:11:49.824Z,99.43
2018-10-09T02:14:20.005Z,128.60
2018-10-09T02:16:50.292Z,109.60
2018-10-09T02:19:20.544Z,82.93
2018-10-09T02:21:50.816Z,124.93
2018-10-09T02:24:21.015Z,61.50
2018-10-09T02:26:51.232Z,87.53
2018-10-09T02:29:21.432Z,108.10
2018-10-09T02:31:51.632Z,78.67
2018-10-09T02:34:21.768Z,108.53
2018-10-09T02:36:51.972Z,103.17
2018-10-09T02:39:22.132Z,93.80
2018-10-09T02:41:52.302Z,95.97
2018-10-09T02:44:22.471Z,65.57
2018-10-09T02:46:52.652Z,48.10
2018-10-09T02:49:22.807Z,73.03
2018-10-09T02:51:53.045Z,85.33
2018-10-09T02:54:23.204Z,53.30
2018-10-09T02:56:53.365Z,46.33
2018-10-09T02:59:23.522Z,56.10
2018-10-09T03:01:53.791Z,67.13
2018-10-09T03:04:23.975Z,48.73
2018-10-09T03:06:54.190Z,50.13
2018-10-09T03:09:24.340Z,102.37
2018-10-09T03:11:54.538Z,72.93
2018-10-09T03:14:24.776Z,58.53
2018-10-09T03:16:55.019Z,47.03
2018-10-09T03:19:25.196Z,47.27
2018-10-09T03:21:55.878Z,45.53
2018-10-09T03:24:26.243Z,112.60
2018-10-09T03:26:56.477Z,68.73
2018-10-09T03:29:26.709Z,117.13
2018-10-09T03:31:56.983Z,125.23
2018-10-09T03:34:27.248Z,55.20
2018-10-09T03:36:57.467Z,66.57
2018-10-09T03:39:27.743Z,107.07
2018-10-09T03:41:58.013Z,68.53
2018-10-09T03:44:28.173Z,67.33
2018-10-09T03:47:01.279Z,88.53
2018-10-09T03:49:31.601Z,95.53
2018-10-09T03:52:01.784Z,109.73
2018-10-09T03:54:31.933Z,103.37
2018-10-09T03:57:02.189Z,117.23
2018-10-09T03:59:32.361Z,69.27
2018-10-09T04:02:02.567Z,109.90
2018-10-09T04:04:32.769Z,69.33
2018-10-09T04:07:03.053Z,69.80
2018-10-09T04:09:33.296Z,103.50
2018-10-09T04:12:03.597Z,79.80
2018-10-09T04:14:33.725Z,82.63
2018-10-09T04:17:03.941Z,86.60
2018-10-09T04:19:34.192Z,71.30
2018-10-09T04:22:04.542Z,66.60
2018-10-09T04:24:34.808Z,65.93
2018-10-09T04:27:05.021Z,79.67
2018-10-09T04:29:35.311Z,60.50
2018-10-09T04:32:06.704Z,73.90
2018-10-09T04:34:37.423Z,88.57
2018-10-09T04:37:07.693Z,89.53
2018-10-09T04:39:37.888Z,79.27
2018-10-09T04:42:08.120Z,70.97
2018-10-09T04:44:38.270Z,72.90
2018-10-09T04:47:08.520Z,74.00
2018-10-09T04:49:38.752Z,99.27
2018-10-09T04:52:09.010Z,109.13
2018-10-09T04:54:39.128Z,95.97
2018-10-09T04:57:09.380Z,55.63
2018-10-09T04:59:39.590Z,74.43
2018-10-09T05:02:09.934Z,107.30
2018-10-09T05:04:40.214Z,89.47
2018-10-09T05:07:10.340Z,81.23
2018-10-09T05:09:40.528Z,76.77
2018-10-09T05:12:10.837Z,110.50
2018-10-09T05:14:42.077Z,89.23
2018-10-09T05:17:12.450Z,68.27
2018-10-09T05:19:42.624Z,77.40
2018-10-09T05:22:13.009Z,90.33
2018-10-09T05:24:43.413Z,87.20
2018-10-09T05:27:14.008Z,84.87
2018-10-09T05:29:44.532Z,83.10
2018-10-09T05:32:15.248Z,50.50
2018-10-09T05:34:45.488Z,90.77
2018-10-09T05:37:15.672Z,83.87
2018-10-09T05:39:49.196Z,69.80
2018-10-09T05:42:19.744Z,68.00
2018-10-09T05:44:50.152Z,58.03
2018-10-09T05:47:20.782Z,91.43
2018-10-09T05:49:50.958Z,85.50
2018-10-09T05:52:21.443Z,53.63
2018-10-09T05:54:51.967Z,85.87
2018-10-09T05:57:22.418Z,48.43
2018-10-09T05:59:52.841Z,69.03
2018-10-09T06:02:23.192Z,68.70
2018-10-09T06:04:53.424Z,79.60
2018-10-09T06:07:29.997Z,64.53
2018-10-09T06:10:00.228Z,77.03
2018-10-09T06:12:30.452Z,70.03
2018-10-09T06:15:00.608Z,87.50
2018-10-09T06:17:31.026Z,51.77
2018-10-09T06:20:01.242Z,54.63
2018-10-09T06:22:31.438Z,56.50
2018-10-09T06:25:01.633Z,63.03
2018-10-09T06:27:31.908Z,65.90
2018-10-09T06:30:02.114Z,62.30
2018-10-09T06:32:32.284Z,62.27
2018-10-09T06:35:02.902Z,60.50
2018-10-09T06:37:33.138Z,49.43
2018-10-09T06:40:03.380Z,47.43
2018-10-09T06:42:33.677Z,44.90
2018-10-09T06:45:04.036Z,48.83
2018-10-09T06:47:34.394Z,43.07
2018-10-09T06:50:04.714Z,43.73
2018-10-09T06:52:34.962Z,39.73
2018-10-09T06:55:05.322Z,42.93
2018-10-09T06:57:36.080Z,43.03
2018-10-09T07:00:06.549Z,45.77
2018-10-09T07:02:37.132Z,39.97
2018-10-09T07:05:07.575Z,42.50
2018-10-09T07:07:37.946Z,40.77
2018-10-09T07:10:08.243Z,45.00
2018-10-09T07:12:38.522Z,48.07
2018-10-09T07:15:09.026Z,35.23
2018-10-09T07:17:39.243Z,33.63
2018-10-09T07:20:09.458Z,36.53
2018-10-09T07:22:39.664Z,32.73
2018-10-09T07:25:09.860Z,33.40
2018-10-09T07:27:40.137Z,36.30
2018-10-09T07:30:10.838Z,36.73
2018-10-09T07:32:41.048Z,32.47
2018-10-09T07:35:11.723Z,28.47
2018-10-09T07:37:42.405Z,29.70
2018-10-09T07:40:12.712Z,28.87
2018-10-09T07:42:42.974Z,26.83
2018-10-09T07:45:13.204Z,25.03
2018-10-09T07:47:43.438Z,26.10
2018-10-09T07:50:13.622Z,25.83
2018-10-09T07:52:43.800Z,24.90
2018-10-09T07:55:13.978Z,23.70
2018-10-09T07:57:44.190Z,25.47
2018-10-09T08:00:14.368Z,26.17
2018-10-09T08:02:44.590Z,25.80
2018-10-09T08:05:14.792Z,23.90
2018-10-09T08:07:45.070Z,26.37
2018-10-09T08:10:15.302Z,26.53
2018-10-09T08:12:45.500Z,27.43
2018-10-09T08:15:15.680Z,28.70
2018-10-09T08:17:45.878Z,26.00
2018-10-09T08:20:16.226Z,25.73
2018-10-09T08:22:46.744Z,23.83
2018-10-09T08:25:16.850Z,24.00
2018-10-09T08:27:47.206Z,23.60
2018-10-09T08:30:17.426Z,22.47
2018-10-09T08:32:47.861Z,22.13
2018-10-09T08:35:18.241Z,21.77
2018-10-09T08:37:48.595Z,20.57
2018-10-09T08:40:18.838Z,21.27
2018-10-09T08:42:49.004Z,21.07
2018-10-09T08:45:19.245Z,22.57
2018-10-09T08:47:49.413Z,22.00
2018-10-09T08:50:19.642Z,21.53
2018-10-09T08:52:50.062Z,23.80
2018-10-09T08:55:20.573Z,22.73
2018-10-09T08:57:50.777Z,22.70
2018-10-09T09:00:20.882Z,22.90
2018-10-09T09:02:51.054Z,23.00
2018-10-09T09:05:21.304Z,23.70
2018-10-09T09:07:51.879Z,22.23
2018-10-09T09:10:22.219Z,24.93
2018-10-09T09:12:52.465Z,24.70
2018-10-09T09:15:22.736Z,21.20
2018-10-09T09:17:53.134Z,24.23
2018-10-09T09:20:23.393Z,22.93
2018-10-09T09:22:53.648Z,25.43
2018-10-09T09:25:23.803Z,24.83
2018-10-09T09:27:54.181Z,24.00
2018-10-09T09:30:24.396Z,24.13
2018-10-09T09:32:54.680Z,26.53
2018-10-09T09:35:24.979Z,23.47
2018-10-09T09:37:55.286Z,26.20
2018-10-09T09:40:25.517Z,26.13
2018-10-09T09:42:55.850Z,26.33
2018-10-09T09:45:26.150Z,25.67
2018-10-09T09:47:56.436Z,25.90
2018-10-09T09:50:26.676Z,25.37
2018-10-09T09:52:56.972Z,26.17
2018-10-09T09:55:27.514Z,25.97
2018-10-09T09:57:57.871Z,25.67
2018-10-09T10:00:33.323Z,25.13
2018-10-09T10:03:03.564Z,27.47
2018-10-09T10:05:33.761Z,24.20
2018-10-09T10:08:03.971Z,23.53
2018-10-09T10:10:34.315Z,23.93
2018-10-09T10:13:04.603Z,28.60
2018-10-09T10:15:34.980Z,26.00
2018-10-09T10:18:05.352Z,26.50
2018-10-09T10:20:35.697Z,23.80
2018-10-09T10:23:06.127Z,25.23
2018-10-09T10:25:36.749Z,23.97
2018-10-09T10:28:07.634Z,25.13
2018-10-09T10:30:38.023Z,23.53
2018-10-09T10:33:08.256Z,22.75
2018-10-09T10:35:38.591Z,22.70
2018-10-09T10:38:08.949Z,23.35
2018-10-09T10:40:39.252Z,25.60
2018-10-09T10:43:09.737Z,22.58
2018-10-09T10:45:40.941Z,22.95
2018-10-09T10:48:11.255Z,23.25
2018-10-09T10:50:41.560Z,23.75
2018-10-09T10:53:11.845Z,23.50
2018-10-09T10:55:42.051Z,23.10
2018-10-09T10:58:12.423Z,23.25
2018-10-09T11:00:42.803Z,27.10
2018-10-09T11:03:13.089Z,25.00
2018-10-09T11:05:43.407Z,26.87
2018-10-09T11:08:13.767Z,24.32
2018-10-09T11:10:44.222Z,25.23
2018-10-09T11:13:17.986Z,33.18
2018-10-09T11:15:48.337Z,25.60
2018-10-09T11:18:18.700Z,24.23
2018-10-09T11:20:49.164Z,22.82
2018-10-09T11:23:19.462Z,24.50
2018-10-09T11:25:49.759Z,21.77
2018-10-09T11:28:20.052Z,23.42
2018-10-09T11:30:50.322Z,21.30
2018-10-09T11:33:20.644Z,20.65
2018-10-09T11:35:50.882Z,22.00
2018-10-09T11:38:21.216Z,22.65
2018-10-09T11:40:51.593Z,23.42
2018-10-09T11:43:21.886Z,22.02
2018-10-09T11:45:52.256Z,22.00
2018-10-09T11:48:22.585Z,21.17
2018-10-09T11:50:52.983Z,21.15
2018-10-09T11:53:23.610Z,21.97
2018-10-09T11:55:54.149Z,20.43
2018-10-09T11:58:29.422Z,20.82
2018-10-09T12:01:02.594Z,20.08
2018-10-09T12:06:51.596Z,21.75
2018-10-09T12:09:22.120Z,20.05
2018-10-09T12:11:52.528Z,19.60
2018-10-09T12:14:23.144Z,20.77
2018-10-09T12:16:54.104Z,18.52
2018-10-09T12:19:24.570Z,19.23
2018-10-09T12:21:54.978Z,17.20
2018-10-09T12:24:25.384Z,16.23
2018-10-09T12:26:55.753Z,14.68
2018-10-09T12:29:26.057Z,15.43
2018-10-09T12:31:56.410Z,15.08
2018-10-09T12:34:26.685Z,17.48
2018-10-09T12:36:56.931Z,15.13
2018-10-09T12:39:27.690Z,17.45
2018-10-09T12:41:57.899Z,20.05
2018-10-09T12:44:28.381Z,16.75
2018-10-09T12:46:58.668Z,16.55
2018-10-09T12:49:28.911Z,12.68
2018-10-09T12:51:59.219Z,12.10
2018-10-09T12:54:29.539Z,12.95
2018-10-09T12:56:59.912Z,11.30
2018-10-09T12:59:30.304Z,13.13
2018-10-09T13:02:00.601Z,12.73
2018-10-09T13:04:31.007Z,12.18
2018-10-09T13:07:01.506Z,11.40
2018-10-09T13:09:31.830Z,13.00
2018-10-09T13:12:02.193Z,11.75
2018-10-09T13:14:32.584Z,12.88
2018-10-09T13:17:02.961Z,11.05
2018-10-09T13:19:33.294Z,11.50
2018-10-09T13:22:03.886Z,13.85
2018-10-09T13:24:33.879Z,12.68
2018-10-09T13:27:04.304Z,11.90
2018-10-09T13:29:34.648Z,13.50
2018-10-09T13:32:04.999Z,11.22
2018-10-09T13:34:35.448Z,10.28
2018-10-09T13:37:05.849Z,10.95
2018-10-09T13:39:36.399Z,10.58
2018-10-09T13:42:06.821Z,11.08
2018-10-09T13:44:37.265Z,10.65
2018-10-09T13:47:07.635Z,10.32
2018-10-09T13:49:41.190Z,12.03
2018-10-09T13:52:11.547Z,10.40
2018-10-09T13:54:41.901Z,11.18
2018-10-09T13:57:12.185Z,10.30
2018-10-09T13:59:44.402Z,10.48
2018-10-09T14:02:14.704Z,9.73
2018-10-09T14:04:48.136Z,10.28
2018-10-09T14:07:18.509Z,12.28
2018-10-09T14:09:48.907Z,11.20
2018-10-09T14:12:22.547Z,8.33
2018-10-09T14:14:52.992Z,9.03
2018-10-09T14:17:23.391Z,10.15
2018-10-09T14:19:53.746Z,10.78
2018-10-09T14:22:24.023Z,10.30
2018-10-09T14:24:54.356Z,7.60
2018-10-09T14:27:24.645Z,6.85
2018-10-09T14:29:54.964Z,6.50
2018-10-09T14:32:25.277Z,6.08
2018-10-09T14:34:55.702Z,6.15
2018-10-09T14:37:26.062Z,6.33
2018-10-09T14:39:57.586Z,5.78
2018-10-09T14:42:27.968Z,6.55
2018-10-09T14:44:58.204Z,6.67
2018-10-09T14:47:28.415Z,6.10
2018-10-09T14:49:59.082Z,6.65
2018-10-09T14:52:29.468Z,5.85
2018-10-09T14:54:59.828Z,6.22
2018-10-09T14:57:30.136Z,7.08
2018-10-09T15:00:00.450Z,5.65
2018-10-09T15:02:30.717Z,5.58
2018-10-09T15:05:01.028Z,5.53
2018-10-09T15:07:31.342Z,5.83
2018-10-09T15:10:01.749Z,7.80
2018-10-09T15:12:32.020Z,5.17
2018-10-09T15:15:02.757Z,7.20
2018-10-09T15:17:33.177Z,5.40
2018-10-09T15:20:03.505Z,5.33
2018-10-09T15:22:33.854Z,5.75
2018-10-09T15:25:04.765Z,6.10
2018-10-09T15:27:41.327Z,6.08
2018-10-09T15:30:11.734Z,6.25
2018-10-09T15:32:42.182Z,6.05
2018-10-09T15:35:12.492Z,5.40
2018-10-09T15:37:43.661Z,5.50
2018-10-09T15:40:14.230Z,5.73
2018-10-09T15:42:44.589Z,6.33
2018-10-09T15:45:14.939Z,5.70
2018-10-09T15:47:45.160Z,6.17
2018-10-09T15:50:15.506Z,5.93
2018-10-09T15:52:45.884Z,7.23
2018-10-09T15:55:16.279Z,7.13
2018-10-09T15:57:46.638Z,6.60
2018-10-09T16:00:16.912Z,6.33
2018-10-09T16:02:47.346Z,6.70
2018-10-09T16:05:17.589Z,6.43
2018-10-09T16:07:47.858Z,8.07
2018-10-09T16:10:18.134Z,9.07
2018-10-09T16:12:48.460Z,9.97
2018-10-09T16:15:18.756Z,10.23
2018-10-09T16:17:49.082Z,10.20
2018-10-09T16:20:19.346Z,11.20
2018-10-09T16:22:49.940Z,10.43
2018-10-09T16:25:20.195Z,10.93
2018-10-09T16:27:50.426Z,11.17
2018-10-09T16:30:20.665Z,11.00
2018-10-09T16:32:50.991Z,11.63
2018-10-09T16:35:21.129Z,11.50
2018-10-09T16:37:51.395Z,12.20
2018-10-09T16:40:21.941Z,11.70
2018-10-09T16:42:52.272Z,11.47
2018-10-09T16:45:22.577Z,11.10
2018-10-09T16:47:56.109Z,11.87
2018-10-09T16:50:27.693Z,11.60
2018-10-09T16:52:58.586Z,12.33
2018-10-09T16:55:30.125Z,12.53
2018-10-09T16:58:00.406Z,12.63
2018-10-09T17:00:30.749Z,13.33
2018-10-09T17:03:01.108Z,19.13
2018-10-09T17:05:31.297Z,17.77
2018-10-09T17:08:01.542Z,14.97
2018-10-09T17:10:31.797Z,14.60
2018-10-09T17:13:02.081Z,16.50
2018-10-09T17:15:32.412Z,14.27
2018-10-09T17:18:02.831Z,15.43
2018-10-09T17:20:33.071Z,14.03
2018-10-09T17:23:03.230Z,14.40
2018-10-09T17:25:33.525Z,13.13
2018-10-09T17:28:03.874Z,15.07
2018-10-09T17:30:34.067Z,13.77
2018-10-09T17:33:05.748Z,14.67
2018-10-09T17:35:35.938Z,14.97
2018-10-09T17:38:06.329Z,15.73
2018-10-09T17:40:36.565Z,15.57
2018-10-09T17:43:06.853Z,15.13
2018-10-09T17:45:37.082Z,14.90
2018-10-09T17:48:07.278Z,15.57
2018-10-09T17:50:37.529Z,15.37
2018-10-09T17:53:08.072Z,14.97
2018-10-09T17:55:38.367Z,15.20
2018-10-09T17:58:08.641Z,15.07
2018-10-09T18:00:38.911Z,15.47
2018-10-09T18:03:09.163Z,16.00
2018-10-09T18:05:39.455Z,16.90
2018-10-09T18:08:09.555Z,17.10
2018-10-09T18:10:39.808Z,17.03
2018-10-09T18:13:10.044Z,15.60
2018-10-09T18:15:40.267Z,18.10
2018-10-09T18:18:10.558Z,17.50
2018-10-09T18:20:40.868Z,18.73
2018-10-09T18:23:11.291Z,20.07
2018-10-09T18:25:41.513Z,17.37
2018-10-09T18:28:11.800Z,17.93
2018-10-09T18:30:42.159Z,24.80
2018-10-09T18:33:12.425Z,19.83
2018-10-09T18:35:42.655Z,17.60
2018-10-09T18:38:12.911Z,17.03
2018-10-09T18:40:43.316Z,18.03
2018-10-09T18:43:13.629Z,17.67
2018-10-09T18:45:44.008Z,19.13
2018-10-09T18:48:14.458Z,19.67
2018-10-09T18:50:44.833Z,19.13
2018-10-09T18:53:15.148Z,19.77
2018-10-09T18:55:45.353Z,19.67
2018-10-09T18:58:15.530Z,20.80
2018-10-09T19:00:46.053Z,21.30
2018-10-09T19:03:16.646Z,19.33
2018-10-09T19:05:46.859Z,18.97
2018-10-09T19:08:16.947Z,19.70
2018-10-09T19:10:47.257Z,23.80
2018-10-09T19:13:17.483Z,19.43
2018-10-09T19:15:47.807Z,19.50
2018-10-09T19:18:17.941Z,21.97
2018-10-09T19:20:48.304Z,19.93
2018-10-09T19:23:18.597Z,19.93
2018-10-09T19:25:48.803Z,21.00
2018-10-09T19:28:19.040Z,20.73
2018-10-09T19:30:49.654Z,20.43
2018-10-09T19:33:19.882Z,20.23
2018-10-09T19:35:50.108Z,20.87
2018-10-09T19:38:20.330Z,23.00
2018-10-09T19:40:50.650Z,20.63
2018-10-09T19:43:20.752Z,20.93
2018-10-09T19:45:50.926Z,22.70
2018-10-09T19:48:21.532Z,23.37
2018-10-09T19:50:51.919Z,19.60
2018-10-09T19:53:22.506Z,22.00
2018-10-09T19:55:53.018Z,20.23
2018-10-09T19:58:23.544Z,20.50
2018-10-09T20:00:53.744Z,21.00
2018-10-09T20:03:24.016Z,22.50
2018-10-09T20:05:54.344Z,24.10
2018-10-09T20:08:24.537Z,24.83
2018-10-09T20:10:55.648Z,24.57
2018-10-09T20:13:26.300Z,25.73
2018-10-09T20:15:56.572Z,26.07
2018-10-09T20:18:26.782Z,22.93
2018-10-09T20:20:57.061Z,22.80
2018-10-09T20:23:27.369Z,23.43
2018-10-09T20:25:57.548Z,23.27
2018-10-09T20:28:27.774Z,23.53
2018-10-09T20:30:58.395Z,24.77
2018-10-09T20:33:29.058Z,24.57
2018-10-09T20:35:59.371Z,23.57
2018-10-09T20:38:29.722Z,23.00
2018-10-09T20:40:59.987Z,22.00
2018-10-09T20:43:30.572Z,21.67
2018-10-09T20:46:04.133Z,23.57
2018-10-09T20:48:34.364Z,24.70
2018-10-09T20:51:04.430Z,24.30
2018-10-09T20:53:37.356Z,23.40
2018-10-09T20:56:08.352Z,25.03
2018-10-09T20:58:38.733Z,24.63
2018-10-09T21:01:09.175Z,24.57
2018-10-09T21:03:39.402Z,23.90
2018-10-09T21:06:09.663Z,22.57
2018-10-09T21:08:39.900Z,25.80
2018-10-09T21:11:10.352Z,25.67
2018-10-09T21:13:40.539Z,23.07
2018-10-09T21:16:10.909Z,24.57
2018-10-09T21:18:41.164Z,24.17
2018-10-09T21:21:11.418Z,21.10
2018-10-09T21:23:44.577Z,21.63
2018-10-09T21:26:14.904Z,25.90
2018-10-09T21:28:45.231Z,26.63
2018-10-09T21:31:18.311Z,23.63
2018-10-09T21:33:48.635Z,25.40
2018-10-09T21:36:19.117Z,26.17
2018-10-09T21:38:49.253Z,28.67
2018-10-09T21:41:20.160Z,25.30
2018-10-09T21:43:50.353Z,24.23
2018-10-09T21:46:20.519Z,24.10
2018-10-09T21:48:52.412Z,28.40
2018-10-09T21:51:22.682Z,29.17
2018-10-09T21:53:52.961Z,28.73
2018-10-09T21:56:23.220Z,33.77
2018-10-09T21:58:53.407Z,26.77
2018-10-09T22:01:23.601Z,28.37
2018-10-09T22:03:53.907Z,29.73
2018-10-09T22:06:24.332Z,30.10
2018-10-09T22:08:54.601Z,27.93
2018-10-09T22:11:24.842Z,26.20
2018-10-09T22:13:55.241Z,30.90
2018-10-09T22:16:25.476Z,26.83
2018-10-09T22:18:55.779Z,25.57
2018-10-09T22:21:25.990Z,27.00
2018-10-09T22:23:56.271Z,23.80
2018-10-09T22:26:26.774Z,22.20
2018-10-09T22:28:56.976Z,21.50
2018-10-09T22:31:27.212Z,22.10
2018-10-09T22:33:57.439Z,23.13
2018-10-09T22:36:27.696Z,22.30
2018-10-09T22:38:57.866Z,24.60
2018-10-09T22:41:28.090Z,22.63
2018-10-09T22:43:58.315Z,22.93
2018-10-09T22:46:28.488Z,23.97
2018-10-09T22:48:58.658Z,25.03
2018-10-09T22:51:28.834Z,22.87
2018-10-09T22:53:59.002Z,24.10
2018-10-09T22:56:29.202Z,23.27
2018-10-09T22:58:59.378Z,23.53
2018-10-09T23:01:29.610Z,21.17
2018-10-09T23:03:59.845Z,22.30
2018-10-09T23:06:30.062Z,21.60
2018-10-09T23:09:00.366Z,21.27
2018-10-09T23:11:31.062Z,22.97
2018-10-09T23:14:01.644Z,24.83
2018-10-09T23:16:32.102Z,25.07
2018-10-09T23:19:02.334Z,24.00
2018-10-09T23:21:32.504Z,27.00
2018-10-09T23:24:02.764Z,26.97
2018-10-09T23:26:33.090Z,26.00
2018-10-09T23:29:03.739Z,24.37
2018-10-09T23:31:33.966Z,24.70
2018-10-09T23:34:04.303Z,23.90
2018-10-09T23:36:34.424Z,22.87
2018-10-09T23:39:06.274Z,20.93
2018-10-09T23:41:36.570Z,21.50
2018-10-09T23:44:06.844Z,22.43
2018-10-09T23:46:36.997Z,20.50
2018-10-09T23:49:09.159Z,21.47
2018-10-09T23:51:39.417Z,21.53
2018-10-09T23:54:09.657Z,22.00
2018-10-09T23:56:43.024Z,24.40
2018-10-09T23:59:13.343Z,22.57
