createdAt,value
2019-03-12T00:01:47.406Z,10.97
2019-03-12T00:04:17.171Z,18.43
2019-03-12T00:06:47.771Z,13.77
2019-03-12T00:09:17.460Z,15.67
2019-03-12T00:11:47.175Z,13.17
2019-03-12T00:14:16.698Z,16.63
2019-03-12T00:16:47.576Z,13.27
2019-03-12T00:19:17.204Z,14.13
2019-03-12T00:21:47.393Z,19.37
2019-03-12T00:24:17.119Z,16.00
2019-03-12T00:26:46.825Z,12.30
2019-03-12T00:29:16.434Z,15.07
2019-03-12T00:31:46.312Z,13.73
2019-03-12T00:34:15.956Z,12.63
2019-03-12T00:36:48.561Z,12.30
2019-03-12T00:39:19.263Z,10.80
2019-03-12T00:41:49.225Z,8.20
2019-03-12T00:44:21.665Z,13.17
2019-03-12T00:46:54.651Z,10.57
2019-03-12T00:49:26.741Z,13.80
2019-03-12T00:51:56.413Z,16.10
2019-03-12T00:54:27.064Z,11.87
2019-03-12T00:56:56.594Z,13.47
2019-03-12T00:59:26.153Z,17.73
2019-03-12T01:01:55.659Z,8.33
2019-03-12T01:04:25.480Z,13.83
2019-03-12T01:06:55.180Z,11.73
2019-03-12T01:09:25.240Z,13.20
2019-03-12T01:11:56.286Z,8.67
2019-03-12T01:14:26.134Z,11.13
2019-03-12T01:16:56.020Z,7.47
2019-03-12T01:19:25.813Z,9.60
2019-03-12T01:21:55.515Z,8.17
2019-03-12T01:24:25.237Z,13.30
2019-03-12T01:27:12.812Z,7.70
2019-03-12T01:29:46.623Z,11.10
2019-03-12T01:32:16.573Z,12.17
2019-03-12T01:34:48.871Z,15.13
2019-03-12T01:37:22.188Z,20.77
2019-03-12T01:39:55.138Z,16.50
2019-03-12T01:42:52.268Z,15.83
2019-03-12T01:45:26.138Z,19.47
2019-03-12T01:47:55.917Z,20.13
2019-03-12T01:50:25.415Z,18.10
2019-03-12T01:52:55.067Z,11.73
2019-03-12T01:55:26.947Z,15.40
2019-03-12T01:57:56.983Z,17.53
2019-03-12T02:00:27.022Z,17.90
2019-03-12T02:02:56.840Z,18.87
2019-03-12T02:05:27.557Z,15.77
2019-03-12T02:07:58.395Z,23.10
2019-03-12T02:10:28.015Z,23.83
2019-03-12T02:12:57.691Z,17.50
2019-03-12T02:15:28.274Z,19.27
2019-03-12T02:17:58.079Z,18.07
2019-03-12T02:20:31.362Z,26.23
2019-03-12T02:23:02.797Z,23.73
2019-03-12T02:25:35.290Z,21.23
2019-03-12T02:28:35.110Z,26.80
2019-03-12T02:31:07.751Z,19.43
2019-03-12T02:33:50.567Z,18.73
2019-03-12T02:36:19.694Z,20.03
2019-03-12T02:38:49.610Z,20.27
2019-03-12T02:41:19.621Z,18.43
2019-03-12T02:43:50.728Z,17.13
2019-03-12T02:46:27.398Z,33.47
2019-03-12T02:48:59.095Z,19.97
2019-03-12T02:51:30.424Z,21.07
2019-03-12T02:54:00.030Z,19.43
2019-03-12T02:56:37.010Z,21.63
2019-03-12T02:59:09.825Z,20.07
2019-03-12T03:01:41.052Z,23.53
2019-03-12T03:04:13.231Z,15.37
2019-03-12T03:07:13.492Z,21.20
2019-03-12T03:09:51.395Z,22.03
2019-03-12T03:12:21.439Z,17.93
2019-03-12T03:14:52.233Z,19.73
2019-03-12T03:17:31.267Z,22.57
2019-03-12T03:20:21.846Z,25.70
2019-03-12T03:22:51.685Z,20.30
2019-03-12T03:25:41.598Z,18.47
2019-03-12T03:28:11.184Z,18.37
2019-03-12T03:30:41.184Z,27.70
2019-03-12T03:33:11.307Z,21.57
2019-03-12T03:35:42.814Z,20.20
2019-03-12T03:38:12.832Z,20.63
2019-03-12T03:40:50.422Z,21.90
2019-03-12T03:43:21.866Z,15.70
2019-03-12T03:45:58.048Z,20.23
2019-03-12T03:48:28.120Z,22.70
2019-03-12T03:51:01.917Z,21.53
2019-03-12T03:53:31.359Z,27.83
2019-03-12T03:56:05.180Z,21.60
2019-03-12T03:58:34.663Z,20.43
2019-03-12T04:01:04.351Z,16.33
2019-03-12T04:03:36.961Z,26.57
2019-03-12T04:06:14.684Z,17.83
2019-03-12T04:08:47.396Z,21.60
2019-03-12T04:11:19.124Z,23.20
2019-03-12T04:13:48.602Z,16.47
2019-03-12T04:16:18.662Z,20.33
2019-03-12T04:18:48.232Z,15.57
2019-03-12T04:21:25.438Z,14.27
2019-03-12T04:23:59.093Z,18.43
2019-03-12T04:26:34.329Z,23.13
2019-03-12T04:29:04.338Z,12.57
2019-03-12T04:31:37.035Z,19.50
2019-03-12T04:34:26.846Z,14.03
2019-03-12T04:36:56.650Z,14.53
2019-03-12T04:39:32.710Z,18.00
2019-03-12T04:42:07.617Z,24.13
2019-03-12T04:44:38.287Z,14.40
2019-03-12T04:47:07.854Z,13.30
2019-03-12T04:49:38.892Z,13.10
2019-03-12T04:52:08.531Z,21.57
2019-03-12T04:54:41.838Z,5.97
2019-03-12T04:57:12.570Z,13.47
2019-03-12T04:59:47.013Z,10.27
2019-03-12T05:02:37.754Z,12.53
2019-03-12T05:05:11.612Z,18.30
2019-03-12T05:07:41.461Z,14.77
2019-03-12T05:10:16.045Z,11.73
2019-03-12T05:12:48.032Z,12.17
2019-03-12T05:15:18.989Z,17.03
2019-03-12T05:21:28.677Z,10.67
2019-03-12T05:24:00.036Z,15.20
2019-03-12T05:26:49.489Z,15.67
2019-03-12T05:29:20.984Z,17.13
2019-03-12T05:32:13.986Z,13.07
2019-03-12T05:34:47.405Z,14.40
2019-03-12T05:37:20.550Z,17.47
2019-03-12T05:40:03.254Z,16.47
2019-03-12T05:42:39.458Z,15.30
2019-03-12T05:45:12.244Z,19.97
2019-03-12T05:47:41.698Z,11.70
2019-03-12T05:50:20.336Z,17.03
2019-03-12T05:53:12.735Z,9.27
2019-03-12T05:55:45.442Z,17.97
2019-03-12T05:58:14.904Z,13.20
2019-03-12T06:00:44.473Z,18.80
2019-03-12T06:03:32.962Z,14.50
2019-03-12T06:06:10.329Z,15.43
2019-03-12T06:08:42.247Z,14.33
2019-03-12T06:11:15.818Z,18.93
2019-03-12T06:13:47.095Z,12.77
2019-03-12T06:16:16.830Z,13.27
2019-03-12T06:18:46.522Z,17.20
2019-03-12T06:21:27.150Z,14.57
2019-03-12T06:24:01.753Z,20.73
2019-03-12T10:03:03.025Z,14.67
2019-03-12T10:06:23.934Z,10.73
2019-03-12T10:21:20.131Z,12.67
2019-03-12T10:27:54.444Z,15.17
2019-03-12T10:31:17.949Z,11.70
2019-03-12T10:54:57.115Z,11.33
2019-03-12T11:01:51.928Z,7.97
2019-03-12T11:08:25.219Z,11.23
2019-03-12T11:11:45.870Z,11.87
2019-03-12T11:16:16.389Z,12.93
2019-03-12T11:17:23.775Z,11.07
2019-03-12T11:20:47.113Z,16.73
2019-03-12T11:24:03.320Z,13.13
2019-03-12T11:26:53.371Z,7.67
2019-03-12T11:29:36.936Z,6.37
2019-03-12T11:32:59.359Z,11.57
2019-03-12T11:38:39.508Z,7.63
2019-03-12T11:41:39.001Z,13.23
2019-03-12T11:44:52.642Z,13.23
2019-03-12T11:47:57.747Z,9.83
2019-03-12T11:51:20.353Z,7.00
2019-03-12T11:57:57.899Z,11.17
2019-03-12T12:01:29.279Z,8.57
2019-03-12T12:04:10.007Z,6.27
2019-03-12T12:07:07.017Z,5.93
2019-03-12T12:13:13.627Z,7.77
2019-03-12T12:16:02.753Z,9.30
2019-03-12T12:18:59.196Z,8.40
2019-03-12T12:21:50.093Z,9.87
2019-03-12T12:24:31.531Z,14.17
2019-03-12T12:27:08.090Z,12.63
2019-03-12T12:29:48.865Z,10.87
2019-03-12T12:32:50.548Z,11.70
2019-03-12T13:54:57.278Z,12.27
2019-03-12T13:57:27.077Z,18.07
2019-03-12T13:59:56.936Z,9.50
2019-03-12T14:02:26.731Z,9.67
2019-03-12T14:04:58.315Z,11.90
2019-03-12T14:07:27.650Z,10.53
2019-03-12T14:09:57.124Z,15.73
2019-03-12T14:12:48.523Z,13.07
2019-03-12T14:15:26.405Z,12.50
2019-03-12T14:18:06.935Z,9.10
2019-03-12T14:21:40.703Z,9.77
2019-03-12T14:24:13.993Z,16.20
2019-03-12T14:27:11.605Z,11.47
2019-03-12T14:30:08.669Z,13.33
2019-03-12T14:32:38.414Z,12.93
2019-03-12T14:35:08.850Z,14.90
2019-03-12T14:37:44.551Z,11.87
2019-03-12T14:40:14.347Z,11.07
2019-03-12T14:43:23.202Z,8.30
2019-03-12T14:46:21.812Z,8.07
2019-03-12T14:49:15.275Z,17.77
2019-03-12T14:52:39.785Z,11.53
2019-03-12T14:55:24.337Z,12.23
2019-03-12T14:57:57.188Z,15.03
2019-03-12T15:00:54.325Z,7.57
2019-03-12T15:03:54.124Z,10.73
2019-03-12T15:06:19.510Z,14.33
2019-03-12T15:08:58.578Z,10.90
2019-03-12T15:11:56.406Z,16.50
2019-03-12T15:14:29.783Z,16.10
2019-03-12T15:17:06.749Z,8.07
2019-03-12T15:19:37.147Z,14.37
2019-03-12T15:22:26.109Z,10.93
2019-03-12T15:25:01.148Z,15.87
2019-03-12T15:27:42.803Z,8.93
2019-03-12T15:30:18.049Z,8.53
2019-03-12T15:33:00.220Z,11.10
2019-03-12T15:35:34.537Z,7.53
2019-03-12T15:38:03.896Z,7.40
2019-03-12T15:40:33.418Z,13.83
2019-03-12T15:43:09.688Z,8.67
2019-03-12T15:45:39.301Z,11.67
2019-03-12T15:48:08.988Z,13.50
2019-03-12T15:51:10.787Z,11.43
2019-03-12T15:53:57.086Z,11.10
2019-03-12T15:56:27.005Z,5.70
2019-03-12T15:58:57.022Z,8.98
2019-03-12T16:01:26.874Z,11.87
2019-03-12T16:04:00.877Z,10.57
2019-03-12T16:06:32.808Z,12.17
2019-03-12T16:09:22.522Z,9.63
2019-03-12T16:12:01.858Z,12.90
2019-03-12T16:15:14.312Z,9.10
2019-03-12T16:17:59.591Z,10.40
2019-03-12T16:42:02.477Z,8.23
2019-03-12T16:44:31.853Z,9.60
2019-03-12T16:47:04.873Z,10.50
2019-03-12T16:49:34.996Z,6.83
2019-03-12T16:52:04.846Z,10.23
2019-03-12T16:54:43.294Z,6.57
2019-03-12T16:57:21.653Z,11.57
2019-03-12T16:59:51.849Z,11.80
2019-03-12T17:02:31.162Z,13.03
2019-03-12T17:05:26.017Z,18.43
2019-03-12T17:07:54.805Z,8.23
2019-03-12T17:10:31.481Z,11.43
2019-03-12T17:13:21.415Z,6.37
2019-03-12T17:15:54.735Z,10.90
2019-03-12T17:18:36.769Z,6.43
2019-03-12T17:21:13.283Z,10.97
2019-03-12T17:24:27.229Z,11.87
2019-03-12T17:27:18.025Z,13.57
2019-03-12T17:30:23.678Z,14.07
2019-03-12T17:33:42.795Z,12.37
2019-03-12T17:36:34.601Z,18.63
2019-03-12T17:39:15.183Z,17.63
2019-03-12T17:42:15.935Z,9.43
2019-03-12T17:45:04.072Z,7.50
2019-03-12T17:47:39.257Z,16.30
2019-03-12T17:50:13.876Z,13.80
2019-03-12T17:52:46.093Z,13.47
2019-03-12T17:55:18.523Z,11.60
2019-03-12T17:57:50.457Z,9.50
2019-03-12T18:00:20.630Z,9.83
2019-03-12T18:02:50.173Z,10.10
2019-03-12T18:05:19.653Z,11.07
2019-03-12T18:07:53.334Z,10.23
2019-03-12T18:10:22.670Z,10.67
2019-03-12T18:12:52.127Z,13.17
2019-03-12T18:15:21.655Z,16.13
2019-03-12T18:17:53.912Z,10.90
2019-03-12T18:20:23.351Z,16.07
2019-03-12T18:22:52.901Z,10.33
2019-03-12T18:25:35.349Z,10.93
2019-03-12T18:28:08.118Z,10.63
2019-03-12T18:30:46.235Z,5.50
2019-03-12T18:33:20.087Z,5.62
2019-03-12T18:35:54.115Z,7.27
2019-03-12T18:38:27.792Z,8.45
2019-03-12T18:40:57.713Z,4.37
2019-03-12T18:43:42.427Z,5.23
2019-03-12T18:46:33.083Z,3.47
2019-03-12T18:49:04.904Z,5.97
2019-03-12T18:51:37.035Z,2.00
2019-03-12T18:54:06.454Z,2.10
2019-03-12T18:56:56.241Z,4.63
2019-03-12T18:59:25.671Z,4.40
2019-03-12T19:01:56.789Z,4.90
2019-03-12T19:04:28.044Z,2.60
2019-03-12T19:07:18.579Z,3.53
2019-03-12T19:10:03.333Z,6.00
2019-03-12T19:12:32.876Z,7.13
2019-03-12T19:15:15.714Z,4.43
2019-03-12T19:17:50.604Z,2.37
2019-03-12T19:20:25.209Z,5.37
2019-03-12T19:23:08.691Z,6.77
2019-03-12T19:25:48.798Z,3.83
2019-03-12T19:28:27.431Z,3.70
2019-03-12T19:31:15.202Z,5.77
2019-03-12T19:34:18.029Z,5.90
2019-03-12T19:37:19.229Z,2.27
2019-03-12T19:40:04.036Z,4.67
2019-03-12T19:42:38.822Z,6.23
2019-03-12T19:45:12.224Z,4.03
2019-03-12T19:47:41.798Z,2.43
2019-03-12T19:50:24.266Z,5.47
2019-03-12T19:52:57.311Z,6.57
2019-03-12T19:55:36.290Z,3.80
2019-03-12T20:01:10.534Z,2.53
2019-03-12T20:06:32.905Z,9.10
2019-03-12T20:10:09.340Z,3.57
2019-03-12T20:13:31.155Z,8.47
2019-03-12T20:43:42.903Z,10.53
2019-03-12T20:46:51.480Z,7.87
2019-03-12T21:12:45.198Z,6.83
2019-03-12T21:58:03.048Z,10.40
2019-03-12T22:01:12.143Z,10.53
2019-03-12T22:04:10.094Z,10.10
2019-03-12T22:07:06.715Z,7.70
2019-03-12T22:10:42.927Z,13.63
2019-03-12T22:13:14.163Z,12.27
2019-03-12T22:15:58.067Z,14.00
2019-03-12T22:18:47.036Z,13.33
2019-03-12T22:21:54.413Z,15.03
2019-03-12T22:24:29.283Z,7.80
2019-03-12T22:27:00.806Z,13.63
2019-03-12T22:29:40.179Z,15.43
2019-03-12T22:32:32.370Z,8.47
2019-03-12T23:34:01.464Z,16.87
2019-03-12T23:36:38.348Z,14.67
2019-03-12T23:39:12.893Z,21.43
2019-03-12T23:42:22.851Z,18.00
2019-03-12T23:45:59.125Z,13.53
2019-03-12T23:51:39.510Z,23.63
2019-03-12T23:54:17.846Z,15.00
2019-03-12T23:56:55.384Z,14.90
2019-03-12T23:59:30.370Z,10.90
