createdAt,value
2018-07-15T00:00:14.416Z,77.75
2018-07-15T00:01:14.401Z,77.08
2018-07-15T00:02:14.386Z,77.56
2018-07-15T00:03:14.467Z,77.08
2018-07-15T00:04:14.369Z,77.65
2018-07-15T00:05:14.348Z,77.36
2018-07-15T00:06:14.337Z,77.46
2018-07-15T00:07:14.327Z,77.17
2018-07-15T00:08:14.305Z,77.36
2018-07-15T00:09:14.294Z,76.88
2018-07-15T00:10:14.286Z,77.17
2018-07-15T00:11:14.265Z,76.88
2018-07-15T00:12:14.258Z,77.36
2018-07-15T00:13:14.243Z,77.36
2018-07-15T00:14:14.229Z,77.17
2018-07-15T00:15:14.222Z,77.17
2018-07-15T00:16:14.206Z,77.75
2018-07-15T00:17:14.189Z,77.94
2018-07-15T00:18:14.176Z,77.75
2018-07-15T00:19:14.162Z,78.23
2018-07-15T00:20:14.148Z,78.38
2018-07-15T00:21:14.129Z,78.70
2018-07-15T00:22:14.216Z,78.77
2018-07-15T00:23:14.106Z,78.86
2018-07-15T00:24:14.089Z,79.24
2018-07-15T00:25:14.076Z,79.34
2018-07-15T00:26:14.062Z,79.24
2018-07-15T00:27:14.048Z,79.14
2018-07-15T00:28:14.034Z,79.53
2018-07-15T00:29:14.028Z,79.53
2018-07-15T00:30:14.014Z,79.88
2018-07-15T00:31:13.997Z,80.45
2018-07-15T00:32:13.981Z,81.12
2018-07-15T00:33:13.965Z,81.02
2018-07-15T00:34:13.960Z,80.93
2018-07-15T00:35:13.941Z,81.51
2018-07-15T00:36:13.924Z,81.12
2018-07-15T00:37:13.915Z,81.60
2018-07-15T00:38:13.903Z,81.41
2018-07-15T00:39:13.888Z,81.70
2018-07-15T00:40:13.887Z,81.51
2018-07-15T00:41:13.871Z,81.60
2018-07-15T00:42:13.847Z,81.64
2018-07-15T00:43:13.833Z,81.51
2018-07-15T00:44:13.824Z,81.41
2018-07-15T00:45:13.807Z,81.60
2018-07-15T00:46:13.800Z,81.41
2018-07-15T00:47:13.780Z,81.41
2018-07-15T00:48:13.763Z,81.41
2018-07-15T00:49:13.786Z,81.41
2018-07-15T00:50:13.737Z,81.89
2018-07-15T00:51:13.727Z,81.70
2018-07-15T00:52:13.716Z,81.70
2018-07-15T00:53:13.695Z,81.51
2018-07-15T00:54:13.679Z,81.51
2018-07-15T00:55:13.729Z,81.51
2018-07-15T00:56:13.654Z,81.41
2018-07-15T00:57:13.640Z,81.41
2018-07-15T00:58:13.625Z,81.70
2018-07-15T00:59:13.617Z,81.51
2018-07-15T01:00:13.612Z,81.41
2018-07-15T01:01:13.586Z,81.60
2018-07-15T01:02:13.572Z,81.74
2018-07-15T01:03:13.557Z,80.93
2018-07-15T01:04:13.546Z,80.93
2018-07-15T01:05:13.536Z,81.60
2018-07-15T01:06:13.523Z,81.51
2018-07-15T01:07:13.516Z,81.22
2018-07-15T01:08:13.491Z,81.70
2018-07-15T01:09:13.474Z,81.12
2018-07-15T01:10:13.464Z,81.31
2018-07-15T01:11:13.450Z,81.22
2018-07-15T01:12:13.436Z,81.70
2018-07-15T01:13:13.419Z,81.89
2018-07-15T01:14:13.416Z,82.08
2018-07-15T01:15:13.392Z,82.46
2018-07-15T01:16:13.380Z,82.18
2018-07-15T01:17:13.371Z,82.85
2018-07-15T01:18:13.348Z,82.46
2018-07-15T01:19:13.336Z,82.94
2018-07-15T01:20:13.324Z,83.19
2018-07-15T01:21:13.309Z,83.95
2018-07-15T01:22:13.311Z,83.09
2018-07-15T01:23:13.286Z,83.95
2018-07-15T01:24:13.270Z,83.67
2018-07-15T01:25:13.254Z,83.76
2018-07-15T01:26:13.238Z,83.09
2018-07-15T01:27:13.230Z,83.33
2018-07-15T01:28:13.215Z,83.33
2018-07-15T01:29:13.286Z,83.33
2018-07-15T01:30:13.184Z,83.61
2018-07-15T01:31:13.167Z,83.42
2018-07-15T01:32:13.210Z,83.23
2018-07-15T01:33:13.140Z,83.42
2018-07-15T01:34:13.127Z,82.85
2018-07-15T01:35:13.117Z,82.37
2018-07-15T01:36:13.104Z,82.08
2018-07-15T01:37:13.087Z,82.27
2018-07-15T01:38:13.072Z,82.08
2018-07-15T01:39:13.056Z,82.27
2018-07-15T01:40:13.051Z,82.27
2018-07-15T01:41:13.033Z,82.27
2018-07-15T01:42:13.019Z,82.08
2018-07-15T01:43:13.000Z,82.27
2018-07-15T01:44:12.988Z,82.27
2018-07-15T01:45:12.975Z,81.98
2018-07-15T01:46:12.963Z,81.70
2018-07-15T01:47:12.942Z,81.98
2018-07-15T01:48:13.010Z,81.79
2018-07-15T01:49:12.919Z,81.98
2018-07-15T01:50:12.906Z,82.08
2018-07-15T01:51:12.890Z,81.41
2018-07-15T01:52:12.882Z,81.37
2018-07-15T01:53:12.872Z,81.46
2018-07-15T01:54:12.846Z,81.75
2018-07-15T01:55:12.834Z,81.95
2018-07-15T01:56:12.819Z,82.96
2018-07-15T01:57:12.803Z,82.86
2018-07-15T01:58:12.789Z,83.92
2018-07-15T01:59:12.779Z,84.11
2018-07-15T02:00:12.762Z,84.68
2018-07-15T02:01:12.746Z,85.06
2018-07-15T02:02:12.731Z,84.88
2018-07-15T02:03:12.727Z,84.97
2018-07-15T02:04:12.804Z,85.45
2018-07-15T02:05:12.695Z,86.21
2018-07-15T02:06:12.677Z,86.21
2018-07-15T02:07:12.666Z,86.12
2018-07-15T02:08:12.652Z,86.21
2018-07-15T02:09:12.632Z,85.68
2018-07-15T02:10:12.645Z,85.88
2018-07-15T02:11:12.612Z,85.49
2018-07-15T02:12:12.597Z,85.30
2018-07-15T02:13:12.576Z,85.39
2018-07-15T02:14:12.562Z,84.05
2018-07-15T02:15:12.596Z,83.15
2018-07-15T02:16:12.536Z,83.92
2018-07-15T02:17:12.528Z,84.11
2018-07-15T02:18:12.506Z,84.55
2018-07-15T02:19:12.497Z,85.02
2018-07-15T02:20:12.488Z,85.69
2018-07-15T02:21:12.460Z,87.41
2018-07-15T02:22:12.454Z,86.84
2018-07-15T02:23:12.435Z,86.74
2018-07-15T02:24:12.420Z,86.84
2018-07-15T02:25:12.406Z,87.13
2018-07-15T02:26:12.390Z,86.94
2018-07-15T02:27:12.390Z,87.41
2018-07-15T02:28:12.369Z,87.51
2018-07-15T02:29:12.347Z,87.41
2018-07-15T02:30:12.336Z,87.99
2018-07-15T02:31:12.329Z,87.80
2018-07-15T02:32:12.309Z,87.90
2018-07-15T02:33:12.287Z,87.61
2018-07-15T02:34:12.293Z,87.41
2018-07-15T02:35:12.264Z,87.61
2018-07-15T02:36:12.249Z,87.41
2018-07-15T02:37:12.240Z,87.61
2018-07-15T02:38:12.218Z,87.90
2018-07-15T02:39:12.206Z,87.99
2018-07-15T02:40:12.191Z,88.09
2018-07-15T02:41:12.175Z,88.85
2018-07-15T02:42:12.161Z,89.48
2018-07-15T02:43:12.146Z,89.86
2018-07-15T02:44:12.134Z,89.58
2018-07-15T02:45:12.126Z,90.05
2018-07-15T02:46:12.105Z,90.53
2018-07-15T02:47:12.126Z,90.63
2018-07-15T02:48:12.073Z,90.77
2018-07-15T02:49:12.065Z,90.48
2018-07-15T02:50:12.098Z,89.90
2018-07-15T02:51:12.031Z,89.81
2018-07-15T02:52:12.021Z,90.19
2018-07-15T02:53:12.053Z,89.81
2018-07-15T02:54:11.986Z,89.52
2018-07-15T02:55:12.012Z,89.14
2018-07-15T02:56:11.965Z,89.72
2018-07-15T02:57:11.947Z,89.62
2018-07-15T02:58:11.932Z,88.95
2018-07-15T02:59:11.917Z,89.62
2018-07-15T03:00:11.901Z,89.62
2018-07-15T03:01:11.888Z,90.19
2018-07-15T03:02:11.880Z,89.52
2018-07-15T03:03:11.861Z,90.00
2018-07-15T03:04:11.845Z,89.81
2018-07-15T03:05:11.828Z,89.72
2018-07-15T03:06:11.813Z,89.72
2018-07-15T03:07:11.808Z,89.62
2018-07-15T03:08:11.788Z,89.72
2018-07-15T03:09:11.771Z,89.81
2018-07-15T03:10:11.757Z,90.19
2018-07-15T03:11:11.745Z,89.62
2018-07-15T03:12:11.735Z,89.95
2018-07-15T03:13:11.710Z,89.47
2018-07-15T03:14:11.701Z,89.04
2018-07-15T03:15:11.687Z,89.23
2018-07-15T03:16:11.665Z,89.09
2018-07-15T03:17:11.657Z,89.18
2018-07-15T03:18:11.637Z,88.90
2018-07-15T03:19:11.623Z,89.57
2018-07-15T03:20:11.616Z,89.47
2018-07-15T03:21:11.595Z,89.04
2018-07-15T03:22:11.579Z,89.52
2018-07-15T03:23:11.568Z,89.33
2018-07-15T03:24:11.551Z,89.43
2018-07-15T03:25:11.542Z,89.28
2018-07-15T03:26:11.526Z,89.23
2018-07-15T03:27:11.513Z,89.04
2018-07-15T03:28:11.498Z,89.14
2018-07-15T03:29:11.482Z,89.28
2018-07-15T03:30:11.469Z,89.09
2018-07-15T03:31:11.457Z,89.14
2018-07-15T03:32:11.437Z,89.72
2018-07-15T03:33:11.576Z,89.81
2018-07-15T03:34:11.580Z,89.52
2018-07-15T03:35:11.395Z,89.81
2018-07-15T03:36:11.379Z,90.19
2018-07-15T03:37:11.364Z,90.00
2018-07-15T03:38:11.359Z,90.67
2018-07-15T03:39:11.337Z,90.00
2018-07-15T03:40:11.319Z,89.90
2018-07-15T03:41:11.306Z,90.19
2018-07-15T03:42:11.291Z,90.00
2018-07-15T03:43:11.275Z,90.19
2018-07-15T03:44:11.263Z,89.81
2018-07-15T03:45:11.246Z,90.19
2018-07-15T03:46:11.230Z,89.81
2018-07-15T03:47:11.215Z,90.48
2018-07-15T03:48:11.209Z,90.48
2018-07-15T03:49:11.190Z,90.67
2018-07-15T03:50:11.171Z,90.67
2018-07-15T03:51:11.161Z,90.48
2018-07-15T03:52:11.144Z,90.86
2018-07-15T03:53:11.130Z,90.86
2018-07-15T03:54:11.116Z,90.96
2018-07-15T03:55:11.100Z,90.86
2018-07-15T03:56:11.086Z,90.67
2018-07-15T03:57:11.176Z,90.86
2018-07-15T03:58:11.058Z,90.86
2018-07-15T03:59:11.051Z,90.77
2018-07-15T04:00:11.126Z,90.48
2018-07-15T04:01:11.013Z,91.15
2018-07-15T04:02:10.998Z,90.77
2018-07-15T04:03:10.983Z,91.05
2018-07-15T04:04:10.977Z,91.63
2018-07-15T04:05:10.955Z,91.53
2018-07-15T04:06:10.945Z,91.25
2018-07-15T04:07:10.927Z,91.30
2018-07-15T04:08:10.910Z,91.68
2018-07-15T04:09:10.899Z,92.16
2018-07-15T04:10:10.879Z,91.58
2018-07-15T04:11:10.866Z,92.16
2018-07-15T04:12:10.852Z,92.21
2018-07-15T04:13:10.836Z,91.87
2018-07-15T04:14:10.823Z,91.77
2018-07-15T04:15:10.807Z,91.97
2018-07-15T04:16:10.943Z,92.44
2018-07-15T04:17:10.778Z,92.92
2018-07-15T04:18:10.770Z,93.12
2018-07-15T04:19:10.747Z,93.30
2018-07-15T04:20:10.744Z,93.69
2018-07-15T04:21:10.715Z,93.98
2018-07-15T04:22:10.704Z,93.59
2018-07-15T04:23:10.689Z,93.50
2018-07-15T04:24:10.676Z,93.30
2018-07-15T04:25:10.656Z,93.50
2018-07-15T04:26:10.645Z,92.92
2018-07-15T04:27:10.628Z,93.12
2018-07-15T04:28:10.635Z,92.73
2018-07-15T04:29:10.602Z,92.16
2018-07-15T04:30:10.586Z,92.44
2018-07-15T04:31:10.571Z,91.97
2018-07-15T04:32:10.556Z,92.16
2018-07-15T04:33:10.541Z,92.16
2018-07-15T04:34:10.525Z,92.25
2018-07-15T04:35:10.516Z,92.25
2018-07-15T04:36:10.497Z,92.25
2018-07-15T04:37:10.483Z,92.25
2018-07-15T04:38:10.466Z,92.11
2018-07-15T04:39:10.451Z,92.30
2018-07-15T04:40:10.439Z,92.25
2018-07-15T04:41:10.419Z,92.30
2018-07-15T04:42:10.407Z,92.54
2018-07-15T04:43:10.442Z,91.77
2018-07-15T04:44:10.376Z,91.92
2018-07-15T04:45:10.364Z,92.01
2018-07-15T04:46:10.346Z,92.21
2018-07-15T04:47:10.336Z,91.82
2018-07-15T04:48:10.317Z,91.92
2018-07-15T04:49:10.301Z,92.11
2018-07-15T04:50:10.290Z,92.01
2018-07-15T04:51:10.275Z,92.21
2018-07-15T04:52:10.260Z,91.92
2018-07-15T04:53:10.245Z,91.92
2018-07-15T04:54:10.225Z,92.11
2018-07-15T04:55:10.214Z,91.44
2018-07-15T04:56:10.197Z,91.44
2018-07-15T04:57:10.182Z,91.25
2018-07-15T04:58:10.166Z,90.96
2018-07-15T04:59:10.226Z,90.67
2018-07-15T05:00:10.139Z,90.96
2018-07-15T05:01:10.127Z,91.34
2018-07-15T05:02:10.158Z,91.34
2018-07-15T05:03:10.093Z,91.25
2018-07-15T05:04:10.078Z,91.25
2018-07-15T05:05:10.065Z,90.96
2018-07-15T05:06:10.047Z,90.67
2018-07-15T05:07:10.036Z,91.15
2018-07-15T05:08:10.024Z,90.39
2018-07-15T05:09:10.007Z,90.19
2018-07-15T05:10:09.991Z,90.19
2018-07-15T05:11:09.993Z,90.58
2018-07-15T05:12:09.959Z,90.19
2018-07-15T05:13:09.948Z,90.19
2018-07-15T05:14:09.937Z,89.90
2018-07-15T05:15:09.915Z,90.14
2018-07-15T05:16:09.905Z,90.14
2018-07-15T05:17:09.886Z,90.23
2018-07-15T05:18:09.873Z,90.05
2018-07-15T05:19:09.856Z,89.57
2018-07-15T05:20:09.841Z,90.05
2018-07-15T05:21:09.873Z,90.05
2018-07-15T05:22:09.812Z,89.76
2018-07-15T05:23:09.801Z,89.37
2018-07-15T05:24:09.781Z,88.80
2018-07-15T05:25:09.770Z,88.80
2018-07-15T05:26:09.753Z,88.90
2018-07-15T05:27:09.736Z,88.99
2018-07-15T05:28:09.736Z,88.99
2018-07-15T05:29:09.708Z,89.37
2018-07-15T05:30:09.692Z,88.80
2018-07-15T05:31:09.677Z,88.51
2018-07-15T05:32:09.667Z,88.32
2018-07-15T05:33:09.654Z,88.23
2018-07-15T05:34:09.638Z,87.94
2018-07-15T05:35:09.627Z,88.80
2018-07-15T05:36:09.708Z,88.61
2018-07-15T05:37:09.591Z,88.70
2018-07-15T05:38:09.577Z,88.61
2018-07-15T05:39:09.561Z,88.61
2018-07-15T05:40:09.547Z,88.61
2018-07-15T05:41:09.533Z,88.32
2018-07-15T05:42:09.512Z,88.42
2018-07-15T05:43:09.503Z,88.23
2018-07-15T05:44:09.493Z,88.03
2018-07-15T05:45:09.635Z,88.80
2018-07-15T05:46:09.455Z,88.42
2018-07-15T05:47:09.441Z,88.42
2018-07-15T05:48:09.444Z,88.37
2018-07-15T05:49:09.412Z,88.46
2018-07-15T05:50:09.394Z,87.88
2018-07-15T05:51:09.383Z,87.60
2018-07-15T05:52:09.367Z,87.60
2018-07-15T05:53:09.352Z,86.93
2018-07-15T05:54:09.335Z,87.41
2018-07-15T05:55:09.319Z,87.41
2018-07-15T05:56:09.305Z,87.26
2018-07-15T05:57:09.297Z,86.30
2018-07-15T05:58:09.279Z,86.11
2018-07-15T05:59:09.263Z,86.40
2018-07-15T06:00:09.245Z,86.11
2018-07-15T06:01:09.237Z,86.21
2018-07-15T06:02:09.215Z,86.30
2018-07-15T06:03:09.205Z,85.72
2018-07-15T06:04:09.237Z,85.63
2018-07-15T06:05:09.174Z,85.25
2018-07-15T06:06:09.165Z,85.53
2018-07-15T06:07:09.143Z,85.25
2018-07-15T06:08:09.128Z,85.00
2018-07-15T06:09:09.113Z,84.52
2018-07-15T06:10:09.098Z,84.91
2018-07-15T06:11:09.087Z,84.23
2018-07-15T06:12:09.073Z,83.94
2018-07-15T06:13:09.055Z,84.04
2018-07-15T06:14:09.049Z,83.94
2018-07-15T06:15:09.031Z,83.75
2018-07-15T06:16:09.010Z,83.37
2018-07-15T06:17:09.035Z,83.56
2018-07-15T06:18:08.979Z,83.94
2018-07-15T06:19:08.978Z,83.85
2018-07-15T06:20:09.004Z,83.85
2018-07-15T06:21:08.935Z,83.75
2018-07-15T06:22:08.927Z,83.65
2018-07-15T06:23:08.911Z,82.98
2018-07-15T06:24:08.896Z,82.41
2018-07-15T06:25:09.011Z,82.98
2018-07-15T06:26:08.861Z,82.79
2018-07-15T06:27:08.850Z,82.51
2018-07-15T06:28:08.887Z,82.98
2018-07-15T06:29:08.829Z,82.41
2018-07-15T06:30:08.804Z,82.89
2018-07-15T06:31:08.793Z,82.51
2018-07-15T06:32:08.776Z,82.35
2018-07-15T06:33:08.764Z,82.45
2018-07-15T06:34:08.748Z,82.84
2018-07-15T06:35:08.732Z,83.12
2018-07-15T06:36:08.720Z,82.93
2018-07-15T06:37:08.705Z,82.45
2018-07-15T06:38:08.694Z,82.93
2018-07-15T06:39:08.681Z,81.87
2018-07-15T06:40:08.660Z,82.54
2018-07-15T06:41:08.644Z,82.30
2018-07-15T06:42:08.630Z,82.49
2018-07-15T06:43:08.615Z,82.20
2018-07-15T06:44:08.606Z,82.40
2018-07-15T06:45:08.586Z,81.63
2018-07-15T06:46:08.582Z,81.82
2018-07-15T06:47:08.567Z,81.43
2018-07-15T06:48:08.544Z,81.05
2018-07-15T06:49:08.603Z,81.72
2018-07-15T06:50:08.516Z,81.57
2018-07-15T06:51:08.503Z,80.99
2018-07-15T06:52:08.497Z,80.99
2018-07-15T06:53:08.472Z,80.22
2018-07-15T06:54:08.459Z,80.51
2018-07-15T06:55:08.446Z,80.32
2018-07-15T06:56:08.430Z,78.78
2018-07-15T06:57:08.418Z,78.63
2018-07-15T06:58:08.404Z,78.53
2018-07-15T06:59:08.388Z,78.34
2018-07-15T07:00:08.376Z,78.34
2018-07-15T07:01:08.362Z,78.53
2018-07-15T07:02:08.346Z,78.83
2018-07-15T07:03:08.484Z,77.76
2018-07-15T07:04:08.321Z,77.67
2018-07-15T07:05:08.301Z,77.00
2018-07-15T07:06:08.286Z,77.09
2018-07-15T07:07:08.286Z,76.52
2018-07-15T07:08:08.269Z,75.84
2018-07-15T07:09:08.248Z,76.71
2018-07-15T07:10:08.234Z,76.07
2018-07-15T07:11:08.217Z,75.07
2018-07-15T07:12:08.203Z,74.44
2018-07-15T07:13:08.197Z,75.31
2018-07-15T07:14:08.247Z,74.54
2018-07-15T07:15:08.163Z,74.34
2018-07-15T07:16:08.148Z,74.05
2018-07-15T07:17:08.132Z,74.05
2018-07-15T07:18:08.123Z,75.59
2018-07-15T07:19:08.106Z,75.69
2018-07-15T07:20:08.092Z,74.05
2018-07-15T07:21:08.077Z,73.96
2018-07-15T07:22:08.069Z,74.05
2018-07-15T07:23:08.052Z,74.05
2018-07-15T07:24:08.037Z,73.80
2018-07-15T07:25:08.021Z,73.67
2018-07-15T07:26:08.006Z,74.25
2018-07-15T07:27:07.995Z,73.00
2018-07-15T07:28:07.985Z,74.48
2018-07-15T07:29:07.976Z,73.86
2018-07-15T07:30:08.006Z,73.61
2018-07-15T07:31:07.940Z,73.51
2018-07-15T07:32:07.926Z,73.22
2018-07-15T07:33:07.914Z,72.94
2018-07-15T07:34:07.899Z,73.42
2018-07-15T07:35:07.889Z,74.09
2018-07-15T07:36:07.870Z,73.71
2018-07-15T07:37:07.854Z,72.84
2018-07-15T07:38:07.845Z,71.97
2018-07-15T07:39:07.837Z,73.13
2018-07-15T07:40:07.815Z,71.97
2018-07-15T07:41:07.815Z,72.30
2018-07-15T07:42:07.787Z,72.30
2018-07-15T07:43:07.773Z,70.95
2018-07-15T07:44:07.765Z,71.04
2018-07-15T07:45:07.756Z,71.88
2018-07-15T07:46:07.886Z,72.45
2018-07-15T07:47:07.721Z,72.39
2018-07-15T07:48:07.705Z,71.91
2018-07-15T07:49:07.694Z,71.34
2018-07-15T07:50:07.680Z,71.24
2018-07-15T07:51:07.666Z,72.39
2018-07-15T07:52:07.655Z,71.85
2018-07-15T07:53:07.689Z,70.70
2018-07-15T07:54:07.625Z,70.31
2018-07-15T07:55:07.649Z,69.73
2018-07-15T07:56:07.596Z,68.96
2018-07-15T07:57:07.582Z,68.96
2018-07-15T07:58:07.570Z,69.25
2018-07-15T07:59:07.558Z,69.35
2018-07-15T08:00:07.546Z,70.70
2018-07-15T08:01:07.531Z,69.54
2018-07-15T08:02:07.515Z,69.35
2018-07-15T08:03:07.505Z,68.71
2018-07-15T08:04:07.491Z,68.23
2018-07-15T08:05:07.483Z,68.04
2018-07-15T08:06:07.466Z,68.13
2018-07-15T08:07:07.450Z,68.04
2018-07-15T08:08:07.442Z,67.36
2018-07-15T08:09:07.423Z,67.68
2018-07-15T08:10:07.481Z,67.20
2018-07-15T08:11:07.409Z,66.04
2018-07-15T08:12:07.386Z,64.79
2018-07-15T08:13:07.426Z,64.69
2018-07-15T08:14:07.361Z,64.69
2018-07-15T08:15:07.350Z,64.40
2018-07-15T08:16:07.334Z,63.73
2018-07-15T08:17:07.320Z,64.89
2018-07-15T08:18:07.315Z,64.95
2018-07-15T08:19:07.297Z,64.98
2018-07-15T08:20:07.288Z,64.86
2018-07-15T08:21:07.270Z,65.33
2018-07-15T08:22:07.257Z,64.37
2018-07-15T08:23:07.254Z,65.05
2018-07-15T08:24:07.236Z,66.01
2018-07-15T08:25:07.222Z,65.81
2018-07-15T08:26:07.281Z,64.08
2018-07-15T08:27:07.196Z,63.79
2018-07-15T08:28:07.238Z,63.50
2018-07-15T08:29:07.175Z,62.63
2018-07-15T08:30:07.164Z,63.50
2018-07-15T08:31:07.157Z,63.79
2018-07-15T08:32:07.144Z,63.12
2018-07-15T08:33:07.117Z,64.21
2018-07-15T08:34:07.104Z,62.93
2018-07-15T08:35:07.093Z,62.63
2018-07-15T08:36:07.088Z,62.63
2018-07-15T08:37:07.072Z,63.92
2018-07-15T08:38:07.056Z,62.06
2018-07-15T08:39:07.055Z,61.48
2018-07-15T08:40:07.032Z,61.32
2018-07-15T08:41:07.019Z,61.22
2018-07-15T08:42:07.015Z,61.71
2018-07-15T08:43:06.997Z,60.74
2018-07-15T08:44:06.986Z,61.58
2018-07-15T08:45:07.125Z,62.48
2018-07-15T08:46:07.083Z,61.61
2018-07-15T08:47:06.958Z,61.54
2018-07-15T08:48:06.929Z,62.70
2018-07-15T08:49:06.928Z,60.51
2018-07-15T08:50:06.907Z,60.31
2018-07-15T08:51:06.897Z,59.74
2018-07-15T08:52:06.883Z,58.29
2018-07-15T08:53:06.880Z,57.39
2018-07-15T08:54:06.857Z,57.29
2018-07-15T08:55:06.842Z,57.75
2018-07-15T08:56:06.834Z,58.81
2018-07-15T08:57:06.821Z,58.14
2018-07-15T08:58:06.807Z,58.36
2018-07-15T08:59:06.794Z,58.75
2018-07-15T09:00:06.797Z,59.06
2018-07-15T09:01:06.788Z,57.32
2018-07-15T09:02:06.760Z,57.32
2018-07-15T09:03:06.749Z,57.04
2018-07-15T09:04:06.742Z,57.62
2018-07-15T09:05:06.728Z,57.62
2018-07-15T09:06:06.714Z,58.77
2018-07-15T09:07:06.708Z,57.14
2018-07-15T09:08:06.696Z,57.42
2018-07-15T09:09:06.685Z,56.56
2018-07-15T09:10:06.660Z,56.39
2018-07-15T09:11:06.669Z,56.68
2018-07-15T09:12:06.637Z,55.55
2018-07-15T09:13:06.627Z,54.29
2018-07-15T09:14:06.615Z,53.91
2018-07-15T09:15:06.604Z,53.13
2018-07-15T09:16:06.590Z,53.03
2018-07-15T09:17:06.579Z,53.33
2018-07-15T09:18:06.566Z,52.72
2018-07-15T09:19:06.563Z,53.39
2018-07-15T09:20:06.550Z,52.62
2018-07-15T09:21:06.534Z,53.97
2018-07-15T09:22:06.609Z,54.84
2018-07-15T09:23:06.507Z,53.97
2018-07-15T09:24:06.494Z,54.36
2018-07-15T09:25:06.537Z,55.16
2018-07-15T09:26:06.471Z,53.13
2018-07-15T09:27:06.467Z,51.87
2018-07-15T09:28:06.452Z,51.97
2018-07-15T09:29:06.437Z,52.17
2018-07-15T09:30:06.425Z,51.87
2018-07-15T09:31:06.413Z,50.81
2018-07-15T09:32:06.401Z,52.48
2018-07-15T09:33:06.395Z,51.90
2018-07-15T09:34:06.386Z,51.23
2018-07-15T09:35:06.366Z,50.93
2018-07-15T09:36:06.360Z,51.51
2018-07-15T09:37:06.360Z,51.61
2018-07-15T09:38:06.363Z,50.26
2018-07-15T09:39:06.318Z,51.42
2018-07-15T09:40:06.309Z,51.03
2018-07-15T09:41:06.345Z,50.45
2018-07-15T09:42:06.287Z,51.13
2018-07-15T09:43:06.274Z,51.42
2018-07-15T09:44:06.262Z,51.23
2018-07-15T09:45:06.249Z,49.58
2018-07-15T09:46:06.242Z,49.58
2018-07-15T09:47:06.233Z,51.06
2018-07-15T09:48:06.216Z,50.48
2018-07-15T09:49:06.221Z,51.06
2018-07-15T09:50:06.199Z,49.77
2018-07-15T09:51:06.199Z,49.58
2018-07-15T09:52:06.177Z,48.97
2018-07-15T09:53:06.168Z,49.29
2018-07-15T09:54:06.156Z,48.81
2018-07-15T09:55:06.139Z,49.00
2018-07-15T09:56:06.132Z,48.81
2018-07-15T09:57:06.115Z,49.39
2018-07-15T09:58:06.114Z,50.57
2018-07-15T09:59:06.098Z,48.42
2018-07-15T10:00:06.086Z,49.29
2018-07-15T10:01:06.069Z,49.19
2018-07-15T10:02:06.165Z,48.83
2018-07-15T10:03:06.061Z,48.16
2018-07-15T10:04:06.082Z,47.86
2018-07-15T10:05:06.036Z,47.41
2018-07-15T10:06:06.022Z,46.63
2018-07-15T10:07:06.012Z,46.73
2018-07-15T10:08:05.996Z,45.35
2018-07-15T10:09:05.986Z,46.20
2018-07-15T10:10:05.978Z,47.26
2018-07-15T10:11:05.967Z,47.09
2018-07-15T10:12:05.961Z,47.19
2018-07-15T10:13:05.938Z,47.38
2018-07-15T10:14:05.933Z,47.77
2018-07-15T10:15:05.920Z,48.47
2018-07-15T10:16:05.911Z,46.15
2018-07-15T10:17:05.899Z,45.86
2018-07-15T10:18:05.987Z,46.05
2018-07-15T10:19:06.001Z,46.53
2018-07-15T10:20:05.865Z,45.68
2018-07-15T10:21:05.848Z,45.68
2018-07-15T10:22:05.847Z,45.30
2018-07-15T10:23:05.827Z,45.49
2018-07-15T10:24:05.816Z,46.66
2018-07-15T10:25:05.806Z,46.66
2018-07-15T10:26:05.804Z,47.26
2018-07-15T10:27:05.792Z,45.59
2018-07-15T10:28:05.779Z,45.40
2018-07-15T10:29:05.775Z,45.37
2018-07-15T10:30:05.749Z,45.57
2018-07-15T10:31:05.799Z,44.79
2018-07-15T10:32:05.736Z,45.54
2018-07-15T10:33:05.774Z,44.67
2018-07-15T10:34:05.706Z,45.23
2018-07-15T10:35:05.706Z,45.81
2018-07-15T10:36:05.699Z,45.35
2018-07-15T10:37:05.678Z,44.67
2018-07-15T10:38:05.666Z,44.77
2018-07-15T10:39:05.670Z,44.38
2018-07-15T10:40:05.642Z,44.40
2018-07-15T10:41:05.638Z,43.34
2018-07-15T10:42:05.623Z,43.15
2018-07-15T10:43:05.612Z,43.82
2018-07-15T10:44:05.600Z,44.12
2018-07-15T10:45:05.586Z,44.04
2018-07-15T10:46:05.578Z,44.43
2018-07-15T10:47:05.564Z,42.68
2018-07-15T10:48:05.563Z,43.37
2018-07-15T10:49:05.563Z,43.17
2018-07-15T10:50:05.532Z,43.07
2018-07-15T10:51:05.533Z,43.05
2018-07-15T10:52:05.579Z,42.76
2018-07-15T10:53:05.503Z,43.03
2018-07-15T10:54:05.493Z,42.18
2018-07-15T10:55:05.483Z,41.50
2018-07-15T10:56:05.468Z,40.73
2018-07-15T10:57:05.457Z,41.14
2018-07-15T10:58:05.452Z,42.88
2018-07-15T10:59:05.444Z,43.37
2018-07-15T11:00:05.428Z,44.43
2018-07-15T11:01:05.451Z,44.26
2018-07-15T11:02:05.410Z,43.87
2018-07-15T11:03:05.398Z,41.83
2018-07-15T11:04:05.391Z,40.38
2018-07-15T11:05:05.376Z,40.36
2018-07-15T11:06:05.375Z,40.84
2018-07-15T11:07:05.350Z,41.91
2018-07-15T11:08:05.348Z,41.52
2018-07-15T11:09:05.337Z,42.30
2018-07-15T11:10:05.330Z,42.49
2018-07-15T11:11:05.379Z,41.45
2018-07-15T11:12:05.295Z,41.25
2018-07-15T11:13:05.289Z,40.38
2018-07-15T11:14:05.298Z,40.07
2018-07-15T11:15:05.263Z,39.88
2018-07-15T11:16:05.257Z,40.86
2018-07-15T11:17:05.245Z,41.24
2018-07-15T11:18:05.236Z,40.84
2018-07-15T11:19:05.224Z,42.20
2018-07-15T11:20:05.212Z,42.88
2018-07-15T11:21:05.202Z,42.40
2018-07-15T11:22:05.189Z,42.71
2018-07-15T11:23:05.180Z,41.93
2018-07-15T11:24:05.251Z,42.32
2018-07-15T11:25:05.164Z,42.32
2018-07-15T11:26:05.170Z,42.03
2018-07-15T11:27:05.139Z,41.55
2018-07-15T11:28:05.124Z,42.14
2018-07-15T11:29:05.119Z,42.80
2018-07-15T11:30:05.109Z,42.03
2018-07-15T11:31:05.351Z,41.35
2018-07-15T11:32:05.081Z,41.35
2018-07-15T11:33:05.073Z,41.16
2018-07-15T11:34:05.067Z,41.55
2018-07-15T11:35:05.051Z,41.86
2018-07-15T11:36:05.041Z,42.44
2018-07-15T11:37:05.032Z,42.14
2018-07-15T11:38:05.021Z,41.76
2018-07-15T11:39:05.054Z,41.27
2018-07-15T11:40:04.998Z,42.63
2018-07-15T11:41:04.986Z,41.37
2018-07-15T11:42:04.983Z,42.46
2018-07-15T11:43:04.971Z,41.78
2018-07-15T11:44:04.966Z,41.68
2018-07-15T11:45:04.946Z,42.38
2018-07-15T11:46:04.938Z,41.20
2018-07-15T11:47:04.925Z,42.26
2018-07-15T11:48:05.060Z,42.07
2018-07-15T11:49:04.908Z,42.38
2018-07-15T11:50:04.900Z,41.00
2018-07-15T11:51:04.990Z,40.81
2018-07-15T11:52:04.885Z,40.42
2018-07-15T11:53:04.869Z,40.23
2018-07-15T11:54:04.866Z,39.65
2018-07-15T11:55:04.847Z,40.42
2018-07-15T11:56:04.837Z,39.94
2018-07-15T11:57:04.831Z,39.16
2018-07-15T11:58:04.817Z,40.13
2018-07-15T11:59:04.809Z,40.03
2018-07-15T12:00:04.798Z,40.03
2018-07-15T12:01:04.782Z,38.50
2018-07-15T12:02:04.776Z,38.19
2018-07-15T12:03:04.765Z,39.95
2018-07-15T12:04:04.814Z,38.96
2018-07-15T12:05:04.747Z,38.58
2018-07-15T12:06:04.735Z,39.34
2018-07-15T12:07:04.782Z,40.31
2018-07-15T12:08:04.720Z,40.40
2018-07-15T12:09:04.719Z,40.11
2018-07-15T12:10:04.705Z,40.99
2018-07-15T12:11:04.701Z,41.66
2018-07-15T12:12:04.679Z,41.66
2018-07-15T12:13:04.664Z,41.56
2018-07-15T12:14:04.660Z,41.27
2018-07-15T12:15:04.657Z,41.95
2018-07-15T12:16:04.658Z,41.58
2018-07-15T12:17:04.635Z,41.78
2018-07-15T12:18:04.614Z,41.68
2018-07-15T12:19:04.607Z,42.77
2018-07-15T12:20:04.720Z,42.38
2018-07-15T12:21:04.583Z,40.83
2018-07-15T12:22:04.573Z,39.18
2018-07-15T12:23:04.568Z,39.47
2018-07-15T12:24:04.562Z,39.86
2018-07-15T12:25:04.548Z,39.26
2018-07-15T12:26:04.536Z,40.05
2018-07-15T12:27:04.525Z,39.06
2018-07-15T12:28:04.670Z,40.03
2018-07-15T12:29:04.504Z,39.45
2018-07-15T12:30:04.490Z,40.23
2018-07-15T12:31:04.565Z,40.03
2018-07-15T12:32:04.468Z,40.13
2018-07-15T12:33:04.467Z,38.39
2018-07-15T12:34:04.451Z,38.96
2018-07-15T12:35:04.443Z,39.86
2018-07-15T12:36:04.442Z,39.37
2018-07-15T12:37:04.419Z,39.18
2018-07-15T12:38:04.411Z,37.92
2018-07-15T12:39:04.403Z,37.05
2018-07-15T12:40:04.398Z,37.82
2018-07-15T12:41:04.381Z,37.43
2018-07-15T12:42:04.373Z,37.05
2018-07-15T12:43:04.369Z,36.95
2018-07-15T12:44:04.418Z,37.71
2018-07-15T12:45:04.345Z,37.32
2018-07-15T12:46:04.343Z,37.81
2018-07-15T12:47:04.323Z,38.00
2018-07-15T12:48:04.317Z,37.79
2018-07-15T12:49:04.307Z,37.90
2018-07-15T12:50:04.295Z,37.88
2018-07-15T12:51:04.295Z,38.37
2018-07-15T12:52:04.357Z,38.96