createdAt,value
2018-06-09T00:00:30.680Z,14.20
2018-06-09T00:02:59.436Z,14.20
2018-06-09T00:05:27.187Z,14.10
2018-06-09T00:07:56.016Z,14.00
2018-06-09T00:10:23.779Z,13.90
2018-06-09T00:12:51.567Z,13.90
2018-06-09T00:15:19.353Z,13.90
2018-06-09T00:17:47.043Z,13.90
2018-06-09T00:20:14.768Z,13.90
2018-06-09T00:22:42.458Z,13.90
2018-06-09T00:25:10.234Z,13.80
2018-06-09T00:27:37.965Z,13.80
2018-06-09T00:30:06.758Z,13.80
2018-06-09T00:32:34.504Z,13.80
2018-06-09T00:35:02.316Z,13.80
2018-06-09T00:37:30.029Z,13.80
2018-06-09T00:39:57.817Z,13.80
2018-06-09T00:42:25.527Z,13.80
2018-06-09T00:44:53.504Z,13.80
2018-06-09T00:47:45.527Z,13.80
2018-06-09T00:50:13.301Z,13.80
2018-06-09T00:52:41.108Z,13.70
2018-06-09T00:55:08.836Z,13.80
2018-06-09T00:57:36.586Z,13.80
2018-06-09T01:00:04.451Z,13.90
2018-06-09T01:02:32.181Z,13.90
2018-06-09T01:05:00.018Z,14.00
2018-06-09T01:07:27.797Z,14.10
2018-06-09T01:09:56.564Z,14.20
2018-06-09T01:12:24.343Z,14.30
2018-06-09T01:14:52.095Z,14.40
2018-06-09T01:17:20.006Z,14.50
2018-06-09T01:19:47.778Z,14.50
2018-06-09T01:22:15.540Z,14.60
2018-06-09T01:24:43.336Z,14.70
2018-06-09T01:27:11.135Z,14.70
2018-06-09T01:29:39.946Z,14.80
2018-06-09T01:32:07.780Z,14.90
2018-06-09T01:34:35.559Z,15.00
2018-06-09T01:37:03.308Z,15.10
2018-06-09T01:39:31.111Z,15.20
2018-06-09T01:41:58.887Z,15.30
2018-06-09T01:44:26.679Z,15.30
2018-06-09T01:46:54.443Z,15.40
2018-06-09T01:49:22.399Z,15.40
2018-06-09T01:51:50.307Z,15.40
2018-06-09T01:54:18.246Z,15.40
2018-06-09T01:56:46.148Z,15.40
2018-06-09T01:59:14.055Z,15.40
2018-06-09T02:01:41.967Z,15.40
2018-06-09T02:04:09.802Z,15.40
2018-06-09T02:06:37.676Z,15.40
2018-06-09T02:09:08.012Z,15.40
2018-06-09T02:11:35.894Z,15.30
2018-06-09T02:14:03.879Z,15.20
2018-06-09T02:16:31.612Z,15.20
2018-06-09T02:18:59.366Z,15.10
2018-06-09T02:21:28.084Z,15.00
2018-06-09T02:23:55.854Z,14.90
2018-06-09T02:26:23.609Z,14.90
2018-06-09T02:28:51.348Z,15.00
2018-06-09T02:31:19.125Z,14.90
2018-06-09T02:33:47.881Z,15.00
2018-06-09T02:36:15.619Z,15.00
2018-06-09T02:38:43.390Z,15.00
2018-06-09T02:41:11.122Z,15.00
2018-06-09T02:43:38.875Z,15.10
2018-06-09T02:46:06.601Z,15.00
2018-06-09T02:48:34.385Z,15.10
2018-06-09T02:51:02.146Z,15.00
2018-06-09T02:53:29.884Z,15.00
2018-06-09T02:55:57.616Z,15.10
2018-06-09T02:58:25.390Z,15.00
2018-06-09T03:00:54.125Z,15.00
2018-06-09T03:03:22.143Z,14.90
2018-06-09T03:05:50.231Z,15.00
2018-06-09T03:08:17.979Z,15.10
2018-06-09T03:10:54.487Z,15.10
2018-06-09T03:15:48.635Z,15.20
2018-06-09T03:18:16.528Z,15.30
2018-06-09T03:20:44.389Z,15.30
2018-06-09T03:23:12.270Z,15.20
2018-06-09T03:25:40.138Z,15.30
2018-06-09T03:28:07.952Z,15.30
2018-06-09T03:30:35.801Z,15.30
2018-06-09T03:33:03.664Z,15.40
2018-06-09T03:35:31.533Z,15.30
2018-06-09T03:37:59.397Z,15.30
2018-06-09T03:40:28.250Z,15.20
2018-06-09T03:42:56.085Z,15.20
2018-06-09T03:45:23.921Z,15.20
2018-06-09T03:47:51.789Z,15.20
2018-06-09T03:50:19.625Z,15.20
2018-06-09T03:52:47.485Z,15.20
2018-06-09T03:55:15.337Z,15.20
2018-06-09T03:57:43.213Z,15.20
2018-06-09T04:00:11.089Z,15.20
2018-06-09T04:02:38.976Z,15.20
2018-06-09T04:05:06.747Z,15.20
2018-06-09T04:07:34.523Z,15.20
2018-06-09T04:10:02.257Z,15.20
2018-06-09T04:12:29.990Z,15.20
2018-06-09T04:14:57.691Z,15.20
2018-06-09T04:17:25.480Z,15.20
2018-06-09T04:19:53.203Z,15.20
2018-06-09T04:22:20.989Z,15.30
2018-06-09T04:24:48.744Z,15.30
2018-06-09T04:27:16.493Z,15.30
2018-06-09T04:29:44.241Z,15.40
2018-06-09T04:32:11.986Z,15.40
2018-06-09T04:34:39.754Z,15.50
2018-06-09T04:37:07.482Z,15.60
2018-06-09T04:39:35.251Z,15.60
2018-06-09T04:42:03.025Z,15.70
2018-06-09T04:44:30.738Z,15.80
2018-06-09T04:46:58.492Z,15.80
2018-06-09T04:49:26.276Z,15.80
2018-06-09T04:51:54.035Z,15.90
2018-06-09T04:54:21.795Z,15.90
2018-06-09T05:01:44.062Z,16.20
2018-06-09T05:04:11.904Z,16.30
2018-06-09T05:06:39.736Z,16.40
2018-06-09T05:09:07.904Z,16.40
2018-06-09T05:11:35.751Z,16.40
2018-06-09T05:14:03.644Z,16.40
2018-06-09T05:16:31.491Z,16.40
2018-06-09T05:18:59.343Z,16.40
2018-06-09T05:21:27.234Z,16.40
2018-06-09T05:23:55.128Z,16.40
2018-06-09T05:26:23.102Z,16.50
2018-06-09T05:28:50.974Z,16.50
2018-06-09T05:31:19.848Z,16.60
2018-06-09T05:33:47.733Z,16.50
2018-06-09T05:36:15.649Z,16.50
2018-06-09T05:38:43.524Z,16.60
2018-06-09T05:41:11.408Z,16.50
2018-06-09T05:43:39.348Z,16.60
2018-06-09T05:48:37.271Z,16.60
2018-06-09T05:51:06.670Z,16.70
2018-06-09T05:53:34.664Z,16.70
2018-06-09T05:56:02.666Z,16.70
2018-06-09T05:58:30.536Z,16.80
2018-06-09T06:03:55.793Z,16.90
2018-06-09T06:06:23.694Z,17.00
2018-06-09T06:08:51.539Z,17.00
2018-06-09T06:11:20.337Z,17.00
2018-06-09T06:13:48.155Z,17.00
2018-06-09T06:16:15.964Z,17.00
2018-06-09T06:18:43.737Z,17.00
2018-06-09T06:21:11.561Z,17.00
2018-06-09T06:23:39.328Z,17.00
2018-06-09T06:26:07.127Z,17.00
2018-06-09T06:28:34.917Z,17.10
2018-06-09T06:31:02.728Z,17.20
2018-06-09T06:33:30.529Z,17.30
2018-06-09T06:35:58.331Z,17.30
2018-06-09T06:38:26.149Z,17.30
2018-06-09T06:40:53.940Z,17.40
2018-06-09T06:43:21.756Z,17.50
2018-06-09T06:45:49.601Z,17.60
2018-06-09T06:48:17.405Z,17.70
2018-06-09T06:50:45.182Z,17.90
2018-06-09T06:53:12.935Z,18.20
2018-06-09T06:55:40.734Z,18.50
2018-06-09T06:58:08.550Z,18.70
2018-06-09T07:00:36.323Z,19.00
2018-06-09T07:03:04.132Z,19.10
2018-06-09T07:10:29.947Z,18.70
2018-06-09T07:12:57.877Z,18.80
2018-06-09T07:15:25.780Z,19.00
2018-06-09T07:17:53.732Z,19.00
2018-06-09T07:20:23.363Z,19.10
2018-06-09T07:22:51.247Z,19.20
2018-06-09T07:25:19.144Z,19.40
2018-06-09T07:27:47.042Z,19.40
2018-06-09T07:30:14.958Z,19.40
2018-06-09T07:32:42.898Z,19.30
2018-06-09T07:35:11.870Z,19.20
2018-06-09T07:37:39.765Z,19.20
2018-06-09T07:40:07.773Z,19.30
2018-06-09T07:42:35.720Z,19.30
2018-06-09T07:45:03.711Z,19.50
2018-06-09T07:47:31.612Z,19.70
2018-06-09T07:49:59.549Z,19.70
2018-06-09T07:52:27.486Z,19.90
2018-06-09T07:54:55.496Z,19.80
2018-06-09T07:57:25.135Z,20.00
2018-06-09T07:59:53.209Z,20.30
2018-06-09T08:02:21.108Z,20.40
2018-06-09T08:04:51.162Z,20.40
2018-06-09T08:07:19.222Z,20.50
2018-06-09T08:09:49.189Z,20.60
2018-06-09T08:14:42.380Z,20.50
2018-06-09T08:17:10.335Z,20.40
2018-06-09T08:19:38.144Z,20.40
2018-06-09T08:22:06.095Z,20.60
2018-06-09T08:24:33.847Z,21.00
2018-06-09T08:27:01.790Z,21.10
2018-06-09T08:29:29.516Z,21.00
2018-06-09T08:31:57.350Z,21.10
2018-06-09T08:34:25.196Z,21.30
2018-06-09T08:36:53.101Z,21.60
2018-06-09T08:39:20.891Z,21.70
2018-06-09T08:41:48.804Z,21.30
2018-06-09T08:44:16.735Z,21.20
2018-06-09T08:46:44.603Z,21.50
2018-06-09T08:49:14.542Z,21.70
2018-06-09T08:51:42.412Z,21.70
2018-06-09T08:54:10.488Z,21.70
2018-06-09T08:56:38.349Z,21.70
2018-06-09T08:59:06.344Z,21.80
2018-06-09T09:01:34.105Z,21.90
2018-06-09T09:04:02.029Z,21.90
2018-06-09T09:06:29.852Z,22.20
2018-06-09T09:08:57.942Z,22.20
2018-06-09T09:16:16.552Z,22.30
2018-06-09T09:18:44.316Z,22.00
2018-06-09T09:21:12.113Z,22.20
2018-06-09T09:23:40.203Z,22.30
2018-06-09T09:26:08.132Z,22.30
2018-06-09T09:28:35.942Z,22.70
2018-06-09T09:31:03.735Z,23.00
2018-06-09T09:33:31.539Z,23.00
2018-06-09T09:35:59.343Z,23.60
2018-06-09T09:38:27.202Z,23.90
2018-06-09T09:40:54.992Z,23.80
2018-06-09T09:43:22.717Z,23.70
2018-06-09T09:45:50.535Z,23.70
2018-06-09T09:48:18.267Z,23.80
2018-06-09T09:50:46.010Z,24.00
2018-06-09T09:53:13.736Z,24.30
2018-06-09T09:55:41.555Z,24.80
2018-06-09T09:58:09.463Z,25.00
2018-06-09T10:00:38.665Z,25.10
2018-06-09T10:03:06.668Z,25.00
2018-06-09T10:05:34.488Z,24.30
2018-06-09T10:08:02.397Z,24.10
2018-06-09T10:10:30.154Z,24.70
2018-06-09T10:12:58.127Z,25.60
2018-06-09T10:20:20.975Z,24.80
2018-06-09T10:22:49.797Z,25.00
2018-06-09T10:25:17.689Z,25.50
2018-06-09T10:27:45.596Z,25.40
2018-06-09T10:30:13.348Z,24.80
2018-06-09T10:32:41.384Z,25.00
2018-06-09T10:35:09.301Z,25.50
2018-06-09T10:37:37.160Z,26.00
2018-06-09T10:40:04.972Z,25.00
2018-06-09T10:42:32.784Z,25.20
2018-06-09T10:45:00.585Z,25.30
2018-06-09T10:47:28.331Z,25.40
2018-06-09T10:49:56.115Z,26.10
2018-06-09T10:52:23.941Z,26.10
2018-06-09T10:54:51.764Z,26.60
2018-06-09T10:57:19.547Z,26.70
2018-06-09T10:59:47.386Z,26.60
2018-06-09T11:02:15.194Z,26.70
2018-06-09T11:04:43.000Z,26.40
2018-06-09T11:07:10.777Z,26.50
2018-06-09T11:09:38.621Z,26.70
2018-06-09T11:12:06.611Z,26.70
2018-06-09T11:14:34.446Z,26.70
2018-06-09T11:17:02.257Z,26.00
2018-06-09T11:24:39.562Z,26.60
2018-06-09T11:27:07.386Z,27.00
2018-06-09T11:29:38.975Z,26.80
2018-06-09T11:32:06.810Z,26.80
2018-06-09T11:34:34.551Z,27.70
2018-06-09T11:37:02.364Z,27.10
2018-06-09T11:39:30.166Z,27.30
2018-06-09T11:41:57.977Z,27.20
2018-06-09T11:44:26.774Z,28.20
2018-06-09T11:46:54.556Z,28.20
2018-06-09T11:49:57.884Z,27.70
2018-06-09T11:52:25.716Z,27.50
2018-06-09T11:54:54.556Z,27.70
2018-06-09T11:57:23.395Z,28.30
2018-06-09T11:59:51.181Z,28.40
2018-06-09T12:02:21.110Z,28.80
2018-06-09T12:04:48.890Z,29.20
2018-06-09T12:07:17.763Z,29.00
2018-06-09T12:09:45.563Z,28.30
2018-06-09T12:12:13.491Z,28.40
2018-06-09T12:14:41.296Z,27.60
2018-06-09T12:17:09.210Z,26.70
2018-06-09T12:19:37.033Z,26.30
2018-06-09T12:25:39.960Z,26.60
2018-06-09T12:32:59.512Z,26.10
2018-06-09T12:37:53.328Z,26.50
2018-06-09T12:40:22.421Z,27.10
2018-06-09T12:42:50.695Z,26.80
2018-06-09T12:45:19.004Z,26.90
2018-06-09T12:47:47.334Z,27.50
2018-06-09T12:50:15.807Z,27.90
2018-06-09T12:52:44.007Z,28.20
2018-06-09T12:55:12.257Z,27.80
2018-06-09T12:57:40.536Z,26.70
2018-06-09T13:00:08.844Z,26.20
2018-06-09T13:02:36.624Z,26.10
2018-06-09T13:05:04.551Z,26.70
2018-06-09T13:07:32.382Z,26.90
2018-06-09T13:10:00.128Z,27.90
2018-06-09T13:12:28.249Z,28.20
2018-06-09T13:14:56.332Z,27.80
2018-06-09T13:17:24.185Z,28.10
2018-06-09T13:19:51.985Z,28.10
2018-06-09T13:22:19.758Z,27.50
2018-06-09T13:24:47.543Z,27.40
2018-06-09T13:27:15.330Z,26.80
2018-06-09T13:29:43.123Z,26.10
2018-06-09T13:37:14.206Z,26.20
2018-06-09T13:39:42.080Z,25.90
2018-06-09T13:42:09.848Z,25.40
2018-06-09T13:44:37.656Z,25.10
2018-06-09T13:47:06.531Z,25.20
2018-06-09T13:49:34.430Z,25.20
2018-06-09T13:52:02.244Z,25.30
2018-06-09T13:54:31.591Z,25.30
2018-06-09T13:56:59.887Z,25.40
2018-06-09T13:59:28.937Z,25.80
2018-06-09T14:01:56.746Z,26.00
2018-06-09T14:04:25.043Z,26.60
2018-06-09T14:06:53.065Z,27.10
2018-06-09T14:09:21.031Z,27.40
2018-06-09T14:11:49.980Z,27.00
2018-06-09T14:14:18.476Z,27.10
2018-06-09T14:16:46.522Z,27.30
2018-06-09T14:19:14.333Z,27.10
2018-06-09T14:21:42.489Z,27.30
2018-06-09T14:24:10.254Z,27.40
2018-06-09T14:26:38.350Z,27.30
2018-06-09T14:29:06.142Z,27.50
2018-06-09T14:31:35.139Z,27.20
2018-06-09T14:34:03.004Z,26.50
2018-06-09T14:36:30.841Z,26.30
2018-06-09T14:38:59.023Z,26.40
2018-06-09T14:41:26.862Z,26.50
2018-06-09T14:43:55.814Z,26.70
2018-06-09T14:46:23.673Z,26.90
2018-06-09T14:48:51.682Z,26.40
2018-06-09T14:51:19.507Z,26.40
2018-06-09T14:53:47.420Z,26.20
2018-06-09T14:56:15.275Z,26.20
2018-06-09T14:58:43.153Z,26.10
2018-06-09T15:01:10.940Z,26.40
2018-06-09T15:03:38.922Z,26.20
2018-06-09T15:06:06.775Z,26.20
2018-06-09T15:08:34.511Z,26.30
2018-06-09T15:11:02.526Z,25.80
2018-06-09T15:13:30.300Z,26.00
2018-06-09T15:15:58.372Z,25.90
2018-06-09T15:18:26.151Z,26.00
2018-06-09T15:20:53.951Z,25.70
2018-06-09T15:23:21.783Z,25.70
2018-06-09T15:25:49.648Z,25.60
2018-06-09T15:28:17.479Z,25.60
2018-06-09T15:30:45.414Z,25.40
2018-06-09T15:33:13.373Z,25.30
2018-06-09T15:35:41.246Z,25.40
2018-06-09T15:40:48.800Z,25.50
2018-06-09T15:43:16.605Z,25.20
2018-06-09T15:45:44.622Z,25.00
2018-06-09T15:50:39.754Z,24.60
2018-06-09T15:55:33.146Z,25.40
2018-06-09T15:58:02.121Z,25.20
2018-06-09T16:00:29.968Z,24.80
2018-06-09T16:02:58.082Z,24.80
2018-06-09T16:05:25.905Z,24.90
2018-06-09T16:07:54.051Z,25.20
2018-06-09T16:10:21.897Z,25.50
2018-06-09T16:15:25.225Z,25.90
2018-06-09T16:17:53.257Z,25.90
2018-06-09T16:20:21.334Z,25.60
2018-06-09T16:22:49.580Z,25.40
2018-06-09T16:25:17.529Z,25.10
2018-06-09T16:27:45.469Z,24.70
2018-06-09T16:30:13.254Z,24.60
2018-06-09T16:32:41.123Z,24.50
2018-06-09T16:35:09.347Z,24.50
2018-06-09T16:37:37.178Z,24.60
2018-06-09T16:40:04.998Z,24.50
2018-06-09T16:42:32.793Z,24.00
2018-06-09T16:45:00.764Z,23.90
2018-06-09T16:47:28.554Z,24.20
2018-06-09T16:49:56.524Z,24.30
2018-06-09T16:52:24.875Z,24.00
2018-06-09T16:54:52.844Z,23.90
2018-06-09T16:57:20.757Z,23.60
2018-06-09T16:59:48.690Z,23.20
2018-06-09T17:02:16.450Z,23.20
2018-06-09T17:04:44.562Z,23.50
2018-06-09T17:07:12.605Z,23.30
2018-06-09T17:09:40.416Z,23.30
2018-06-09T17:12:08.340Z,23.00
2018-06-09T17:14:37.305Z,23.10
2018-06-09T17:17:05.069Z,23.20
2018-06-09T17:19:33.035Z,23.00
2018-06-09T17:22:01.020Z,22.50
2018-06-09T17:24:28.857Z,22.30
2018-06-09T17:26:56.985Z,21.90
2018-06-09T17:29:24.771Z,21.50
2018-06-09T17:31:52.707Z,21.40
2018-06-09T17:34:20.497Z,21.30
2018-06-09T17:36:49.875Z,21.10
2018-06-09T17:39:19.205Z,20.80
2018-06-09T17:41:47.003Z,20.70
2018-06-09T17:44:15.326Z,20.50
2018-06-09T17:46:43.430Z,20.40
2018-06-09T17:49:12.053Z,20.50
2018-06-09T17:51:40.307Z,20.50
2018-06-09T17:54:08.121Z,20.60
2018-06-09T17:56:36.404Z,20.60
2018-06-09T17:59:04.164Z,20.50
2018-06-09T18:01:32.251Z,20.60
2018-06-09T18:04:00.757Z,20.50
2018-06-09T18:06:28.824Z,20.40
2018-06-09T18:08:57.048Z,20.20
2018-06-09T18:11:25.352Z,20.00
2018-06-09T18:13:53.425Z,19.80
2018-06-09T18:16:21.385Z,19.80
2018-06-09T18:18:49.619Z,19.70
2018-06-09T18:21:17.670Z,19.60
2018-06-09T18:23:45.480Z,19.60
2018-06-09T18:28:41.004Z,19.50
2018-06-09T18:31:08.811Z,19.50
2018-06-09T18:33:36.746Z,19.40
2018-06-09T18:36:04.824Z,19.30
2018-06-09T18:41:00.441Z,19.10
2018-06-09T18:43:28.496Z,19.00
2018-06-09T18:45:56.447Z,18.90
2018-06-09T18:48:24.854Z,18.90
2018-06-09T18:50:52.812Z,18.90
2018-06-09T18:53:20.984Z,18.80
2018-06-09T18:55:49.200Z,18.70
2018-06-09T18:58:17.005Z,18.60
2018-06-09T19:00:45.605Z,18.70
2018-06-09T19:03:13.605Z,18.60
2018-06-09T19:05:41.355Z,18.50
2018-06-09T19:08:09.130Z,18.40
2018-06-09T19:10:36.992Z,18.40
2018-06-09T19:15:32.891Z,18.30
2018-06-09T19:18:00.831Z,18.20
2018-06-09T19:20:29.898Z,18.10
2018-06-09T19:22:58.134Z,18.00
2018-06-09T19:25:25.945Z,17.90
2018-06-09T19:27:53.894Z,17.90
2018-06-09T19:30:21.676Z,17.80
2018-06-09T19:33:02.666Z,17.70
2018-06-09T19:35:30.534Z,17.60
2018-06-09T19:37:58.467Z,17.60
2018-06-09T19:42:54.261Z,17.40
2018-06-09T19:45:22.300Z,17.40
2018-06-09T19:47:50.245Z,17.30
2018-06-09T19:50:19.198Z,17.30
2018-06-09T19:52:47.124Z,17.20
2018-06-09T19:55:16.210Z,17.20
2018-06-09T19:57:44.125Z,17.10
2018-06-09T20:00:13.194Z,17.10
2018-06-09T20:02:41.294Z,17.00
2018-06-09T20:05:09.297Z,16.90
2018-06-09T20:07:37.260Z,16.80
2018-06-09T20:10:06.278Z,16.80
2018-06-09T20:12:34.256Z,16.70
2018-06-09T20:15:03.492Z,16.70
2018-06-09T20:17:31.461Z,16.70
2018-06-09T20:19:59.574Z,16.60
2018-06-09T20:22:27.622Z,16.60
2018-06-09T20:24:55.656Z,16.60
2018-06-09T20:27:23.593Z,16.60
2018-06-09T20:29:51.667Z,16.60
2018-06-09T20:32:19.622Z,16.50
2018-06-09T20:34:47.632Z,16.50
2018-06-09T20:37:21.709Z,16.50
2018-06-09T20:42:44.898Z,16.40
2018-06-09T20:45:20.522Z,16.30
2018-06-09T20:50:16.355Z,16.30
2018-06-09T20:52:44.470Z,16.30
2018-06-09T20:55:12.446Z,16.20
2018-06-09T20:57:43.102Z,16.20
2018-06-09T21:00:11.117Z,16.20
2018-06-09T21:02:39.101Z,16.10
2018-06-09T21:05:06.920Z,16.10
2018-06-09T21:07:34.945Z,16.10
2018-06-09T21:10:02.920Z,16.00
2018-06-09T21:12:32.217Z,15.90
2018-06-09T21:15:01.336Z,16.00
2018-06-09T21:17:29.456Z,16.00
2018-06-09T21:19:57.567Z,16.00
2018-06-09T21:22:25.596Z,16.00
2018-06-09T21:24:53.633Z,15.90
2018-06-09T21:27:27.477Z,15.90
2018-06-09T21:29:57.294Z,16.00
2018-06-09T21:32:27.121Z,15.90
2018-06-09T21:35:10.991Z,16.00
2018-06-09T21:37:42.307Z,16.00
2018-06-09T21:40:30.090Z,15.90
2018-06-09T21:43:03.508Z,15.90
2018-06-09T21:45:37.171Z,15.90
2018-06-09T21:50:46.469Z,15.90
2018-06-09T21:53:14.586Z,15.90
2018-06-09T21:55:42.876Z,15.90
2018-06-09T21:58:11.160Z,15.90
2018-06-09T22:00:39.123Z,15.80
2018-06-09T22:03:07.134Z,15.80
2018-06-09T22:05:35.355Z,15.80
2018-06-09T22:08:03.458Z,15.80
2018-06-09T22:10:31.933Z,15.70
2018-06-09T22:12:59.841Z,15.70
2018-06-09T22:15:28.069Z,15.70
2018-06-09T22:17:56.330Z,15.70
2018-06-09T22:20:24.398Z,15.70
2018-06-09T22:22:52.482Z,15.60
2018-06-09T22:25:27.551Z,15.60
2018-06-09T22:27:55.479Z,15.70
2018-06-09T22:30:23.510Z,15.60
2018-06-09T22:32:51.405Z,15.60
2018-06-09T22:35:19.385Z,15.70
2018-06-09T22:37:47.250Z,15.60
2018-06-09T22:40:20.918Z,15.60
2018-06-09T22:42:48.882Z,15.60
2018-06-09T22:45:29.030Z,15.60
2018-06-09T22:47:56.909Z,15.60
2018-06-09T22:50:24.707Z,15.60
2018-06-09T22:58:53.297Z,15.50
2018-06-09T23:01:22.666Z,15.40
2018-06-09T23:03:50.835Z,15.50
2018-06-09T23:06:18.557Z,15.40
2018-06-09T23:08:46.289Z,15.40
2018-06-09T23:11:14.057Z,15.50
2018-06-09T23:13:41.878Z,15.40
2018-06-09T23:16:09.619Z,15.50
2018-06-09T23:18:37.794Z,15.50
2018-06-09T23:21:05.605Z,15.50
2018-06-09T23:23:33.563Z,15.50
2018-06-09T23:28:29.000Z,15.40
2018-06-09T23:30:56.914Z,15.40
2018-06-09T23:33:24.804Z,15.40
2018-06-09T23:35:52.573Z,15.40
2018-06-09T23:38:20.299Z,15.40
2018-06-09T23:40:48.121Z,15.40
2018-06-09T23:43:15.901Z,15.40
2018-06-09T23:45:43.623Z,15.50
2018-06-09T23:48:11.409Z,15.50
2018-06-09T23:53:06.805Z,15.40
2018-06-09T23:55:34.554Z,15.40
2018-06-09T23:58:02.296Z,15.40
