createdAt,value
2016-07-13T00:00:32.822Z,0
2016-07-13T00:01:32.814Z,0
2016-07-13T00:02:32.790Z,0
2016-07-13T00:03:32.816Z,0
2016-07-13T00:04:32.840Z,0
2016-07-13T00:05:32.800Z,0
2016-07-13T00:06:32.702Z,0
2016-07-13T00:07:32.883Z,0
2016-07-13T00:08:32.785Z,0
2016-07-13T00:09:32.784Z,0
2016-07-13T00:10:32.773Z,0
2016-07-13T00:11:32.879Z,0
2016-07-13T00:12:32.794Z,0
2016-07-13T00:13:32.733Z,0
2016-07-13T00:14:33.467Z,0
2016-07-13T00:15:32.763Z,0
2016-07-13T00:16:32.645Z,0
2016-07-13T00:17:32.750Z,0
2016-07-13T00:18:32.743Z,0
2016-07-13T00:19:32.744Z,0
2016-07-13T00:20:32.741Z,0
2016-07-13T00:21:32.718Z,0
2016-07-13T00:22:32.716Z,0
2016-07-13T00:23:32.714Z,0
2016-07-13T00:24:32.726Z,0
2016-07-13T00:25:33.511Z,0
2016-07-13T00:26:32.597Z,0
2016-07-13T00:27:32.705Z,0
2016-07-13T00:28:32.701Z,0
2016-07-13T00:29:32.700Z,0
2016-07-13T00:30:32.817Z,0
2016-07-13T00:31:33.403Z,0
2016-07-13T00:32:32.689Z,0
2016-07-13T00:33:32.673Z,0
2016-07-13T00:34:32.688Z,0
2016-07-13T00:35:32.774Z,0
2016-07-13T00:36:32.766Z,0
2016-07-13T00:37:32.652Z,0
2016-07-13T00:38:32.770Z,0
2016-07-13T00:39:32.544Z,0
2016-07-13T00:40:32.642Z,0
2016-07-13T00:41:32.653Z,0
2016-07-13T00:42:33.387Z,0
2016-07-13T00:43:32.737Z,0
2016-07-13T00:44:32.649Z,0
2016-07-13T00:45:32.728Z,0
2016-07-13T00:46:32.614Z,0
2016-07-13T00:47:32.645Z,0
2016-07-13T00:48:32.625Z,0
2016-07-13T00:49:32.587Z,0
2016-07-13T00:50:32.642Z,0
2016-07-13T00:51:32.600Z,0
2016-07-13T00:52:32.709Z,0
2016-07-13T00:53:32.603Z,0
2016-07-13T00:54:32.601Z,0
2016-07-13T00:55:32.599Z,0
2016-07-13T00:56:32.484Z,0
2016-07-13T00:57:32.702Z,0
2016-07-13T00:58:32.594Z,0
2016-07-13T00:59:32.580Z,0
2016-07-13T01:00:33.302Z,0
2016-07-13T01:01:32.572Z,0
2016-07-13T01:02:32.576Z,0
2016-07-13T01:03:32.662Z,0
2016-07-13T01:04:32.568Z,0
2016-07-13T01:05:32.555Z,0
2016-07-13T01:06:32.557Z,0
2016-07-13T01:07:32.536Z,0
2016-07-13T01:08:32.543Z,0
2016-07-13T01:09:32.536Z,0
2016-07-13T01:10:32.535Z,0
2016-07-13T01:11:32.543Z,0
2016-07-13T01:12:32.546Z,0
2016-07-13T01:13:32.524Z,0
2016-07-13T01:14:32.516Z,0
2016-07-13T01:15:32.635Z,0
2016-07-13T01:16:32.418Z,0
2016-07-13T01:17:32.541Z,0
2016-07-13T01:18:32.510Z,0
2016-07-13T01:19:32.522Z,0
2016-07-13T01:20:33.212Z,0
2016-07-13T01:21:32.505Z,0
2016-07-13T01:22:32.495Z,0
2016-07-13T01:23:32.509Z,0
2016-07-13T01:24:32.477Z,0
2016-07-13T01:25:32.444Z,0
2016-07-13T01:26:32.384Z,0
2016-07-13T01:27:32.479Z,0
2016-07-13T01:28:32.525Z,0
2016-07-13T01:29:32.465Z,0
2016-07-13T01:30:32.461Z,0
2016-07-13T01:31:32.460Z,0
2016-07-13T01:32:32.455Z,0
2016-07-13T01:33:32.565Z,0
2016-07-13T01:34:32.582Z,0
2016-07-13T01:35:32.467Z,0
2016-07-13T01:36:32.344Z,0
2016-07-13T01:37:32.446Z,0
2016-07-13T01:38:32.432Z,0
2016-07-13T01:39:32.427Z,0
2016-07-13T01:40:32.430Z,0
2016-07-13T01:41:32.424Z,0
2016-07-13T01:42:32.415Z,0
2016-07-13T01:43:32.533Z,0
2016-07-13T01:44:32.416Z,0
2016-07-13T01:45:32.409Z,0
2016-07-13T01:46:32.291Z,0
2016-07-13T01:47:32.424Z,0
2016-07-13T01:48:32.391Z,0
2016-07-13T01:49:32.483Z,0
2016-07-13T01:50:33.099Z,0
2016-07-13T01:51:32.363Z,0
2016-07-13T01:52:32.362Z,0
2016-07-13T01:53:32.510Z,0
2016-07-13T01:54:32.373Z,0
2016-07-13T01:55:32.382Z,0
2016-07-13T01:56:32.252Z,0
2016-07-13T01:57:32.358Z,0
2016-07-13T01:58:32.448Z,0
2016-07-13T01:59:32.360Z,0
2016-07-13T02:00:32.350Z,0
2016-07-13T02:01:32.327Z,0
2016-07-13T02:02:32.330Z,0
2016-07-13T02:03:32.330Z,0
2016-07-13T02:04:33.079Z,0
2016-07-13T02:05:32.414Z,0
2016-07-13T02:06:32.325Z,0
2016-07-13T02:07:33.119Z,0
2016-07-13T02:08:32.419Z,0
2016-07-13T02:09:32.306Z,0
2016-07-13T02:10:32.421Z,0
2016-07-13T02:11:32.293Z,0
2016-07-13T02:12:32.297Z,0
2016-07-13T02:13:32.321Z,0
2016-07-13T02:14:32.274Z,0
2016-07-13T02:15:32.285Z,0
2016-07-13T02:16:32.174Z,0
2016-07-13T02:17:33.001Z,0
2016-07-13T02:18:32.269Z,0
2016-07-13T02:19:32.387Z,0
2016-07-13T02:20:32.234Z,0
2016-07-13T02:21:32.263Z,0
2016-07-13T02:22:32.271Z,0
2016-07-13T02:23:32.281Z,0
2016-07-13T02:24:32.233Z,0
2016-07-13T02:25:32.218Z,0
2016-07-13T02:26:32.225Z,0
2016-07-13T02:27:32.963Z,0
2016-07-13T02:28:32.209Z,0
2016-07-13T02:29:32.216Z,0
2016-07-13T02:30:32.224Z,0
2016-07-13T02:31:32.233Z,0
2016-07-13T02:32:32.237Z,0
2016-07-13T02:33:32.207Z,0
2016-07-13T02:34:32.101Z,0
2016-07-13T02:35:32.315Z,0
2016-07-13T02:36:32.098Z,0
2016-07-13T02:37:32.323Z,0
2016-07-13T02:38:32.316Z,0
2016-07-13T02:39:32.251Z,0
2016-07-13T02:40:32.197Z,0
2016-07-13T02:41:32.948Z,4
2016-07-13T02:42:32.241Z,4
2016-07-13T02:43:32.147Z,4
2016-07-13T02:44:32.273Z,0
2016-07-13T02:45:32.166Z,4
2016-07-13T02:46:32.164Z,4
2016-07-13T02:47:32.221Z,4
2016-07-13T02:48:32.045Z,8
2016-07-13T02:49:32.156Z,4
2016-07-13T02:50:32.163Z,8
2016-07-13T02:51:32.250Z,8
2016-07-13T02:52:32.109Z,12
2016-07-13T02:53:32.145Z,12
2016-07-13T02:54:32.140Z,12
2016-07-13T02:55:32.128Z,16
2016-07-13T02:56:32.830Z,16
2016-07-13T02:57:32.120Z,20
2016-07-13T02:58:32.009Z,24
2016-07-13T02:59:32.814Z,20
2016-07-13T03:00:32.826Z,24
2016-07-13T03:01:32.106Z,28
2016-07-13T03:02:32.095Z,32
2016-07-13T03:03:32.095Z,36
2016-07-13T03:04:31.986Z,36
2016-07-13T03:05:32.208Z,40
2016-07-13T03:06:32.129Z,40
2016-07-13T03:07:32.082Z,44
2016-07-13T03:08:31.966Z,44
2016-07-13T03:09:32.083Z,48
2016-07-13T03:10:32.063Z,48
2016-07-13T03:11:32.159Z,52
2016-07-13T03:12:31.940Z,56
2016-07-13T03:13:32.032Z,64
2016-07-13T03:14:31.944Z,68
2016-07-13T03:15:32.035Z,76
2016-07-13T03:16:32.047Z,76
2016-07-13T03:17:32.150Z,80
2016-07-13T03:18:31.920Z,84
2016-07-13T03:19:32.028Z,88
2016-07-13T03:20:32.117Z,96
2016-07-13T03:21:32.204Z,100
2016-07-13T03:22:32.027Z,108
2016-07-13T03:23:32.106Z,116
2016-07-13T03:24:31.992Z,116
2016-07-13T03:25:31.888Z,124
2016-07-13T03:26:31.876Z,128
2016-07-13T03:27:32.093Z,136
2016-07-13T03:28:31.962Z,140
2016-07-13T03:29:31.949Z,148
2016-07-13T03:30:31.974Z,152
2016-07-13T03:31:32.072Z,164
2016-07-13T03:32:32.043Z,176
2016-07-13T03:33:32.026Z,184
2016-07-13T03:34:32.695Z,200
2016-07-13T03:35:31.857Z,200
2016-07-13T03:36:31.940Z,208
2016-07-13T03:37:31.955Z,224
2016-07-13T03:38:31.952Z,240
2016-07-13T03:39:31.941Z,244
2016-07-13T03:40:31.821Z,240
2016-07-13T03:41:31.940Z,236
2016-07-13T03:42:31.943Z,244
2016-07-13T03:43:31.931Z,264
2016-07-13T03:44:31.893Z,304
2016-07-13T03:45:31.803Z,344
2016-07-13T03:46:31.790Z,368
2016-07-13T03:47:31.909Z,372
2016-07-13T03:48:31.903Z,364
2016-07-13T03:49:31.876Z,372
2016-07-13T03:50:31.877Z,388
2016-07-13T03:51:31.897Z,424
2016-07-13T03:52:31.907Z,456
2016-07-13T03:53:31.885Z,468
2016-07-13T03:54:31.900Z,460
2016-07-13T03:55:32.604Z,436
2016-07-13T03:56:32.484Z,420
2016-07-13T03:57:31.870Z,420
2016-07-13T03:58:31.919Z,432
2016-07-13T03:59:31.867Z,448
2016-07-13T04:00:31.767Z,456
2016-07-13T04:01:31.865Z,468
2016-07-13T04:02:31.857Z,504
2016-07-13T04:03:31.846Z,560
2016-07-13T04:04:31.839Z,612
2016-07-13T04:05:31.825Z,652
2016-07-13T04:06:31.818Z,676
2016-07-13T04:07:31.891Z,692
2016-07-13T04:08:31.822Z,692
2016-07-13T04:09:31.812Z,672
2016-07-13T04:10:31.823Z,628
2016-07-13T04:11:31.816Z,580
2016-07-13T04:12:31.812Z,536
2016-07-13T04:13:31.800Z,528
2016-07-13T04:14:31.807Z,552
2016-07-13T04:15:31.794Z,580
2016-07-13T04:16:31.790Z,608
2016-07-13T04:17:31.808Z,624
2016-07-13T04:18:31.786Z,648
2016-07-13T04:19:31.871Z,684
2016-07-13T04:20:31.970Z,732
2016-07-13T04:21:31.772Z,796
2016-07-13T04:22:31.787Z,892
2016-07-13T04:23:31.863Z,1008
2016-07-13T04:24:31.765Z,1112
2016-07-13T04:25:32.446Z,1224
2016-07-13T04:26:32.359Z,1320
2016-07-13T04:27:32.567Z,1384
2016-07-13T04:28:31.872Z,1400
2016-07-13T04:29:31.832Z,1400
2016-07-13T04:30:31.732Z,1360
2016-07-13T04:31:31.740Z,1336
2016-07-13T04:32:31.738Z,1312
2016-07-13T04:33:31.607Z,1284
2016-07-13T04:34:31.730Z,1252
2016-07-13T04:35:31.854Z,1240
2016-07-13T04:36:32.304Z,1280
2016-07-13T04:37:31.815Z,1344
2016-07-13T04:38:31.701Z,1452
2016-07-13T04:39:31.688Z,1596
2016-07-13T04:40:31.702Z,1844
2016-07-13T04:41:31.741Z,2140
2016-07-13T04:42:31.693Z,2244
2016-07-13T04:43:31.782Z,2420
2016-07-13T04:44:31.667Z,2608
2016-07-13T04:45:31.679Z,2712
2016-07-13T04:46:31.570Z,2936
2016-07-13T04:47:31.675Z,3416
2016-07-13T04:48:31.669Z,3804
2016-07-13T04:49:31.767Z,3984
2016-07-13T04:50:31.766Z,4092
2016-07-13T04:51:31.918Z,3940
2016-07-13T04:52:31.920Z,3668
2016-07-13T04:53:31.654Z,3328
2016-07-13T04:54:31.648Z,3644
2016-07-13T04:55:31.646Z,4044
2016-07-13T04:56:31.521Z,4564
2016-07-13T04:57:31.892Z,5088
2016-07-13T04:58:31.630Z,5672
2016-07-13T04:59:31.600Z,6280
2016-07-13T05:00:31.626Z,6260
2016-07-13T05:01:31.519Z,5652
2016-07-13T05:02:31.632Z,4788
2016-07-13T05:03:31.915Z,4020
2016-07-13T05:04:31.925Z,3864
2016-07-13T05:05:31.793Z,3584
2016-07-13T05:06:31.485Z,3128
2016-07-13T05:07:31.758Z,2912
2016-07-13T05:08:31.796Z,2840
2016-07-13T05:09:31.598Z,2528
2016-07-13T05:10:31.786Z,2356
2016-07-13T05:11:31.487Z,2428
2016-07-13T05:12:31.749Z,2936
2016-07-13T05:13:31.579Z,3116
2016-07-13T05:14:31.771Z,3180
2016-07-13T05:15:31.772Z,3388
2016-07-13T05:16:31.466Z,3488
2016-07-13T05:17:31.466Z,3376
2016-07-13T05:18:32.454Z,3264
2016-07-13T05:19:31.466Z,3268
2016-07-13T05:20:31.730Z,3312
2016-07-13T05:21:31.755Z,3424
2016-07-13T05:22:31.860Z,3552
2016-07-13T05:23:32.396Z,3588
2016-07-13T05:24:31.660Z,3580
2016-07-13T05:25:31.648Z,3536
2016-07-13T05:26:31.532Z,3508
2016-07-13T05:27:31.744Z,3516
2016-07-13T05:28:31.734Z,3580
2016-07-13T05:29:31.728Z,3692
2016-07-13T05:30:31.737Z,3780
2016-07-13T05:31:31.538Z,3840
2016-07-13T05:32:31.844Z,3852
2016-07-13T05:33:31.521Z,3896
2016-07-13T05:34:31.513Z,3964
2016-07-13T05:35:31.510Z,4020
2016-07-13T05:36:31.412Z,4156
2016-07-13T05:37:31.729Z,4412
2016-07-13T05:38:31.495Z,4648
2016-07-13T05:39:31.704Z,4832
2016-07-13T05:40:31.619Z,5092
2016-07-13T05:41:31.877Z,5400
2016-07-13T05:42:31.517Z,5760
2016-07-13T05:43:32.453Z,6072
2016-07-13T05:44:31.810Z,6152
2016-07-13T05:45:31.485Z,6032
2016-07-13T05:46:32.095Z,5716
2016-07-13T05:47:31.489Z,5436
2016-07-13T05:48:31.495Z,5296
2016-07-13T05:49:31.475Z,5240
2016-07-13T05:50:31.758Z,5184
2016-07-13T05:51:31.692Z,5284
2016-07-13T05:52:31.497Z,5376
2016-07-13T05:53:32.336Z,5432
2016-07-13T05:54:31.690Z,5444
2016-07-13T05:55:31.749Z,5400
2016-07-13T05:56:31.476Z,5360
2016-07-13T05:57:31.470Z,5396
2016-07-13T05:58:31.472Z,5620
2016-07-13T05:59:31.442Z,5888
2016-07-13T06:00:31.476Z,6252
2016-07-13T06:01:31.455Z,6540
2016-07-13T06:02:31.454Z,6472
2016-07-13T06:03:31.468Z,6236
2016-07-13T06:04:31.476Z,5936
2016-07-13T06:05:31.727Z,5768
2016-07-13T06:06:31.347Z,5808
2016-07-13T06:07:31.473Z,6024
2016-07-13T06:08:31.439Z,6388
2016-07-13T06:09:31.714Z,6756
2016-07-13T06:10:32.167Z,6996
2016-07-13T06:11:31.454Z,7080
2016-07-13T06:12:31.457Z,7036
2016-07-13T06:13:31.458Z,6864
2016-07-13T06:14:31.417Z,6576
2016-07-13T06:15:31.437Z,6312
2016-07-13T06:16:31.330Z,6168
2016-07-13T06:17:31.447Z,6092
2016-07-13T06:18:31.437Z,6168
2016-07-13T06:19:31.411Z,6488
2016-07-13T06:20:31.454Z,7032
2016-07-13T06:21:31.769Z,7676
2016-07-13T06:22:31.445Z,8448
2016-07-13T06:23:31.442Z,9096
2016-07-13T06:24:31.427Z,9508
2016-07-13T06:25:31.715Z,9900
2016-07-13T06:26:31.416Z,10616
2016-07-13T06:27:31.441Z,11720
2016-07-13T06:28:32.235Z,12896
2016-07-13T06:29:31.439Z,13912
2016-07-13T06:30:32.146Z,13768
2016-07-13T06:31:31.431Z,13360
2016-07-13T06:32:31.399Z,12540
2016-07-13T06:33:31.432Z,11496
2016-07-13T06:34:31.317Z,10508
2016-07-13T06:35:31.390Z,9868
2016-07-13T06:36:31.308Z,9480
2016-07-13T06:37:31.422Z,9432
2016-07-13T06:38:31.420Z,9784
2016-07-13T06:39:31.423Z,10164
2016-07-13T06:40:31.459Z,10912
2016-07-13T06:41:31.474Z,11704
2016-07-13T06:42:31.435Z,12336
2016-07-13T06:43:31.392Z,14028
2016-07-13T06:44:31.387Z,15124
2016-07-13T06:45:31.431Z,13388
2016-07-13T06:46:31.298Z,12444
2016-07-13T06:47:31.412Z,13380
2016-07-13T06:48:31.386Z,12576
2016-07-13T06:49:31.419Z,12344
2016-07-13T06:50:31.407Z,12068
2016-07-13T06:51:31.418Z,11596
2016-07-13T06:52:31.412Z,11240
2016-07-13T06:53:31.420Z,9904
2016-07-13T06:54:31.417Z,9504
2016-07-13T06:55:31.431Z,11004
2016-07-13T06:56:31.298Z,13148
2016-07-13T06:57:31.418Z,13480
2016-07-13T06:58:31.401Z,12372
2016-07-13T06:59:31.427Z,12292
2016-07-13T07:00:31.381Z,12948
2016-07-13T07:01:31.395Z,15644
2016-07-13T07:02:31.416Z,20512
2016-07-13T07:03:31.499Z,18272
2016-07-13T07:04:31.403Z,15264
2016-07-13T07:05:31.412Z,14240
2016-07-13T07:06:31.295Z,13756
2016-07-13T07:07:31.405Z,27712
2016-07-13T07:08:31.679Z,11840
2016-07-13T07:09:31.399Z,11140
2016-07-13T07:10:31.293Z,12768
2016-07-13T07:11:31.512Z,50784
2016-07-13T07:12:31.446Z,10180
2016-07-13T07:13:31.392Z,8480
2016-07-13T07:14:31.510Z,16376
2016-07-13T07:15:32.121Z,56480
2016-07-13T07:16:31.296Z,30720
2016-07-13T07:17:31.396Z,56384
2016-07-13T07:18:31.397Z,17416
2016-07-13T07:19:31.391Z,9880
2016-07-13T07:20:31.296Z,12256
2016-07-13T07:21:31.419Z,43104
2016-07-13T07:22:31.308Z,58656
2016-07-13T07:23:31.403Z,20416
2016-07-13T07:24:31.406Z,13424
2016-07-13T07:25:31.429Z,15816
2016-07-13T07:26:31.306Z,15688
2016-07-13T07:27:31.443Z,17984
2016-07-13T07:28:31.413Z,50016
2016-07-13T07:29:31.440Z,60192
2016-07-13T07:30:31.427Z,45376
2016-07-13T07:31:31.436Z,15400
2016-07-13T07:32:31.434Z,12904
2016-07-13T07:33:31.407Z,16744
2016-07-13T07:34:31.442Z,14300
2016-07-13T07:35:31.447Z,10532
2016-07-13T07:36:31.327Z,11652
2016-07-13T07:37:31.468Z,15044
2016-07-13T07:38:31.720Z,14468
2016-07-13T07:39:31.429Z,14764
2016-07-13T07:40:32.163Z,12328
2016-07-13T07:41:31.469Z,10880
2016-07-13T07:42:32.156Z,8948
2016-07-13T07:43:31.466Z,7600
2016-07-13T07:44:31.456Z,7048
2016-07-13T07:45:31.471Z,7704
2016-07-13T07:46:32.077Z,8972
2016-07-13T07:47:31.476Z,9308
2016-07-13T07:48:31.801Z,9816
2016-07-13T07:49:31.492Z,10140
2016-07-13T07:50:31.473Z,10116
2016-07-13T07:51:31.457Z,9384
2016-07-13T07:52:31.742Z,9400
2016-07-13T07:53:31.485Z,9348
2016-07-13T07:54:31.477Z,8260
2016-07-13T07:55:31.483Z,6776
2016-07-13T07:56:31.752Z,5540
2016-07-13T07:57:31.487Z,4604
2016-07-13T07:58:32.185Z,4028
2016-07-13T07:59:31.772Z,3928
2016-07-13T08:00:31.503Z,4188
2016-07-13T08:01:31.782Z,4288
2016-07-13T08:02:31.696Z,4008
2016-07-13T08:03:31.505Z,3500
2016-07-13T08:04:31.508Z,3000
2016-07-13T08:05:31.517Z,2644
2016-07-13T08:06:31.384Z,2524
2016-07-13T08:07:31.832Z,2596
2016-07-13T08:08:31.497Z,2764
2016-07-13T08:09:31.845Z,2904
2016-07-13T08:10:31.717Z,2916
2016-07-13T08:11:32.224Z,2732
2016-07-13T08:12:31.804Z,2512
2016-07-13T08:13:31.699Z,2292
2016-07-13T08:14:31.639Z,2116
2016-07-13T08:15:31.478Z,2020
2016-07-13T08:16:31.515Z,2068
2016-07-13T08:17:31.767Z,2232
2016-07-13T08:18:31.724Z,2388
2016-07-13T08:19:31.773Z,2404
2016-07-13T08:20:31.486Z,2456
2016-07-13T08:21:31.524Z,2844
2016-07-13T08:22:31.830Z,3636
2016-07-13T08:23:31.800Z,4420
2016-07-13T08:24:31.497Z,4540
2016-07-13T08:25:31.511Z,4192
2016-07-13T08:26:31.384Z,4068
2016-07-13T08:27:31.503Z,4088
2016-07-13T08:28:32.409Z,3876
2016-07-13T08:29:31.505Z,3744
2016-07-13T08:30:31.490Z,3928
2016-07-13T08:31:31.490Z,4228
2016-07-13T08:32:31.500Z,4772
2016-07-13T08:33:31.713Z,5376
2016-07-13T08:34:31.484Z,5228
2016-07-13T08:35:31.468Z,5520
2016-07-13T08:36:31.378Z,6536
2016-07-13T08:37:31.492Z,7764
2016-07-13T08:38:31.493Z,8752
2016-07-13T08:39:32.193Z,9184
2016-07-13T08:40:31.496Z,9560
2016-07-13T08:41:31.383Z,10244
2016-07-13T08:42:31.493Z,11544
2016-07-13T08:43:31.495Z,12624
2016-07-13T08:44:31.486Z,13356
2016-07-13T08:45:31.492Z,13968
2016-07-13T08:46:31.389Z,14364
2016-07-13T08:47:31.502Z,14680
2016-07-13T08:48:31.480Z,15172
2016-07-13T08:49:31.486Z,15892
2016-07-13T08:50:31.702Z,16212
2016-07-13T08:51:31.689Z,15860
2016-07-13T08:52:31.749Z,15884
2016-07-13T08:53:31.497Z,15888
2016-07-13T08:54:31.485Z,15304
2016-07-13T08:55:31.680Z,14616
2016-07-13T08:56:31.364Z,13864
2016-07-13T08:57:31.752Z,12720
2016-07-13T08:58:31.498Z,11708
2016-07-13T08:59:31.483Z,11668
2016-07-13T09:00:31.483Z,11728
2016-07-13T09:01:31.483Z,11468
2016-07-13T09:02:31.482Z,11472
2016-07-13T09:03:31.368Z,11084
2016-07-13T09:04:31.691Z,9868
2016-07-13T09:05:32.382Z,8504
2016-07-13T09:06:31.367Z,7160
2016-07-13T09:07:31.481Z,6784
2016-07-13T09:08:31.484Z,7020
2016-07-13T09:09:31.455Z,7408
2016-07-13T09:10:31.471Z,6916
2016-07-13T09:11:31.479Z,5948
2016-07-13T09:12:31.753Z,4852
2016-07-13T09:13:31.480Z,3364
2016-07-13T09:14:31.456Z,2500
2016-07-13T09:15:31.480Z,2860
2016-07-13T09:16:31.817Z,3828
2016-07-13T09:17:31.498Z,4556
2016-07-13T09:18:31.645Z,4656
2016-07-13T09:19:31.475Z,4092
2016-07-13T09:20:31.358Z,3776
2016-07-13T09:21:31.373Z,3532
2016-07-13T09:22:31.829Z,3480
2016-07-13T09:23:31.599Z,3648
2016-07-13T09:24:31.468Z,3888
2016-07-13T09:25:32.245Z,3660
2016-07-13T09:26:31.340Z,3500
2016-07-13T09:27:32.345Z,3216
2016-07-13T09:28:31.462Z,2980
2016-07-13T09:29:32.613Z,2820
2016-07-13T09:30:31.960Z,2592
2016-07-13T09:31:32.842Z,2496
2016-07-13T09:32:46.336Z,2612
2016-07-13T09:33:31.420Z,2656
2016-07-13T09:34:32.353Z,2496
2016-07-13T09:35:31.439Z,2116
2016-07-13T09:36:31.331Z,1804
2016-07-13T09:37:31.438Z,1764
2016-07-13T09:38:31.729Z,1716
2016-07-13T09:39:32.021Z,1552
2016-07-13T09:40:31.771Z,1644
2016-07-13T09:41:31.472Z,2120
2016-07-13T09:42:31.485Z,3264
2016-07-13T09:43:32.475Z,4908
2016-07-13T09:44:31.749Z,6492
2016-07-13T09:45:31.418Z,7896
2016-07-13T09:46:32.525Z,9156
2016-07-13T09:47:31.456Z,10244
2016-07-13T09:48:32.442Z,11696
2016-07-13T09:49:31.543Z,13360
2016-07-13T09:50:31.405Z,14864
2016-07-13T09:51:31.403Z,15156
2016-07-13T09:52:31.503Z,14772
2016-07-13T09:53:31.372Z,14248
2016-07-13T09:54:31.492Z,13548
2016-07-13T09:55:31.484Z,13128
2016-07-13T09:56:31.981Z,13588
2016-07-13T09:57:31.386Z,14352
2016-07-13T09:58:31.627Z,15980
2016-07-13T09:59:31.577Z,18240
2016-07-13T10:00:31.814Z,18336
2016-07-13T10:01:31.590Z,17632
2016-07-13T10:02:31.342Z,17408
2016-07-13T10:03:31.360Z,18208
2016-07-13T10:04:31.359Z,19328
2016-07-13T10:05:31.379Z,20096
2016-07-13T10:06:31.243Z,20256
2016-07-13T10:07:31.379Z,20384
2016-07-13T10:08:31.464Z,21024
2016-07-13T10:09:31.359Z,21504
2016-07-13T10:10:31.362Z,21312
2016-07-13T10:11:31.354Z,21280
2016-07-13T10:12:31.352Z,21696
2016-07-13T10:13:31.347Z,21472
2016-07-13T10:14:31.344Z,20704
2016-07-13T10:15:32.071Z,20448
2016-07-13T10:16:31.955Z,20032
2016-07-13T10:17:31.344Z,19488
2016-07-13T10:18:32.071Z,20512
2016-07-13T10:19:31.351Z,21024
2016-07-13T10:20:31.337Z,21152
2016-07-13T10:21:31.343Z,21696
2016-07-13T10:22:31.345Z,22272
2016-07-13T10:23:31.319Z,22400
2016-07-13T10:24:32.049Z,21920
2016-07-13T10:25:31.340Z,20768
2016-07-13T10:26:31.223Z,19776
2016-07-13T10:27:31.549Z,18368
2016-07-13T10:28:31.361Z,16768
2016-07-13T10:30:31.343Z,16608
2016-07-13T10:32:46.725Z,17920
2016-07-13T10:33:31.468Z,18240
2016-07-13T10:34:31.336Z,19392
2016-07-13T10:35:31.344Z,16136
2016-07-13T10:36:31.227Z,17024
2016-07-13T10:37:31.347Z,17472
2016-07-13T10:38:31.333Z,17664
2016-07-13T10:39:31.366Z,18080
2016-07-13T10:40:31.348Z,18720
2016-07-13T10:41:31.397Z,19264
2016-07-13T10:42:31.357Z,20064
2016-07-13T10:43:31.357Z,20576
2016-07-13T10:44:31.354Z,20512
2016-07-13T10:45:31.350Z,20384
2016-07-13T10:46:31.244Z,20544
2016-07-13T10:47:31.356Z,20928
2016-07-13T10:48:31.356Z,21632
2016-07-13T10:49:31.370Z,22496
2016-07-13T10:50:31.354Z,22688
2016-07-13T10:51:31.351Z,22144
2016-07-13T10:52:31.357Z,20448
2016-07-13T10:53:31.362Z,18944
2016-07-13T10:54:31.356Z,18016
2016-07-13T10:55:31.367Z,17888
2016-07-13T10:56:31.248Z,18048
2016-07-13T10:57:31.354Z,18528
2016-07-13T10:58:31.342Z,17568
2016-07-13T10:59:31.459Z,14356
2016-07-13T11:00:31.249Z,10952
2016-07-13T11:01:31.359Z,8380
2016-07-13T11:02:31.365Z,6928
2016-07-13T11:03:31.375Z,6492
2016-07-13T11:04:31.255Z,5992
2016-07-13T11:05:31.369Z,5932
2016-07-13T11:06:31.268Z,6860
2016-07-13T11:07:31.408Z,8188
2016-07-13T11:08:31.365Z,8028
2016-07-13T11:09:32.093Z,10584
2016-07-13T11:10:31.443Z,10976
2016-07-13T11:11:32.101Z,12424
2016-07-13T11:12:31.374Z,12800
2016-07-13T11:13:32.091Z,12156
2016-07-13T11:14:31.351Z,13708
2016-07-13T11:15:31.384Z,14764
2016-07-13T11:16:32.198Z,15120
2016-07-13T11:17:31.397Z,15748
2016-07-13T11:18:31.385Z,16064
2016-07-13T11:19:31.491Z,13660
2016-07-13T11:20:31.270Z,13340
2016-07-13T11:21:31.392Z,13696
2016-07-13T11:22:31.376Z,12524
2016-07-13T11:23:31.510Z,11912
2016-07-13T11:24:31.365Z,12112
2016-07-13T11:25:32.107Z,11856
2016-07-13T11:26:31.288Z,12044
2016-07-13T11:27:31.407Z,12388
2016-07-13T11:28:31.291Z,13008
2016-07-13T11:29:31.416Z,13300
2016-07-13T11:30:31.285Z,13492
2016-07-13T11:31:31.686Z,13684
2016-07-13T11:32:31.378Z,13572
2016-07-13T11:33:31.400Z,12932
2016-07-13T11:34:31.416Z,11892
2016-07-13T11:35:31.412Z,11240
2016-07-13T11:36:31.449Z,9220
2016-07-13T11:37:31.417Z,7444
2016-07-13T11:38:31.424Z,5928
2016-07-13T11:39:31.411Z,4872
2016-07-13T11:40:32.113Z,4360
2016-07-13T11:41:31.472Z,4136
2016-07-13T11:42:31.415Z,4016
2016-07-13T11:43:31.683Z,4068
2016-07-13T11:44:31.424Z,4660
2016-07-13T11:45:31.412Z,5376
2016-07-13T11:46:32.105Z,6520
2016-07-13T11:47:31.419Z,6628
2016-07-13T11:48:31.748Z,7860
2016-07-13T11:49:31.406Z,8632
2016-07-13T11:50:31.390Z,10556
2016-07-13T11:51:31.401Z,12408
2016-07-13T11:52:31.405Z,11916
2016-07-13T11:53:31.415Z,11864
2016-07-13T11:54:31.416Z,12340
2016-07-13T11:55:31.422Z,10960
2016-07-13T11:56:31.302Z,9124
2016-07-13T11:57:31.406Z,7672
2016-07-13T11:58:31.424Z,6784
2016-07-13T11:59:31.424Z,6052
2016-07-13T12:00:31.428Z,5672
2016-07-13T12:01:31.414Z,5044
2016-07-13T12:02:31.394Z,4940
2016-07-13T12:03:31.411Z,4260
2016-07-13T12:04:31.407Z,4528
2016-07-13T12:05:32.138Z,4600
2016-07-13T12:06:31.304Z,4660
2016-07-13T12:07:31.403Z,5344
2016-07-13T12:08:31.411Z,5632
2016-07-13T12:09:31.417Z,5492
2016-07-13T12:10:31.424Z,5648
2016-07-13T12:11:31.432Z,5872
2016-07-13T12:12:31.397Z,6200
2016-07-13T12:13:31.427Z,6140
2016-07-13T12:14:31.430Z,6512
2016-07-13T12:15:31.428Z,7384
2016-07-13T12:16:31.306Z,7852
2016-07-13T12:17:31.441Z,8196
2016-07-13T12:18:32.117Z,8424
2016-07-13T12:19:31.760Z,8656
2016-07-13T12:20:31.433Z,8944
2016-07-13T12:21:31.431Z,10276
2016-07-13T12:22:31.640Z,11148
2016-07-13T12:23:31.436Z,10204
2016-07-13T12:24:31.427Z,8960
2016-07-13T12:25:31.704Z,7868
2016-07-13T12:26:31.315Z,8272
2016-07-13T12:27:31.442Z,11636
2016-07-13T12:28:31.423Z,13252
2016-07-13T12:29:31.706Z,12752
2016-07-13T12:30:31.705Z,12920
2016-07-13T12:31:31.762Z,12312
2016-07-13T12:32:31.701Z,11436
2016-07-13T12:33:31.762Z,10920
2016-07-13T12:34:31.419Z,11108
2016-07-13T12:35:31.426Z,11920
2016-07-13T12:36:31.315Z,13116
2016-07-13T12:37:31.762Z,15288
2016-07-13T12:38:31.455Z,16800
2016-07-13T12:39:31.705Z,15432
2016-07-13T12:40:31.478Z,13280
2016-07-13T12:41:31.440Z,12032
2016-07-13T12:42:31.445Z,11672
2016-07-13T12:43:31.440Z,11780
2016-07-13T12:44:31.468Z,12368
2016-07-13T12:45:31.704Z,13024
2016-07-13T12:46:31.340Z,13836
2016-07-13T12:47:31.451Z,14796
2016-07-13T12:48:31.458Z,15080
2016-07-13T12:49:31.331Z,14420
2016-07-13T12:50:31.451Z,12540
2016-07-13T12:51:31.338Z,10872
2016-07-13T12:52:31.457Z,9608
2016-07-13T12:53:31.385Z,8900
2016-07-13T12:54:31.438Z,8072
2016-07-13T12:55:32.184Z,7196
2016-07-13T12:56:31.345Z,6644
2016-07-13T12:57:31.646Z,5996
2016-07-13T12:58:31.461Z,5464
2016-07-13T12:59:31.717Z,5408
2016-07-13T13:00:31.456Z,5352
2016-07-13T13:01:31.457Z,5376
2016-07-13T13:02:31.458Z,5788
2016-07-13T13:03:31.795Z,5828
2016-07-13T13:04:31.474Z,5276
2016-07-13T13:05:31.474Z,4752
2016-07-13T13:06:31.357Z,4176
2016-07-13T13:07:31.580Z,3652
2016-07-13T13:08:31.482Z,2872
2016-07-13T13:09:31.481Z,2308
2016-07-13T13:10:31.492Z,2044
2016-07-13T13:11:31.726Z,1952
2016-07-13T13:12:31.477Z,1944
2016-07-13T13:13:31.506Z,2100
2016-07-13T13:14:31.472Z,2352
2016-07-13T13:15:31.350Z,2556
2016-07-13T13:16:31.355Z,2704
2016-07-13T13:17:31.455Z,2796
2016-07-13T13:18:31.475Z,2856
2016-07-13T13:19:31.477Z,2856
2016-07-13T13:20:31.447Z,2852
2016-07-13T13:21:31.735Z,2896
2016-07-13T13:22:31.472Z,3076
2016-07-13T13:23:31.801Z,3356
2016-07-13T13:24:31.507Z,3624
2016-07-13T13:25:31.467Z,3916
2016-07-13T13:26:31.369Z,4504
2016-07-13T13:27:31.465Z,5640
2016-07-13T13:28:31.735Z,7948
2016-07-13T13:29:31.731Z,9208
2016-07-13T13:30:31.731Z,8256
2016-07-13T13:31:31.352Z,7528
2016-07-13T13:32:31.357Z,7844
2016-07-13T13:33:31.336Z,8056
2016-07-13T13:34:31.426Z,8128