createdAt,value
2022-11-19T00:00:00.942Z,49.7
2022-11-19T00:01:02.972Z,50.0
2022-11-19T00:02:01.341Z,50.4
2022-11-19T00:03:01.221Z,51.2
2022-11-19T00:04:00.940Z,50.5
2022-11-19T00:05:01.615Z,50.7
2022-11-19T00:06:04.674Z,51.3
2022-11-19T00:07:01.377Z,51.7
2022-11-19T00:08:01.223Z,52.4
2022-11-19T00:09:00.926Z,51.8
2022-11-19T00:10:01.240Z,52.2
2022-11-19T00:11:09.467Z,52.3
2022-11-19T00:12:00.931Z,51.9
2022-11-19T00:13:01.681Z,51.7
2022-11-19T00:14:00.908Z,52.0
2022-11-19T00:15:00.980Z,51.7
2022-11-19T00:16:03.020Z,52.1
2022-11-19T00:17:01.043Z,51.9
2022-11-19T00:18:03.102Z,52.0
2022-11-19T00:19:01.015Z,51.5
2022-11-19T00:20:01.229Z,52.2
2022-11-19T00:21:02.940Z,52.1
2022-11-19T00:22:01.224Z,51.4
2022-11-19T00:23:01.478Z,51.5
2022-11-19T00:24:01.442Z,51.8
2022-11-19T00:25:00.918Z,52.0
2022-11-19T00:26:06.590Z,52.8
2022-11-19T00:27:01.223Z,53.0
2022-11-19T00:28:01.220Z,52.4
2022-11-19T00:29:01.478Z,53.1
2022-11-19T00:30:01.267Z,53.8
2022-11-19T00:31:03.611Z,54.5
2022-11-19T00:32:00.913Z,54.2
2022-11-19T00:33:00.925Z,53.2
2022-11-19T00:34:00.924Z,52.7
2022-11-19T00:35:01.281Z,52.9
2022-11-19T00:36:02.325Z,53.2
2022-11-19T00:37:01.245Z,52.7
2022-11-19T00:38:00.934Z,52.9
2022-11-19T00:39:00.940Z,53.0
2022-11-19T00:40:01.516Z,53.2
2022-11-19T00:41:01.520Z,53.2
2022-11-19T00:42:00.924Z,53.4
2022-11-19T00:43:01.234Z,53.4
2022-11-19T00:44:01.240Z,53.7
2022-11-19T00:45:01.212Z,54.2
2022-11-19T00:46:01.268Z,54.4
2022-11-19T00:47:01.550Z,54.3
2022-11-19T00:48:00.911Z,53.9
2022-11-19T00:49:00.922Z,53.9
2022-11-19T00:50:00.927Z,53.8
2022-11-19T00:51:01.515Z,53.8
2022-11-19T00:52:01.142Z,55.1
2022-11-19T00:53:00.960Z,54.6
2022-11-19T00:54:01.222Z,53.6
2022-11-19T00:55:00.925Z,54.4
2022-11-19T00:56:02.319Z,54.6
2022-11-19T00:57:01.317Z,54.6
2022-11-19T00:58:00.928Z,54.4
2022-11-19T00:59:00.924Z,54.1
2022-11-19T01:00:00.932Z,54.0
2022-11-19T01:01:01.395Z,54.4
2022-11-19T01:02:01.069Z,53.5
2022-11-19T01:03:00.934Z,54.1
2022-11-19T01:04:01.280Z,55.3
2022-11-19T01:05:01.230Z,55.3
2022-11-19T01:06:01.252Z,55.6
2022-11-19T01:07:01.056Z,56.9
2022-11-19T01:08:01.285Z,56.2
2022-11-19T01:09:01.557Z,56.6
2022-11-19T01:10:00.935Z,56.1
2022-11-19T01:11:06.000Z,56.5
2022-11-19T01:12:01.241Z,56.9
2022-11-19T01:13:02.117Z,57.0
2022-11-19T01:14:02.889Z,55.9
2022-11-19T01:15:00.934Z,57.1
2022-11-19T01:16:02.479Z,57.2
2022-11-19T01:17:00.931Z,57.5
2022-11-19T01:18:01.227Z,56.7
2022-11-19T01:19:01.845Z,56.2
2022-11-19T01:20:01.081Z,57.2
2022-11-19T01:21:01.256Z,56.9
2022-11-19T01:22:00.911Z,57.5
2022-11-19T01:23:00.948Z,57.3
2022-11-19T01:24:03.651Z,58.6
2022-11-19T01:25:01.225Z,57.5
2022-11-19T01:26:01.897Z,56.7
2022-11-19T01:27:00.916Z,56.6
2022-11-19T01:28:01.361Z,56.7
2022-11-19T01:29:01.233Z,56.5
2022-11-19T01:30:00.936Z,57.0
2022-11-19T01:31:06.837Z,57.0
2022-11-19T01:32:00.943Z,56.4
2022-11-19T01:33:00.951Z,57.1
2022-11-19T01:34:00.924Z,56.8
2022-11-19T01:35:01.078Z,56.5
2022-11-19T01:36:03.266Z,56.3
2022-11-19T01:37:01.235Z,55.6
2022-11-19T01:38:02.252Z,55.7
2022-11-19T01:39:01.263Z,55.5
2022-11-19T01:40:00.964Z,55.5
2022-11-19T01:41:01.686Z,56.1
2022-11-19T01:42:01.275Z,55.3
2022-11-19T01:43:01.265Z,55.8
2022-11-19T01:44:03.201Z,56.1
2022-11-19T01:45:04.115Z,56.3
2022-11-19T01:46:01.253Z,55.7
2022-11-19T01:47:01.231Z,56.1
2022-11-19T01:48:07.132Z,56.0
2022-11-19T01:49:03.982Z,55.7
2022-11-19T01:50:01.835Z,55.7
2022-11-19T01:51:07.745Z,55.2
2022-11-19T01:52:02.931Z,56.6
2022-11-19T01:53:01.341Z,56.1
2022-11-19T01:54:07.702Z,55.4
2022-11-19T01:55:01.664Z,55.0
2022-11-19T01:56:04.097Z,55.1
2022-11-19T01:57:05.678Z,55.5
2022-11-19T01:58:02.883Z,55.9
2022-11-19T01:59:07.256Z,54.9
2022-11-19T02:00:01.291Z,54.6
2022-11-19T02:01:01.498Z,57.4
2022-11-19T02:02:00.949Z,55.3
2022-11-19T02:03:01.206Z,54.6
2022-11-19T02:04:02.542Z,54.6
2022-11-19T02:05:02.286Z,55.9
2022-11-19T02:06:02.505Z,54.7
2022-11-19T02:07:01.729Z,55.0
2022-11-19T02:08:07.216Z,54.5
2022-11-19T02:09:01.235Z,55.4
2022-11-19T02:10:04.770Z,54.2
2022-11-19T02:11:12.036Z,54.5
2022-11-19T02:12:14.085Z,53.2
2022-11-19T02:13:10.847Z,53.8
2022-11-19T02:14:15.956Z,53.1
2022-11-19T02:15:08.686Z,53.5
2022-11-19T02:16:07.773Z,53.8
2022-11-19T02:17:13.820Z,53.4
2022-11-19T02:18:19.922Z,52.9
2022-11-19T02:19:11.433Z,53.6
2022-11-19T02:20:20.400Z,52.7
2022-11-19T02:21:10.610Z,53.2
2022-11-19T02:22:14.943Z,52.7
2022-11-19T02:23:20.407Z,52.4
2022-11-19T02:24:20.402Z,52.5
2022-11-19T02:25:11.813Z,52.9
2022-11-19T02:26:20.415Z,52.8
2022-11-19T02:27:20.417Z,52.8
2022-11-19T02:28:20.405Z,53.2
2022-11-19T02:29:08.646Z,52.5
2022-11-19T02:30:11.736Z,52.6
2022-11-19T02:31:07.799Z,52.0
2022-11-19T02:32:09.081Z,52.6
2022-11-19T02:33:07.861Z,51.9
2022-11-19T02:34:09.212Z,52.3
2022-11-19T02:35:10.613Z,51.9
2022-11-19T02:36:09.370Z,52.3
2022-11-19T02:37:06.570Z,52.1
2022-11-19T02:38:08.808Z,51.9
2022-11-19T02:39:08.153Z,52.0
2022-11-19T02:40:06.867Z,51.8
2022-11-19T02:41:08.514Z,51.8
2022-11-19T02:42:06.419Z,51.5
2022-11-19T02:43:10.346Z,51.5
2022-11-19T02:44:07.653Z,51.3
2022-11-19T02:45:09.237Z,52.0
2022-11-19T02:46:05.916Z,52.2
2022-11-19T02:47:06.153Z,51.9
2022-11-19T02:48:06.092Z,52.1
2022-11-19T02:49:01.760Z,52.0
2022-11-19T02:50:07.241Z,52.1
2022-11-19T02:51:03.338Z,51.7
2022-11-19T02:52:03.538Z,51.9
2022-11-19T02:53:02.913Z,51.6
2022-11-19T02:54:04.028Z,52.2
2022-11-19T02:55:00.946Z,51.8
2022-11-19T02:56:11.609Z,51.5
2022-11-19T02:57:01.241Z,51.4
2022-11-19T02:58:05.985Z,52.0
2022-11-19T02:59:02.382Z,52.2
2022-11-19T03:00:04.177Z,52.1
2022-11-19T03:01:03.229Z,52.1
2022-11-19T03:02:04.343Z,52.4
2022-11-19T03:03:06.272Z,52.4
2022-11-19T03:04:01.163Z,52.2
2022-11-19T03:05:02.973Z,52.7
2022-11-19T03:06:11.713Z,52.6
2022-11-19T03:07:06.379Z,52.7
2022-11-19T03:08:01.042Z,52.6
2022-11-19T03:09:02.866Z,52.5
2022-11-19T03:10:06.083Z,52.7
2022-11-19T03:11:13.103Z,52.9
2022-11-19T03:12:12.322Z,52.8
2022-11-19T03:13:08.888Z,53.0
2022-11-19T03:14:08.436Z,53.5
2022-11-19T03:15:17.960Z,53.5
2022-11-19T03:16:07.518Z,53.9
2022-11-19T03:17:08.655Z,53.5
2022-11-19T03:18:06.249Z,53.8
2022-11-19T03:19:05.223Z,54.1
2022-11-19T03:20:07.331Z,54.5
2022-11-19T03:21:06.733Z,53.7
2022-11-19T03:22:07.982Z,53.7
2022-11-19T03:23:07.957Z,53.5
2022-11-19T03:24:08.629Z,54.5
2022-11-19T03:25:07.375Z,54.7
2022-11-19T03:26:06.723Z,53.7
2022-11-19T03:27:07.931Z,53.9
2022-11-19T03:28:06.772Z,54.9
2022-11-19T03:29:06.169Z,55.2
2022-11-19T03:30:03.299Z,55.1
2022-11-19T03:31:03.675Z,54.9
2022-11-19T03:32:09.165Z,54.1
2022-11-19T03:33:06.003Z,54.5
2022-11-19T03:34:07.208Z,55.2
2022-11-19T03:35:06.497Z,55.3
2022-11-19T03:36:07.923Z,54.8
2022-11-19T03:37:04.251Z,54.9
2022-11-19T03:38:06.669Z,55.2
2022-11-19T03:39:04.112Z,55.3
2022-11-19T03:40:04.059Z,55.7
2022-11-19T03:41:05.512Z,55.9
2022-11-19T03:42:05.028Z,55.4
2022-11-19T03:43:06.068Z,55.6
2022-11-19T03:44:07.172Z,55.3
2022-11-19T03:45:08.332Z,55.3
2022-11-19T03:46:04.267Z,55.5
2022-11-19T03:47:07.157Z,55.4
2022-11-19T03:48:02.965Z,55.5
2022-11-19T03:49:03.320Z,55.5
2022-11-19T03:50:08.314Z,55.3
2022-11-19T03:51:06.972Z,55.8
2022-11-19T03:52:06.377Z,55.6
2022-11-19T03:53:04.491Z,55.2
2022-11-19T03:54:01.065Z,55.7
2022-11-19T03:55:01.468Z,55.7
2022-11-19T03:56:03.989Z,55.8
2022-11-19T03:57:02.633Z,55.5
2022-11-19T03:58:02.590Z,55.7
2022-11-19T03:59:03.375Z,56.2
2022-11-19T04:00:01.269Z,55.7
2022-11-19T04:01:00.924Z,55.4
2022-11-19T04:02:04.057Z,56.0
2022-11-19T04:03:00.939Z,55.6
2022-11-19T04:04:00.926Z,55.8
2022-11-19T04:05:00.945Z,55.8
2022-11-19T04:06:01.873Z,55.6
2022-11-19T04:07:01.019Z,56.0
2022-11-19T04:08:00.945Z,56.0
2022-11-19T04:09:01.670Z,55.7
2022-11-19T04:10:01.217Z,55.6
2022-11-19T04:12:01.325Z,56.1
2022-11-19T04:13:01.332Z,57.1
2022-11-19T04:14:01.047Z,55.7
2022-11-19T04:15:00.949Z,55.6
2022-11-19T04:16:00.923Z,56.1
2022-11-19T04:17:01.260Z,56.4
2022-11-19T04:18:00.931Z,56.4
2022-11-19T04:19:01.229Z,55.9
2022-11-19T04:20:01.232Z,55.9
2022-11-19T04:21:01.202Z,55.9
2022-11-19T04:22:01.249Z,56.3
2022-11-19T04:23:01.248Z,56.6
2022-11-19T04:24:01.243Z,57.4
2022-11-19T04:25:01.232Z,57.4
2022-11-19T04:26:00.948Z,57.0
2022-11-19T04:27:01.276Z,56.5
2022-11-19T04:28:01.220Z,56.4
2022-11-19T04:29:01.040Z,56.8
2022-11-19T04:30:00.960Z,56.8
2022-11-19T04:31:01.547Z,57.0
2022-11-19T04:32:01.233Z,56.1
2022-11-19T04:33:00.940Z,56.0
2022-11-19T04:34:00.941Z,56.0
2022-11-19T04:35:00.930Z,57.0
2022-11-19T04:36:00.949Z,56.0
2022-11-19T04:37:01.253Z,56.9
2022-11-19T04:38:01.249Z,56.4
2022-11-19T04:39:00.968Z,56.6
2022-11-19T04:40:00.953Z,56.7
2022-11-19T04:41:00.933Z,57.1
2022-11-19T04:42:01.525Z,57.0
2022-11-19T04:43:01.240Z,57.2
2022-11-19T04:44:01.412Z,57.8
2022-11-19T04:45:01.209Z,57.8
2022-11-19T04:46:00.927Z,57.5
2022-11-19T04:47:01.291Z,57.6
2022-11-19T04:48:00.943Z,57.8
2022-11-19T04:49:01.269Z,57.6
2022-11-19T04:50:00.942Z,57.8
2022-11-19T04:51:01.208Z,57.4
2022-11-19T04:52:01.233Z,57.1
2022-11-19T04:53:01.293Z,57.2
2022-11-19T04:54:00.995Z,57.2
2022-11-19T04:55:00.943Z,58.1
2022-11-19T04:56:01.249Z,57.9
2022-11-19T04:57:01.261Z,57.8
2022-11-19T04:58:01.272Z,57.6
2022-11-19T04:59:01.273Z,57.9
2022-11-19T05:00:00.975Z,58.1
2022-11-19T05:01:01.250Z,58.3
2022-11-19T05:02:00.964Z,58.2
2022-11-19T05:03:01.274Z,58.6
2022-11-19T05:04:01.484Z,57.7
2022-11-19T05:05:01.242Z,57.6
2022-11-19T05:06:00.940Z,58.2
2022-11-19T05:07:00.999Z,58.5
2022-11-19T05:08:00.923Z,58.2
2022-11-19T05:09:01.384Z,57.8
2022-11-19T05:10:01.240Z,58.3
2022-11-19T05:11:01.223Z,58.5
2022-11-19T05:12:01.216Z,59.1
2022-11-19T05:13:00.954Z,58.7
2022-11-19T05:14:02.008Z,58.6
2022-11-19T05:15:01.422Z,58.5
2022-11-19T05:16:01.232Z,58.0
2022-11-19T05:17:00.917Z,58.4
2022-11-19T05:18:01.753Z,58.3
2022-11-19T05:19:00.946Z,58.5
2022-11-19T05:20:01.303Z,59.0
2022-11-19T05:21:01.278Z,59.3
2022-11-19T05:22:01.251Z,59.7
2022-11-19T05:23:01.239Z,59.9
2022-11-19T05:24:01.228Z,60.4
2022-11-19T05:25:00.919Z,60.1
2022-11-19T05:26:01.155Z,60.4
2022-11-19T05:27:02.045Z,60.3
2022-11-19T05:28:01.246Z,60.5
2022-11-19T05:29:01.240Z,60.9
2022-11-19T05:30:00.987Z,60.7
2022-11-19T05:31:01.234Z,60.7
2022-11-19T05:32:01.302Z,60.9
2022-11-19T05:33:00.939Z,60.7
2022-11-19T05:34:00.958Z,61.0
2022-11-19T05:35:00.912Z,61.4
2022-11-19T05:36:01.110Z,61.8
2022-11-19T05:37:01.091Z,62.1
2022-11-19T05:38:00.977Z,61.9
2022-11-19T05:39:00.916Z,61.4
2022-11-19T05:40:01.338Z,61.8
2022-11-19T05:41:01.215Z,61.2
2022-11-19T05:42:00.969Z,60.8
2022-11-19T05:43:04.396Z,61.4
2022-11-19T05:44:00.945Z,61.5
2022-11-19T05:45:01.243Z,61.8
2022-11-19T05:46:01.593Z,61.2
2022-11-19T05:47:01.203Z,61.7
2022-11-19T05:48:01.209Z,62.3
2022-11-19T05:49:00.915Z,63.0
2022-11-19T05:50:01.226Z,63.4
2022-11-19T05:51:00.909Z,64.2
2022-11-19T05:52:00.951Z,64.1
2022-11-19T05:53:01.295Z,65.1
2022-11-19T05:54:01.200Z,64.6
2022-11-19T05:55:01.567Z,65.3
2022-11-19T05:56:01.216Z,64.6
2022-11-19T05:57:01.414Z,64.5
2022-11-19T05:58:00.918Z,64.7
2022-11-19T05:59:01.230Z,64.8
2022-11-19T06:00:00.965Z,65.0
2022-11-19T06:01:02.058Z,65.0
2022-11-19T06:02:00.914Z,64.9
2022-11-19T06:03:01.283Z,64.9
2022-11-19T06:04:01.223Z,64.2
2022-11-19T06:05:01.061Z,64.8
2022-11-19T06:06:01.250Z,65.3
2022-11-19T06:07:00.989Z,65.3
2022-11-19T06:08:01.221Z,65.6
2022-11-19T06:09:01.219Z,65.0
2022-11-19T06:10:01.299Z,66.2
2022-11-19T06:11:02.464Z,65.6
2022-11-19T06:12:00.925Z,65.8
2022-11-19T06:13:01.251Z,67.3
2022-11-19T06:14:01.523Z,66.8
2022-11-19T06:15:01.237Z,67.0
2022-11-19T06:16:00.936Z,67.6
2022-11-19T06:17:00.928Z,68.2
2022-11-19T06:18:01.395Z,68.7
2022-11-19T06:19:01.238Z,68.9
2022-11-19T06:20:01.270Z,69.2
2022-11-19T06:21:01.025Z,68.3
2022-11-19T06:22:01.639Z,68.1
2022-11-19T06:23:01.214Z,66.9
2022-11-19T06:24:01.234Z,66.8
2022-11-19T06:25:00.966Z,67.3
2022-11-19T06:26:00.911Z,67.1
2022-11-19T06:27:00.924Z,66.3
2022-11-19T06:28:00.926Z,66.6
2022-11-19T06:29:01.489Z,66.8
2022-11-19T06:30:01.414Z,66.2
2022-11-19T06:31:01.251Z,65.5
2022-11-19T06:32:01.546Z,65.5
2022-11-19T06:33:01.216Z,65.4
2022-11-19T06:34:01.372Z,65.3
2022-11-19T06:35:01.599Z,65.3
2022-11-19T06:36:01.226Z,65.3
2022-11-19T06:37:00.910Z,65.6
2022-11-19T06:38:01.233Z,65.4
2022-11-19T06:39:01.359Z,65.6
2022-11-19T06:40:01.138Z,65.8
2022-11-19T06:41:01.251Z,65.4
2022-11-19T06:42:01.265Z,66.0
2022-11-19T06:43:01.436Z,66.2
2022-11-19T06:44:01.197Z,66.3
2022-11-19T06:45:01.467Z,66.7
2022-11-19T06:46:00.948Z,67.2
2022-11-19T06:47:00.920Z,67.9
2022-11-19T06:48:01.253Z,67.8
2022-11-19T06:49:00.938Z,67.8
2022-11-19T06:50:01.515Z,67.6
2022-11-19T06:51:01.405Z,67.8
2022-11-19T06:52:00.930Z,68.1
2022-11-19T06:53:01.213Z,67.9
2022-11-19T06:54:01.518Z,67.8
2022-11-19T06:55:00.972Z,67.2
2022-11-19T06:56:04.040Z,67.4
2022-11-19T06:57:00.924Z,67.5
2022-11-19T06:58:01.690Z,67.9
2022-11-19T06:59:00.932Z,68.0
2022-11-19T07:00:01.235Z,68.4
2022-11-19T07:01:00.951Z,68.6
2022-11-19T07:02:01.027Z,68.3
2022-11-19T07:03:02.462Z,69.3
2022-11-19T07:04:00.937Z,70.0
2022-11-19T07:05:01.357Z,71.2
2022-11-19T07:06:03.526Z,70.8
2022-11-19T07:07:01.311Z,71.3
2022-11-19T07:08:03.211Z,70.9
2022-11-19T07:09:01.282Z,72.1
2022-11-19T07:10:00.915Z,72.2
2022-11-19T07:11:02.364Z,72.1
2022-11-19T07:12:01.267Z,73.2
2022-11-19T07:13:01.479Z,73.5
2022-11-19T07:14:01.366Z,73.5
2022-11-19T07:15:04.345Z,73.2
2022-11-19T07:16:02.305Z,74.2
2022-11-19T07:17:00.953Z,73.9
2022-11-19T07:18:01.413Z,74.2
2022-11-19T07:19:03.267Z,74.3
2022-11-19T07:20:01.145Z,74.0
2022-11-19T07:21:01.228Z,74.1
2022-11-19T07:22:00.935Z,73.2
2022-11-19T07:23:01.232Z,73.7
2022-11-19T07:24:03.751Z,74.1
2022-11-19T07:25:00.936Z,74.4
2022-11-19T07:26:01.483Z,75.1
2022-11-19T07:27:01.487Z,75.4
2022-11-19T07:28:00.918Z,75.1
2022-11-19T07:29:04.856Z,76.0
2022-11-19T07:30:01.231Z,76.3
2022-11-19T07:31:04.105Z,76.0
2022-11-19T07:32:01.269Z,76.1
2022-11-19T07:33:00.931Z,76.6
2022-11-19T07:34:01.306Z,76.2
2022-11-19T07:35:01.160Z,76.2
2022-11-19T07:36:01.302Z,76.8
2022-11-19T07:37:00.990Z,76.9
2022-11-19T07:38:01.097Z,76.6
2022-11-19T07:39:01.374Z,76.2
2022-11-19T07:40:01.040Z,76.1
2022-11-19T07:41:01.802Z,76.7
2022-11-19T07:42:00.943Z,76.3
2022-11-19T07:43:01.223Z,76.8
2022-11-19T07:44:01.228Z,76.6
2022-11-19T07:45:01.367Z,77.5
2022-11-19T07:46:04.935Z,77.1
2022-11-19T07:47:01.323Z,76.2
2022-11-19T07:48:01.193Z,76.6
2022-11-19T07:49:02.120Z,77.2
2022-11-19T07:50:01.831Z,77.9
2022-11-19T07:51:00.936Z,77.9
2022-11-19T07:52:00.970Z,79.0
2022-11-19T07:53:00.933Z,79.6
2022-11-19T07:54:01.277Z,80.5
2022-11-19T07:55:01.388Z,81.4
2022-11-19T07:56:01.044Z,82.8
2022-11-19T07:57:01.213Z,84.2
2022-11-19T07:58:01.313Z,85.0
2022-11-19T07:59:01.399Z,84.9
2022-11-19T08:00:01.195Z,84.6
2022-11-19T08:01:07.368Z,85.3
2022-11-19T08:02:01.000Z,84.9
2022-11-19T08:03:01.873Z,85.6
2022-11-19T08:04:01.271Z,85.9
2022-11-19T08:05:00.922Z,84.4
2022-11-19T08:06:02.625Z,85.4
2022-11-19T08:07:01.008Z,82.8
2022-11-19T08:08:00.930Z,81.5
2022-11-19T08:10:01.219Z,80.7
2022-11-19T08:11:03.756Z,80.3
2022-11-19T08:12:01.246Z,80.7
2022-11-19T08:13:01.335Z,80.2
2022-11-19T08:14:01.529Z,79.6
2022-11-19T08:15:01.256Z,79.5
2022-11-19T08:16:02.145Z,79.0
2022-11-19T08:17:01.215Z,79.5
2022-11-19T08:18:01.223Z,79.0
2022-11-19T08:19:01.044Z,78.9
2022-11-19T08:20:00.918Z,78.3
2022-11-19T08:21:04.953Z,78.7
2022-11-19T08:22:01.558Z,79.1
2022-11-19T08:23:00.905Z,78.9
2022-11-19T08:24:01.405Z,79.0
2022-11-19T08:25:01.249Z,79.4
2022-11-19T08:26:01.319Z,79.9
2022-11-19T08:27:01.274Z,79.6
2022-11-19T08:28:01.794Z,79.3
2022-11-19T08:29:01.229Z,78.9
2022-11-19T08:30:00.980Z,78.4
2022-11-19T08:31:06.025Z,79.1
2022-11-19T08:32:00.951Z,78.9
2022-11-19T08:33:01.082Z,79.4
2022-11-19T08:34:01.619Z,80.2
2022-11-19T08:35:00.927Z,80.7
2022-11-19T08:36:01.676Z,81.8
2022-11-19T08:37:00.950Z,81.9
2022-11-19T08:38:01.232Z,82.4
2022-11-19T08:39:01.220Z,82.7
2022-11-19T08:40:00.967Z,83.1
2022-11-19T08:41:01.234Z,82.6
2022-11-19T08:42:00.938Z,83.0
2022-11-19T08:43:01.741Z,82.8
2022-11-19T08:44:02.564Z,83.0
2022-11-19T08:45:00.926Z,83.4
2022-11-19T08:46:01.199Z,83.0
2022-11-19T08:47:00.954Z,83.2
2022-11-19T08:48:03.337Z,82.8
2022-11-19T08:49:00.922Z,82.8
2022-11-19T08:50:01.241Z,82.8
2022-11-19T08:51:02.238Z,82.5
2022-11-19T08:52:01.232Z,82.1
2022-11-19T08:53:03.572Z,82.4
2022-11-19T08:54:01.212Z,82.4
2022-11-19T08:55:01.342Z,82.6
2022-11-19T08:56:01.314Z,81.7
2022-11-19T08:57:00.927Z,81.9
2022-11-19T08:58:01.782Z,82.5
2022-11-19T08:59:02.748Z,82.8
2022-11-19T09:00:05.871Z,82.4
2022-11-19T09:01:08.579Z,82.5
2022-11-19T09:02:00.928Z,83.0
2022-11-19T09:03:01.219Z,83.2
2022-11-19T09:04:00.924Z,83.2
2022-11-19T09:05:01.253Z,83.7
2022-11-19T09:06:01.120Z,83.4
2022-11-19T09:07:01.290Z,84.0
2022-11-19T09:08:01.346Z,83.9
2022-11-19T09:09:01.115Z,84.1
2022-11-19T09:10:01.210Z,84.7
2022-11-19T09:11:06.116Z,85.4
2022-11-19T09:12:00.907Z,85.5
2022-11-19T09:13:01.453Z,85.4
2022-11-19T09:14:01.245Z,85.9
2022-11-19T09:15:01.218Z,86.1
2022-11-19T09:16:01.405Z,86.2
2022-11-19T09:17:01.291Z,87.0
2022-11-19T09:18:00.925Z,86.4
2022-11-19T09:19:00.951Z,86.6
2022-11-19T09:20:01.320Z,86.6
2022-11-19T09:21:00.905Z,87.1
2022-11-19T09:22:01.498Z,87.2
2022-11-19T09:23:01.264Z,87.1
2022-11-19T09:24:00.963Z,87.1
2022-11-19T09:25:00.985Z,87.1
2022-11-19T09:26:04.086Z,87.7
2022-11-19T09:27:02.539Z,87.7
2022-11-19T09:28:01.638Z,87.8
2022-11-19T09:29:00.957Z,87.9
2022-11-19T09:30:00.936Z,87.6
2022-11-19T09:31:03.977Z,87.7
2022-11-19T09:32:00.944Z,88.4
2022-11-19T09:33:01.237Z,89.2
2022-11-19T09:34:01.224Z,89.2
2022-11-19T09:35:01.585Z,89.1
2022-11-19T09:36:01.664Z,89.5
2022-11-19T09:37:00.931Z,89.5
2022-11-19T09:38:00.920Z,89.5
2022-11-19T09:39:01.859Z,89.7
2022-11-19T09:40:01.002Z,90.1
2022-11-19T09:41:17.950Z,90.8
2022-11-19T09:42:13.493Z,91.2
2022-11-19T09:43:13.952Z,91.7
2022-11-19T09:44:16.314Z,92.0
2022-11-19T09:45:16.431Z,92.8
2022-11-19T09:46:09.488Z,93.4
2022-11-19T09:47:09.465Z,93.6
2022-11-19T09:48:15.853Z,93.7
2022-11-19T09:49:08.151Z,93.6
2022-11-19T09:50:11.469Z,94.4
2022-11-19T09:51:07.013Z,94.6
2022-11-19T09:52:06.795Z,95.0
2022-11-19T09:53:08.598Z,95.3
2022-11-19T09:54:06.410Z,95.5
2022-11-19T09:55:02.035Z,95.9
2022-11-19T09:56:01.756Z,96.4
2022-11-19T09:57:11.563Z,96.9
2022-11-19T09:58:05.019Z,96.8
2022-11-19T09:59:06.105Z,97.2
2022-11-19T10:00:03.529Z,96.6
2022-11-19T10:01:01.926Z,96.9
2022-11-19T10:02:03.337Z,96.6
2022-11-19T10:03:13.062Z,96.4
2022-11-19T10:04:00.980Z,96.5
2022-11-19T10:05:01.004Z,96.6
2022-11-19T10:06:16.353Z,96.5
2022-11-19T10:07:12.269Z,97.0
2022-11-19T10:08:18.348Z,97.2
2022-11-19T10:09:14.846Z,97.4
2022-11-19T10:10:16.140Z,97.3
2022-11-19T10:11:16.783Z,96.8
2022-11-19T10:12:13.843Z,96.8
2022-11-19T10:13:18.638Z,96.9
2022-11-19T10:14:11.346Z,96.5
2022-11-19T10:15:15.651Z,96.6
2022-11-19T10:16:14.048Z,97.3
2022-11-19T10:17:10.879Z,97.3
2022-11-19T10:18:13.062Z,97.3
2022-11-19T10:19:13.392Z,97.1
2022-11-19T10:20:17.589Z,97.0
2022-11-19T10:21:08.203Z,96.8
2022-11-19T10:22:08.586Z,97.4
2022-11-19T10:23:11.330Z,97.3
2022-11-19T10:24:12.234Z,97.8
2022-11-19T10:25:13.813Z,98.5
2022-11-19T10:26:05.959Z,98.8
2022-11-19T10:27:08.855Z,99.5
2022-11-19T10:28:10.839Z,99.7
2022-11-19T10:29:03.905Z,100.0
2022-11-19T10:30:13.164Z,100.0
2022-11-19T10:31:07.094Z,100.0
2022-11-19T10:32:19.261Z,100.0
2022-11-19T10:33:06.775Z,99.9
2022-11-19T10:34:05.785Z,99.5
2022-11-19T10:35:07.698Z,99.0
2022-11-19T10:36:03.696Z,98.9
2022-11-19T10:37:07.763Z,98.7
2022-11-19T10:38:05.431Z,98.9
2022-11-19T10:39:07.068Z,98.6
2022-11-19T10:40:07.076Z,98.8
2022-11-19T10:41:06.674Z,99.0
2022-11-19T10:42:10.860Z,99.2
2022-11-19T10:43:13.737Z,99.6
2022-11-19T10:44:14.166Z,100.0
2022-11-19T10:45:06.236Z,100.0
2022-11-19T10:46:05.161Z,100.0
2022-11-19T10:47:02.967Z,100.0
2022-11-19T10:48:09.379Z,100.0
2022-11-19T10:49:01.236Z,100.0
2022-11-19T10:50:04.458Z,100.0
2022-11-19T10:51:01.869Z,100.0
2022-11-19T10:52:02.329Z,100.0
2022-11-19T10:53:12.736Z,100.0
2022-11-19T10:54:06.503Z,100.0
2022-11-19T10:55:04.497Z,100.0
2022-11-19T10:56:03.899Z,100.0
2022-11-19T10:57:01.178Z,100.0
2022-11-19T10:58:16.146Z,100.0
2022-11-19T10:59:10.449Z,100.0
2022-11-19T11:00:01.365Z,100.0
2022-11-19T11:01:04.200Z,100.0
2022-11-19T11:02:12.542Z,100.0
2022-11-19T11:03:01.568Z,100.0
2022-11-19T11:04:10.945Z,100.0
2022-11-19T11:05:05.836Z,100.0
2022-11-19T11:06:03.900Z,100.0
2022-11-19T11:07:03.966Z,100.0
2022-11-19T11:08:10.214Z,100.0
2022-11-19T11:09:00.925Z,100.0
2022-11-19T11:10:16.171Z,100.0
2022-11-19T11:11:01.017Z,100.0
2022-11-19T11:12:10.768Z,100.0
2022-11-19T11:13:17.172Z,100.0
2022-11-19T11:14:01.286Z,100.0
2022-11-19T11:15:13.158Z,100.0
2022-11-19T11:16:06.533Z,100.0
2022-11-19T11:17:02.089Z,100.0
2022-11-19T11:18:04.086Z,100.0
2022-11-19T11:19:01.173Z,100.0
2022-11-19T11:20:05.169Z,100.0
2022-11-19T11:21:01.658Z,100.0
2022-11-19T11:22:01.084Z,100.0
2022-11-19T11:23:05.827Z,100.0
2022-11-19T11:24:03.826Z,100.0
2022-11-19T11:25:06.878Z,100.0
2022-11-19T11:26:04.794Z,100.0
2022-11-19T11:27:17.765Z,100.0
2022-11-19T11:28:06.566Z,100.0
2022-11-19T11:29:03.179Z,100.0
2022-11-19T11:30:13.871Z,100.0
2022-11-19T11:31:03.840Z,100.0
2022-11-19T11:32:20.408Z,100.0
2022-11-19T11:33:20.402Z,100.0
2022-11-19T11:34:01.910Z,100.0
2022-11-19T11:35:06.423Z,100.0
2022-11-19T11:36:05.425Z,100.0
2022-11-19T11:37:03.686Z,100.0
2022-11-19T11:38:02.675Z,100.0
2022-11-19T11:39:03.369Z,100.0
2022-11-19T11:40:01.304Z,100.0
2022-11-19T11:41:48.540Z,100.0
2022-11-19T11:42:06.636Z,100.0
2022-11-19T11:43:00.982Z,100.0
2022-11-19T11:44:03.844Z,100.0
2022-11-19T11:45:01.142Z,100.0
2022-11-19T11:46:04.072Z,100.0
2022-11-19T11:47:03.290Z,100.0
2022-11-19T11:48:06.872Z,100.0
2022-11-19T11:49:08.361Z,100.0
2022-11-19T11:50:07.477Z,100.0
2022-11-19T11:51:01.652Z,100.0
2022-11-19T11:52:05.188Z,100.0
2022-11-19T11:53:08.109Z,100.0
2022-11-19T11:54:04.507Z,100.0
2022-11-19T11:55:03.350Z,100.0
2022-11-19T11:56:02.418Z,100.0
2022-11-19T11:57:15.927Z,100.0
2022-11-19T11:58:03.840Z,100.0
2022-11-19T11:59:15.322Z,100.0
2022-11-19T12:00:12.985Z,100.0
2022-11-19T12:01:15.678Z,100.0
2022-11-19T12:02:04.371Z,100.0
2022-11-19T12:03:03.493Z,100.0
2022-11-19T12:04:00.987Z,100.0
2022-11-19T12:05:03.854Z,100.0
2022-11-19T12:06:08.320Z,100.0
2022-11-19T12:07:15.091Z,100.0
2022-11-19T12:08:04.137Z,100.0
2022-11-19T12:09:07.443Z,100.0
2022-11-19T12:10:17.023Z,100.0
2022-11-19T12:11:07.903Z,100.0
2022-11-19T12:12:07.972Z,100.0
2022-11-19T12:13:20.424Z,100.0
2022-11-19T12:14:10.761Z,100.0
2022-11-19T12:15:14.960Z,100.0
2022-11-19T12:16:07.946Z,100.0
2022-11-19T12:17:14.909Z,100.0
2022-11-19T12:18:11.779Z,100.0
2022-11-19T12:19:12.277Z,100.0
2022-11-19T12:20:12.377Z,100.0
2022-11-19T12:21:11.840Z,100.0
2022-11-19T12:22:10.137Z,100.0
2022-11-19T12:23:12.839Z,100.0
2022-11-19T12:24:20.469Z,100.0
2022-11-19T12:25:20.406Z,100.0
2022-11-19T12:26:11.376Z,100.0
2022-11-19T12:27:14.120Z,100.0
2022-11-19T12:28:14.763Z,100.0
2022-11-19T12:29:14.428Z,100.0
2022-11-19T12:30:07.250Z,100.0
2022-11-19T12:31:10.472Z,100.0
2022-11-19T12:32:15.039Z,100.0
2022-11-19T12:33:15.865Z,100.0
2022-11-19T12:34:17.407Z,100.0
2022-11-19T12:35:11.963Z,100.0
2022-11-19T12:36:09.058Z,100.0
2022-11-19T12:37:16.511Z,100.0
2022-11-19T12:38:17.695Z,100.0
2022-11-19T12:39:08.386Z,100.0
2022-11-19T12:40:12.732Z,100.0
2022-11-19T12:41:12.750Z,100.0
2022-11-19T12:42:16.510Z,100.0
2022-11-19T12:43:12.795Z,100.0
2022-11-19T12:44:06.146Z,100.0
2022-11-19T12:45:11.693Z,100.0
2022-11-19T12:46:07.630Z,100.0
2022-11-19T12:47:13.841Z,100.0
2022-11-19T12:48:19.613Z,100.0
2022-11-19T12:49:18.737Z,100.0
2022-11-19T12:50:11.312Z,100.0
2022-11-19T12:51:06.235Z,99.7
2022-11-19T12:52:15.921Z,99.0
2022-11-19T12:53:18.132Z,99.0
2022-11-19T12:54:23.139Z,98.9
2022-11-19T12:55:11.228Z,98.4
2022-11-19T12:56:12.523Z,98.6
2022-11-19T12:57:20.417Z,99.2
2022-11-19T12:58:09.676Z,98.8
2022-11-19T12:59:14.538Z,97.8
2022-11-19T13:00:07.715Z,98.4
2022-11-19T13:01:05.770Z,97.6
2022-11-19T13:02:11.698Z,97.7
2022-11-19T13:03:09.854Z,97.7
2022-11-19T13:04:08.544Z,97.9
2022-11-19T13:05:06.664Z,97.0
2022-11-19T13:06:06.211Z,96.9
2022-11-19T13:07:05.486Z,97.2
2022-11-19T13:08:09.771Z,97.2
2022-11-19T13:09:05.056Z,96.4
2022-11-19T13:10:07.177Z,96.6
2022-11-19T13:11:07.631Z,95.6
2022-11-19T13:12:06.006Z,95.6
2022-11-19T13:13:02.161Z,95.4
2022-11-19T13:14:05.704Z,95.2
2022-11-19T13:15:08.017Z,95.7
2022-11-19T13:16:06.375Z,96.2