createdAt,value
2018-12-21T00:00:09.325Z,56.70
2018-12-21T00:02:40.084Z,48.17
2018-12-21T00:05:10.045Z,43.63
2018-12-21T00:07:40.023Z,44.83
2018-12-21T00:10:10.267Z,49.00
2018-12-21T00:12:41.276Z,45.63
2018-12-21T00:15:11.322Z,50.80
2018-12-21T00:17:41.237Z,51.70
2018-12-21T00:20:11.501Z,46.63
2018-12-21T00:22:41.473Z,50.57
2018-12-21T00:25:11.566Z,46.87
2018-12-21T00:27:41.566Z,48.43
2018-12-21T00:30:11.992Z,50.23
2018-12-21T00:32:48.325Z,54.07
2018-12-21T00:35:23.493Z,44.73
2018-12-21T00:37:58.903Z,45.63
2018-12-21T00:40:34.084Z,45.17
2018-12-21T00:43:09.357Z,43.70
2018-12-21T00:48:28.954Z,37.93
2018-12-21T00:50:58.943Z,42.03
2018-12-21T00:53:28.954Z,40.43
2018-12-21T00:55:58.940Z,39.37
2018-12-21T00:58:28.889Z,37.17
2018-12-21T01:00:58.933Z,35.47
2018-12-21T01:03:29.217Z,35.03
2018-12-21T01:05:59.349Z,34.50
2018-12-21T01:08:29.324Z,30.37
2018-12-21T01:10:59.213Z,31.77
2018-12-21T01:13:29.318Z,28.30
2018-12-21T01:15:59.280Z,28.63
2018-12-21T01:18:29.638Z,24.97
2018-12-21T01:20:59.739Z,23.30
2018-12-21T01:23:30.055Z,26.70
2018-12-21T01:25:59.976Z,27.70
2018-12-21T01:28:29.973Z,25.30
2018-12-21T01:30:59.966Z,19.53
2018-12-21T01:33:31.685Z,18.77
2018-12-21T01:36:01.778Z,18.77
2018-12-21T01:38:31.968Z,20.10
2018-12-21T01:41:02.266Z,20.07
2018-12-21T01:43:32.492Z,18.87
2018-12-21T01:46:02.429Z,15.20
2018-12-21T01:48:32.438Z,13.13
2018-12-21T01:51:04.176Z,13.93
2018-12-21T01:53:34.278Z,14.23
2018-12-21T01:56:04.494Z,12.00
2018-12-21T01:58:34.650Z,15.27
2018-12-21T02:01:04.727Z,13.17
2018-12-21T02:03:36.403Z,13.43
2018-12-21T02:06:08.247Z,12.37
2018-12-21T02:08:40.091Z,17.53
2018-12-21T02:11:11.814Z,15.97
2018-12-21T02:13:41.944Z,14.67
2018-12-21T02:16:11.800Z,16.57
2018-12-21T02:18:41.796Z,17.97
2018-12-21T02:21:11.772Z,20.53
2018-12-21T02:23:42.006Z,20.70
2018-12-21T02:26:12.325Z,21.93
2018-12-21T02:28:42.355Z,23.73
2018-12-21T02:31:12.507Z,23.83
2018-12-21T02:33:42.635Z,25.10
2018-12-21T02:36:12.600Z,27.20
2018-12-21T02:38:42.644Z,29.80
2018-12-21T02:41:12.536Z,31.00
2018-12-21T02:43:42.442Z,34.73
2018-12-21T02:46:12.309Z,29.53
2018-12-21T02:48:42.291Z,33.83
2018-12-21T02:51:12.724Z,29.33
2018-12-21T02:53:42.837Z,26.03
2018-12-21T02:56:12.790Z,32.20
2018-12-21T02:58:42.859Z,29.80
2018-12-21T03:01:12.872Z,27.30
2018-12-21T03:03:42.876Z,25.53
2018-12-21T03:06:12.867Z,23.30
2018-12-21T03:08:43.036Z,22.37
2018-12-21T03:11:12.874Z,23.73
2018-12-21T03:13:42.870Z,21.40
2018-12-21T03:16:12.967Z,24.40
2018-12-21T03:18:42.945Z,21.23
2018-12-21T03:21:12.814Z,21.00
2018-12-21T03:23:42.814Z,19.73
2018-12-21T03:26:12.885Z,19.20
2018-12-21T03:28:42.996Z,16.10
2018-12-21T03:31:13.100Z,14.47
2018-12-21T03:33:43.095Z,13.30
2018-12-21T03:36:13.142Z,11.40
2018-12-21T03:38:43.200Z,10.63
2018-12-21T03:41:13.232Z,10.37
2018-12-21T03:43:43.210Z,10.50
2018-12-21T03:46:13.160Z,12.63
2018-12-21T03:48:43.059Z,9.90
2018-12-21T03:51:13.103Z,8.70
2018-12-21T03:53:43.054Z,8.60
2018-12-21T03:56:13.118Z,7.40
2018-12-21T03:58:43.091Z,6.77
2018-12-21T04:01:13.652Z,6.73
2018-12-21T04:03:43.742Z,11.20
2018-12-21T04:06:13.864Z,7.07
2018-12-21T04:08:43.911Z,7.07
2018-12-21T04:11:13.901Z,8.93
2018-12-21T04:13:43.895Z,7.57
2018-12-21T04:16:13.757Z,6.67
2018-12-21T04:18:43.757Z,6.70
2018-12-21T04:21:13.725Z,9.93
2018-12-21T04:23:43.849Z,8.43
2018-12-21T04:26:13.878Z,8.70
2018-12-21T04:28:43.905Z,8.63
2018-12-21T04:31:13.956Z,7.97
2018-12-21T04:33:43.904Z,9.13
2018-12-21T04:36:13.850Z,9.47
2018-12-21T04:38:43.864Z,8.03
2018-12-21T04:41:13.830Z,8.33
2018-12-21T04:43:43.917Z,10.27
2018-12-21T04:46:13.851Z,8.53
2018-12-21T04:48:43.727Z,13.23
2018-12-21T04:51:13.699Z,10.97
2018-12-21T04:53:43.716Z,9.80
2018-12-21T04:56:13.703Z,10.13
2018-12-21T04:58:43.657Z,12.90
2018-12-21T05:01:13.589Z,13.23
2018-12-21T05:03:43.438Z,11.67
2018-12-21T05:06:13.431Z,15.73
2018-12-21T05:08:43.486Z,12.30
2018-12-21T05:11:13.441Z,14.73
2018-12-21T05:13:43.409Z,9.83
2018-12-21T05:16:13.473Z,14.33
2018-12-21T05:18:43.365Z,14.50
2018-12-21T05:21:13.379Z,15.70
2018-12-21T05:23:43.447Z,14.20
2018-12-21T05:26:13.311Z,14.70
2018-12-21T05:28:43.314Z,13.23
2018-12-21T05:31:13.394Z,13.90
2018-12-21T05:33:43.335Z,14.10
2018-12-21T05:36:13.396Z,15.67
2018-12-21T05:38:43.289Z,17.43
2018-12-21T05:41:13.174Z,16.70
2018-12-21T05:43:43.194Z,15.67
2018-12-21T05:46:13.380Z,14.73
2018-12-21T05:48:43.246Z,13.97
2018-12-21T05:51:13.327Z,15.27
2018-12-21T05:53:43.499Z,19.03
2018-12-21T05:56:13.469Z,13.13
2018-12-21T05:58:43.461Z,13.13
2018-12-21T06:01:13.337Z,13.30
2018-12-21T06:03:44.197Z,15.10
2018-12-21T06:06:14.259Z,15.20
2018-12-21T06:08:44.312Z,13.57
2018-12-21T06:11:14.277Z,16.97
2018-12-21T06:13:44.286Z,15.27
2018-12-21T06:16:14.342Z,14.37
2018-12-21T06:18:44.479Z,15.23
2018-12-21T06:21:14.566Z,11.00
2018-12-21T06:23:44.534Z,8.97
2018-12-21T06:26:14.560Z,11.23
2018-12-21T06:28:44.447Z,11.00
2018-12-21T06:31:14.610Z,11.63
2018-12-21T06:33:44.650Z,11.43
2018-12-21T06:36:14.639Z,10.60
2018-12-21T06:38:44.853Z,7.10
2018-12-21T06:41:14.931Z,9.90
2018-12-21T06:43:44.895Z,13.10
2018-12-21T06:46:15.096Z,9.27
2018-12-21T06:48:45.097Z,10.37
2018-12-21T06:51:15.248Z,9.50
2018-12-21T06:53:45.277Z,8.97
2018-12-21T06:56:15.286Z,10.60
2018-12-21T06:58:45.282Z,11.37
2018-12-21T07:01:15.276Z,10.53
2018-12-21T07:03:45.306Z,7.73
2018-12-21T07:06:15.339Z,7.63
2018-12-21T07:08:45.330Z,9.23
2018-12-21T07:11:15.341Z,10.37
2018-12-21T07:13:45.431Z,10.73
2018-12-21T07:16:15.445Z,8.87
2018-12-21T07:18:45.559Z,7.33
2018-12-21T07:21:15.711Z,11.17
2018-12-21T07:23:45.822Z,10.40
2018-12-21T07:26:15.824Z,6.93
2018-12-21T07:28:45.864Z,8.43
2018-12-21T07:31:15.821Z,8.90
2018-12-21T07:33:45.812Z,13.03
2018-12-21T07:36:16.005Z,13.13
2018-12-21T07:38:46.025Z,11.50
2018-12-21T07:41:16.076Z,14.13
2018-12-21T07:43:46.130Z,9.53
2018-12-21T07:46:17.463Z,11.30
2018-12-21T07:48:49.322Z,8.40
2018-12-21T07:51:19.608Z,8.07
2018-12-21T07:53:51.400Z,9.07
2018-12-21T07:56:21.394Z,14.77
2018-12-21T07:58:57.163Z,9.43
2018-12-21T08:01:23.793Z,9.00
2018-12-21T08:03:54.140Z,8.63
2018-12-21T08:06:25.221Z,7.40
2018-12-21T08:08:55.233Z,7.37
2018-12-21T08:11:25.741Z,9.80
2018-12-21T08:13:57.429Z,8.07
2018-12-21T08:16:28.143Z,10.97
2018-12-21T08:18:58.327Z,9.33
2018-12-21T08:21:28.307Z,8.83
2018-12-21T08:24:03.638Z,8.27
2018-12-21T08:26:33.766Z,8.87
2018-12-21T08:29:03.867Z,9.90
2018-12-21T08:31:33.828Z,7.27
2018-12-21T08:34:03.934Z,13.33
2018-12-21T08:36:33.939Z,11.10
2018-12-21T08:39:05.095Z,7.63
2018-12-21T08:41:35.050Z,7.20
2018-12-21T08:44:05.196Z,8.07
2018-12-21T08:46:36.240Z,10.73
2018-12-21T08:49:06.257Z,8.30
2018-12-21T08:51:36.332Z,7.80
2018-12-21T08:54:06.323Z,7.43
2018-12-21T08:56:36.176Z,9.80
2018-12-21T08:59:06.208Z,8.40
2018-12-21T09:01:36.115Z,7.83
2018-12-21T09:04:06.121Z,8.63
2018-12-21T09:06:36.229Z,13.20
2018-12-21T09:09:08.559Z,7.63
2018-12-21T09:11:38.541Z,9.33
2018-12-21T09:14:08.529Z,11.67
2018-12-21T09:16:38.532Z,13.80
2018-12-21T09:19:08.548Z,11.77
2018-12-21T09:21:39.478Z,12.10
2018-12-21T09:24:09.583Z,11.47
2018-12-21T09:26:39.456Z,13.17
2018-12-21T09:29:10.667Z,7.97
2018-12-21T09:31:40.905Z,11.37
2018-12-21T09:34:11.938Z,13.87
2018-12-21T09:36:42.970Z,9.77
2018-12-21T09:39:13.207Z,10.97
2018-12-21T09:41:47.078Z,9.67
2018-12-21T09:44:17.320Z,11.13
2018-12-21T09:46:47.438Z,15.73
2018-12-21T09:49:17.560Z,11.13
2018-12-21T09:51:47.661Z,6.83
2018-12-21T09:54:17.662Z,7.57
2018-12-21T09:56:47.700Z,10.30
2018-12-21T09:59:17.829Z,7.70
2018-12-21T10:01:48.077Z,8.07
2018-12-21T10:04:18.078Z,9.03
2018-12-21T10:06:48.070Z,7.40
2018-12-21T10:09:18.127Z,9.37
2018-12-21T10:11:48.278Z,6.07
2018-12-21T10:14:18.267Z,8.20
2018-12-21T10:16:48.168Z,7.30
2018-12-21T10:19:18.160Z,7.77
2018-12-21T10:21:48.438Z,5.87
2018-12-21T10:24:18.879Z,9.20
2018-12-21T10:26:48.924Z,8.30
2018-12-21T10:29:18.941Z,10.77
2018-12-21T10:31:48.835Z,6.23
2018-12-21T10:34:18.914Z,9.70
2018-12-21T10:36:48.760Z,5.90
2018-12-21T10:39:18.755Z,9.77
2018-12-21T10:41:48.814Z,6.73
2018-12-21T10:44:18.879Z,8.63
2018-12-21T10:46:48.909Z,8.93
2018-12-21T10:49:18.805Z,7.43
2018-12-21T10:51:48.705Z,7.47
2018-12-21T10:54:26.840Z,10.03
2018-12-21T10:56:52.882Z,8.50
2018-12-21T10:59:22.788Z,7.33
2018-12-21T11:01:52.799Z,8.53
2018-12-21T11:04:22.826Z,9.37
2018-12-21T11:06:52.898Z,8.57
2018-12-21T11:09:22.967Z,11.33
2018-12-21T11:11:53.369Z,8.57
2018-12-21T11:14:23.281Z,9.03
2018-12-21T11:16:53.254Z,11.20
2018-12-21T11:19:23.716Z,11.67
2018-12-21T11:21:53.794Z,9.40
2018-12-21T11:24:24.129Z,9.53
2018-12-21T11:26:54.112Z,7.17
2018-12-21T11:29:24.213Z,10.50
2018-12-21T11:31:55.187Z,7.93
2018-12-21T11:34:25.221Z,7.70
2018-12-21T11:36:55.331Z,10.60
2018-12-21T11:39:25.320Z,9.50
2018-12-21T11:41:55.350Z,7.33
2018-12-21T11:44:25.420Z,10.13
2018-12-21T11:46:55.414Z,7.97
2018-12-21T11:49:25.438Z,6.53
2018-12-21T11:51:55.410Z,6.50
2018-12-21T11:54:25.392Z,11.10
2018-12-21T11:56:56.389Z,8.50
2018-12-21T11:59:26.344Z,5.33
2018-12-21T12:01:56.298Z,6.20
2018-12-21T12:04:26.151Z,6.17
2018-12-21T12:06:56.149Z,6.10
2018-12-21T12:09:26.161Z,4.33
2018-12-21T12:11:56.189Z,6.37
2018-12-21T12:14:27.944Z,5.90
2018-12-21T12:16:58.827Z,4.30
2018-12-21T12:19:28.943Z,4.30
2018-12-21T12:21:58.914Z,4.33
2018-12-21T12:24:28.756Z,5.40
2018-12-21T12:26:58.760Z,3.63
2018-12-21T12:29:28.738Z,3.93
2018-12-21T12:32:00.816Z,4.30
2018-12-21T12:34:30.842Z,4.50
2018-12-21T12:37:00.828Z,4.13
2018-12-21T12:39:31.063Z,3.17
2018-12-21T12:42:01.071Z,3.33
2018-12-21T12:44:31.200Z,4.00
2018-12-21T12:47:01.214Z,5.03
2018-12-21T12:49:33.276Z,3.37
2018-12-21T12:52:03.239Z,4.03
2018-12-21T12:54:33.300Z,4.33
2018-12-21T12:57:03.358Z,3.50
2018-12-21T21:30:17.517Z,2.63
