createdAt,value
2019-05-05T00:02:14.460Z,1.00
2019-05-05T00:05:04.734Z,1.00
2019-05-05T00:07:34.807Z,0.90
2019-05-05T00:10:04.647Z,1.20
2019-05-05T00:13:01.903Z,0.90
2019-05-05T00:16:07.906Z,1.17
2019-05-05T00:18:36.779Z,0.93
2019-05-05T00:21:05.596Z,0.90
2019-05-05T00:23:34.631Z,0.80
2019-05-05T00:26:04.369Z,1.00
2019-05-05T00:28:35.273Z,1.07
2019-05-05T00:31:04.665Z,1.10
2019-05-05T00:33:34.394Z,1.10
2019-05-05T00:36:07.219Z,0.83
2019-05-05T00:38:35.196Z,1.40
2019-05-05T00:41:05.445Z,1.10
2019-05-05T00:43:34.587Z,1.10
2019-05-05T00:46:08.556Z,1.00
2019-05-05T00:48:44.346Z,1.27
2019-05-05T00:51:14.988Z,1.30
2019-05-05T00:53:44.910Z,0.80
2019-05-05T00:56:14.452Z,1.07
2019-05-05T00:58:48.855Z,1.30
2019-05-05T01:01:50.806Z,1.20
2019-05-05T01:04:24.619Z,1.00
2019-05-05T01:06:54.826Z,1.30
2019-05-05T01:09:25.683Z,1.20
2019-05-05T01:11:55.019Z,1.10
2019-05-05T01:14:24.983Z,1.20
2019-05-05T01:16:54.596Z,0.90
2019-05-05T01:19:24.335Z,1.37
2019-05-05T01:21:54.387Z,1.20
2019-05-05T01:24:24.857Z,1.00
2019-05-05T01:26:55.125Z,0.93
2019-05-05T01:29:25.308Z,0.70
2019-05-05T01:31:56.244Z,1.20
2019-05-05T01:34:29.804Z,1.10
2019-05-05T01:37:04.894Z,0.83
2019-05-05T01:39:50.094Z,1.10
2019-05-05T01:42:18.980Z,1.40
2019-05-05T01:44:47.772Z,1.50
2019-05-05T01:47:16.558Z,1.20
2019-05-05T01:49:45.558Z,1.30
2019-05-05T01:52:15.021Z,1.20
2019-05-05T01:54:44.639Z,1.03
2019-05-05T01:57:14.863Z,1.20
2019-05-05T01:59:44.865Z,1.13
2019-05-05T02:02:14.573Z,1.10
2019-05-05T02:04:44.742Z,1.00
2019-05-05T02:07:14.663Z,1.10
2019-05-05T02:09:44.797Z,1.00
2019-05-05T02:12:15.793Z,1.00
2019-05-05T02:14:44.869Z,1.13
2019-05-05T02:17:14.528Z,1.23
2019-05-05T02:19:44.298Z,1.27
2019-05-05T02:22:14.707Z,1.40
2019-05-05T02:24:44.442Z,1.30
2019-05-05T02:27:14.533Z,1.10
2019-05-05T02:30:06.280Z,1.20
2019-05-05T02:32:45.460Z,1.07
2019-05-05T02:35:16.566Z,1.20
2019-05-05T02:37:46.342Z,1.40
2019-05-05T02:40:16.209Z,1.77
2019-05-05T02:42:46.417Z,1.70
2019-05-05T02:45:27.830Z,2.00
2019-05-05T02:48:16.037Z,2.20
2019-05-05T02:51:01.665Z,2.00
2019-05-05T02:53:35.272Z,2.13
2019-05-05T02:56:06.863Z,2.57
2019-05-05T02:58:38.139Z,2.30
2019-05-05T03:01:25.564Z,2.50
2019-05-05T03:03:55.192Z,2.93
2019-05-05T03:06:24.102Z,2.43
2019-05-05T03:08:54.936Z,2.70
2019-05-05T03:11:25.350Z,3.83
2019-05-05T03:13:56.393Z,2.60
2019-05-05T03:16:28.428Z,2.63
2019-05-05T03:18:57.796Z,2.77
2019-05-05T03:21:26.558Z,2.47
2019-05-05T03:23:56.191Z,2.57
2019-05-05T03:26:25.246Z,2.93
2019-05-05T03:28:57.283Z,2.40
2019-05-05T03:31:26.808Z,3.70
2019-05-05T03:33:56.316Z,2.97
2019-05-05T03:36:26.237Z,3.17
2019-05-05T03:38:55.927Z,2.57
2019-05-05T03:41:34.627Z,2.23
2019-05-05T03:44:10.633Z,2.60
2019-05-05T03:46:39.472Z,2.87
2019-05-05T03:49:08.395Z,2.43
2019-05-05T03:51:38.514Z,2.70
2019-05-05T03:54:07.803Z,2.67
2019-05-05T03:56:37.060Z,2.43
2019-05-05T03:59:06.280Z,2.40
2019-05-05T04:02:03.796Z,2.73
2019-05-05T04:04:35.816Z,3.43
2019-05-05T04:07:04.862Z,3.37
2019-05-05T04:09:34.555Z,2.93
2019-05-05T04:12:04.438Z,2.33
2019-05-05T04:14:34.754Z,2.10
2019-05-05T04:17:26.074Z,2.23
2019-05-05T04:19:55.588Z,2.70
2019-05-05T04:22:24.388Z,2.73
2019-05-05T04:24:54.103Z,2.60
2019-05-05T04:27:23.911Z,2.40
2019-05-05T04:29:54.443Z,2.80
2019-05-05T04:32:24.400Z,2.57
2019-05-05T04:34:54.268Z,2.70
2019-05-05T04:37:23.941Z,2.20
2019-05-05T04:39:53.728Z,3.50
2019-05-05T04:42:24.553Z,3.13
2019-05-05T04:44:53.813Z,3.47
2019-05-05T04:47:27.496Z,3.37
2019-05-05T04:50:04.360Z,2.70
2019-05-05T04:52:34.347Z,3.27
2019-05-05T04:55:03.907Z,2.97
2019-05-05T04:57:32.879Z,3.30
2019-05-05T05:00:01.637Z,3.07
2019-05-05T05:02:53.926Z,3.33
2019-05-05T05:05:29.702Z,2.50
2019-05-05T05:07:58.460Z,3.40
2019-05-05T05:10:27.272Z,3.73
2019-05-05T05:12:56.046Z,3.10
2019-05-05T05:15:24.810Z,2.90
2019-05-05T05:18:15.648Z,3.73
2019-05-05T05:20:45.174Z,2.97
2019-05-05T05:23:14.371Z,3.23
2019-05-05T05:25:43.843Z,2.90
2019-05-05T05:28:14.357Z,2.83
2019-05-05T05:30:43.944Z,3.73
2019-05-05T05:33:14.953Z,2.60
2019-05-05T05:35:44.155Z,3.33
2019-05-05T05:38:14.037Z,2.73
2019-05-05T05:40:53.559Z,3.17
2019-05-05T05:43:28.791Z,2.80
2019-05-05T05:46:08.115Z,2.83
2019-05-05T05:48:55.956Z,3.30
2019-05-05T05:51:24.734Z,3.30
2019-05-05T05:53:54.369Z,4.07
2019-05-05T05:56:24.950Z,2.87
2019-05-05T05:58:54.302Z,3.20
2019-05-05T06:01:23.963Z,3.60
2019-05-05T06:03:53.617Z,3.43
2019-05-05T06:06:24.135Z,3.37
2019-05-05T06:08:54.343Z,3.27
2019-05-05T06:11:23.881Z,3.03
2019-05-05T06:13:54.398Z,3.30
2019-05-05T06:16:23.588Z,3.33
2019-05-05T06:18:54.225Z,3.00
2019-05-05T06:21:24.157Z,3.23
2019-05-05T06:23:53.822Z,2.77
2019-05-05T06:26:24.003Z,2.93
2019-05-05T06:28:54.086Z,3.00
2019-05-05T06:31:24.536Z,3.43
2019-05-05T06:33:54.321Z,3.20
2019-05-05T06:36:23.540Z,3.20
2019-05-05T06:38:54.037Z,3.57
2019-05-05T06:41:45.197Z,3.07
2019-05-05T06:44:24.761Z,3.33
2019-05-05T06:47:04.458Z,3.27
2019-05-05T06:49:34.382Z,3.70
2019-05-05T06:52:04.490Z,3.23
2019-05-05T06:54:34.884Z,3.47
2019-05-05T06:57:04.608Z,2.47
2019-05-05T06:59:34.937Z,2.83
2019-05-05T07:02:04.375Z,2.80
2019-05-05T07:04:34.003Z,2.73
2019-05-05T07:07:05.102Z,3.20
2019-05-05T07:09:34.395Z,2.63
2019-05-05T07:12:04.561Z,3.37
2019-05-05T07:14:34.110Z,2.77
2019-05-05T07:17:05.167Z,2.60
2019-05-05T07:19:34.453Z,2.40
2019-05-05T07:22:04.066Z,3.00
2019-05-05T07:24:34.426Z,3.27
2019-05-05T07:27:05.963Z,3.97
2019-05-05T07:29:34.748Z,2.70
2019-05-05T07:32:04.080Z,3.40
2019-05-05T07:34:56.472Z,3.13
2019-05-05T07:37:25.295Z,3.10
2019-05-05T07:39:54.218Z,3.20
2019-05-05T07:42:24.315Z,2.57
2019-05-05T07:44:54.697Z,3.20
2019-05-05T07:47:23.889Z,2.97
2019-05-05T07:49:53.546Z,2.67
2019-05-05T07:52:23.790Z,2.70
2019-05-05T07:54:54.985Z,3.07
2019-05-05T07:57:23.842Z,2.90
2019-05-05T07:59:55.229Z,3.27
2019-05-05T08:02:25.564Z,2.97
2019-05-05T08:04:54.584Z,2.13
2019-05-05T08:07:24.046Z,2.57
2019-05-05T08:09:53.715Z,2.60
2019-05-05T08:12:24.756Z,2.70
2019-05-05T08:14:53.813Z,2.73
2019-05-05T08:17:34.154Z,2.73
2019-05-05T08:20:10.154Z,2.80
2019-05-05T08:22:39.186Z,2.70
2019-05-05T08:25:14.590Z,2.60
2019-05-05T08:28:04.262Z,2.57
2019-05-05T08:30:48.950Z,2.53
2019-05-05T08:33:17.759Z,2.77
2019-05-05T08:35:46.624Z,3.20
2019-05-05T08:38:15.571Z,3.27
2019-05-05T08:40:44.395Z,3.70
2019-05-05T08:43:13.823Z,3.20
2019-05-05T08:45:44.422Z,3.10
2019-05-05T08:48:14.232Z,3.70
2019-05-05T08:50:43.986Z,3.83
2019-05-05T08:53:13.885Z,3.50
2019-05-05T08:55:44.340Z,3.23
2019-05-05T08:58:14.883Z,2.90
2019-05-05T09:00:44.534Z,2.67
2019-05-05T09:03:13.993Z,3.03
2019-05-05T09:05:43.754Z,2.67
2019-05-05T09:08:16.328Z,2.97
2019-05-05T09:10:48.356Z,3.27
2019-05-05T09:13:17.173Z,3.40
2019-05-05T09:15:45.950Z,3.30
2019-05-05T09:18:14.810Z,3.33
2019-05-05T09:20:44.575Z,3.20
2019-05-05T09:23:14.735Z,4.13
2019-05-05T09:26:01.871Z,3.80
2019-05-05T09:28:38.748Z,3.50
2019-05-05T09:31:07.538Z,3.27
2019-05-05T09:33:36.372Z,3.20
2019-05-05T09:36:05.385Z,3.37
2019-05-05T09:38:34.859Z,2.60
2019-05-05T09:41:06.367Z,3.90
2019-05-05T09:43:35.170Z,3.20
2019-05-05T09:46:04.148Z,2.83
2019-05-05T09:48:33.554Z,3.10
2019-05-05T09:51:04.398Z,3.67
2019-05-05T09:53:34.499Z,3.40
2019-05-05T09:56:04.034Z,3.70
2019-05-05T09:58:34.722Z,3.53
2019-05-05T10:01:04.893Z,3.50
2019-05-05T10:03:34.128Z,3.33
2019-05-05T10:06:05.010Z,3.03
2019-05-05T10:08:34.211Z,3.37
2019-05-05T10:11:04.114Z,2.63
2019-05-05T10:13:33.636Z,2.80
2019-05-05T10:16:03.970Z,3.30
2019-05-05T10:18:35.856Z,2.53
2019-05-05T10:21:04.956Z,2.07
2019-05-05T10:23:35.405Z,2.60
2019-05-05T10:26:08.188Z,2.67
2019-05-05T10:28:37.116Z,2.30
2019-05-05T10:31:06.135Z,2.93
2019-05-05T10:33:39.967Z,2.40
2019-05-05T10:36:08.804Z,2.20
2019-05-05T10:38:39.799Z,2.20
2019-05-05T10:41:09.302Z,2.50
2019-05-05T10:43:38.166Z,2.77
2019-05-05T10:46:07.084Z,2.67
2019-05-05T10:48:36.191Z,2.47
2019-05-05T10:51:05.144Z,2.87
2019-05-05T10:53:33.940Z,3.00
2019-05-05T10:56:04.395Z,2.30
2019-05-05T10:59:23.911Z,3.03
2019-05-05T11:01:49.837Z,2.40
2019-05-05T11:04:18.711Z,2.20
2019-05-05T11:06:47.757Z,2.43
2019-05-05T11:09:16.655Z,2.10
2019-05-05T11:11:45.539Z,2.27
2019-05-05T11:14:14.392Z,2.83
2019-05-05T11:16:43.922Z,2.87
2019-05-05T11:19:13.789Z,2.50
2019-05-05T11:21:43.538Z,3.80
2019-05-05T11:24:14.573Z,2.83
2019-05-05T11:26:44.591Z,3.17
2019-05-05T11:29:13.671Z,3.20
2019-05-05T11:31:42.621Z,2.90
2019-05-05T11:34:15.900Z,2.43
2019-05-05T11:36:55.304Z,3.40
2019-05-05T11:39:24.242Z,3.03
2019-05-05T11:41:54.805Z,3.27
2019-05-05T11:44:24.261Z,2.73
2019-05-05T11:46:54.727Z,2.80
2019-05-05T11:49:24.466Z,3.57
2019-05-05T11:51:54.354Z,3.03
2019-05-05T11:54:24.543Z,2.87
2019-05-05T11:56:54.043Z,2.60
2019-05-05T11:59:23.720Z,3.13
2019-05-05T12:01:54.994Z,4.23
2019-05-05T12:04:24.039Z,3.23
2019-05-05T12:06:53.040Z,3.50
2019-05-05T12:09:34.900Z,3.13
2019-05-05T12:12:03.859Z,3.13
2019-05-05T12:14:33.163Z,3.20
2019-05-05T12:17:01.937Z,2.30
2019-05-05T12:19:30.758Z,3.03
2019-05-05T12:21:59.619Z,2.90
2019-05-05T12:24:33.920Z,3.00
2019-05-05T12:27:20.542Z,2.50
2019-05-05T12:29:55.651Z,2.30
2019-05-05T12:32:24.466Z,2.17
2019-05-05T12:34:53.809Z,2.23
2019-05-05T12:37:23.665Z,2.87
2019-05-05T12:39:54.553Z,2.50
2019-05-05T12:42:24.239Z,2.60
2019-05-05T12:45:10.786Z,2.73
2019-05-05T12:48:05.939Z,1.80
2019-05-05T12:50:33.736Z,1.97
2019-05-05T12:53:04.042Z,1.97
2019-05-05T12:55:41.515Z,2.03
2019-05-05T12:58:05.860Z,2.10
2019-05-05T13:00:36.061Z,2.27
2019-05-05T13:03:05.276Z,2.47
2019-05-05T13:05:34.293Z,2.20
2019-05-05T13:08:03.867Z,2.23
2019-05-05T13:10:44.676Z,2.10
2019-05-05T13:13:14.083Z,2.03
2019-05-05T13:15:44.283Z,2.13
2019-05-05T13:18:14.020Z,2.50
2019-05-05T13:20:50.812Z,2.03
2019-05-05T13:23:28.196Z,1.70
2019-05-05T13:26:05.059Z,1.90
2019-05-05T13:28:34.434Z,1.90
2019-05-05T13:31:04.661Z,1.90
2019-05-05T13:33:37.073Z,1.60
2019-05-05T13:36:04.462Z,1.87
2019-05-05T13:38:34.317Z,1.80
2019-05-05T13:41:34.073Z,1.50
2019-05-05T13:44:30.463Z,1.13
2019-05-05T13:47:04.015Z,1.27
2019-05-05T13:49:37.348Z,0.87
2019-05-05T13:52:10.570Z,1.33
2019-05-05T13:54:39.384Z,1.70
2019-05-05T13:57:08.235Z,1.40
2019-05-05T13:59:37.410Z,1.70
2019-05-05T14:02:06.490Z,1.40
2019-05-05T14:04:35.282Z,1.93
2019-05-05T14:07:04.450Z,1.93
2019-05-05T14:09:33.213Z,1.47
2019-05-05T14:12:03.977Z,1.73
2019-05-05T14:14:33.607Z,2.10
2019-05-05T14:17:04.100Z,2.27
2019-05-05T14:19:34.068Z,2.60
2019-05-05T14:22:04.675Z,2.00
2019-05-05T14:24:53.799Z,2.67
2019-05-05T14:27:23.795Z,2.13
2019-05-05T14:29:58.140Z,2.83
2019-05-05T14:32:30.688Z,2.40
2019-05-05T14:35:10.344Z,2.67
2019-05-05T14:37:46.049Z,2.80
2019-05-05T14:40:15.334Z,2.70
2019-05-05T14:42:44.113Z,2.67
2019-05-05T14:45:15.378Z,2.77
2019-05-05T14:47:44.488Z,2.27
2019-05-05T14:50:13.520Z,2.23
2019-05-05T14:52:44.101Z,2.33
2019-05-05T14:55:15.434Z,2.10
2019-05-05T14:57:44.340Z,2.30
2019-05-05T15:00:15.752Z,2.10
2019-05-05T15:02:44.658Z,2.17
2019-05-05T15:05:33.721Z,2.27
2019-05-05T15:08:13.441Z,1.87
2019-05-05T15:11:14.235Z,1.83
2019-05-05T15:13:43.716Z,1.87
2019-05-05T15:16:13.975Z,2.33
2019-05-05T15:18:42.972Z,1.70
2019-05-05T15:21:15.160Z,2.47
2019-05-05T15:23:44.048Z,2.67
2019-05-05T15:26:13.229Z,2.43
2019-05-05T15:28:43.947Z,2.23
2019-05-05T15:31:12.770Z,2.23
2019-05-05T15:33:41.566Z,2.10
2019-05-05T15:36:10.370Z,2.07
2019-05-05T15:38:39.441Z,1.80
2019-05-05T15:41:08.254Z,2.23
2019-05-05T15:43:37.185Z,2.00
2019-05-05T15:46:15.269Z,1.70
2019-05-05T15:48:59.240Z,2.30
2019-05-05T15:51:28.112Z,2.20
2019-05-05T15:53:56.888Z,2.27
2019-05-05T15:56:25.727Z,2.67
2019-05-05T15:58:54.544Z,2.30
2019-05-05T16:01:23.780Z,2.20
2019-05-05T16:03:54.292Z,1.97
2019-05-05T16:06:23.730Z,1.87
2019-05-05T16:08:56.328Z,2.23
2019-05-05T16:11:23.480Z,2.10
2019-05-05T16:13:54.387Z,2.10
2019-05-05T16:16:39.566Z,1.90
2019-05-05T16:19:28.066Z,1.90
2019-05-05T16:22:00.095Z,2.30
2019-05-05T16:24:33.619Z,2.20
2019-05-05T16:27:04.263Z,2.37
2019-05-05T16:29:33.591Z,2.43
2019-05-05T16:32:05.460Z,2.30
2019-05-05T16:34:33.697Z,2.63
2019-05-05T16:37:03.927Z,2.60
2019-05-05T16:39:33.552Z,2.80
2019-05-05T16:42:02.550Z,2.90
2019-05-05T16:44:31.387Z,2.70
2019-05-05T16:47:00.263Z,2.60
2019-05-05T16:49:29.099Z,2.87
2019-05-05T16:52:04.102Z,2.73
2019-05-05T16:54:41.634Z,2.37
2019-05-05T16:57:10.627Z,2.58
2019-05-05T16:59:39.486Z,2.60
2019-05-05T17:02:08.338Z,2.10
2019-05-05T17:04:37.186Z,2.13
2019-05-05T17:07:06.016Z,2.63
2019-05-05T17:09:34.887Z,1.97
2019-05-05T17:12:10.332Z,1.93
2019-05-05T17:15:04.552Z,2.13
2019-05-05T17:17:40.623Z,1.83
2019-05-05T17:20:13.914Z,3.13
2019-05-05T17:22:54.647Z,2.27
2019-05-05T17:25:24.631Z,2.60
2019-05-05T17:27:54.578Z,2.17
2019-05-05T17:30:27.000Z,2.37
2019-05-05T17:32:56.587Z,2.40
2019-05-05T17:35:25.502Z,2.17
2019-05-05T17:37:55.969Z,2.70
2019-05-05T17:40:54.205Z,2.40
2019-05-05T17:43:48.184Z,2.07
2019-05-05T17:46:25.609Z,2.27
2019-05-05T17:49:14.188Z,2.10
2019-05-05T17:52:08.694Z,1.97
2019-05-05T17:54:48.521Z,2.47
2019-05-05T17:57:19.139Z,1.90
2019-05-05T17:59:49.744Z,2.17
2019-05-05T18:02:20.948Z,2.00
2019-05-05T18:04:49.807Z,1.87
2019-05-05T18:07:39.918Z,2.23
2019-05-05T18:10:23.971Z,1.93
2019-05-05T18:13:03.513Z,2.10
2019-05-05T18:15:50.172Z,2.33
2019-05-05T18:18:19.075Z,2.07
2019-05-05T18:20:47.984Z,2.20
2019-05-05T18:23:16.776Z,2.47
2019-05-05T18:25:45.577Z,2.43
2019-05-05T18:28:19.707Z,2.20
2019-05-05T18:30:44.895Z,2.27
2019-05-05T18:33:13.788Z,2.67
2019-05-05T18:35:44.411Z,2.37
2019-05-05T18:38:13.771Z,1.97
2019-05-05T18:40:43.507Z,2.43
2019-05-05T18:43:17.864Z,2.00
2019-05-05T18:45:48.341Z,2.40
2019-05-05T18:48:17.122Z,2.90
2019-05-05T18:50:45.907Z,2.53
2019-05-05T18:53:15.037Z,1.97
2019-05-05T18:55:44.647Z,2.20
2019-05-05T18:58:26.854Z,2.23
2019-05-05T19:00:54.488Z,2.03
2019-05-05T19:03:27.429Z,2.00
2019-05-05T19:06:06.907Z,2.10
2019-05-05T19:08:51.903Z,2.03
2019-05-05T19:11:11.385Z,1.93
2019-05-05T19:13:40.303Z,2.37
2019-05-05T19:16:09.628Z,2.53
2019-05-05T19:18:38.546Z,2.17
2019-05-05T19:21:20.226Z,2.50
2019-05-05T19:23:49.114Z,2.40
2019-05-05T19:26:17.906Z,2.73
2019-05-05T19:28:49.871Z,2.57
2019-05-05T19:31:17.455Z,2.50
2019-05-05T19:33:46.280Z,2.77
2019-05-05T19:36:15.146Z,2.43
2019-05-05T19:38:45.465Z,2.17
2019-05-05T19:41:14.480Z,1.93
2019-05-05T19:43:54.854Z,2.00
2019-05-05T19:46:29.226Z,2.60
2019-05-05T19:49:29.239Z,2.47
2019-05-05T19:51:58.045Z,2.20
2019-05-05T19:54:26.901Z,2.33
2019-05-05T19:56:55.736Z,1.80
2019-05-05T19:59:24.523Z,2.00
2019-05-05T20:01:53.983Z,2.30
2019-05-05T20:04:24.135Z,2.07
2019-05-05T20:06:54.829Z,1.40
2019-05-05T20:09:24.736Z,2.30
2019-05-05T20:11:54.512Z,1.90
2019-05-05T20:14:24.792Z,2.20
2019-05-05T20:17:08.421Z,2.00
2019-05-05T20:19:44.824Z,2.50
2019-05-05T20:22:14.745Z,2.10
2019-05-05T20:24:44.393Z,2.33
2019-05-05T20:27:14.081Z,2.60
2019-05-05T20:29:43.327Z,3.23
2019-05-05T20:32:13.928Z,2.80
2019-05-05T20:35:00.378Z,3.40
2019-05-05T20:37:46.986Z,3.10
2019-05-05T20:40:17.516Z,3.03
2019-05-05T20:42:46.308Z,2.47
2019-05-05T20:45:23.742Z,2.90
2019-05-05T20:47:53.685Z,2.70
2019-05-05T20:50:24.584Z,2.43
2019-05-05T20:52:53.664Z,2.47
2019-05-05T20:55:22.643Z,2.20
2019-05-05T20:57:53.565Z,3.00
2019-05-05T21:00:23.865Z,4.93
2019-05-05T21:02:53.835Z,4.50
2019-05-05T21:05:24.148Z,5.67
2019-05-05T21:07:53.082Z,4.73
2019-05-05T21:10:23.993Z,3.93
2019-05-05T21:12:54.326Z,4.00
2019-05-05T21:15:24.677Z,4.53
2019-05-05T21:17:57.492Z,3.13
2019-05-05T21:20:26.505Z,2.50
2019-05-05T21:23:00.784Z,2.83
2019-05-05T21:25:33.769Z,5.17
2019-05-05T21:28:03.723Z,4.90
2019-05-05T21:30:33.686Z,4.27
2019-05-05T21:33:04.410Z,4.40
2019-05-05T21:35:34.847Z,3.67
2019-05-05T21:38:04.770Z,3.20
2019-05-05T21:40:34.579Z,3.67
2019-05-05T21:43:06.662Z,3.70
2019-05-05T21:45:35.475Z,3.40
2019-05-05T21:48:04.549Z,4.07
2019-05-05T21:50:39.158Z,4.13
2019-05-05T21:53:19.570Z,3.37
2019-05-05T21:55:54.634Z,3.73
2019-05-05T21:58:26.505Z,4.70
2019-05-05T22:01:14.833Z,4.87
2019-05-05T22:03:44.429Z,4.93
2019-05-05T22:06:14.589Z,6.80
2019-05-05T22:08:43.753Z,8.03
2019-05-05T22:11:14.236Z,5.80
2019-05-05T22:13:44.182Z,5.37
2019-05-05T22:16:13.745Z,5.47
2019-05-05T22:18:44.659Z,5.87
2019-05-05T22:21:31.634Z,5.27
2019-05-05T22:24:15.781Z,4.43
2019-05-05T22:26:44.665Z,4.27
2019-05-05T22:29:16.833Z,4.43
2019-05-05T22:31:44.699Z,7.53
2019-05-05T22:34:14.631Z,8.83
2019-05-05T22:36:44.795Z,8.93
2019-05-05T22:39:16.636Z,9.40
2019-05-05T22:41:44.886Z,8.27
2019-05-05T22:44:14.095Z,6.40
2019-05-05T22:46:43.141Z,7.07
2019-05-05T22:49:11.953Z,5.20
2019-05-05T22:51:40.753Z,5.17
2019-05-05T22:54:09.802Z,5.07
2019-05-05T22:56:38.794Z,4.63
2019-05-05T22:59:09.387Z,5.10
2019-05-05T23:01:38.226Z,3.77
2019-05-05T23:04:37.990Z,4.47
2019-05-05T23:07:11.436Z,4.73
2019-05-05T23:09:40.310Z,3.70
2019-05-05T23:12:09.154Z,4.27
2019-05-05T23:14:37.919Z,4.23
2019-05-05T23:17:26.439Z,4.37
2019-05-05T23:20:01.910Z,4.60
2019-05-05T23:22:37.444Z,4.40
2019-05-05T23:25:19.172Z,4.47
2019-05-05T23:27:48.462Z,4.80
2019-05-05T23:30:18.093Z,4.13
2019-05-05T23:32:47.092Z,4.53
2019-05-05T23:35:15.977Z,4.63
2019-05-05T23:37:45.216Z,4.97
2019-05-05T23:40:20.475Z,4.03
2019-05-05T23:43:08.481Z,4.40
2019-05-05T23:45:37.262Z,4.40
2019-05-05T23:48:06.030Z,4.30
2019-05-05T23:50:34.810Z,4.37
2019-05-05T23:53:03.591Z,4.50
2019-05-05T23:55:34.285Z,4.50
2019-05-05T23:58:03.798Z,4.60
