createdAt,value
2022-09-06T00:00:55.881Z,0.00
2022-09-06T00:01:55.900Z,0.00
2022-09-06T00:02:55.894Z,0.00
2022-09-06T00:03:55.909Z,0.00
2022-09-06T00:04:55.839Z,0.00
2022-09-06T00:05:55.830Z,0.00
2022-09-06T00:06:55.822Z,0.00
2022-09-06T00:07:55.821Z,0.00
2022-09-06T00:08:55.794Z,0.00
2022-09-06T00:09:55.780Z,0.00
2022-09-06T00:11:00.398Z,0.00
2022-09-06T00:11:56.761Z,0.00
2022-09-06T00:12:55.743Z,0.00
2022-09-06T00:13:55.753Z,0.00
2022-09-06T00:14:55.719Z,0.00
2022-09-06T00:15:55.820Z,0.00
2022-09-06T00:16:55.693Z,0.00
2022-09-06T00:17:55.693Z,0.00
2022-09-06T00:18:55.671Z,0.00
2022-09-06T00:19:55.682Z,0.00
2022-09-06T00:20:55.643Z,0.00
2022-09-06T00:21:55.655Z,0.00
2022-09-06T00:22:55.622Z,0.00
2022-09-06T00:23:55.621Z,0.00
2022-09-06T00:24:55.623Z,0.00
2022-09-06T00:25:55.593Z,0.00
2022-09-06T00:26:55.582Z,0.00
2022-09-06T00:27:55.573Z,0.00
2022-09-06T00:28:55.555Z,0.00
2022-09-06T00:29:55.544Z,0.00
2022-09-06T00:30:55.608Z,0.00
2022-09-06T00:31:55.529Z,0.00
2022-09-06T00:32:55.510Z,0.00
2022-09-06T00:33:55.494Z,0.00
2022-09-06T00:34:55.484Z,0.00
2022-09-06T00:35:55.632Z,0.00
2022-09-06T00:36:55.468Z,0.00
2022-09-06T00:37:55.456Z,0.00
2022-09-06T00:38:55.444Z,0.00
2022-09-06T00:39:55.478Z,0.00
2022-09-06T00:40:55.422Z,0.00
2022-09-06T00:41:55.432Z,0.00
2022-09-06T00:42:55.394Z,0.00
2022-09-06T00:43:55.395Z,0.00
2022-09-06T00:44:55.366Z,0.00
2022-09-06T00:45:55.399Z,0.00
2022-09-06T00:46:55.346Z,0.00
2022-09-06T00:47:55.358Z,0.00
2022-09-06T00:48:55.324Z,0.00
2022-09-06T00:49:55.315Z,0.00
2022-09-06T00:50:55.303Z,0.00
2022-09-06T00:51:55.286Z,0.00
2022-09-06T00:52:55.275Z,0.00
2022-09-06T00:53:55.316Z,0.00
2022-09-06T00:54:55.254Z,0.00
2022-09-06T00:55:55.245Z,0.00
2022-09-06T00:56:55.228Z,0.00
2022-09-06T00:57:55.227Z,0.00
2022-09-06T00:58:55.215Z,0.00
2022-09-06T00:59:55.228Z,0.00
2022-09-06T01:00:55.185Z,0.00
2022-09-06T01:01:55.333Z,0.00
2022-09-06T01:02:55.233Z,0.00
2022-09-06T01:03:55.155Z,0.00
2022-09-06T01:04:55.140Z,0.00
2022-09-06T01:05:55.148Z,0.00
2022-09-06T01:06:55.110Z,0.00
2022-09-06T01:07:55.107Z,0.00
2022-09-06T01:08:55.099Z,0.00
2022-09-06T01:09:55.086Z,0.00
2022-09-06T01:10:55.068Z,0.00
2022-09-06T01:11:55.085Z,0.00
2022-09-06T01:12:55.048Z,0.00
2022-09-06T01:13:55.039Z,0.00
2022-09-06T01:14:55.026Z,0.00
2022-09-06T01:15:55.058Z,0.00
2022-09-06T01:16:54.997Z,0.00
2022-09-06T01:17:55.007Z,0.00
2022-09-06T01:18:54.970Z,0.00
2022-09-06T01:19:54.982Z,0.00
2022-09-06T01:20:54.957Z,0.00
2022-09-06T01:21:54.960Z,0.00
2022-09-06T01:22:59.376Z,0.00
2022-09-06T01:23:54.928Z,0.00
2022-09-06T01:24:54.918Z,0.00
2022-09-06T01:25:54.900Z,0.00
2022-09-06T01:26:54.889Z,0.00
2022-09-06T01:27:54.877Z,0.00
2022-09-06T01:28:54.960Z,0.00
2022-09-06T01:29:54.853Z,0.00
2022-09-06T01:30:54.927Z,0.00
2022-09-06T01:31:54.828Z,0.00
2022-09-06T01:32:54.809Z,0.00
2022-09-06T01:33:54.809Z,0.00
2022-09-06T01:34:54.947Z,0.00
2022-09-06T01:35:54.779Z,0.00
2022-09-06T01:37:09.312Z,0.00
2022-09-06T01:37:55.760Z,0.00
2022-09-06T01:38:54.748Z,0.00
2022-09-06T01:39:54.786Z,0.00
2022-09-06T01:40:54.728Z,0.00
2022-09-06T01:41:54.712Z,0.00
2022-09-06T01:42:54.706Z,0.00
2022-09-06T01:43:54.688Z,0.00
2022-09-06T01:44:54.671Z,0.00
2022-09-06T01:45:54.707Z,0.00
2022-09-06T01:46:54.651Z,0.00
2022-09-06T01:47:54.640Z,0.00
2022-09-06T01:48:54.622Z,0.00
2022-09-06T01:49:54.622Z,0.00
2022-09-06T01:50:54.612Z,0.00
2022-09-06T01:51:54.621Z,0.00
2022-09-06T01:52:54.585Z,0.00
2022-09-06T01:53:54.580Z,0.00
2022-09-06T01:54:54.560Z,0.00
2022-09-06T01:55:54.550Z,0.00
2022-09-06T01:56:54.539Z,0.00
2022-09-06T01:57:54.542Z,0.00
2022-09-06T01:58:54.512Z,0.00
2022-09-06T01:59:54.501Z,0.00
2022-09-06T02:00:54.490Z,0.00
2022-09-06T02:01:54.542Z,0.00
2022-09-06T02:02:54.540Z,0.00
2022-09-06T02:03:54.461Z,0.00
2022-09-06T02:04:54.445Z,0.00
2022-09-06T02:05:54.434Z,0.00
2022-09-06T02:06:54.421Z,0.00
2022-09-06T02:07:54.413Z,0.00
2022-09-06T02:08:54.423Z,0.00
2022-09-06T02:09:54.385Z,0.00
2022-09-06T02:10:54.364Z,0.00
2022-09-06T02:11:54.371Z,0.00
2022-09-06T02:12:54.345Z,0.00
2022-09-06T02:13:54.371Z,0.00
2022-09-06T02:14:54.323Z,0.00
2022-09-06T02:15:54.313Z,0.00
2022-09-06T02:16:54.358Z,0.00
2022-09-06T02:17:54.294Z,0.00
2022-09-06T02:18:54.284Z,0.00
2022-09-06T02:19:54.294Z,0.00
2022-09-06T02:20:54.256Z,0.00
2022-09-06T02:21:54.252Z,0.00
2022-09-06T02:22:54.233Z,0.00
2022-09-06T02:23:54.224Z,0.00
2022-09-06T02:24:54.205Z,0.00
2022-09-06T02:25:54.225Z,0.00
2022-09-06T02:26:54.185Z,0.00
2022-09-06T02:27:54.175Z,0.00
2022-09-06T02:28:54.156Z,0.00
2022-09-06T02:29:54.155Z,0.00
2022-09-06T02:30:54.190Z,0.00
2022-09-06T02:31:54.145Z,0.00
2022-09-06T02:32:54.115Z,0.00
2022-09-06T02:33:54.109Z,0.00
2022-09-06T02:34:54.105Z,0.00
2022-09-06T02:35:54.085Z,0.00
2022-09-06T02:36:54.117Z,0.00
2022-09-06T02:37:54.064Z,0.00
2022-09-06T02:38:54.047Z,0.00
2022-09-06T02:39:54.095Z,0.00
2022-09-06T02:40:54.039Z,0.00
2022-09-06T02:41:54.017Z,0.00
2022-09-06T02:42:54.021Z,0.00
2022-09-06T02:43:53.997Z,0.00
2022-09-06T02:44:53.993Z,0.00
2022-09-06T02:45:54.026Z,0.00
2022-09-06T02:46:56.954Z,0.00
2022-09-06T02:47:53.969Z,0.00
2022-09-06T02:48:53.939Z,0.00
2022-09-06T02:49:53.927Z,0.00
2022-09-06T02:50:53.917Z,0.00
2022-09-06T02:51:53.897Z,0.00
2022-09-06T02:52:53.897Z,0.00
2022-09-06T02:53:53.907Z,0.00
2022-09-06T02:54:53.868Z,0.00
2022-09-06T02:55:53.874Z,0.00
2022-09-06T02:56:53.848Z,0.00
2022-09-06T02:57:53.837Z,0.00
2022-09-06T02:58:53.850Z,0.00
2022-09-06T02:59:53.810Z,0.00
2022-09-06T03:00:53.871Z,0.00
2022-09-06T03:01:53.789Z,0.00
2022-09-06T03:02:53.779Z,0.00
2022-09-06T03:03:53.762Z,0.00
2022-09-06T03:04:53.785Z,0.00
2022-09-06T03:05:53.742Z,0.00
2022-09-06T03:06:53.743Z,0.00
2022-09-06T03:07:53.720Z,0.00
2022-09-06T03:08:53.710Z,0.00
2022-09-06T03:09:53.691Z,0.00
2022-09-06T03:10:53.702Z,0.00
2022-09-06T03:11:53.670Z,0.00
2022-09-06T03:12:53.660Z,0.00
2022-09-06T03:13:53.650Z,0.00
2022-09-06T03:14:55.105Z,0.00
2022-09-06T03:15:53.623Z,0.00
2022-09-06T03:16:53.669Z,0.00
2022-09-06T03:17:53.593Z,0.00
2022-09-06T03:18:53.608Z,0.00
2022-09-06T03:19:53.575Z,0.00
2022-09-06T03:20:53.564Z,0.00
2022-09-06T03:21:53.573Z,0.00
2022-09-06T03:22:53.541Z,0.00
2022-09-06T03:23:53.526Z,0.00
2022-09-06T03:24:53.538Z,0.00
2022-09-06T03:25:53.509Z,0.00
2022-09-06T03:26:53.491Z,0.00
2022-09-06T03:27:53.504Z,0.00
2022-09-06T03:28:53.471Z,0.00
2022-09-06T03:29:53.455Z,0.00
2022-09-06T03:30:53.479Z,0.00
2022-09-06T03:31:53.423Z,0.00
2022-09-06T03:32:53.424Z,0.00
2022-09-06T03:33:53.434Z,0.00
2022-09-06T03:34:53.393Z,0.00
2022-09-06T03:35:53.384Z,0.00
2022-09-06T03:36:53.373Z,0.00
2022-09-06T03:37:53.357Z,0.00
2022-09-06T03:38:53.356Z,0.00
2022-09-06T03:39:53.496Z,0.00
2022-09-06T03:40:53.325Z,0.00
2022-09-06T03:41:53.315Z,0.00
2022-09-06T03:42:53.304Z,0.00
2022-09-06T03:43:53.285Z,0.00
2022-09-06T03:44:53.284Z,0.00
2022-09-06T03:45:53.333Z,0.00
2022-09-06T03:46:53.255Z,0.00
2022-09-06T03:47:53.243Z,0.00
2022-09-06T03:48:53.233Z,0.00
2022-09-06T03:49:53.217Z,0.00
2022-09-06T03:50:53.246Z,0.00
2022-09-06T03:51:53.187Z,0.00
2022-09-06T03:52:53.186Z,0.00
2022-09-06T03:53:53.173Z,0.00
2022-09-06T03:54:53.165Z,0.00
2022-09-06T03:55:53.159Z,0.00
2022-09-06T03:56:53.154Z,0.00
2022-09-06T03:57:53.117Z,0.00
2022-09-06T03:58:53.107Z,0.00
2022-09-06T03:59:53.103Z,0.00
2022-09-06T04:00:53.140Z,0.00
2022-09-06T04:01:53.123Z,0.00
2022-09-06T04:02:53.067Z,0.00
2022-09-06T04:03:53.057Z,0.00
2022-09-06T04:04:53.048Z,0.00
2022-09-06T04:05:53.036Z,0.00
2022-09-06T04:06:53.030Z,0.00
2022-09-06T04:07:53.038Z,0.00
2022-09-06T04:08:53.008Z,0.00
2022-09-06T04:09:52.998Z,0.00
2022-09-06T04:10:52.978Z,0.00
2022-09-06T04:11:52.958Z,0.00
2022-09-06T04:12:52.977Z,0.00
2022-09-06T04:13:52.956Z,0.00
2022-09-06T04:14:52.929Z,0.00
2022-09-06T04:15:52.923Z,0.00
2022-09-06T04:16:52.963Z,0.00
2022-09-06T04:17:52.929Z,0.00
2022-09-06T04:18:52.920Z,0.00
2022-09-06T04:19:52.871Z,0.00
2022-09-06T04:20:52.870Z,0.00
2022-09-06T04:21:52.853Z,4.00
2022-09-06T04:22:52.850Z,4.00
2022-09-06T04:23:52.830Z,4.00
2022-09-06T04:24:52.852Z,8.00
2022-09-06T04:25:52.810Z,4.00
2022-09-06T04:26:52.801Z,8.00
2022-09-06T04:27:52.794Z,8.00
2022-09-06T04:28:52.771Z,12.00
2022-09-06T04:29:52.761Z,8.00
2022-09-06T04:30:52.781Z,12.00
2022-09-06T04:31:52.780Z,12.00
2022-09-06T04:32:52.741Z,12.00
2022-09-06T04:33:52.721Z,12.00
2022-09-06T04:34:52.711Z,12.00
2022-09-06T04:35:52.702Z,12.00
2022-09-06T04:36:52.734Z,16.00
2022-09-06T04:37:52.672Z,16.00
2022-09-06T04:38:52.662Z,20.00
2022-09-06T04:39:52.718Z,24.00
2022-09-06T04:40:52.642Z,24.00
2022-09-06T04:41:52.634Z,32.00
2022-09-06T04:42:52.643Z,36.00
2022-09-06T04:43:52.605Z,44.00
2022-09-06T04:44:52.612Z,56.00
2022-09-06T04:45:52.676Z,68.00
2022-09-06T04:46:52.572Z,72.00
2022-09-06T04:47:52.555Z,88.00
2022-09-06T04:48:52.613Z,92.00
2022-09-06T04:49:52.533Z,100.00
2022-09-06T04:50:52.524Z,120.00
2022-09-06T04:51:52.514Z,140.00
2022-09-06T04:52:52.503Z,160.00
2022-09-06T04:53:52.486Z,176.00
2022-09-06T04:54:52.502Z,192.00
2022-09-06T04:55:52.473Z,204.00
2022-09-06T04:56:52.464Z,204.00
2022-09-06T04:57:52.445Z,208.00
2022-09-06T04:58:52.434Z,212.00
2022-09-06T04:59:52.424Z,224.00
2022-09-06T05:00:52.519Z,232.00
2022-09-06T05:01:52.439Z,252.00
2022-09-06T05:02:52.394Z,264.00
2022-09-06T05:03:56.200Z,288.00
2022-09-06T05:04:52.373Z,316.00
2022-09-06T05:05:52.376Z,344.00
2022-09-06T05:06:52.346Z,360.00
2022-09-06T05:07:52.336Z,372.00
2022-09-06T05:08:52.325Z,368.00
2022-09-06T05:09:52.306Z,360.00
2022-09-06T05:10:52.304Z,348.00
2022-09-06T05:11:52.306Z,336.00
2022-09-06T05:12:52.276Z,336.00
2022-09-06T05:13:52.266Z,356.00
2022-09-06T05:14:52.257Z,380.00
2022-09-06T05:15:52.237Z,404.00
2022-09-06T05:16:52.266Z,420.00
2022-09-06T05:17:52.238Z,420.00
2022-09-06T05:18:52.209Z,420.00
2022-09-06T05:19:52.200Z,440.00
2022-09-06T05:20:52.189Z,488.00
2022-09-06T05:21:52.178Z,532.00
2022-09-06T05:22:52.167Z,580.00
2022-09-06T05:23:55.479Z,640.00
2022-09-06T05:24:53.146Z,700.00
2022-09-06T05:25:52.129Z,768.00
2022-09-06T05:26:52.126Z,844.00
2022-09-06T05:27:52.109Z,924.00
2022-09-06T05:28:52.118Z,1008.00
2022-09-06T05:29:52.087Z,1116.00
2022-09-06T05:30:52.078Z,1232.00
2022-09-06T05:31:52.107Z,1380.00
2022-09-06T05:32:52.057Z,1624.00
2022-09-06T05:33:52.041Z,1924.00
2022-09-06T05:34:52.057Z,2152.00
2022-09-06T05:35:52.019Z,2284.00
2022-09-06T05:36:52.021Z,2356.00
2022-09-06T05:37:52.001Z,2408.00
2022-09-06T05:38:51.989Z,2432.00
2022-09-06T05:39:59.071Z,2512.00
2022-09-06T05:40:51.971Z,2704.00
2022-09-06T05:41:51.952Z,2836.00
2022-09-06T05:42:51.944Z,2988.00
2022-09-06T05:43:51.978Z,3096.00
2022-09-06T05:44:51.923Z,3176.00
2022-09-06T05:45:52.013Z,3140.00
2022-09-06T05:46:51.905Z,3112.00
2022-09-06T05:47:51.884Z,3096.00
2022-09-06T05:48:51.883Z,3180.00
2022-09-06T05:49:51.864Z,3528.00
2022-09-06T05:50:51.874Z,4080.00
2022-09-06T05:51:51.865Z,4468.00
2022-09-06T05:52:51.834Z,4724.00
2022-09-06T05:53:51.824Z,4668.00
2022-09-06T05:54:51.804Z,4508.00
2022-09-06T05:55:51.794Z,4396.00
2022-09-06T05:56:51.785Z,4308.00
2022-09-06T05:57:51.793Z,4252.00
2022-09-06T05:58:51.763Z,4116.00
2022-09-06T05:59:51.747Z,4164.00
2022-09-06T06:00:51.771Z,5232.00
2022-09-06T06:01:51.770Z,5112.00
2022-09-06T06:02:51.745Z,5400.00
2022-09-06T06:03:51.696Z,5604.00
2022-09-06T06:04:51.697Z,5552.00
2022-09-06T06:05:51.676Z,6056.00
2022-09-06T06:06:51.665Z,6332.00
2022-09-06T06:07:51.657Z,6548.00
2022-09-06T06:08:51.666Z,6752.00
2022-09-06T06:09:51.626Z,6952.00
2022-09-06T06:10:51.618Z,7200.00
2022-09-06T06:11:51.604Z,7476.00
2022-09-06T06:12:51.596Z,7804.00
2022-09-06T06:13:51.606Z,8184.00
2022-09-06T06:14:51.578Z,8616.00
2022-09-06T06:15:51.559Z,9052.00
2022-09-06T06:16:51.589Z,9572.00
2022-09-06T06:17:51.527Z,10168.00
2022-09-06T06:18:52.618Z,10780.00
2022-09-06T06:19:51.528Z,11448.00
2022-09-06T06:20:51.499Z,12188.00
2022-09-06T06:21:51.490Z,12984.00
2022-09-06T06:22:51.479Z,13832.00
2022-09-06T06:23:51.459Z,14672.00
2022-09-06T06:24:51.457Z,15356.00
2022-09-06T06:25:51.460Z,15868.00
2022-09-06T06:26:51.437Z,16448.00
2022-09-06T06:27:51.419Z,16800.00
2022-09-06T06:28:51.415Z,17024.00
2022-09-06T06:29:51.399Z,17248.00
2022-09-06T06:30:51.389Z,21664.00
2022-09-06T06:31:51.468Z,26272.00
2022-09-06T06:32:51.361Z,26208.00
2022-09-06T06:33:51.350Z,26848.00
2022-09-06T06:34:51.343Z,27840.00
2022-09-06T06:35:51.332Z,27968.00
2022-09-06T06:36:51.320Z,29824.00
2022-09-06T06:37:51.335Z,32320.00
2022-09-06T06:38:51.292Z,33024.00
2022-09-06T06:39:51.327Z,32512.00
2022-09-06T06:40:54.114Z,32032.00
2022-09-06T06:41:52.260Z,35232.00
2022-09-06T06:42:51.254Z,39136.00
2022-09-06T06:43:51.312Z,37888.00
2022-09-06T06:44:51.233Z,32544.00
2022-09-06T06:45:51.249Z,27968.00
2022-09-06T06:46:51.242Z,27392.00
2022-09-06T06:47:51.193Z,27264.00
2022-09-06T06:48:54.741Z,26464.00
2022-09-06T06:49:51.184Z,25920.00
2022-09-06T06:50:51.165Z,25696.00
2022-09-06T06:51:51.146Z,25760.00
2022-09-06T06:52:51.144Z,26176.00
2022-09-06T06:53:51.125Z,28992.00
2022-09-06T06:54:51.138Z,32864.00
2022-09-06T06:55:51.105Z,34144.00
2022-09-06T06:56:51.104Z,36000.00
2022-09-06T06:57:51.087Z,37216.00
2022-09-06T06:58:51.076Z,37504.00
2022-09-06T06:59:51.066Z,38432.00
2022-09-06T07:00:51.194Z,39360.00
2022-09-06T07:01:51.219Z,39712.00
2022-09-06T07:02:51.035Z,39424.00
2022-09-06T07:03:51.018Z,38688.00
2022-09-06T07:04:51.009Z,39968.00
2022-09-06T07:06:13.319Z,40992.00
2022-09-06T07:07:51.979Z,43072.00
2022-09-06T07:08:50.961Z,42272.00
2022-09-06T07:10:51.942Z,43488.00
2022-09-06T07:11:50.980Z,46368.00
2022-09-06T07:12:50.920Z,45696.00
2022-09-06T07:13:50.913Z,44160.00
2022-09-06T07:14:50.900Z,47296.00
2022-09-06T07:15:50.893Z,49888.00
2022-09-06T07:16:50.881Z,49888.00
2022-09-06T07:17:50.897Z,48096.00
2022-09-06T07:18:50.852Z,46816.00
2022-09-06T07:20:14.752Z,48320.00
2022-09-06T07:21:51.833Z,49792.00
2022-09-06T07:22:50.815Z,51040.00
2022-09-06T07:24:06.975Z,50784.00
2022-09-06T07:24:51.795Z,49664.00
2022-09-06T07:25:50.785Z,49344.00
2022-09-06T07:27:51.807Z,50144.00
2022-09-06T07:28:50.767Z,49280.00
2022-09-06T07:29:50.745Z,49600.00
2022-09-06T07:30:50.734Z,50336.00
2022-09-06T07:32:11.955Z,51200.00
2022-09-06T07:32:51.707Z,50528.00
2022-09-06T07:33:55.117Z,51296.00
2022-09-06T07:34:51.688Z,52672.00
2022-09-06T07:35:50.679Z,52832.00
2022-09-06T07:36:50.676Z,52384.00
2022-09-06T07:37:50.657Z,53376.00
2022-09-06T07:38:50.638Z,55392.00
2022-09-06T07:39:50.722Z,56320.00
2022-09-06T07:40:50.618Z,55808.00
2022-09-06T07:41:50.619Z,54880.00
2022-09-06T07:42:50.600Z,53920.00
2022-09-06T07:43:50.600Z,53760.00
2022-09-06T07:44:50.600Z,56000.00
2022-09-06T07:45:50.570Z,57248.00
2022-09-06T07:46:50.630Z,58016.00
2022-09-06T07:47:57.824Z,61824.00
2022-09-06T07:48:51.531Z,60864.00
2022-09-06T07:50:53.488Z,58368.00
2022-09-06T07:51:50.515Z,59136.00
2022-09-06T07:53:57.840Z,56576.00
2022-09-06T07:54:51.479Z,55648.00
2022-09-06T07:55:50.493Z,53664.00
2022-09-06T07:56:50.452Z,50848.00
2022-09-06T07:57:50.445Z,50240.00
2022-09-06T07:58:50.436Z,53184.00
2022-09-06T07:59:50.424Z,59296.00
2022-09-06T08:00:50.475Z,59904.00
2022-09-06T08:01:50.519Z,58816.00
2022-09-06T08:02:50.385Z,59136.00
2022-09-06T08:03:50.375Z,59968.00
2022-09-06T08:04:51.730Z,60256.00
2022-09-06T08:06:10.883Z,59168.00
2022-09-06T08:08:59.214Z,53312.00
2022-09-06T08:09:51.317Z,51808.00
2022-09-06T08:10:50.306Z,49888.00
2022-09-06T08:11:50.319Z,48256.00
2022-09-06T08:12:50.278Z,53504.00
2022-09-06T08:13:50.279Z,58112.00
2022-09-06T08:14:50.261Z,60576.00
2022-09-06T08:15:50.306Z,60064.00
2022-09-06T08:16:50.242Z,62784.00
2022-09-06T08:17:50.273Z,67008.00
2022-09-06T08:18:50.220Z,66528.00
2022-09-06T08:19:50.211Z,64736.00
2022-09-06T08:20:50.192Z,62976.00
2022-09-06T08:21:50.193Z,64352.00
2022-09-06T08:22:50.202Z,66336.00
2022-09-06T08:23:50.171Z,66048.00
2022-09-06T08:24:50.156Z,64320.00
2022-09-06T08:25:50.151Z,65408.00
2022-09-06T08:26:50.133Z,64704.00
2022-09-06T08:27:50.130Z,61696.00
2022-09-06T08:28:50.125Z,62752.00
2022-09-06T08:29:50.103Z,67360.00
2022-09-06T08:30:50.094Z,67648.00
2022-09-06T08:31:50.122Z,66912.00
2022-09-06T08:32:50.074Z,66880.00
2022-09-06T08:33:50.096Z,66752.00
2022-09-06T08:34:50.055Z,66400.00
2022-09-06T08:35:50.047Z,65760.00
2022-09-06T08:36:50.031Z,62528.00
2022-09-06T08:37:50.026Z,64864.00
2022-09-06T08:38:50.017Z,66176.00
2022-09-06T08:39:50.092Z,61248.00
2022-09-06T08:40:50.757Z,60928.00
2022-09-06T08:41:49.989Z,66240.00
2022-09-06T08:42:49.972Z,69152.00
2022-09-06T08:43:50.435Z,66528.00
2022-09-06T08:44:57.835Z,64160.00
2022-09-06T08:45:53.766Z,66496.00
2022-09-06T08:46:49.969Z,67936.00
2022-09-06T08:47:49.920Z,67040.00
2022-09-06T08:48:49.910Z,67264.00
2022-09-06T08:49:49.920Z,69152.00
2022-09-06T08:50:49.912Z,69056.00
2022-09-06T08:51:49.881Z,67840.00
2022-09-06T08:53:13.161Z,73120.00
2022-09-06T08:53:50.861Z,74048.00
2022-09-06T08:54:49.851Z,67584.00
2022-09-06T08:55:49.842Z,64736.00
2022-09-06T08:56:49.842Z,68576.00
2022-09-06T08:57:49.822Z,68576.00
2022-09-06T08:58:49.812Z,66976.00
2022-09-06T08:59:49.804Z,68864.00
2022-09-06T09:00:49.838Z,70272.00
2022-09-06T09:01:49.861Z,72160.00
2022-09-06T09:02:49.765Z,73376.00
2022-09-06T09:03:49.761Z,71296.00
2022-09-06T09:04:49.755Z,69344.00
2022-09-06T09:05:49.736Z,69440.00
2022-09-06T09:06:49.726Z,69600.00
2022-09-06T09:07:49.745Z,69760.00
2022-09-06T09:08:49.716Z,71392.00
2022-09-06T09:09:49.707Z,71712.00
2022-09-06T09:10:49.702Z,72736.00
2022-09-06T09:11:49.679Z,74080.00
2022-09-06T09:12:49.671Z,74976.00
2022-09-06T09:13:49.677Z,74560.00
2022-09-06T09:14:49.648Z,76768.00
2022-09-06T09:15:49.663Z,75296.00
2022-09-06T09:16:49.618Z,73824.00
2022-09-06T09:17:49.618Z,74784.00
2022-09-06T09:18:49.614Z,72480.00
2022-09-06T09:19:49.638Z,73984.00
2022-09-06T09:20:49.589Z,75552.00
2022-09-06T09:21:49.578Z,75264.00
2022-09-06T09:22:49.561Z,74688.00
2022-09-06T09:23:49.560Z,73888.00
2022-09-06T09:24:49.548Z,72256.00
2022-09-06T09:25:49.553Z,71392.00
2022-09-06T09:26:49.529Z,72224.00
2022-09-06T09:27:49.521Z,73376.00
2022-09-06T09:28:49.511Z,74688.00
2022-09-06T09:30:50.511Z,59136.00
2022-09-06T09:31:53.462Z,18048.00
2022-09-06T09:32:49.464Z,7956.00
2022-09-06T09:33:49.462Z,7616.00
2022-09-06T09:34:49.443Z,7280.00
2022-09-06T09:35:49.435Z,6956.00
2022-09-06T09:37:54.205Z,6808.00
2022-09-06T09:38:50.405Z,6792.00
2022-09-06T09:39:49.456Z,6760.00
2022-09-06T09:40:49.374Z,6712.00
2022-09-06T09:41:49.387Z,6676.00
2022-09-06T09:42:49.345Z,6640.00
2022-09-06T09:43:49.346Z,6612.00
2022-09-06T09:44:49.336Z,6588.00
2022-09-06T09:45:49.328Z,6568.00
2022-09-06T09:46:49.380Z,6576.00
2022-09-06T09:47:49.326Z,6568.00
2022-09-06T09:48:49.290Z,6564.00
2022-09-06T09:49:49.285Z,6556.00
2022-09-06T09:50:49.271Z,6532.00
2022-09-06T09:51:49.262Z,6484.00
2022-09-06T09:52:49.247Z,6448.00
2022-09-06T09:53:49.377Z,6404.00
2022-09-06T09:54:49.219Z,6364.00
2022-09-06T09:55:49.209Z,6332.00
2022-09-06T09:56:49.199Z,6304.00
2022-09-06T09:57:49.191Z,6280.00
2022-09-06T09:58:49.179Z,6256.00
2022-09-06T09:59:49.191Z,6228.00
2022-09-06T10:00:49.213Z,6216.00
2022-09-06T10:01:49.152Z,6188.00
2022-09-06T10:02:49.141Z,6160.00
2022-09-06T10:04:50.131Z,6128.00
2022-09-06T10:05:49.384Z,6120.00
2022-09-06T10:07:10.245Z,6092.00
2022-09-06T10:07:50.082Z,6076.00
2022-09-06T10:08:49.073Z,6076.00
2022-09-06T10:09:49.061Z,6064.00
2022-09-06T10:10:49.073Z,6040.00
2022-09-06T10:11:49.040Z,6012.00
2022-09-06T10:12:49.023Z,5980.00
2022-09-06T10:13:49.014Z,5940.00
2022-09-06T10:14:49.003Z,5920.00
2022-09-06T10:15:49.078Z,5900.00
2022-09-06T10:16:49.004Z,5888.00
2022-09-06T10:17:48.973Z,5852.00
2022-09-06T10:18:49.594Z,5844.00
2022-09-06T10:19:49.028Z,5820.00
2022-09-06T10:20:48.935Z,5804.00
2022-09-06T10:21:48.935Z,5788.00
2022-09-06T10:22:48.937Z,5776.00
2022-09-06T10:24:49.886Z,5784.00
2022-09-06T10:25:49.687Z,5768.00
2022-09-06T10:26:48.875Z,5772.00
2022-09-06T10:28:01.709Z,5772.00
2022-09-06T10:28:49.847Z,5772.00
2022-09-06T10:29:48.839Z,5760.00
2022-09-06T10:30:48.829Z,5744.00
2022-09-06T10:31:48.877Z,5752.00
2022-09-06T10:32:48.806Z,5752.00
2022-09-06T10:33:48.818Z,5748.00
2022-09-06T10:34:48.788Z,5736.00
2022-09-06T10:35:48.780Z,5740.00
2022-09-06T10:36:48.760Z,5736.00
2022-09-06T10:37:48.752Z,5736.00
2022-09-06T10:38:48.760Z,5716.00
2022-09-06T10:39:48.790Z,5704.00
2022-09-06T10:40:48.718Z,5704.00
2022-09-06T10:41:48.709Z,5696.00
2022-09-06T10:42:48.690Z,5688.00
2022-09-06T10:43:48.690Z,5700.00
2022-09-06T10:44:48.691Z,5716.00
2022-09-06T10:45:48.680Z,5712.00
2022-09-06T10:46:48.690Z,5700.00
2022-09-06T10:47:48.642Z,5696.00
2022-09-06T10:48:48.626Z,5680.00
2022-09-06T10:49:48.622Z,5664.00
2022-09-06T10:50:48.631Z,5660.00
2022-09-06T10:51:48.602Z,5652.00
2022-09-06T10:52:48.583Z,5648.00
2022-09-06T10:53:48.592Z,5644.00
2022-09-06T10:54:48.564Z,5640.00
2022-09-06T10:55:48.554Z,5624.00
2022-09-06T10:56:48.555Z,5604.00
2022-09-06T10:58:16.282Z,5580.00
2022-09-06T10:59:51.845Z,5552.00
2022-09-06T11:00:48.495Z,5540.00
2022-09-06T11:01:48.641Z,5528.00
2022-09-06T11:02:48.704Z,5516.00
2022-09-06T11:03:58.480Z,5500.00
2022-09-06T11:05:49.445Z,5496.00
2022-09-06T11:06:48.437Z,5504.00
2022-09-06T11:08:51.188Z,5476.00
2022-09-06T11:09:48.398Z,5456.00
2022-09-06T11:10:48.387Z,5440.00
2022-09-06T11:11:48.377Z,5436.00
2022-09-06T11:12:48.358Z,5424.00
2022-09-06T11:13:48.388Z,5420.00
2022-09-06T11:14:48.350Z,5416.00
2022-09-06T11:15:48.362Z,5420.00
2022-09-06T11:16:48.321Z,5408.00
2022-09-06T11:17:48.301Z,5392.00
2022-09-06T11:18:48.298Z,5388.00
2022-09-06T11:19:48.318Z,5384.00
2022-09-06T11:20:48.278Z,5376.00
2022-09-06T11:21:48.262Z,5372.00
2022-09-06T11:22:48.259Z,5364.00
2022-09-06T11:23:48.282Z,5356.00
2022-09-06T11:24:48.238Z,5352.00
2022-09-06T11:25:48.230Z,5348.00
2022-09-06T11:26:48.211Z,5340.00
2022-09-06T11:27:48.201Z,5344.00
2022-09-06T11:28:48.191Z,5332.00
2022-09-06T11:29:48.171Z,5320.00
2022-09-06T11:30:48.248Z,5312.00
2022-09-06T11:32:16.406Z,5288.00
2022-09-06T11:32:49.142Z,5284.00
2022-09-06T11:33:48.131Z,5288.00
2022-09-06T11:34:48.133Z,5288.00
2022-09-06T11:35:48.116Z,5296.00
2022-09-06T11:36:48.132Z,5292.00
2022-09-06T11:37:48.083Z,5340.00
2022-09-06T11:38:48.084Z,5296.00
2022-09-06T11:40:49.056Z,5272.00
2022-09-06T11:41:48.038Z,5264.00
2022-09-06T11:42:48.077Z,5256.00
2022-09-06T11:43:48.018Z,5236.00
2022-09-06T11:44:48.017Z,5216.00
2022-09-06T11:45:48.006Z,5220.00
2022-09-06T11:46:48.028Z,5216.00
2022-09-06T11:47:47.976Z,5220.00
2022-09-06T11:48:47.989Z,5224.00
2022-09-06T11:49:47.949Z,5228.00
2022-09-06T11:50:47.947Z,5216.00
2022-09-06T11:51:47.930Z,5200.00
2022-09-06T11:52:47.920Z,5192.00
2022-09-06T11:53:47.910Z,5180.00
2022-09-06T11:54:47.919Z,5164.00
2022-09-06T11:55:47.888Z,5164.00
2022-09-06T11:56:47.882Z,5148.00
2022-09-06T11:57:47.861Z,5148.00
2022-09-06T11:58:47.861Z,5136.00
2022-09-06T11:59:47.870Z,5132.00
2022-09-06T12:00:47.841Z,5128.00
2022-09-06T12:01:47.823Z,5152.00
2022-09-06T12:02:47.898Z,5148.00
2022-09-06T12:04:48.811Z,5140.00
2022-09-06T12:05:47.774Z,5136.00
2022-09-06T12:06:47.771Z,5128.00
2022-09-06T12:07:47.754Z,5116.00
2022-09-06T12:08:47.752Z,5108.00
2022-09-06T12:09:47.732Z,5116.00
2022-09-06T12:10:47.816Z,5124.00
2022-09-06T12:11:47.735Z,5144.00
2022-09-06T12:12:47.704Z,5132.00
2022-09-06T12:13:47.689Z,5112.00
2022-09-06T12:14:47.676Z,5108.00
2022-09-06T12:15:47.697Z,5108.00
2022-09-06T12:16:47.683Z,5108.00
2022-09-06T12:17:47.637Z,5100.00
2022-09-06T12:18:47.635Z,5112.00
2022-09-06T12:19:47.624Z,5088.00
2022-09-06T12:20:47.615Z,5080.00
2022-09-06T12:21:47.640Z,5068.00
2022-09-06T12:22:47.607Z,5064.00
2022-09-06T12:23:47.577Z,5056.00
2022-09-06T12:24:47.570Z,5072.00
2022-09-06T12:25:47.574Z,5100.00
2022-09-06T12:26:49.793Z,5112.00
2022-09-06T12:27:48.569Z,5136.00
2022-09-06T12:28:47.547Z,5148.00
2022-09-06T12:29:47.519Z,5148.00
2022-09-06T12:30:47.547Z,5104.00
2022-09-06T12:31:47.523Z,5080.00
2022-09-06T12:32:47.480Z,5092.00
2022-09-06T12:33:47.488Z,5068.00
2022-09-06T12:34:47.554Z,5124.00
2022-09-06T12:35:58.876Z,5156.00
2022-09-06T12:36:48.431Z,5200.00
2022-09-06T12:37:47.429Z,5200.00
2022-09-06T12:38:47.415Z,5212.00
2022-09-06T12:39:47.510Z,5208.00
2022-09-06T12:40:47.391Z,5244.00
2022-09-06T12:41:47.382Z,5388.00
2022-09-06T12:42:47.372Z,5468.00
2022-09-06T12:43:47.355Z,5496.00
2022-09-06T12:44:47.345Z,5464.00