createdAt,value
2022-12-22T00:00:33.491Z,9.60
2022-12-22T00:03:21.557Z,9.60
2022-12-22T00:06:07.539Z,9.60
2022-12-22T00:08:54.294Z,9.60
2022-12-22T00:11:47.355Z,9.60
2022-12-22T00:14:35.090Z,9.60
2022-12-22T00:17:35.466Z,9.60
2022-12-22T00:20:23.989Z,9.70
2022-12-22T00:23:17.631Z,9.60
2022-12-22T00:26:03.440Z,9.60
2022-12-22T00:28:49.540Z,9.70
2022-12-22T00:31:41.481Z,9.70
2022-12-22T00:34:38.483Z,9.70
2022-12-22T00:37:37.088Z,9.70
2022-12-22T00:40:42.727Z,9.70
2022-12-22T00:43:28.176Z,9.70
2022-12-22T00:46:20.497Z,9.70
2022-12-22T00:49:08.416Z,9.70
2022-12-22T00:51:53.872Z,9.60
2022-12-22T00:54:45.194Z,9.70
2022-12-22T00:57:36.497Z,9.60
2022-12-22T01:00:46.455Z,9.70
2022-12-22T01:03:31.243Z,9.70
2022-12-22T01:06:21.345Z,9.70
2022-12-22T01:09:07.209Z,9.70
2022-12-22T01:11:53.791Z,9.70
2022-12-22T01:14:39.732Z,9.60
2022-12-22T01:17:25.270Z,9.70
2022-12-22T01:20:10.548Z,9.70
2022-12-22T01:22:56.912Z,9.70
2022-12-22T01:25:45.393Z,9.70
2022-12-22T01:28:36.186Z,9.70
2022-12-22T01:31:48.701Z,9.70
2022-12-22T01:34:34.550Z,9.70
2022-12-22T01:37:20.545Z,9.70
2022-12-22T01:40:05.788Z,9.70
2022-12-22T01:42:53.179Z,9.70
2022-12-22T01:45:40.213Z,9.70
2022-12-22T01:48:35.296Z,9.70
2022-12-22T01:51:25.903Z,9.70
2022-12-22T01:54:16.256Z,9.70
2022-12-22T01:57:02.675Z,9.70
2022-12-22T01:59:48.132Z,9.70
2022-12-22T02:02:35.229Z,9.70
2022-12-22T02:05:22.932Z,9.70
2022-12-22T02:08:24.392Z,9.80
2022-12-22T02:11:29.446Z,9.80
2022-12-22T02:14:49.197Z,9.70
2022-12-22T02:17:34.538Z,9.80
2022-12-22T02:20:37.672Z,9.70
2022-12-22T02:23:35.333Z,9.70
2022-12-22T02:26:45.793Z,9.80
2022-12-22T02:29:38.363Z,9.70
2022-12-22T02:32:26.241Z,9.70
2022-12-22T02:35:11.807Z,9.70
2022-12-22T02:38:15.445Z,9.70
2022-12-22T02:41:35.821Z,9.70
2022-12-22T02:44:46.714Z,9.80
2022-12-22T02:47:42.137Z,9.70
2022-12-22T02:50:30.612Z,9.70
2022-12-22T02:53:17.122Z,9.70
2022-12-22T02:56:05.504Z,9.70
2022-12-22T02:58:53.156Z,9.70
2022-12-22T03:01:41.963Z,9.60
2022-12-22T03:04:27.593Z,9.70
2022-12-22T03:07:13.438Z,9.60
2022-12-22T03:09:58.809Z,9.60
2022-12-22T03:12:44.282Z,9.70
2022-12-22T03:15:30.058Z,9.70
2022-12-22T03:18:27.527Z,9.70
2022-12-22T03:21:14.041Z,9.70
2022-12-22T03:24:00.107Z,9.70
2022-12-22T03:26:29.051Z,9.70
2022-12-22T03:28:56.200Z,9.70
2022-12-22T03:31:26.121Z,9.70
2022-12-22T03:33:53.272Z,9.60
2022-12-22T03:36:20.329Z,9.60
2022-12-22T03:38:47.352Z,9.60
2022-12-22T03:41:34.369Z,9.60
2022-12-22T03:44:19.905Z,9.60
2022-12-22T03:46:47.276Z,9.60
2022-12-22T03:49:14.489Z,9.60
2022-12-22T03:51:53.044Z,9.60
2022-12-22T03:54:25.370Z,9.60
2022-12-22T03:56:53.845Z,9.60
2022-12-22T03:59:21.258Z,9.60
2022-12-22T04:01:53.880Z,9.60
2022-12-22T04:04:24.122Z,9.60
2022-12-22T04:06:54.238Z,9.60
2022-12-22T04:09:23.004Z,9.60
2022-12-22T04:12:11.662Z,9.60
2022-12-22T04:14:38.821Z,9.60
2022-12-22T04:17:07.332Z,9.60
2022-12-22T04:19:34.447Z,9.60
2022-12-22T04:22:01.640Z,9.60
2022-12-22T04:24:28.815Z,9.60
2022-12-22T04:26:58.240Z,9.60
2022-12-22T04:29:25.186Z,9.60
2022-12-22T04:31:53.590Z,9.60
2022-12-22T04:34:20.789Z,9.60
2022-12-22T04:36:47.887Z,9.60
2022-12-22T04:39:14.961Z,9.60
2022-12-22T04:41:42.012Z,9.60
2022-12-22T04:44:09.152Z,9.60
2022-12-22T04:46:36.196Z,9.60
2022-12-22T04:49:03.287Z,9.60
2022-12-22T04:51:32.817Z,9.60
2022-12-22T04:53:59.932Z,9.70
2022-12-22T04:56:27.038Z,9.70
2022-12-22T04:58:54.167Z,9.70
2022-12-22T05:01:21.513Z,9.70
2022-12-22T05:03:48.934Z,9.70
2022-12-22T05:06:16.366Z,9.70
2022-12-22T05:08:43.586Z,9.70
2022-12-22T05:11:11.025Z,9.70
2022-12-22T05:13:38.273Z,9.70
2022-12-22T05:16:14.351Z,9.70
2022-12-22T05:18:43.197Z,9.80
2022-12-22T05:21:13.432Z,9.70
2022-12-22T05:23:40.657Z,9.70
2022-12-22T05:26:08.996Z,9.70
2022-12-22T05:28:36.459Z,9.70
2022-12-22T05:31:08.703Z,9.70
2022-12-22T05:33:35.992Z,9.80
2022-12-22T05:36:03.368Z,9.70
2022-12-22T05:38:30.453Z,9.70
2022-12-22T05:41:03.496Z,9.80
2022-12-22T05:43:37.366Z,9.80
2022-12-22T05:46:09.736Z,9.70
2022-12-22T05:48:38.983Z,9.70
2022-12-22T05:51:08.884Z,9.70
2022-12-22T05:53:37.024Z,9.70
2022-12-22T05:56:04.532Z,9.70
2022-12-22T05:58:31.700Z,9.70
2022-12-22T06:01:00.382Z,9.70
2022-12-22T06:03:29.711Z,9.70
2022-12-22T06:05:57.963Z,9.70
2022-12-22T06:08:25.513Z,9.70
2022-12-22T06:10:55.299Z,9.70
2022-12-22T06:13:24.163Z,9.70
2022-12-22T06:15:51.275Z,9.70
2022-12-22T06:18:18.924Z,9.70
2022-12-22T06:20:47.057Z,9.80
2022-12-22T06:23:14.178Z,9.80
2022-12-22T06:25:41.205Z,9.80
2022-12-22T06:28:13.667Z,9.80
2022-12-22T06:30:40.942Z,9.80
2022-12-22T06:33:08.138Z,9.80
2022-12-22T06:35:37.132Z,9.80
2022-12-22T06:38:04.158Z,9.80
2022-12-22T06:40:31.047Z,9.80
2022-12-22T06:43:11.004Z,9.90
2022-12-22T06:45:45.742Z,9.80
2022-12-22T06:48:15.694Z,9.80
2022-12-22T06:51:02.701Z,9.80
2022-12-22T06:53:32.973Z,9.80
2022-12-22T06:56:00.160Z,9.80
2022-12-22T06:58:29.627Z,9.80
2022-12-22T07:00:59.552Z,9.80
2022-12-22T07:03:31.036Z,9.80
2022-12-22T07:05:58.193Z,9.80
2022-12-22T07:08:25.555Z,9.80
2022-12-22T07:11:01.423Z,9.80
2022-12-22T07:13:34.796Z,9.70
2022-12-22T07:16:07.804Z,9.70
2022-12-22T07:18:39.798Z,9.70
2022-12-22T07:21:09.759Z,9.60
2022-12-22T07:23:37.781Z,9.60
2022-12-22T07:26:06.304Z,9.60
2022-12-22T07:28:40.033Z,9.60
2022-12-22T07:31:10.441Z,9.60
2022-12-22T07:33:38.425Z,9.60
2022-12-22T07:36:20.159Z,9.60
2022-12-22T07:38:50.133Z,9.50
2022-12-22T07:41:38.667Z,9.50
2022-12-22T07:44:09.533Z,9.50
2022-12-22T07:46:38.809Z,9.50
2022-12-22T07:49:27.050Z,9.50
2022-12-22T07:51:59.993Z,9.50
2022-12-22T07:54:30.559Z,9.50
2022-12-22T07:56:57.756Z,9.50
2022-12-22T07:59:24.773Z,9.50
2022-12-22T08:01:58.235Z,9.50
2022-12-22T08:04:27.535Z,9.50
2022-12-22T08:06:58.999Z,9.50
2022-12-22T08:09:26.158Z,9.50
2022-12-22T08:12:02.435Z,9.50
2022-12-22T08:14:31.988Z,9.50
2022-12-22T08:16:58.982Z,9.50
2022-12-22T08:19:26.162Z,9.50
2022-12-22T08:21:53.737Z,9.50
2022-12-22T08:24:22.079Z,9.50
2022-12-22T08:26:55.135Z,9.60
2022-12-22T08:29:27.589Z,9.60
2022-12-22T08:31:54.896Z,9.50
2022-12-22T08:34:22.058Z,9.50
2022-12-22T08:36:55.505Z,9.50
2022-12-22T08:39:25.756Z,9.50
2022-12-22T08:41:55.556Z,9.50
2022-12-22T08:44:25.101Z,9.50
2022-12-22T08:46:56.467Z,9.50
2022-12-22T08:49:29.267Z,9.50
2022-12-22T08:51:56.523Z,9.50
2022-12-22T08:54:23.874Z,9.50
2022-12-22T08:56:52.830Z,9.50
2022-12-22T08:59:20.258Z,9.50
2022-12-22T09:01:57.674Z,9.50
2022-12-22T09:04:30.352Z,9.50
2022-12-22T09:07:30.241Z,9.50
2022-12-22T09:10:30.135Z,9.50
2022-12-22T09:13:13.414Z,9.50
2022-12-22T09:15:43.656Z,9.50
2022-12-22T09:18:11.091Z,9.50
2022-12-22T09:20:38.308Z,9.50
2022-12-22T09:23:05.634Z,9.50
2022-12-22T09:25:35.510Z,9.50
2022-12-22T09:28:08.547Z,9.50
2022-12-22T09:30:59.433Z,9.40
2022-12-22T09:38:21.557Z,9.30
2022-12-22T09:40:51.247Z,9.30
2022-12-22T09:43:27.099Z,9.20
2022-12-22T09:45:55.598Z,9.20
2022-12-22T09:48:23.175Z,9.30
2022-12-22T09:50:50.382Z,9.20
2022-12-22T09:53:22.819Z,9.20
2022-12-22T09:55:50.505Z,9.10
2022-12-22T09:58:37.110Z,9.10
2022-12-22T10:01:16.239Z,9.00
2022-12-22T10:04:01.217Z,9.00
2022-12-22T10:06:51.661Z,9.00
2022-12-22T10:09:59.397Z,8.90
2022-12-22T10:12:25.863Z,8.90
2022-12-22T10:14:54.525Z,8.80
2022-12-22T10:17:28.169Z,8.80
2022-12-22T10:20:28.154Z,8.70
2022-12-22T10:23:35.619Z,8.60
2022-12-22T10:26:30.350Z,8.60
2022-12-22T10:29:04.697Z,8.50
2022-12-22T10:31:35.331Z,8.50
2022-12-22T10:34:18.012Z,8.60
2022-12-22T10:36:54.858Z,8.60
2022-12-22T10:39:35.927Z,8.60
2022-12-22T10:42:11.141Z,8.60
2022-12-22T10:44:41.365Z,8.60
2022-12-22T10:47:17.909Z,8.60
2022-12-22T10:52:21.227Z,8.50
2022-12-22T10:54:53.522Z,8.50
2022-12-22T10:57:26.358Z,8.60
2022-12-22T10:59:55.074Z,8.60
2022-12-22T11:02:25.252Z,8.60
2022-12-22T11:04:53.969Z,8.60
2022-12-22T11:07:41.533Z,8.60
2022-12-22T11:10:33.405Z,8.60
2022-12-22T11:13:28.202Z,8.80
2022-12-22T11:15:58.087Z,8.90
2022-12-22T11:18:57.202Z,8.90
2022-12-22T11:22:09.987Z,8.90
2022-12-22T11:25:09.247Z,9.00
2022-12-22T11:27:46.075Z,9.00
2022-12-22T11:30:19.035Z,9.00
2022-12-22T11:33:18.396Z,9.20
2022-12-22T11:35:57.509Z,9.20
2022-12-22T11:38:36.663Z,9.20
2022-12-22T11:41:13.544Z,9.20
2022-12-22T11:43:59.059Z,9.20
2022-12-22T11:47:03.882Z,9.20
2022-12-22T11:49:50.547Z,9.30
2022-12-22T11:52:43.500Z,9.30
2022-12-22T11:55:22.240Z,9.30
2022-12-22T11:58:10.787Z,9.10
2022-12-22T12:01:13.617Z,9.10
2022-12-22T12:04:06.919Z,9.10
2022-12-22T12:07:25.415Z,9.10
2022-12-22T12:10:26.877Z,9.10
2022-12-22T12:13:12.601Z,9.20
2022-12-22T12:15:49.436Z,9.20
2022-12-22T12:18:35.293Z,9.30
2022-12-22T12:21:11.149Z,9.40
2022-12-22T12:24:02.267Z,9.40
2022-12-22T12:26:44.420Z,9.40
2022-12-22T12:29:21.862Z,9.40
2022-12-22T12:32:11.319Z,9.50
2022-12-22T12:34:43.508Z,9.60
2022-12-22T12:37:26.455Z,9.60
2022-12-22T12:40:24.577Z,9.60
2022-12-22T12:42:52.942Z,9.70
2022-12-22T12:45:52.929Z,9.70
2022-12-22T12:48:59.575Z,9.80
2022-12-22T12:51:58.498Z,9.80
2022-12-22T12:54:48.031Z,9.90
2022-12-22T12:57:44.608Z,9.90
2022-12-22T13:00:33.343Z,9.90
2022-12-22T13:03:01.933Z,9.90
2022-12-22T13:06:00.220Z,9.90
2022-12-22T13:09:22.094Z,9.80
2022-12-22T13:15:01.843Z,9.80
2022-12-22T13:17:48.689Z,9.80
2022-12-22T13:20:24.462Z,9.70
2022-12-22T13:22:54.054Z,9.70
2022-12-22T13:25:21.806Z,9.60
2022-12-22T13:28:44.526Z,9.60
2022-12-22T13:32:10.838Z,9.50
2022-12-22T13:38:10.232Z,9.40
2022-12-22T13:46:10.918Z,9.40
2022-12-22T13:52:22.935Z,9.30
2022-12-22T13:55:17.158Z,9.30
2022-12-22T13:58:05.505Z,9.30
2022-12-22T14:00:42.300Z,9.30
2022-12-22T14:04:02.836Z,9.30
2022-12-22T14:25:58.528Z,9.50
2022-12-22T14:27:06.627Z,9.40
2022-12-22T14:29:37.018Z,9.40
2022-12-22T14:32:04.817Z,9.40
2022-12-22T14:34:41.806Z,9.40
2022-12-22T14:37:14.268Z,9.40
2022-12-22T14:39:58.172Z,9.40
2022-12-22T14:42:25.541Z,9.40
2022-12-22T14:44:52.894Z,9.40
2022-12-22T14:47:27.778Z,9.50
2022-12-22T14:49:59.091Z,9.50
2022-12-22T14:52:56.223Z,9.50
2022-12-22T14:55:37.819Z,9.40
2022-12-22T14:58:11.052Z,9.40
2022-12-22T15:00:43.504Z,9.50
2022-12-22T15:03:36.466Z,9.40
2022-12-22T15:06:27.006Z,9.50
2022-12-22T15:09:11.655Z,9.50
2022-12-22T15:11:45.165Z,9.40
2022-12-22T15:14:17.659Z,9.40
2022-12-22T15:16:48.591Z,9.40
2022-12-22T15:19:20.488Z,9.40
2022-12-22T15:21:47.715Z,9.30
2022-12-22T15:24:21.650Z,9.30
2022-12-22T15:26:48.855Z,9.30
2022-12-22T15:29:15.983Z,9.30
2022-12-22T15:31:46.129Z,9.30
2022-12-22T15:34:31.779Z,9.30
2022-12-22T15:37:01.268Z,9.30
2022-12-22T15:39:28.627Z,9.30
2022-12-22T15:41:58.322Z,9.20
2022-12-22T15:44:45.440Z,9.20
2022-12-22T15:47:22.364Z,9.20
2022-12-22T15:50:23.211Z,9.20
2022-12-22T15:52:48.307Z,9.20
2022-12-22T15:55:19.355Z,9.20
2022-12-22T15:57:56.797Z,9.20
2022-12-22T16:00:30.201Z,9.20
2022-12-22T16:03:15.930Z,9.20
2022-12-22T16:10:10.163Z,9.20
2022-12-22T16:13:00.859Z,9.20
2022-12-22T16:18:35.605Z,9.10
2022-12-22T16:21:08.373Z,9.10
2022-12-22T16:23:36.846Z,9.10
2022-12-22T16:26:05.087Z,9.20
2022-12-22T16:28:36.575Z,9.10
2022-12-22T16:31:13.040Z,9.10
2022-12-22T16:34:07.288Z,9.10
2022-12-22T16:36:35.918Z,9.10
2022-12-22T16:39:13.912Z,9.10
2022-12-22T16:41:45.773Z,9.10
2022-12-22T16:47:36.078Z,9.10
2022-12-22T16:50:03.890Z,9.10
2022-12-22T16:52:40.393Z,9.10
2022-12-22T16:55:33.052Z,9.10
2022-12-22T17:00:49.954Z,9.00
2022-12-22T17:03:27.267Z,9.00
2022-12-22T17:06:03.459Z,9.00
2022-12-22T17:08:43.646Z,9.00
2022-12-22T17:11:26.400Z,9.00
2022-12-22T17:13:57.902Z,9.00
2022-12-22T17:16:25.039Z,9.00
2022-12-22T17:18:52.643Z,9.00
2022-12-22T17:21:21.642Z,9.00
2022-12-22T17:23:55.439Z,9.00
2022-12-22T17:26:25.809Z,9.00
2022-12-22T17:28:53.753Z,9.00
2022-12-22T17:31:25.064Z,9.00
2022-12-22T17:33:52.897Z,9.00
2022-12-22T17:36:39.858Z,9.00
2022-12-22T17:39:13.339Z,9.00
2022-12-22T17:41:41.119Z,9.00
2022-12-22T17:44:16.626Z,9.00
2022-12-22T17:46:44.096Z,9.00
2022-12-22T17:49:13.886Z,9.00
2022-12-22T17:51:42.089Z,9.00
2022-12-22T17:54:27.288Z,9.00
2022-12-22T17:57:00.693Z,9.00
2022-12-22T17:59:28.339Z,9.00
2022-12-22T18:01:55.724Z,9.00
2022-12-22T18:04:28.410Z,9.00
2022-12-22T18:06:56.358Z,9.00
2022-12-22T18:09:26.379Z,9.00
2022-12-22T18:11:53.914Z,9.00
2022-12-22T18:14:22.914Z,9.00
2022-12-22T18:16:50.101Z,9.00
2022-12-22T18:19:17.725Z,9.00
2022-12-22T18:21:45.035Z,9.00
2022-12-22T18:24:17.066Z,9.00
2022-12-22T18:26:44.571Z,9.00
2022-12-22T18:29:16.402Z,9.00
2022-12-22T18:31:44.281Z,9.00
2022-12-22T18:34:12.288Z,9.00
2022-12-22T18:36:42.442Z,9.10
2022-12-22T18:39:17.340Z,9.10
2022-12-22T18:41:45.070Z,9.10
2022-12-22T18:44:19.481Z,9.10
2022-12-22T18:46:47.381Z,9.20
2022-12-22T18:49:15.329Z,9.20
2022-12-22T18:51:45.891Z,9.20
2022-12-22T18:54:29.413Z,9.20
2022-12-22T18:56:56.493Z,9.20
2022-12-22T18:59:27.998Z,9.20
2022-12-22T19:02:15.547Z,9.20
2022-12-22T19:04:42.861Z,9.30
2022-12-22T19:07:19.175Z,9.20
2022-12-22T19:09:46.752Z,9.30
2022-12-22T19:12:16.499Z,9.30
2022-12-22T19:14:50.423Z,9.30
2022-12-22T19:17:21.411Z,9.30
2022-12-22T19:19:51.462Z,9.30
2022-12-22T19:22:18.729Z,9.30
2022-12-22T19:24:46.241Z,9.30
2022-12-22T19:27:19.955Z,9.30
2022-12-22T19:30:03.999Z,9.30
2022-12-22T19:32:42.146Z,9.30
2022-12-22T19:36:11.464Z,9.30
2022-12-22T19:38:41.548Z,9.40
2022-12-22T19:41:43.090Z,9.40
2022-12-22T19:44:37.238Z,9.40
2022-12-22T19:51:31.667Z,9.60
2022-12-22T19:58:38.072Z,9.70
2022-12-22T20:01:13.277Z,9.70
2022-12-22T20:03:40.488Z,9.80
2022-12-22T20:06:10.281Z,9.80
2022-12-22T20:08:37.369Z,9.90
2022-12-22T20:11:09.928Z,9.90
2022-12-22T20:13:37.055Z,9.90
2022-12-22T20:16:04.668Z,10.00
2022-12-22T20:18:37.623Z,10.00
2022-12-22T20:21:17.963Z,10.00
2022-12-22T20:23:48.365Z,10.10
2022-12-22T20:26:19.387Z,10.10
2022-12-22T20:38:36.480Z,10.20
2022-12-22T20:41:07.049Z,10.20
2022-12-22T20:45:02.060Z,10.20
2022-12-22T20:52:09.140Z,10.30
2022-12-22T21:03:37.970Z,10.30
2022-12-22T21:07:33.590Z,10.30
2022-12-22T21:10:01.180Z,10.30
2022-12-22T21:13:33.711Z,10.30
2022-12-22T21:16:03.385Z,10.40
2022-12-22T21:18:51.614Z,10.40
2022-12-22T21:21:21.840Z,10.40
2022-12-22T21:23:54.912Z,10.40
2022-12-22T21:26:32.878Z,10.40
2022-12-22T21:29:01.187Z,10.40
2022-12-22T21:31:32.476Z,10.40
2022-12-22T21:34:02.663Z,10.40
2022-12-22T21:36:37.907Z,10.40
2022-12-22T21:39:30.221Z,10.40
2022-12-22T21:42:28.568Z,10.40
2022-12-22T21:45:00.964Z,10.40
2022-12-22T21:47:28.396Z,10.40
2022-12-22T21:55:44.149Z,10.40
2022-12-22T21:59:18.934Z,10.40
2022-12-22T22:01:54.093Z,10.40
2022-12-22T22:04:57.459Z,10.40
2022-12-22T22:12:28.747Z,10.40
2022-12-22T22:14:58.870Z,10.40
2022-12-22T22:17:26.214Z,10.30
2022-12-22T22:19:58.800Z,10.30
2022-12-22T22:22:26.037Z,10.40
2022-12-22T22:27:53.111Z,10.40
2022-12-22T22:30:29.178Z,10.40
2022-12-22T22:33:45.528Z,10.40
2022-12-22T22:36:37.704Z,10.40
2022-12-22T22:39:17.755Z,10.40
2022-12-22T22:44:26.413Z,10.30
2022-12-22T22:46:58.245Z,10.40
2022-12-22T22:54:19.044Z,10.40
2022-12-22T22:57:34.492Z,10.30
2022-12-22T23:00:15.687Z,10.30
2022-12-22T23:02:48.314Z,10.30
2022-12-22T23:05:55.828Z,10.30
2022-12-22T23:08:26.376Z,10.40
2022-12-22T23:10:56.214Z,10.30
2022-12-22T23:13:23.987Z,10.30
2022-12-22T23:16:21.678Z,10.40
2022-12-22T23:18:56.336Z,10.40
2022-12-22T23:21:25.923Z,10.30
2022-12-22T23:23:58.999Z,10.30
2022-12-22T23:26:31.496Z,10.40
2022-12-22T23:29:07.739Z,10.30
2022-12-22T23:34:33.944Z,10.30
2022-12-22T23:37:09.978Z,10.30
2022-12-22T23:39:49.175Z,10.30
2022-12-22T23:42:19.126Z,10.30
2022-12-22T23:44:49.752Z,10.30
2022-12-22T23:47:40.498Z,10.30
2022-12-22T23:50:29.940Z,10.30
2022-12-22T23:53:49.583Z,10.40
2022-12-22T23:55:56.387Z,10.30
2022-12-22T23:58:26.707Z,10.30
