createdAt,value
2019-05-17T00:01:02.768Z,100156.95
2019-05-17T00:06:07.143Z,100150.39
2019-05-17T00:11:09.118Z,100144.99
2019-05-17T00:16:11.293Z,100138.93
2019-05-17T00:21:13.444Z,100147.75
2019-05-17T00:26:16.417Z,100141.41
2019-05-17T00:31:18.774Z,100143.22
2019-05-17T00:36:20.743Z,100137.34
2019-05-17T00:41:22.882Z,100125.28
2019-05-17T00:46:26.674Z,100120.43
2019-05-17T00:51:29.561Z,100115.41
2019-05-17T00:56:31.536Z,100111.56
2019-05-17T01:01:33.731Z,100113.54
2019-05-17T01:06:37.542Z,100116.55
2019-05-17T01:11:39.696Z,100111.84
2019-05-17T01:16:41.763Z,100108.64
2019-05-17T01:21:43.826Z,100098.44
2019-05-17T01:26:46.890Z,100097.59
2019-05-17T01:31:49.320Z,100098.43
2019-05-17T01:36:51.393Z,100092.67
2019-05-17T01:41:53.554Z,100102.91
2019-05-17T01:46:56.691Z,100097.28
2019-05-17T01:51:58.847Z,100083.90
2019-05-17T01:57:00.909Z,100073.38
2019-05-17T02:02:07.144Z,100065.52
2019-05-17T02:07:09.230Z,100072.03
2019-05-17T02:12:11.269Z,100051.76
2019-05-17T02:17:13.345Z,100059.79
2019-05-17T02:22:16.767Z,100048.24
2019-05-17T02:27:21.414Z,100053.41
2019-05-17T02:32:23.606Z,100049.36
2019-05-17T02:37:25.683Z,100045.34
2019-05-17T02:42:27.873Z,100030.42
2019-05-17T02:47:29.854Z,100032.04
2019-05-17T02:52:32.845Z,100028.83
2019-05-17T02:57:35.219Z,100027.42
2019-05-17T03:02:37.269Z,100023.63
2019-05-17T03:07:43.687Z,100017.44
2019-05-17T03:12:44.894Z,100021.52
2019-05-17T03:17:47.222Z,100016.02
2019-05-17T03:22:52.307Z,100018.70
2019-05-17T03:27:53.929Z,100025.40
2019-05-17T03:32:57.046Z,100025.44
2019-05-17T03:37:59.538Z,100024.79
2019-05-17T03:43:03.073Z,100016.61
2019-05-17T03:48:05.430Z,100023.81
2019-05-17T03:53:07.536Z,100019.98
2019-05-17T03:58:12.534Z,100022.00
2019-05-17T04:03:13.860Z,100018.67
2019-05-17T04:08:15.982Z,100025.22
2019-05-17T04:13:17.940Z,100019.70
2019-05-17T04:18:23.206Z,100032.77
2019-05-17T04:23:23.971Z,100026.06
2019-05-17T04:28:25.929Z,100025.55
2019-05-17T04:33:28.335Z,100028.41
2019-05-17T04:38:33.181Z,100020.54
2019-05-17T04:43:34.157Z,100024.07
2019-05-17T04:48:36.300Z,100025.23
2019-05-17T04:53:38.479Z,100030.94
2019-05-17T04:58:42.900Z,100024.05
2019-05-17T05:03:45.417Z,100023.20
2019-05-17T05:08:47.475Z,100022.53
2019-05-17T05:13:49.538Z,100020.01
2019-05-17T05:18:52.089Z,100017.83
2019-05-17T05:23:54.328Z,100023.67
2019-05-17T05:28:56.475Z,100018.97
2019-05-17T05:33:58.505Z,100011.08
2019-05-17T05:39:02.419Z,100009.89
2019-05-17T05:44:04.831Z,100006.66
2019-05-17T05:49:07.148Z,100006.45
2019-05-17T05:54:09.166Z,100008.47
2019-05-17T05:59:12.142Z,100011.81
2019-05-17T06:04:15.734Z,100000.70
2019-05-17T06:09:17.884Z,100005.53
2019-05-17T06:14:21.588Z,99994.80
2019-05-17T06:19:24.086Z,99996.78
2019-05-17T06:24:27.392Z,99991.89
2019-05-17T06:29:32.748Z,99995.35
2019-05-17T06:34:35.004Z,99988.41
2019-05-17T06:39:37.101Z,99990.16
2019-05-17T06:44:41.614Z,99971.30
2019-05-17T06:49:43.010Z,99983.00
2019-05-17T06:54:44.970Z,99985.14
2019-05-17T06:59:46.925Z,99989.29
2019-05-17T07:04:50.819Z,99987.73
2019-05-17T07:09:53.110Z,99990.70
2019-05-17T07:14:58.227Z,99980.94
2019-05-17T07:23:59.393Z,99983.88
2019-05-17T07:29:01.691Z,99976.97
2019-05-17T07:34:03.703Z,99980.75
2019-05-17T07:39:05.788Z,99970.87
2019-05-17T07:44:09.920Z,99975.01
2019-05-17T07:49:12.121Z,99971.75
2019-05-17T07:54:14.318Z,99973.30
2019-05-17T07:59:16.276Z,99974.77
2019-05-17T08:04:20.408Z,99971.75
2019-05-17T08:09:22.442Z,99969.67
2019-05-17T08:14:29.912Z,99966.84
2019-05-17T08:19:29.894Z,99962.05
2019-05-17T08:24:32.902Z,99966.50
2019-05-17T08:29:35.099Z,99963.28
2019-05-17T08:34:37.162Z,99949.98
2019-05-17T08:39:40.110Z,99966.80
2019-05-17T08:44:42.180Z,99969.76
2019-05-17T08:49:44.197Z,99959.02
2019-05-17T08:54:49.440Z,99947.35
2019-05-17T08:59:52.255Z,99955.36
2019-05-17T09:04:56.965Z,99943.99
2019-05-17T09:10:09.650Z,99936.01
2019-05-17T09:15:11.108Z,99928.46
2019-05-17T09:20:16.585Z,99929.35
2019-05-17T09:30:41.786Z,99908.81
2019-05-17T09:35:50.248Z,99911.38
2019-05-17T09:40:52.459Z,99906.31
2019-05-17T09:46:10.401Z,99906.20
2019-05-17T09:51:13.635Z,99899.73
2019-05-17T09:56:16.846Z,99897.55
2019-05-17T10:01:23.155Z,99884.84
2019-05-17T10:06:29.078Z,99883.46
2019-05-17T10:12:40.224Z,99874.44
2019-05-17T10:18:13.562Z,99868.28
2019-05-17T10:23:15.603Z,99867.98
2019-05-17T10:28:20.568Z,99857.45
2019-05-17T10:33:23.657Z,99872.98
2019-05-17T10:38:25.999Z,99857.95
2019-05-17T10:43:29.863Z,99852.10
2019-05-17T10:48:32.185Z,99841.39
2019-05-17T10:53:34.092Z,99849.91
2019-05-17T10:58:36.235Z,99849.91
2019-05-17T11:03:39.780Z,99840.46
2019-05-17T11:08:42.010Z,99848.36
2019-05-17T11:13:44.043Z,99837.99
2019-05-17T11:18:46.116Z,99839.27
2019-05-17T11:23:48.048Z,99836.66
2019-05-17T11:28:50.017Z,99837.43
2019-05-17T11:33:52.044Z,99828.56
2019-05-17T11:38:55.132Z,99823.31
2019-05-17T11:43:57.200Z,99829.83
2019-05-17T11:48:59.167Z,99829.83
2019-05-17T11:54:01.219Z,99821.10
2019-05-17T11:59:03.598Z,99814.22
2019-05-17T12:04:06.989Z,99812.58
2019-05-17T12:09:09.265Z,99808.92
2019-05-17T12:14:11.322Z,99805.13
2019-05-17T12:19:13.275Z,99807.70
2019-05-17T12:24:15.320Z,99802.95
2019-05-17T12:29:18.422Z,99798.14
2019-05-17T12:34:20.419Z,99810.14
2019-05-17T12:39:22.555Z,99805.00
2019-05-17T12:44:24.586Z,99791.95
2019-05-17T12:49:26.742Z,99789.63
2019-05-17T12:54:28.729Z,99789.27
2019-05-17T12:59:31.535Z,99782.31
2019-05-17T13:04:33.533Z,99784.12
2019-05-17T13:09:35.588Z,99774.91
2019-05-17T13:14:37.612Z,99771.50
2019-05-17T13:19:39.805Z,99764.75
2019-05-17T13:24:41.880Z,99759.06
2019-05-17T13:29:43.809Z,99754.61
2019-05-17T13:34:46.813Z,99752.09
2019-05-17T13:39:48.760Z,99740.14
2019-05-17T13:44:50.717Z,99737.72
2019-05-17T13:49:52.666Z,99736.52
2019-05-17T13:54:54.626Z,99741.30
2019-05-17T13:59:56.596Z,99742.05
2019-05-17T14:04:59.639Z,99732.64
2019-05-17T14:10:02.508Z,99730.98
2019-05-17T14:15:05.874Z,99735.09
2019-05-17T14:20:08.105Z,99735.34
2019-05-17T14:25:10.418Z,99732.38
2019-05-17T14:30:12.824Z,99731.97
2019-05-17T14:35:14.924Z,99723.59
2019-05-17T14:40:17.000Z,99722.45
2019-05-17T14:45:19.164Z,99719.78
2019-05-17T14:50:21.632Z,99717.59
2019-05-17T14:55:24.260Z,99720.94
2019-05-17T15:00:26.402Z,99695.06
2019-05-17T15:05:29.872Z,99696.44
2019-05-17T15:10:31.911Z,99694.73
2019-05-17T15:15:33.837Z,99685.69
2019-05-17T15:20:35.787Z,99684.44
2019-05-17T15:25:37.831Z,99689.06
2019-05-17T15:30:39.902Z,99681.53
2019-05-17T15:35:41.961Z,99675.81
2019-05-17T15:40:44.001Z,99675.16
2019-05-17T15:45:45.950Z,99662.91
2019-05-17T15:50:47.904Z,99666.67
2019-05-17T15:55:49.840Z,99659.46
2019-05-17T16:02:26.126Z,99657.81
2019-05-17T16:07:28.154Z,99654.91
2019-05-17T16:12:30.114Z,99658.45
2019-05-17T16:17:32.399Z,99649.05
2019-05-17T16:22:34.550Z,99642.97
2019-05-17T16:27:36.744Z,99646.27
2019-05-17T16:32:38.684Z,99641.03
2019-05-17T16:37:40.650Z,99639.45
2019-05-17T16:42:42.767Z,99638.35
2019-05-17T16:47:44.873Z,99640.30
2019-05-17T16:52:47.037Z,99637.61
2019-05-17T16:57:49.010Z,99630.72
2019-05-17T17:02:51.235Z,99625.82
2019-05-17T17:07:54.678Z,99617.41
2019-05-17T17:12:56.731Z,99625.47
2019-05-17T17:17:58.781Z,99627.02
2019-05-17T17:23:00.718Z,99616.23
2019-05-17T17:28:05.882Z,99619.78
2019-05-17T17:33:06.944Z,99621.23
2019-05-17T17:38:08.979Z,99622.80
2019-05-17T17:43:11.140Z,99620.55
2019-05-17T17:48:13.170Z,99620.30
2019-05-17T17:53:15.318Z,99618.12
2019-05-17T17:58:17.485Z,99608.39
2019-05-17T18:03:19.612Z,99615.05
2019-05-17T18:08:21.658Z,99610.71
2019-05-17T18:13:23.582Z,99611.64
2019-05-17T18:18:25.626Z,99613.80
2019-05-17T18:23:27.561Z,99616.47
2019-05-17T18:28:29.723Z,99623.97
2019-05-17T18:33:31.759Z,99621.64
2019-05-17T18:38:35.036Z,99622.35
2019-05-17T18:43:37.056Z,99629.67
2019-05-17T18:48:39.311Z,99626.11
2019-05-17T18:53:42.503Z,99625.59
2019-05-17T18:58:44.649Z,99631.69
2019-05-17T19:03:46.664Z,99633.84
2019-05-17T19:08:48.961Z,99626.45
2019-05-17T19:13:50.895Z,99642.02
2019-05-17T19:18:52.941Z,99640.78
2019-05-17T19:23:54.879Z,99647.94
2019-05-17T19:28:56.948Z,99651.05
2019-05-17T19:33:58.917Z,99645.52
2019-05-17T19:39:01.024Z,99645.70
2019-05-17T19:44:03.212Z,99644.19
2019-05-17T19:49:05.272Z,99643.27
2019-05-17T19:54:07.284Z,99649.55
2019-05-17T19:59:09.272Z,99643.05
2019-05-17T20:04:11.300Z,99649.66
2019-05-17T20:09:13.331Z,99636.88
2019-05-17T20:14:15.297Z,99646.16
2019-05-17T20:19:18.677Z,99635.30
2019-05-17T20:24:20.644Z,99638.00
2019-05-17T20:29:22.649Z,99643.11
2019-05-17T20:34:25.607Z,99647.34
2019-05-17T20:39:27.541Z,99649.44
2019-05-17T20:44:31.458Z,99647.27
2019-05-17T20:49:34.363Z,99645.48
2019-05-17T20:54:36.515Z,99648.85
2019-05-17T20:59:39.578Z,99639.98
2019-05-17T21:04:41.698Z,99640.94
2019-05-17T21:09:43.659Z,99641.70
2019-05-17T21:14:45.578Z,99639.19
2019-05-17T21:19:47.633Z,99647.81
2019-05-17T21:24:49.699Z,99634.73
2019-05-17T21:29:51.747Z,99635.37
2019-05-17T21:34:53.807Z,99642.55
2019-05-17T21:39:55.750Z,99645.55
2019-05-17T21:44:57.663Z,99646.19
2019-05-17T21:49:59.609Z,99632.99
2019-05-17T21:55:01.657Z,99636.74
2019-05-17T22:00:08.192Z,99636.11
2019-05-17T22:05:12.286Z,99641.50
2019-05-17T22:10:14.531Z,99640.03
2019-05-17T22:15:16.456Z,99635.45
2019-05-17T22:20:18.401Z,99632.86
2019-05-17T22:25:21.140Z,99637.14
2019-05-17T22:30:23.216Z,99637.21
2019-05-17T22:35:25.389Z,99634.17
2019-05-17T22:40:27.340Z,99624.61
2019-05-17T22:45:29.525Z,99627.59
2019-05-17T22:50:31.499Z,99621.24
2019-05-17T22:55:33.578Z,99623.78
2019-05-17T23:00:35.869Z,99627.09
2019-05-17T23:05:38.010Z,99621.58
2019-05-17T23:10:39.984Z,99620.82
2019-05-17T23:16:00.980Z,99615.92
2019-05-17T23:21:03.484Z,99619.33
2019-05-17T23:26:05.574Z,99613.47
2019-05-17T23:31:07.684Z,99610.02
2019-05-17T23:36:09.879Z,99605.02
2019-05-17T23:41:11.854Z,99606.13
2019-05-17T23:46:13.828Z,99611.87
2019-05-17T23:51:15.764Z,99606.44
2019-05-17T23:56:18.959Z,99607.31
