createdAt,value
2023-03-26T00:01:27.277Z,3.42
2023-03-26T00:06:36.926Z,4.10
2023-03-26T00:11:46.880Z,4.97
2023-03-26T00:16:49.504Z,4.90
2023-03-26T00:21:53.261Z,5.57
2023-03-26T00:26:55.448Z,5.03
2023-03-26T00:32:02.112Z,7.63
2023-03-26T00:37:03.612Z,4.50
2023-03-26T00:42:06.838Z,5.28
2023-03-26T00:47:08.376Z,6.75
2023-03-26T00:52:09.956Z,7.38
2023-03-26T00:57:18.161Z,6.13
2023-03-26T01:02:25.157Z,8.63
2023-03-26T01:07:30.781Z,6.93
2023-03-26T01:12:32.328Z,5.65
2023-03-26T01:17:37.839Z,6.93
2023-03-26T01:22:46.083Z,8.07
2023-03-26T01:27:54.486Z,7.90
2023-03-26T01:33:21.088Z,6.88
2023-03-26T01:38:54.698Z,8.43
2023-03-26T01:43:59.188Z,8.50
2023-03-26T01:49:00.570Z,8.90
2023-03-26T01:54:04.347Z,8.32
2023-03-26T01:59:27.255Z,8.90
2023-03-26T02:04:48.228Z,8.25
2023-03-26T02:09:55.365Z,9.40
2023-03-26T02:15:00.155Z,7.43
2023-03-26T02:20:05.856Z,7.82
2023-03-26T02:25:12.794Z,9.88
2023-03-26T02:30:18.796Z,10.00
2023-03-26T02:35:22.206Z,8.20
2023-03-26T02:40:24.932Z,9.32
2023-03-26T02:45:26.888Z,9.30
2023-03-26T02:50:28.763Z,8.27
2023-03-26T02:55:30.323Z,12.00
2023-03-26T03:00:33.639Z,10.52
2023-03-26T03:05:38.028Z,11.73
2023-03-26T03:10:41.128Z,11.70
2023-03-26T03:15:42.785Z,10.77
2023-03-26T03:20:44.771Z,10.63
2023-03-26T03:25:46.259Z,10.40
2023-03-26T03:30:48.845Z,10.23
2023-03-26T03:35:52.219Z,11.50
2023-03-26T03:40:55.435Z,9.85
2023-03-26T03:45:57.123Z,9.57
2023-03-26T03:50:58.811Z,8.93
2023-03-26T03:56:02.106Z,7.55
2023-03-26T04:01:04.552Z,8.13
2023-03-26T04:06:07.690Z,7.90
2023-03-26T04:11:09.173Z,7.28
2023-03-26T04:16:11.250Z,8.15
2023-03-26T04:21:15.917Z,8.52
2023-03-26T04:26:19.802Z,7.60
2023-03-26T04:31:24.935Z,7.80
2023-03-26T04:36:28.999Z,5.97
2023-03-26T04:41:32.381Z,8.85
2023-03-26T04:46:34.956Z,6.10
2023-03-26T04:51:38.980Z,7.57
2023-03-26T04:56:52.508Z,6.65
2023-03-26T05:01:54.052Z,6.80
2023-03-26T05:06:58.288Z,6.80
2023-03-26T05:11:59.752Z,7.88
2023-03-26T05:17:05.862Z,7.43
2023-03-26T05:22:07.296Z,5.60
2023-03-26T05:27:09.233Z,8.90
2023-03-26T05:32:10.959Z,6.32
2023-03-26T05:37:12.377Z,7.40
2023-03-26T05:42:13.861Z,12.73
2023-03-26T05:47:15.462Z,6.57
2023-03-26T05:52:19.004Z,6.78
2023-03-26T05:57:22.348Z,6.47
2023-03-26T06:02:24.232Z,5.28
2023-03-26T06:07:27.119Z,5.50
2023-03-26T06:12:28.549Z,5.38
2023-03-26T06:17:29.987Z,6.63
2023-03-26T06:22:31.498Z,6.03
2023-03-26T06:27:33.212Z,6.13
2023-03-26T06:32:34.747Z,7.20
2023-03-26T06:37:36.400Z,5.25
2023-03-26T06:43:09.586Z,5.72
2023-03-26T06:48:00.053Z,6.00
2023-03-26T06:53:01.681Z,5.13
2023-03-26T06:58:03.356Z,7.38
2023-03-26T07:03:05.602Z,8.13
2023-03-26T07:08:07.106Z,6.25
2023-03-26T07:13:08.639Z,7.80
2023-03-26T07:18:10.072Z,7.40
2023-03-26T07:23:12.116Z,7.45
2023-03-26T07:28:39.176Z,7.07
2023-03-26T07:34:06.058Z,5.78
2023-03-26T07:39:45.168Z,7.28
2023-03-26T07:45:39.641Z,7.97
2023-03-26T07:50:41.408Z,6.93
2023-03-26T07:56:07.737Z,6.10
2023-03-26T08:01:39.236Z,7.10
2023-03-26T08:06:48.801Z,7.53
2023-03-26T08:12:10.666Z,8.95
2023-03-26T08:17:35.928Z,7.80
2023-03-26T08:22:51.833Z,6.20
2023-03-26T08:28:17.983Z,8.38
2023-03-26T08:33:21.485Z,7.00
2023-03-26T08:38:23.030Z,6.25
2023-03-26T08:43:55.655Z,6.63
2023-03-26T08:49:03.357Z,9.00
2023-03-26T08:54:21.761Z,9.55
2023-03-26T08:59:50.806Z,7.40
2023-03-26T09:05:26.436Z,7.72
2023-03-26T09:10:51.019Z,7.22
2023-03-26T09:16:31.170Z,7.15
2023-03-26T09:21:51.529Z,6.75
2023-03-26T09:27:26.073Z,6.90
2023-03-26T09:33:07.368Z,7.82
2023-03-26T09:38:21.737Z,6.40
2023-03-26T09:43:32.177Z,7.43
2023-03-26T09:49:10.891Z,6.45
2023-03-26T09:54:27.884Z,6.60
2023-03-26T10:05:17.096Z,6.50
2023-03-26T10:10:26.274Z,10.13
2023-03-26T10:15:59.580Z,6.30
2023-03-26T10:21:29.724Z,9.55
2023-03-26T10:27:08.890Z,6.75
2023-03-26T10:32:18.315Z,7.20
2023-03-26T10:37:47.350Z,8.23
2023-03-26T10:43:21.199Z,7.07
2023-03-26T10:48:28.867Z,9.45
2023-03-26T10:53:36.164Z,9.90
2023-03-26T10:58:49.293Z,8.15
2023-03-26T11:03:55.695Z,4.95
2023-03-26T11:09:22.801Z,5.25
2023-03-26T11:19:46.267Z,3.80
2023-03-26T11:25:06.780Z,5.10
2023-03-26T11:30:20.836Z,4.40
2023-03-26T11:35:43.277Z,5.78
2023-03-26T11:40:50.905Z,7.00
2023-03-26T11:45:53.838Z,6.53
2023-03-26T11:51:19.387Z,7.32
2023-03-26T11:57:04.598Z,6.85
2023-03-26T12:02:13.431Z,6.72
2023-03-26T12:07:30.033Z,6.20
2023-03-26T12:12:37.000Z,6.55
2023-03-26T12:17:42.280Z,5.95
2023-03-26T12:22:47.864Z,6.10
2023-03-26T12:28:06.089Z,5.97
2023-03-26T12:33:34.164Z,4.88
2023-03-26T12:38:42.556Z,5.65
2023-03-26T12:44:49.934Z,4.47
2023-03-26T12:49:18.708Z,5.45
2023-03-26T12:54:35.588Z,4.85
2023-03-26T12:59:47.547Z,5.38
2023-03-26T13:05:36.726Z,5.80
2023-03-26T13:10:49.570Z,5.90
2023-03-26T13:15:53.885Z,4.97
2023-03-26T13:21:02.754Z,6.20
2023-03-26T13:26:22.271Z,5.55
2023-03-26T13:32:30.200Z,5.32
2023-03-26T13:37:45.165Z,4.90
2023-03-26T13:43:02.182Z,5.18
2023-03-26T13:48:15.226Z,5.45
2023-03-26T13:53:30.950Z,3.95
2023-03-26T13:58:56.180Z,3.63
2023-03-26T14:04:35.954Z,3.97
2023-03-26T14:09:49.018Z,3.42
2023-03-26T14:14:58.652Z,3.35
2023-03-26T14:20:09.007Z,3.75
2023-03-26T14:25:25.180Z,5.32
2023-03-26T14:30:49.132Z,3.40
2023-03-26T14:35:56.736Z,3.40
2023-03-26T14:41:23.656Z,2.83
2023-03-26T14:46:31.455Z,2.75
2023-03-26T14:52:04.205Z,2.20
2023-03-26T14:57:53.624Z,2.47
2023-03-26T15:03:10.239Z,3.40
2023-03-26T15:08:37.584Z,2.53
2023-03-26T15:13:51.304Z,2.50
2023-03-26T15:19:25.762Z,2.38
2023-03-26T15:24:27.450Z,2.67
2023-03-26T15:30:06.688Z,2.55
2023-03-26T15:35:30.229Z,2.40
2023-03-26T15:40:55.735Z,2.63
2023-03-26T15:46:12.460Z,3.22
2023-03-26T15:51:32.162Z,3.80
2023-03-26T15:57:10.353Z,3.47
2023-03-26T16:02:33.581Z,3.25
2023-03-26T16:07:47.244Z,2.72
2023-03-26T16:13:22.683Z,4.28
2023-03-26T16:18:31.677Z,2.55
2023-03-26T16:23:47.622Z,2.47
2023-03-26T16:29:02.646Z,3.50
2023-03-26T16:34:10.112Z,2.47
2023-03-26T16:39:18.683Z,2.75
2023-03-26T16:44:38.183Z,2.38
2023-03-26T16:50:08.751Z,2.20
2023-03-26T16:55:26.676Z,3.15
2023-03-26T17:01:00.667Z,3.95
2023-03-26T17:06:20.889Z,2.47
2023-03-26T17:11:55.441Z,2.40
2023-03-26T17:17:02.971Z,2.42
2023-03-26T17:22:33.575Z,2.20
2023-03-26T17:27:51.713Z,4.20
2023-03-26T17:33:13.455Z,1.63
2023-03-26T17:38:18.040Z,2.13
2023-03-26T17:43:52.212Z,2.50
2023-03-26T17:49:24.547Z,1.75
2023-03-26T17:54:32.525Z,4.00
2023-03-26T17:59:38.086Z,2.63
2023-03-26T18:10:13.251Z,2.78
2023-03-26T18:15:38.866Z,2.17
2023-03-26T18:20:43.859Z,3.00
2023-03-26T18:25:55.630Z,1.75
2023-03-26T18:31:08.519Z,5.18
2023-03-26T18:36:16.843Z,2.00
2023-03-26T18:41:41.769Z,3.58
2023-03-26T18:46:44.681Z,1.98
2023-03-26T18:51:56.280Z,1.85
2023-03-26T18:57:16.248Z,2.72
2023-03-26T19:02:22.079Z,2.13
2023-03-26T19:07:26.601Z,2.55
2023-03-26T19:12:32.904Z,1.83
2023-03-26T19:17:41.053Z,2.45
2023-03-26T19:22:49.484Z,3.03
2023-03-26T19:27:51.807Z,2.47
2023-03-26T19:32:55.365Z,2.70
2023-03-26T19:38:23.848Z,1.80
2023-03-26T19:43:25.871Z,2.13
2023-03-26T19:48:45.881Z,2.60
2023-03-26T19:53:58.236Z,2.35
2023-03-26T19:59:00.513Z,3.45
2023-03-26T20:04:08.864Z,1.75
2023-03-26T20:09:12.464Z,3.05
2023-03-26T20:14:18.164Z,3.58
2023-03-26T20:19:20.819Z,1.95
2023-03-26T20:24:24.397Z,3.42
2023-03-26T20:29:28.283Z,2.47
2023-03-26T20:34:31.108Z,2.22
2023-03-26T20:39:35.774Z,2.38
2023-03-26T20:44:37.816Z,2.05
2023-03-26T20:49:43.139Z,2.15
2023-03-26T20:54:45.697Z,1.98
2023-03-26T20:59:47.458Z,1.85
2023-03-26T21:04:49.003Z,2.55
2023-03-26T21:09:50.793Z,2.17
2023-03-26T21:14:52.878Z,1.52
2023-03-26T21:20:02.468Z,1.80
2023-03-26T21:25:15.406Z,1.40
2023-03-26T21:30:17.798Z,2.53
2023-03-26T21:35:19.877Z,2.33
2023-03-26T21:40:21.711Z,1.88
2023-03-26T21:45:25.026Z,2.22
2023-03-26T21:50:26.744Z,1.90
2023-03-26T21:55:28.593Z,1.83
2023-03-26T22:00:43.724Z,2.17
2023-03-26T22:05:52.343Z,2.33
2023-03-26T22:10:53.901Z,2.05
2023-03-26T22:15:56.811Z,4.03
2023-03-26T22:20:59.876Z,1.42
2023-03-26T22:26:01.637Z,1.60
2023-03-26T22:31:08.921Z,2.10
2023-03-26T22:36:22.357Z,2.40
2023-03-26T22:41:25.917Z,1.95
2023-03-26T22:46:27.717Z,1.73
2023-03-26T22:51:29.940Z,1.38
2023-03-26T22:56:32.070Z,1.77
2023-03-26T23:01:34.656Z,1.92
2023-03-26T23:06:36.076Z,1.75
2023-03-26T23:11:37.559Z,1.52
2023-03-26T23:16:39.071Z,2.58
2023-03-26T23:21:40.541Z,1.65
2023-03-26T23:26:50.432Z,1.40
2023-03-26T23:31:54.602Z,2.25
2023-03-26T23:36:57.904Z,1.85
2023-03-26T23:41:59.473Z,3.70
2023-03-26T23:47:00.934Z,1.70
2023-03-26T23:52:02.570Z,2.08
2023-03-26T23:57:04.585Z,1.92
