createdAt,value
2022-10-02T00:00:05.181Z,97945.84
2022-10-02T00:02:42.798Z,97939.63
2022-10-02T00:05:13.100Z,97945.84
2022-10-02T00:07:52.131Z,97943.66
2022-10-02T00:10:25.122Z,97947.50
2022-10-02T00:13:00.235Z,97961.91
2022-10-02T00:15:30.813Z,97956.94
2022-10-02T00:18:07.382Z,97958.25
2022-10-02T00:20:58.004Z,97946.81
2022-10-02T00:23:41.510Z,97956.53
2022-10-02T00:26:25.588Z,97965.53
2022-10-02T00:29:10.214Z,97965.88
2022-10-02T00:32:08.046Z,97959.38
2022-10-02T00:34:49.604Z,97963.31
2022-10-02T00:37:37.777Z,97970.84
2022-10-02T00:40:41.735Z,97958.94
2022-10-02T00:43:17.348Z,97956.03
2022-10-02T00:45:46.602Z,97946.16
2022-10-02T00:48:47.092Z,97953.25
2022-10-02T00:51:31.698Z,97966.66
2022-10-02T00:54:25.792Z,97965.59
2022-10-02T00:57:15.412Z,97981.19
2022-10-02T01:00:00.067Z,97982.59
2022-10-02T01:02:26.630Z,97981.41
2022-10-02T01:04:54.430Z,97988.22
2022-10-02T01:07:21.693Z,97992.44
2022-10-02T01:09:48.512Z,97985.22
2022-10-02T01:12:15.154Z,97993.00
2022-10-02T01:14:42.259Z,97999.84
2022-10-02T01:17:28.162Z,97993.84
2022-10-02T01:19:55.856Z,97997.06
2022-10-02T01:22:22.343Z,98004.91
2022-10-02T01:24:52.824Z,98005.59
2022-10-02T01:27:19.631Z,97997.91
2022-10-02T01:29:51.574Z,97994.56
2022-10-02T01:32:18.483Z,97990.31
2022-10-02T01:34:48.641Z,97949.84
2022-10-02T01:37:15.253Z,98013.91
2022-10-02T01:39:41.919Z,98017.38
2022-10-02T01:42:08.496Z,98021.69
2022-10-02T01:44:35.241Z,98021.56
2022-10-02T01:47:07.772Z,98016.41
2022-10-02T01:49:52.964Z,98022.41
2022-10-02T01:52:41.093Z,98021.41
2022-10-02T01:55:35.217Z,98026.59
2022-10-02T01:58:28.435Z,98023.81
2022-10-02T02:01:16.608Z,98023.00
2022-10-02T02:04:10.903Z,98024.66
2022-10-02T02:06:57.182Z,98037.88
2022-10-02T02:09:39.478Z,98028.16
2022-10-02T02:12:14.509Z,98035.00
2022-10-02T02:14:51.283Z,98012.06
2022-10-02T02:17:17.797Z,98036.53
2022-10-02T02:19:50.640Z,98040.88
2022-10-02T02:22:29.889Z,98042.66
2022-10-02T02:25:19.912Z,98046.84
2022-10-02T02:27:53.137Z,98046.84
2022-10-02T02:30:21.696Z,98024.06
2022-10-02T02:32:53.323Z,98051.19
2022-10-02T02:35:33.735Z,98045.88
2022-10-02T02:38:08.212Z,98051.06
2022-10-02T02:40:39.395Z,98047.44
2022-10-02T02:43:13.204Z,98061.53
2022-10-02T02:45:48.062Z,98060.56
2022-10-02T02:48:39.395Z,98061.38
2022-10-02T02:51:13.436Z,98066.53
2022-10-02T02:53:46.604Z,98061.25
2022-10-02T02:56:16.439Z,98070.03
2022-10-02T02:59:14.787Z,98077.03
2022-10-02T03:01:42.510Z,98070.72
2022-10-02T03:04:13.907Z,98074.25
2022-10-02T03:06:44.813Z,98069.78
2022-10-02T03:09:20.824Z,98070.63
2022-10-02T03:12:12.248Z,98073.97
2022-10-02T03:17:14.557Z,98082.03
2022-10-02T03:19:47.973Z,98089.84
2022-10-02T03:22:36.196Z,98073.97
2022-10-02T03:25:07.959Z,98078.28
2022-10-02T03:27:41.305Z,98079.97
2022-10-02T03:30:13.455Z,98079.97
2022-10-02T03:32:41.637Z,98072.03
2022-10-02T03:35:13.079Z,98086.97
2022-10-02T03:37:47.028Z,98087.78
2022-10-02T03:40:13.612Z,98089.59
2022-10-02T03:42:40.273Z,98100.06
2022-10-02T03:45:07.731Z,98072.69
2022-10-02T03:47:34.846Z,98101.75
2022-10-02T03:50:01.430Z,98102.56
2022-10-02T03:52:32.128Z,98114.00
2022-10-02T03:55:04.679Z,98106.91
2022-10-02T03:57:33.990Z,98103.28
2022-10-02T04:00:12.920Z,98110.41
2022-10-02T04:02:54.120Z,98097.78
2022-10-02T04:05:29.187Z,98124.47
2022-10-02T04:08:00.168Z,98062.09
2022-10-02T04:10:39.333Z,98124.47
2022-10-02T04:13:21.388Z,98126.00
2022-10-02T04:15:50.635Z,98135.78
2022-10-02T04:18:43.458Z,98131.31
2022-10-02T04:21:23.893Z,98135.66
2022-10-02T04:23:55.491Z,98133.00
2022-10-02T04:26:29.713Z,98146.97
2022-10-02T04:29:01.669Z,98155.88
2022-10-02T04:31:28.541Z,98151.41
2022-10-02T04:34:01.645Z,98160.06
2022-10-02T04:36:53.396Z,98162.84
2022-10-02T04:39:47.054Z,98167.19
2022-10-02T04:42:38.091Z,98175.13
2022-10-02T04:45:26.576Z,98174.13
2022-10-02T04:48:24.252Z,98183.06
2022-10-02T04:51:33.945Z,98191.00
2022-10-02T04:54:06.312Z,98186.53
2022-10-02T04:57:16.612Z,98196.19
2022-10-02T05:00:08.216Z,98193.66
2022-10-02T05:02:48.227Z,98193.53
2022-10-02T05:07:48.244Z,98196.88
2022-10-02T05:10:49.009Z,98203.97
2022-10-02T05:13:18.300Z,98197.84
2022-10-02T05:16:01.885Z,98151.75
2022-10-02T05:18:59.031Z,98206.50
2022-10-02T05:21:47.197Z,98207.47
2022-10-02T05:24:38.024Z,98212.75
2022-10-02T05:27:28.972Z,98210.09
2022-10-02T05:30:07.628Z,98219.88
2022-10-02T05:32:43.882Z,98222.38
2022-10-02T05:35:58.129Z,98229.38
2022-10-02T05:38:50.801Z,98231.06
2022-10-02T05:41:50.076Z,98220.38
2022-10-02T05:44:24.453Z,98242.47
2022-10-02T05:47:10.684Z,98243.19
2022-10-02T05:50:06.024Z,98238.03
2022-10-02T05:52:37.177Z,98247.66
2022-10-02T05:55:27.304Z,98242.25
2022-10-02T05:58:28.959Z,98250.19
2022-10-02T06:01:17.573Z,98256.31
2022-10-02T06:03:57.583Z,98255.47
2022-10-02T06:06:30.622Z,98266.78
2022-10-02T06:09:19.957Z,98265.94
2022-10-02T06:12:06.983Z,98262.31
2022-10-02T06:15:07.463Z,98256.00
2022-10-02T06:17:43.433Z,98275.44
2022-10-02T06:20:24.596Z,98278.94
2022-10-02T06:23:12.935Z,98276.28
2022-10-02T06:26:01.283Z,98291.22
2022-10-02T06:28:38.920Z,98290.38
2022-10-02T06:31:15.865Z,98286.16
2022-10-02T06:33:42.753Z,98299.19
2022-10-02T06:36:09.310Z,98296.41
2022-10-02T06:39:15.008Z,98291.91
2022-10-02T06:41:57.571Z,98292.88
2022-10-02T06:44:30.919Z,98295.81
2022-10-02T06:47:16.433Z,98305.75
2022-10-02T06:52:14.165Z,98303.09
2022-10-02T06:55:00.075Z,98311.91
2022-10-02T06:57:52.820Z,98309.25
2022-10-02T07:00:21.849Z,98264.81
2022-10-02T07:02:51.564Z,98312.59
2022-10-02T07:05:30.421Z,98321.28
2022-10-02T07:08:24.144Z,98323.94
2022-10-02T07:11:24.934Z,98330.09
2022-10-02T07:14:10.310Z,98326.47
2022-10-02T07:16:38.818Z,98324.69
2022-10-02T07:19:33.103Z,98330.00
2022-10-02T07:22:42.989Z,98335.16
2022-10-02T07:25:32.150Z,98334.19
2022-10-02T07:28:34.052Z,98327.06
2022-10-02T07:31:10.600Z,98337.66
2022-10-02T07:33:55.992Z,98336.56
2022-10-02T07:36:48.586Z,98333.09
2022-10-02T07:39:25.769Z,98325.00
2022-10-02T07:41:58.106Z,98315.88
2022-10-02T07:44:30.640Z,98330.06
2022-10-02T07:47:24.899Z,98329.22
2022-10-02T07:50:05.791Z,98326.56
2022-10-02T07:53:01.995Z,98325.59
2022-10-02T07:55:28.755Z,98335.25
2022-10-02T07:58:17.272Z,98331.50
2022-10-02T08:00:48.988Z,98328.84
2022-10-02T08:03:22.711Z,98318.38
2022-10-02T08:05:53.591Z,98250.56
2022-10-02T08:08:38.695Z,98320.63
2022-10-02T08:11:16.587Z,98323.16
2022-10-02T08:13:45.952Z,98320.50
2022-10-02T08:16:16.188Z,98321.22
2022-10-02T08:19:18.481Z,98322.06
2022-10-02T08:21:50.943Z,98320.09
2022-10-02T08:24:24.065Z,98319.88
2022-10-02T08:27:09.330Z,98325.16
2022-10-02T08:29:56.145Z,98326.00
2022-10-02T08:32:34.788Z,98317.06
2022-10-02T08:35:05.781Z,98307.13
2022-10-02T08:37:46.697Z,98318.56
2022-10-02T08:40:42.403Z,98313.19
2022-10-02T08:43:17.910Z,98310.09
2022-10-02T08:46:09.287Z,98320.16
2022-10-02T08:48:39.667Z,98314.63
2022-10-02T08:51:44.585Z,98316.69
2022-10-02T08:54:26.035Z,98312.59
2022-10-02T08:57:17.168Z,98317.91
2022-10-02T09:00:22.961Z,98315.38
2022-10-02T09:03:26.008Z,98311.03
2022-10-02T09:06:30.532Z,98324.16
2022-10-02T09:09:15.385Z,98318.72
2022-10-02T09:11:44.881Z,98302.97
2022-10-02T09:14:39.659Z,98301.16
2022-10-02T09:17:30.711Z,98307.44
2022-10-02T09:20:16.264Z,98310.91
2022-10-02T09:23:00.874Z,98298.63
2022-10-02T09:25:33.172Z,98297.69
2022-10-02T09:28:24.582Z,98296.84
2022-10-02T09:31:30.593Z,98302.97
2022-10-02T09:34:09.284Z,98299.50
2022-10-02T09:37:00.135Z,98300.31
2022-10-02T09:39:51.723Z,98305.25
2022-10-02T09:42:52.157Z,98297.91
2022-10-02T09:45:45.830Z,98300.06
2022-10-02T09:48:45.297Z,98288.22
2022-10-02T09:51:14.774Z,98264.75
2022-10-02T09:54:39.193Z,98288.31
2022-10-02T09:57:28.153Z,98259.91
2022-10-02T09:59:54.680Z,98257.84
2022-10-02T10:02:45.345Z,98268.19
2022-10-02T10:05:21.876Z,98272.38
2022-10-02T10:07:48.409Z,98264.19
2022-10-02T10:10:39.261Z,98272.84
2022-10-02T10:13:49.701Z,98272.75
2022-10-02T10:16:30.295Z,98262.38
2022-10-02T10:19:38.545Z,98263.56
2022-10-02T10:22:32.354Z,98262.59
2022-10-02T10:25:01.623Z,98264.28
2022-10-02T10:27:55.951Z,98269.44
2022-10-02T10:30:34.788Z,98268.47
2022-10-02T10:33:34.760Z,98267.50
2022-10-02T10:36:45.961Z,98266.41
2022-10-02T10:39:36.242Z,98257.59
2022-10-02T10:42:50.168Z,98264.59
2022-10-02T10:45:44.016Z,98272.41
2022-10-02T10:48:49.167Z,98267.09
2022-10-02T10:51:53.503Z,98259.03
2022-10-02T10:55:08.679Z,98259.72
2022-10-02T10:57:55.720Z,98259.72
2022-10-02T11:00:30.800Z,98262.28
2022-10-02T11:03:27.957Z,98249.72
2022-10-02T11:05:57.368Z,98245.28
2022-10-02T11:08:55.526Z,98251.97
2022-10-02T11:11:33.764Z,98250.88
2022-10-02T11:14:36.404Z,98245.56
2022-10-02T11:17:24.839Z,98260.38
2022-10-02T11:20:03.356Z,98246.28
2022-10-02T11:23:08.364Z,98257.63
2022-10-02T11:26:06.138Z,98262.66
2022-10-02T11:29:03.773Z,98260.00
2022-10-02T11:31:46.981Z,98259.03
2022-10-02T11:34:49.060Z,98253.59
2022-10-02T11:37:37.956Z,98249.97
2022-10-02T11:40:30.013Z,98242.84
2022-10-02T11:43:28.263Z,98238.41
2022-10-02T11:46:12.928Z,98231.13
2022-10-02T11:49:07.824Z,98234.50
2022-10-02T11:51:51.228Z,98240.66
2022-10-02T11:54:33.163Z,98237.00
2022-10-02T11:57:29.156Z,98233.53
2022-10-02T12:00:13.356Z,98237.72
2022-10-02T12:03:01.622Z,98233.25
2022-10-02T12:05:45.964Z,98250.03
2022-10-02T12:08:16.126Z,98264.09
2022-10-02T12:11:06.548Z,98249.88
2022-10-02T12:13:47.061Z,98258.69
2022-10-02T12:16:32.698Z,98239.03
2022-10-02T12:19:11.545Z,98242.66
2022-10-02T12:22:16.343Z,98229.53
2022-10-02T12:25:11.005Z,98230.22
2022-10-02T12:27:51.872Z,98226.72
2022-10-02T12:30:42.032Z,98215.25
2022-10-02T12:33:21.915Z,98214.31
2022-10-02T12:36:20.751Z,98211.66
2022-10-02T12:39:11.741Z,98209.00
2022-10-02T12:41:59.587Z,98198.38
2022-10-02T12:45:11.722Z,98186.81
2022-10-02T12:47:50.725Z,98165.84
2022-10-02T12:50:46.365Z,98178.03
2022-10-02T12:53:25.353Z,98185.97
2022-10-02T12:56:33.545Z,98185.97
2022-10-02T12:59:30.904Z,98186.81
2022-10-02T13:02:18.562Z,98183.34
2022-10-02T13:04:50.829Z,98175.38
2022-10-02T13:07:55.950Z,98166.44
2022-10-02T13:10:26.163Z,98166.31
2022-10-02T13:13:09.892Z,98155.69
2022-10-02T13:15:53.796Z,98150.41
2022-10-02T13:18:43.914Z,98151.22
2022-10-02T13:21:23.792Z,98138.81
2022-10-02T13:26:22.334Z,98146.63
2022-10-02T13:29:26.408Z,98143.00
2022-10-02T13:32:18.420Z,98134.34
2022-10-02T13:35:05.080Z,98144.69
2022-10-02T13:37:58.589Z,98134.91
2022-10-02T13:40:50.117Z,98139.28
2022-10-02T13:43:58.712Z,98134.81
2022-10-02T13:46:45.046Z,98133.69
2022-10-02T13:49:20.805Z,98130.06
2022-10-02T13:52:07.148Z,98132.56
2022-10-02T13:54:50.801Z,98126.31
2022-10-02T13:57:39.211Z,98128.84
2022-10-02T14:00:23.826Z,98138.44
2022-10-02T14:03:06.553Z,98139.31
2022-10-02T14:05:57.692Z,98147.28
2022-10-02T14:09:11.603Z,98149.06
2022-10-02T14:12:03.916Z,98156.91
2022-10-02T14:14:43.987Z,98175.47
2022-10-02T14:17:46.849Z,98180.78
2022-10-02T14:20:19.003Z,98187.75
2022-10-02T14:23:15.554Z,98169.19
2022-10-02T14:26:05.872Z,98161.50
2022-10-02T14:29:08.691Z,98166.41
2022-10-02T14:31:50.757Z,98158.31
2022-10-02T14:34:38.729Z,98121.16
2022-10-02T14:37:23.723Z,98117.53
2022-10-02T14:39:50.733Z,98128.84
2022-10-02T14:43:00.760Z,98127.88
2022-10-02T14:45:36.279Z,98133.31
2022-10-02T14:48:27.030Z,98138.63
2022-10-02T14:51:11.614Z,98135.72
2022-10-02T14:53:59.082Z,98128.56
2022-10-02T14:56:47.173Z,98121.44
2022-10-02T14:59:46.295Z,98112.50
2022-10-02T15:02:55.942Z,98115.31
2022-10-02T15:05:59.349Z,98112.81
2022-10-02T15:08:36.745Z,98097.13
2022-10-02T15:11:07.358Z,98116.44
2022-10-02T15:13:49.003Z,98113.06
2022-10-02T15:16:39.125Z,98116.00
2022-10-02T15:19:12.539Z,98107.19
2022-10-02T15:21:58.057Z,98114.47
2022-10-02T15:24:29.549Z,98112.06
2022-10-02T15:27:11.398Z,98118.34
2022-10-02T15:29:58.500Z,98122.09
2022-10-02T15:32:34.583Z,98143.47
2022-10-02T15:35:07.206Z,98131.19
2022-10-02T15:38:01.806Z,98126.97
2022-10-02T15:40:33.753Z,98129.75
2022-10-02T15:43:15.631Z,98127.94
2022-10-02T15:46:24.141Z,98120.13
2022-10-02T15:48:58.501Z,98128.22
2022-10-02T15:51:55.536Z,98132.66
2022-10-02T15:54:44.336Z,98118.56
2022-10-02T15:57:32.143Z,98115.91
2022-10-02T16:00:08.084Z,98117.59
2022-10-02T16:02:56.777Z,98118.72
2022-10-02T16:05:29.249Z,98120.38
2022-10-02T16:08:15.790Z,98131.84
2022-10-02T16:10:57.071Z,98151.22
2022-10-02T16:13:40.502Z,98152.09
2022-10-02T16:16:34.885Z,98167.13
2022-10-02T16:19:04.565Z,98170.66
2022-10-02T16:21:46.326Z,98163.53
2022-10-02T16:24:24.275Z,98138.81
2022-10-02T16:27:32.450Z,98146.78
2022-10-02T16:30:11.802Z,98141.47
2022-10-02T16:33:03.222Z,98147.59
2022-10-02T16:35:42.840Z,98146.78
2022-10-02T16:38:13.928Z,98150.25
2022-10-02T16:40:57.075Z,98137.00
2022-10-02T16:43:43.163Z,98139.66
2022-10-02T16:46:22.189Z,98147.59
2022-10-02T16:49:11.199Z,98136.16
2022-10-02T16:52:02.924Z,98134.34
2022-10-02T16:54:53.585Z,98134.34
2022-10-02T16:57:38.901Z,98137.81
2022-10-02T17:00:49.441Z,98142.31
2022-10-02T17:03:30.323Z,98146.78
2022-10-02T17:06:26.609Z,98139.66
2022-10-02T17:09:05.942Z,98134.34
2022-10-02T17:11:51.325Z,98137.00
2022-10-02T17:14:31.088Z,98138.81
2022-10-02T17:19:47.587Z,98140.47
2022-10-02T17:22:42.131Z,98128.22
2022-10-02T17:25:33.032Z,98123.72
2022-10-02T17:28:19.296Z,98122.06
2022-10-02T17:31:00.959Z,98122.06
2022-10-02T17:33:44.956Z,98121.09
2022-10-02T17:36:35.473Z,98118.44
2022-10-02T17:39:36.569Z,98108.66
2022-10-02T17:42:14.419Z,98121.09
2022-10-02T17:44:45.125Z,98116.59
2022-10-02T17:47:31.693Z,98112.16
2022-10-02T17:50:26.402Z,98103.22
2022-10-02T17:56:02.557Z,98104.06
2022-10-02T17:59:10.892Z,98105.88
2022-10-02T18:02:03.382Z,98101.41
2022-10-02T18:04:39.085Z,98083.69
2022-10-02T18:07:24.470Z,98085.34
2022-10-02T18:10:03.663Z,98088.75
2022-10-02T18:12:33.581Z,98087.78
2022-10-02T18:15:18.706Z,98086.81
2022-10-02T18:18:17.411Z,98090.84
2022-10-02T18:21:12.880Z,98077.69
2022-10-02T18:23:51.329Z,98096.16
2022-10-02T18:26:29.787Z,98045.81
2022-10-02T18:29:05.316Z,98098.81
2022-10-02T18:31:54.657Z,98088.19
2022-10-02T18:34:56.428Z,98095.19
2022-10-02T18:37:54.521Z,98095.19
2022-10-02T18:40:43.190Z,98101.47
2022-10-02T18:43:29.838Z,98102.31
2022-10-02T18:46:14.690Z,98101.47
2022-10-02T18:51:25.380Z,98090.84
2022-10-02T18:54:32.993Z,98094.38
2022-10-02T18:57:08.920Z,98103.28
2022-10-02T19:00:06.341Z,98125.47
2022-10-02T19:02:41.652Z,98171.41
2022-10-02T19:05:32.753Z,98166.09
2022-10-02T19:08:21.616Z,98165.28
2022-10-02T19:10:49.528Z,98164.28
2022-10-02T19:13:25.760Z,98151.09
2022-10-02T19:15:58.333Z,98136.03
2022-10-02T19:18:28.051Z,98145.84
2022-10-02T19:21:11.733Z,98137.88
2022-10-02T19:24:01.491Z,98138.41
2022-10-02T19:26:33.449Z,98158.28
2022-10-02T19:29:08.216Z,98157.44
2022-10-02T19:31:39.477Z,98156.59
2022-10-02T19:34:15.568Z,98152.16
2022-10-02T19:36:50.067Z,98147.25
2022-10-02T19:39:26.403Z,98155.19
2022-10-02T19:41:59.074Z,98152.25
2022-10-02T19:44:43.496Z,98148.78
2022-10-02T19:47:23.421Z,98151.44
2022-10-02T19:49:52.504Z,98140.97
2022-10-02T19:52:52.461Z,98143.69
2022-10-02T19:55:34.086Z,98144.69
2022-10-02T19:58:07.678Z,98150.97
2022-10-02T20:00:38.737Z,98134.63
2022-10-02T20:03:16.545Z,98135.59
2022-10-02T20:05:48.338Z,98148.44
2022-10-02T20:08:22.065Z,98152.75
2022-10-02T20:11:00.989Z,98148.44
2022-10-02T20:13:37.494Z,98156.38
2022-10-02T20:16:35.511Z,98162.69
2022-10-02T20:19:05.532Z,98156.53
2022-10-02T20:22:01.404Z,98148.72
2022-10-02T20:24:50.584Z,98155.00
2022-10-02T20:27:29.947Z,98136.78
2022-10-02T20:30:03.076Z,98162.94
2022-10-02T20:32:55.810Z,98164.78
2022-10-02T20:37:47.354Z,98182.63
2022-10-02T20:40:22.036Z,98179.97
2022-10-02T20:43:16.697Z,98179.00
2022-10-02T20:45:53.079Z,98178.13
2022-10-02T20:49:03.476Z,98175.63
2022-10-02T20:51:54.051Z,98169.50
2022-10-02T20:54:34.566Z,98173.13
2022-10-02T20:57:04.169Z,98174.09
2022-10-02T20:59:47.896Z,98165.31
2022-10-02T21:02:29.582Z,98177.72
2022-10-02T21:05:14.998Z,98184.69
2022-10-02T21:08:18.763Z,98177.56
2022-10-02T21:11:13.290Z,98170.72
2022-10-02T21:14:00.129Z,98175.50
2022-10-02T21:16:50.182Z,98185.97
2022-10-02T21:19:48.914Z,98183.06
2022-10-02T21:22:42.680Z,98193.50
2022-10-02T21:25:27.840Z,98195.19
2022-10-02T21:28:13.385Z,98209.06
2022-10-02T21:31:21.473Z,98196.66
2022-10-02T21:34:00.240Z,98201.81
2022-10-02T21:36:36.390Z,98201.69
2022-10-02T21:39:18.896Z,98202.41
2022-10-02T21:42:17.587Z,98192.50
2022-10-02T21:45:16.660Z,98207.44
2022-10-02T21:48:17.276Z,98203.81
2022-10-02T21:51:17.916Z,98189.56
2022-10-02T21:54:31.944Z,98188.59
2022-10-02T21:57:19.548Z,98184.00
2022-10-02T22:00:23.593Z,98186.53
2022-10-02T22:03:27.871Z,98195.06
2022-10-02T22:06:25.813Z,98190.56
2022-10-02T22:09:21.975Z,98193.94
2022-10-02T22:12:04.932Z,98196.44
2022-10-02T22:14:45.055Z,98191.84
2022-10-02T22:17:18.564Z,98203.88
2022-10-02T22:20:12.549Z,98186.16
2022-10-02T22:22:45.092Z,98191.31
2022-10-02T22:25:43.689Z,98193.00
2022-10-02T22:28:16.193Z,98195.50
2022-10-02T22:30:54.802Z,98212.16
2022-10-02T22:33:31.780Z,98209.50
2022-10-02T22:36:08.866Z,98203.19
2022-10-02T22:38:54.677Z,98197.03
2022-10-02T22:41:31.131Z,98201.25
2022-10-02T22:44:09.070Z,98201.94
2022-10-02T22:46:56.326Z,98200.13
2022-10-02T22:49:41.790Z,98207.13
2022-10-02T22:52:25.881Z,98203.34
2022-10-02T22:54:57.877Z,98204.31
2022-10-02T22:57:42.576Z,98202.53
2022-10-02T23:00:23.183Z,98202.53
2022-10-02T23:03:06.116Z,98209.53
2022-10-02T23:05:46.612Z,98205.19
2022-10-02T23:08:32.076Z,98203.34
2022-10-02T23:11:14.748Z,98209.38
2022-10-02T23:13:50.312Z,98208.50
2022-10-02T23:16:26.438Z,98207.69
2022-10-02T23:19:15.538Z,98213.97
2022-10-02T23:21:52.104Z,98211.59
2022-10-02T23:24:29.781Z,98214.38
2022-10-02T23:27:02.349Z,98214.50
2022-10-02T23:29:46.453Z,98202.31
2022-10-02T23:32:36.355Z,98226.25
2022-10-02T23:35:37.053Z,98225.53
2022-10-02T23:38:30.835Z,98224.13
2022-10-02T23:41:25.004Z,98225.09
2022-10-02T23:43:59.779Z,98236.69
2022-10-02T23:46:31.121Z,98235.84
2022-10-02T23:48:58.989Z,98236.81
2022-10-02T23:51:55.171Z,98233.34
2022-10-02T23:54:34.886Z,98236.97
2022-10-02T23:57:10.292Z,98236.00
