createdAt,value
2022-09-03T00:00:17.417Z,76.50
2022-09-03T00:01:29.286Z,76.21
2022-09-03T00:02:46.079Z,76.23
2022-09-03T00:03:51.991Z,76.29
2022-09-03T00:05:00.968Z,76.41
2022-09-03T00:06:02.841Z,76.20
2022-09-03T00:07:09.372Z,76.60
2022-09-03T00:08:11.167Z,76.80
2022-09-03T00:09:16.264Z,76.59
2022-09-03T00:10:25.756Z,76.97
2022-09-03T00:11:32.640Z,76.78
2022-09-03T00:12:39.663Z,77.17
2022-09-03T00:14:03.520Z,76.90
2022-09-03T00:15:11.432Z,76.90
2022-09-03T00:16:16.413Z,76.96
2022-09-03T00:17:21.000Z,76.77
2022-09-03T00:18:25.171Z,76.55
2022-09-03T00:19:32.794Z,76.86
2022-09-03T00:20:37.845Z,76.86
2022-09-03T00:21:44.617Z,76.93
2022-09-03T00:22:51.178Z,77.17
2022-09-03T00:23:53.796Z,76.83
2022-09-03T00:24:57.455Z,76.51
2022-09-03T00:26:03.510Z,76.55
2022-09-03T00:27:07.255Z,76.60
2022-09-03T00:28:15.081Z,76.55
2022-09-03T00:29:40.169Z,76.73
2022-09-03T00:30:43.047Z,76.55
2022-09-03T00:31:48.565Z,77.06
2022-09-03T00:32:53.191Z,76.94
2022-09-03T00:34:07.346Z,77.02
2022-09-03T00:35:17.156Z,76.71
2022-09-03T00:36:26.697Z,76.69
2022-09-03T00:37:29.902Z,76.76
2022-09-03T00:38:38.203Z,76.79
2022-09-03T00:39:40.019Z,76.82
2022-09-03T00:40:44.697Z,76.73
2022-09-03T00:41:59.825Z,76.42
2022-09-03T00:43:07.725Z,76.80
2022-09-03T00:44:17.300Z,76.92
2022-09-03T00:45:35.054Z,76.74
2022-09-03T00:46:45.704Z,76.58
2022-09-03T00:48:06.869Z,76.59
2022-09-03T00:49:17.805Z,76.47
2022-09-03T00:50:19.622Z,76.57
2022-09-03T00:51:34.819Z,76.83
2022-09-03T00:52:36.582Z,77.46
2022-09-03T00:53:58.642Z,77.32
2022-09-03T00:55:07.416Z,77.04
2022-09-03T00:56:24.432Z,76.86
2022-09-03T00:57:32.394Z,77.00
2022-09-03T00:58:34.217Z,76.78
2022-09-03T00:59:59.356Z,76.44
2022-09-03T01:01:05.729Z,76.37
2022-09-03T01:02:07.679Z,76.40
2022-09-03T01:03:11.902Z,76.32
2022-09-03T01:04:22.085Z,76.28
2022-09-03T01:06:01.933Z,76.06
2022-09-03T01:07:03.840Z,76.15
2022-09-03T01:08:16.001Z,76.29
2022-09-03T01:09:27.062Z,76.35
2022-09-03T01:10:58.078Z,76.12
2022-09-03T01:12:22.863Z,76.41
2022-09-03T01:13:31.196Z,76.59
2022-09-03T01:14:52.765Z,76.55
2022-09-03T01:16:11.067Z,76.66
2022-09-03T01:17:24.944Z,76.55
2022-09-03T01:18:42.836Z,76.88
2022-09-03T01:19:47.441Z,76.53
2022-09-03T01:20:55.358Z,76.64
2022-09-03T01:22:20.816Z,76.55
2022-09-03T01:23:37.741Z,76.80
2022-09-03T01:24:59.374Z,76.73
2022-09-03T01:26:23.287Z,76.55
2022-09-03T01:27:40.582Z,76.22
2022-09-03T01:28:50.703Z,76.36
2022-09-03T01:30:06.461Z,76.15
2022-09-03T01:31:14.779Z,76.22
2022-09-03T01:32:29.487Z,76.48
2022-09-03T01:33:38.637Z,76.22
2022-09-03T01:34:48.307Z,76.29
2022-09-03T01:35:56.035Z,76.46
2022-09-03T01:37:07.055Z,76.38
2022-09-03T01:38:27.385Z,76.64
2022-09-03T01:39:31.954Z,76.30
2022-09-03T01:40:34.039Z,76.33
2022-09-03T01:42:03.430Z,76.50
2022-09-03T01:43:20.271Z,76.75
2022-09-03T01:44:28.483Z,76.98
2022-09-03T01:45:36.191Z,76.93
2022-09-03T01:46:40.090Z,76.63
2022-09-03T01:47:57.033Z,76.69
2022-09-03T01:49:05.433Z,76.62
2022-09-03T01:50:10.806Z,77.13
2022-09-03T01:51:12.618Z,76.72
2022-09-03T01:52:18.206Z,76.78
2022-09-03T01:53:45.480Z,77.05
2022-09-03T01:54:55.709Z,77.51
2022-09-03T01:56:16.710Z,77.22
2022-09-03T01:57:37.543Z,77.25
2022-09-03T01:58:52.137Z,77.12
2022-09-03T01:59:59.827Z,77.19
2022-09-03T02:01:10.482Z,77.42
2022-09-03T02:02:20.420Z,77.16
2022-09-03T02:03:22.961Z,77.19
2022-09-03T02:04:26.509Z,77.07
2022-09-03T02:05:29.518Z,77.32
2022-09-03T02:06:34.525Z,77.32
2022-09-03T02:07:38.446Z,77.45
2022-09-03T02:08:40.503Z,77.10
2022-09-03T02:09:43.366Z,77.48
2022-09-03T02:10:47.797Z,77.61
2022-09-03T02:12:20.607Z,77.19
2022-09-03T02:13:28.510Z,77.26
2022-09-03T02:14:30.535Z,77.56
2022-09-03T02:15:34.960Z,77.16
2022-09-03T02:16:37.618Z,77.31
2022-09-03T02:17:41.537Z,77.05
2022-09-03T02:18:46.368Z,76.65
2022-09-03T02:19:48.323Z,76.98
2022-09-03T02:20:50.652Z,77.04
2022-09-03T02:21:53.399Z,76.99
2022-09-03T02:22:56.367Z,77.18
2022-09-03T02:23:58.446Z,77.20
2022-09-03T02:25:00.597Z,77.20
2022-09-03T02:26:03.072Z,76.85
2022-09-03T02:27:04.997Z,77.36
2022-09-03T02:28:16.594Z,77.35
2022-09-03T02:29:19.785Z,76.90
2022-09-03T02:30:21.779Z,77.05
2022-09-03T02:31:24.376Z,77.03
2022-09-03T02:32:27.096Z,77.03
2022-09-03T02:33:37.521Z,77.20
2022-09-03T02:34:39.357Z,77.34
2022-09-03T02:35:41.572Z,77.21
2022-09-03T02:36:46.198Z,77.26
2022-09-03T02:37:48.035Z,77.70
2022-09-03T02:38:49.986Z,77.51
2022-09-03T02:39:52.492Z,77.53
2022-09-03T02:40:54.945Z,77.26
2022-09-03T02:41:58.050Z,77.66
2022-09-03T02:43:00.137Z,77.40
2022-09-03T02:44:05.101Z,77.14
2022-09-03T02:45:25.357Z,77.46
2022-09-03T02:46:34.197Z,77.31
2022-09-03T02:47:36.866Z,76.92
2022-09-03T02:48:38.819Z,76.98
2022-09-03T02:49:40.802Z,77.13
2022-09-03T02:50:43.126Z,77.11
2022-09-03T02:51:45.470Z,76.94
2022-09-03T02:52:47.370Z,77.05
2022-09-03T02:53:49.430Z,77.42
2022-09-03T02:54:52.764Z,77.71
2022-09-03T02:55:58.471Z,77.59
2022-09-03T02:57:00.514Z,78.06
2022-09-03T02:58:02.330Z,78.48
2022-09-03T02:59:05.444Z,78.30
2022-09-03T03:00:08.165Z,78.28
2022-09-03T03:01:09.932Z,78.04
2022-09-03T03:02:12.802Z,77.67
2022-09-03T03:03:14.640Z,77.52
2022-09-03T03:04:17.238Z,77.42
2022-09-03T03:05:24.072Z,77.80
2022-09-03T03:06:26.100Z,77.07
2022-09-03T03:07:29.130Z,77.29
2022-09-03T03:08:33.242Z,77.47
2022-09-03T03:09:35.089Z,77.09
2022-09-03T03:10:37.917Z,77.54
2022-09-03T03:11:40.584Z,77.13
2022-09-03T03:12:42.728Z,77.46
2022-09-03T03:13:45.997Z,77.63
2022-09-03T03:14:47.929Z,77.85
2022-09-03T03:15:49.798Z,77.71
2022-09-03T03:16:52.195Z,77.73
2022-09-03T03:17:57.439Z,78.38
2022-09-03T03:19:00.382Z,78.22
2022-09-03T03:20:02.369Z,78.29
2022-09-03T03:21:05.757Z,78.02
2022-09-03T03:22:07.650Z,78.41
2022-09-03T03:23:10.211Z,78.41
2022-09-03T03:24:12.098Z,78.05
2022-09-03T03:25:13.998Z,78.31
2022-09-03T03:26:20.444Z,78.48
2022-09-03T03:27:22.878Z,78.33
2022-09-03T03:28:24.766Z,78.00
2022-09-03T03:29:26.807Z,78.71
2022-09-03T03:30:28.710Z,78.47
2022-09-03T03:31:31.072Z,78.55
2022-09-03T03:32:32.943Z,78.25
2022-09-03T03:33:35.447Z,78.03
2022-09-03T03:34:37.963Z,78.31
2022-09-03T03:35:41.195Z,77.87
2022-09-03T03:36:43.069Z,78.23
2022-09-03T03:37:44.887Z,78.26
2022-09-03T03:38:46.781Z,77.82
2022-09-03T03:39:48.785Z,77.88
2022-09-03T03:40:50.607Z,78.17
2022-09-03T03:41:52.941Z,77.56
2022-09-03T03:42:55.363Z,77.80
2022-09-03T03:43:58.327Z,77.73
2022-09-03T03:45:00.443Z,77.66
2022-09-03T03:46:02.473Z,78.03
2022-09-03T03:47:06.321Z,78.30
2022-09-03T03:48:08.195Z,78.31
2022-09-03T03:49:10.746Z,78.11
2022-09-03T03:50:12.624Z,78.36
2022-09-03T03:51:14.452Z,78.65
2022-09-03T03:52:16.236Z,78.71
2022-09-03T03:53:18.209Z,78.83
2022-09-03T03:54:20.096Z,78.26
2022-09-03T03:55:21.950Z,78.13
2022-09-03T03:56:24.452Z,78.09
2022-09-03T03:57:26.309Z,78.41
2022-09-03T03:58:29.006Z,78.31
2022-09-03T03:59:30.872Z,78.36
2022-09-03T04:00:33.371Z,78.01
2022-09-03T04:01:35.297Z,78.16
2022-09-03T04:02:39.151Z,78.03
2022-09-03T04:03:41.661Z,77.97
2022-09-03T04:04:43.833Z,78.02
2022-09-03T04:05:56.343Z,78.71
2022-09-03T04:06:58.292Z,79.32
2022-09-03T04:08:02.688Z,79.42
2022-09-03T04:09:04.508Z,79.19
2022-09-03T04:10:06.707Z,79.08
2022-09-03T04:11:10.354Z,78.92
2022-09-03T04:12:12.177Z,78.95
2022-09-03T04:13:14.543Z,79.04
2022-09-03T04:14:16.449Z,79.18
2022-09-03T04:15:18.348Z,79.20
2022-09-03T04:16:21.588Z,79.62
2022-09-03T04:17:25.432Z,79.26
2022-09-03T04:18:27.433Z,79.31
2022-09-03T04:19:32.828Z,79.97
2022-09-03T04:20:36.754Z,79.70
2022-09-03T04:21:39.571Z,80.17
2022-09-03T04:22:41.439Z,80.93
2022-09-03T04:23:44.334Z,80.58
2022-09-03T04:24:46.215Z,80.73
2022-09-03T04:25:53.086Z,80.47
2022-09-03T04:26:55.063Z,80.04
2022-09-03T04:27:56.867Z,80.06
2022-09-03T04:29:05.893Z,80.15
2022-09-03T04:30:08.190Z,80.46
2022-09-03T04:31:11.360Z,79.83
2022-09-03T04:32:32.372Z,79.66
2022-09-03T04:33:34.668Z,79.82
2022-09-03T04:34:36.687Z,79.67
2022-09-03T04:35:38.587Z,79.93
2022-09-03T04:36:40.420Z,79.76
2022-09-03T04:37:42.265Z,79.76
2022-09-03T04:38:45.584Z,79.70
2022-09-03T04:39:47.535Z,79.90
2022-09-03T04:40:52.781Z,80.20
2022-09-03T04:41:54.968Z,80.82
2022-09-03T04:42:57.412Z,80.81
2022-09-03T04:43:59.944Z,80.62
2022-09-03T04:45:01.785Z,80.96
2022-09-03T04:46:05.732Z,80.62
2022-09-03T04:47:07.556Z,80.77
2022-09-03T04:48:12.130Z,81.22
2022-09-03T04:49:14.105Z,81.44
2022-09-03T04:50:16.112Z,81.37
2022-09-03T04:51:19.633Z,81.48
2022-09-03T04:52:21.790Z,81.66
2022-09-03T04:53:23.684Z,81.69
2022-09-03T04:54:29.276Z,81.20
2022-09-03T04:55:35.574Z,80.93
2022-09-03T04:56:39.515Z,80.67
2022-09-03T04:57:43.261Z,80.77
2022-09-03T04:58:45.487Z,80.92
2022-09-03T04:59:47.828Z,81.00
2022-09-03T05:00:50.292Z,81.02
2022-09-03T05:01:56.601Z,80.60
2022-09-03T05:03:00.898Z,80.83
2022-09-03T05:04:02.898Z,80.54
2022-09-03T05:05:04.896Z,80.35
2022-09-03T05:06:08.190Z,80.27
2022-09-03T05:07:10.561Z,80.34
2022-09-03T05:08:12.521Z,79.93
2022-09-03T05:09:14.439Z,80.50
2022-09-03T05:10:20.762Z,80.45
2022-09-03T05:11:23.089Z,80.61
2022-09-03T05:12:25.090Z,80.68
2022-09-03T05:13:27.394Z,80.73
2022-09-03T05:14:29.360Z,80.92
2022-09-03T05:15:32.412Z,81.20
2022-09-03T05:16:34.270Z,81.10
2022-09-03T05:17:38.838Z,80.90
2022-09-03T05:18:42.672Z,81.58
2022-09-03T05:19:45.010Z,81.33
2022-09-03T05:20:46.833Z,81.50
2022-09-03T05:21:48.899Z,81.84
2022-09-03T05:22:51.141Z,81.45
2022-09-03T05:23:53.374Z,81.25
2022-09-03T05:24:56.645Z,81.60
2022-09-03T05:25:59.278Z,81.06
2022-09-03T05:27:02.397Z,81.11
2022-09-03T05:28:04.367Z,81.41
2022-09-03T05:29:08.023Z,81.62
2022-09-03T05:30:10.172Z,81.35
2022-09-03T05:31:16.871Z,81.91
2022-09-03T05:32:18.830Z,81.28
2022-09-03T05:33:24.178Z,81.45
2022-09-03T05:34:26.208Z,81.42
2022-09-03T05:35:30.186Z,81.43
2022-09-03T05:36:34.220Z,81.38
2022-09-03T05:37:36.111Z,81.54
2022-09-03T05:38:38.335Z,81.20
2022-09-03T05:39:40.116Z,80.97
2022-09-03T05:40:42.074Z,80.79
2022-09-03T05:41:43.963Z,80.94
2022-09-03T05:42:45.762Z,81.10
2022-09-03T05:43:56.949Z,81.08
2022-09-03T05:44:58.959Z,80.69
2022-09-03T05:46:02.182Z,80.88
2022-09-03T05:47:04.343Z,80.70
2022-09-03T05:48:06.272Z,80.80
2022-09-03T05:49:08.158Z,80.90
2022-09-03T05:50:11.042Z,80.84
2022-09-03T05:51:13.271Z,81.12
2022-09-03T05:52:15.137Z,81.40
2022-09-03T05:53:17.767Z,81.03
2022-09-03T05:54:19.600Z,81.04
2022-09-03T05:55:21.522Z,80.92
2022-09-03T05:56:24.487Z,80.79
2022-09-03T05:57:26.304Z,81.24
2022-09-03T05:58:32.304Z,81.40
2022-09-03T05:59:34.098Z,81.67
2022-09-03T06:00:37.445Z,81.58
2022-09-03T06:01:40.700Z,81.57
2022-09-03T06:02:43.727Z,81.13
2022-09-03T06:03:46.667Z,81.31
2022-09-03T06:04:48.792Z,81.48
2022-09-03T06:05:54.834Z,81.55
2022-09-03T06:06:56.808Z,81.43
2022-09-03T06:07:58.654Z,81.56
2022-09-03T06:09:11.089Z,81.47
2022-09-03T06:10:12.929Z,82.04
2022-09-03T06:11:14.789Z,81.84
2022-09-03T06:12:17.277Z,81.83
2022-09-03T06:13:19.704Z,81.72
2022-09-03T06:14:22.260Z,82.32
2022-09-03T06:15:24.127Z,82.75
2022-09-03T06:16:30.705Z,82.56
2022-09-03T06:17:34.401Z,82.27
2022-09-03T06:18:36.249Z,82.02
2022-09-03T06:19:38.094Z,82.30
2022-09-03T06:20:39.942Z,81.70
2022-09-03T06:21:43.262Z,81.54
2022-09-03T06:22:48.742Z,81.32
2022-09-03T06:23:56.842Z,81.40
2022-09-03T06:25:01.367Z,81.68
2022-09-03T06:26:06.316Z,81.84
2022-09-03T06:27:08.821Z,81.50
2022-09-03T06:28:10.717Z,81.46
2022-09-03T06:29:12.969Z,81.62
2022-09-03T06:30:16.056Z,81.54
2022-09-03T06:31:19.567Z,81.30
2022-09-03T06:32:21.469Z,81.67
2022-09-03T06:33:25.477Z,82.13
2022-09-03T06:34:27.523Z,81.99
2022-09-03T06:35:29.533Z,82.26
2022-09-03T06:36:33.425Z,82.45
2022-09-03T06:37:40.425Z,82.53
2022-09-03T06:38:43.363Z,82.66
2022-09-03T06:39:45.386Z,82.98
2022-09-03T06:40:52.973Z,82.61
2022-09-03T06:41:55.422Z,82.32
2022-09-03T06:43:03.092Z,82.07
2022-09-03T06:44:06.350Z,82.13
2022-09-03T06:45:12.309Z,81.95
2022-09-03T06:46:15.446Z,81.57
2022-09-03T06:47:17.421Z,81.72
2022-09-03T06:48:19.330Z,81.68
2022-09-03T06:49:22.070Z,81.53
2022-09-03T06:50:24.024Z,81.27
2022-09-03T06:51:26.849Z,81.49
2022-09-03T06:52:31.766Z,81.10
2022-09-03T06:53:35.936Z,81.05
2022-09-03T06:54:39.906Z,81.03
2022-09-03T06:55:43.471Z,80.70
2022-09-03T06:56:45.339Z,81.12
2022-09-03T06:57:49.030Z,81.35
2022-09-03T06:58:57.499Z,81.25
2022-09-03T06:59:59.537Z,80.83
2022-09-03T07:01:07.096Z,81.24
2022-09-03T07:02:09.114Z,81.40
2022-09-03T07:03:10.954Z,80.63
2022-09-03T07:04:14.071Z,80.66
2022-09-03T07:05:15.979Z,80.55
2022-09-03T07:06:19.367Z,80.21
2022-09-03T07:07:21.814Z,80.23
2022-09-03T07:08:23.631Z,80.36
2022-09-03T07:09:25.753Z,80.20
2022-09-03T07:10:28.348Z,80.35
2022-09-03T07:11:31.578Z,81.04
2022-09-03T07:12:37.978Z,81.10
2022-09-03T07:13:42.007Z,80.74
2022-09-03T07:14:43.908Z,80.71
2022-09-03T07:15:45.733Z,80.57
2022-09-03T07:16:48.259Z,80.80
2022-09-03T07:17:50.593Z,81.72
2022-09-03T07:18:52.948Z,82.50
2022-09-03T07:19:54.823Z,82.29
2022-09-03T07:21:03.201Z,83.01
2022-09-03T07:22:05.382Z,82.56
2022-09-03T07:23:07.158Z,81.06
2022-09-03T07:24:09.906Z,80.59
2022-09-03T07:25:11.894Z,80.54
2022-09-03T07:26:15.553Z,80.59
2022-09-03T07:27:17.380Z,79.59
2022-09-03T07:28:19.314Z,80.13
2022-09-03T07:29:21.686Z,80.30
2022-09-03T07:30:23.812Z,79.76
2022-09-03T07:31:30.175Z,79.67
2022-09-03T07:32:33.634Z,79.50
2022-09-03T07:33:35.506Z,79.76
2022-09-03T07:34:37.313Z,78.82
2022-09-03T07:35:39.280Z,78.93
2022-09-03T07:36:43.302Z,79.21
2022-09-03T07:37:45.255Z,78.94
2022-09-03T07:38:47.061Z,79.06
2022-09-03T07:39:48.963Z,78.94
2022-09-03T07:40:58.043Z,78.15
2022-09-03T07:42:00.646Z,77.98
2022-09-03T07:43:04.794Z,79.54
2022-09-03T07:44:08.695Z,77.86
2022-09-03T07:45:12.795Z,78.05
2022-09-03T07:46:23.766Z,78.52
2022-09-03T07:47:27.001Z,78.53
2022-09-03T07:48:29.021Z,78.36
2022-09-03T07:49:30.885Z,78.27
2022-09-03T07:50:38.027Z,77.63
2022-09-03T07:51:40.158Z,77.86
2022-09-03T07:52:42.064Z,78.09
2022-09-03T07:53:44.485Z,76.83
2022-09-03T07:54:46.326Z,76.40
2022-09-03T07:55:49.174Z,75.82
2022-09-03T07:56:51.082Z,76.37
2022-09-03T07:57:57.025Z,77.43
2022-09-03T07:58:59.674Z,77.82
2022-09-03T08:00:01.505Z,77.42
2022-09-03T08:01:09.009Z,76.61
2022-09-03T08:02:13.320Z,76.98
2022-09-03T08:03:15.183Z,77.30
2022-09-03T08:04:16.986Z,77.49
2022-09-03T08:05:21.485Z,76.87
2022-09-03T08:06:24.685Z,77.33
2022-09-03T08:07:26.580Z,77.78
2022-09-03T08:08:31.272Z,78.82
2022-09-03T08:09:37.235Z,78.58
2022-09-03T08:10:40.285Z,77.95
2022-09-03T08:11:43.857Z,77.82
2022-09-03T08:12:45.769Z,77.55
2022-09-03T08:13:49.043Z,77.82
2022-09-03T08:14:51.520Z,77.95
2022-09-03T08:15:57.095Z,76.26
2022-09-03T08:17:00.360Z,75.34
2022-09-03T08:18:03.671Z,75.14
2022-09-03T08:19:08.006Z,76.18
2022-09-03T08:20:10.619Z,76.21
2022-09-03T08:21:17.215Z,73.82
2022-09-03T08:22:19.040Z,73.68
2022-09-03T08:23:20.882Z,73.99
2022-09-03T08:24:24.947Z,74.90
2022-09-03T08:25:26.818Z,75.62
2022-09-03T08:26:31.411Z,75.47
2022-09-03T08:27:33.571Z,72.49
2022-09-03T08:28:37.967Z,73.92
2022-09-03T08:29:39.778Z,74.62
2022-09-03T08:30:41.588Z,75.30
2022-09-03T08:31:44.715Z,75.41
2022-09-03T08:32:46.574Z,75.82
2022-09-03T08:33:51.118Z,76.10
2022-09-03T08:34:52.958Z,74.22
2022-09-03T08:35:55.132Z,74.82
2022-09-03T08:36:57.128Z,74.53
2022-09-03T08:38:01.985Z,74.73
2022-09-03T08:39:04.965Z,75.12
2022-09-03T08:40:07.716Z,75.43
2022-09-03T08:41:16.530Z,74.16
2022-09-03T08:42:42.307Z,73.51
2022-09-03T08:43:44.135Z,72.03
2022-09-03T08:44:48.751Z,68.07
2022-09-03T08:45:50.640Z,68.73
2022-09-03T08:46:58.583Z,70.09
2022-09-03T08:48:04.006Z,70.97
2022-09-03T08:49:07.469Z,71.65
2022-09-03T08:50:25.343Z,72.37
2022-09-03T08:51:30.064Z,67.79
2022-09-03T08:52:39.151Z,69.24
2022-09-03T08:53:45.143Z,70.12
2022-09-03T08:54:47.935Z,71.18
2022-09-03T08:55:51.256Z,71.82
2022-09-03T08:56:54.369Z,71.55
2022-09-03T08:58:15.798Z,71.07
2022-09-03T08:59:17.665Z,71.79
2022-09-03T09:00:19.877Z,73.21
2022-09-03T09:01:24.841Z,72.99
2022-09-03T09:02:30.106Z,72.53
2022-09-03T09:03:42.643Z,72.53
2022-09-03T09:04:51.627Z,71.98
2022-09-03T09:06:09.467Z,71.72
2022-09-03T09:07:26.506Z,70.88
2022-09-03T09:08:47.165Z,70.93
2022-09-03T09:10:04.071Z,70.99
2022-09-03T09:11:15.118Z,71.23
2022-09-03T09:12:41.457Z,71.41
2022-09-03T09:13:58.377Z,71.50
2022-09-03T09:15:06.300Z,71.44
2022-09-03T09:16:19.711Z,71.36
2022-09-03T09:17:21.532Z,73.08
2022-09-03T09:18:26.295Z,72.99
2022-09-03T09:19:28.012Z,72.41
2022-09-03T09:20:36.330Z,72.71
2022-09-03T09:21:46.629Z,71.96
2022-09-03T09:22:51.137Z,71.29
2022-09-03T09:23:54.557Z,71.54
2022-09-03T09:24:58.779Z,71.21
2022-09-03T09:26:03.348Z,70.90
2022-09-03T09:27:06.429Z,71.00
2022-09-03T09:28:17.590Z,70.87
2022-09-03T09:29:19.403Z,70.08
2022-09-03T09:30:21.357Z,70.54
2022-09-03T09:31:23.226Z,70.51
2022-09-03T09:32:25.176Z,70.87
2022-09-03T09:33:27.367Z,70.40
2022-09-03T09:34:34.985Z,69.81
2022-09-03T09:35:37.063Z,69.52
2022-09-03T09:36:59.157Z,69.48
2022-09-03T09:38:00.955Z,67.17
2022-09-03T09:39:12.268Z,66.66
2022-09-03T09:40:23.326Z,67.38
2022-09-03T09:41:29.669Z,67.68
2022-09-03T09:42:32.036Z,66.43
2022-09-03T09:43:33.866Z,65.87
2022-09-03T09:44:39.303Z,66.20
2022-09-03T09:45:42.314Z,66.63
2022-09-03T09:46:44.796Z,68.38
2022-09-03T09:47:47.434Z,68.85
2022-09-03T09:48:52.365Z,66.89
2022-09-03T09:49:54.215Z,68.10
2022-09-03T09:51:16.233Z,68.31
2022-09-03T09:52:18.696Z,66.62
2022-09-03T09:53:21.978Z,67.33
2022-09-03T09:54:28.220Z,66.72
2022-09-03T09:55:30.062Z,65.56
2022-09-03T09:56:31.898Z,64.25
2022-09-03T09:57:34.571Z,61.62
2022-09-03T09:58:36.637Z,62.41
2022-09-03T09:59:38.516Z,60.68
2022-09-03T10:00:40.262Z,61.23
2022-09-03T10:01:43.475Z,63.01
2022-09-03T10:02:52.343Z,63.52
2022-09-03T10:03:55.620Z,64.41
2022-09-03T10:05:40.785Z,64.29
2022-09-03T10:06:57.468Z,64.20
2022-09-03T10:08:04.804Z,63.24
2022-09-03T10:09:16.989Z,63.19
2022-09-03T10:10:21.245Z,64.35
2022-09-03T10:11:25.905Z,63.40
2022-09-03T10:12:30.378Z,63.59
2022-09-03T10:13:40.802Z,63.32
2022-09-03T10:14:47.985Z,62.89
2022-09-03T10:15:55.303Z,62.32
2022-09-03T10:17:02.496Z,62.45
2022-09-03T10:18:10.139Z,61.54
2022-09-03T10:19:30.931Z,62.86
2022-09-03T10:20:40.991Z,62.07
2022-09-03T10:21:42.707Z,60.98
2022-09-03T10:22:56.828Z,61.23
2022-09-03T10:24:16.306Z,59.77
2022-09-03T10:25:18.291Z,60.55
2022-09-03T10:26:32.491Z,59.64
2022-09-03T10:27:34.536Z,61.17
2022-09-03T10:28:44.276Z,60.79
2022-09-03T10:29:46.387Z,60.19
2022-09-03T10:31:03.239Z,59.17
2022-09-03T10:32:24.303Z,59.29
2022-09-03T10:33:48.823Z,59.03
2022-09-03T10:35:05.222Z,59.66
2022-09-03T10:36:15.716Z,60.58
2022-09-03T10:37:17.644Z,60.16
2022-09-03T10:38:28.760Z,58.70
2022-09-03T10:39:42.759Z,59.99
2022-09-03T10:40:50.217Z,59.50
2022-09-03T10:41:56.147Z,59.63
2022-09-03T10:43:13.315Z,59.12
2022-09-03T10:44:50.795Z,59.32
2022-09-03T10:46:12.012Z,58.42
2022-09-03T10:47:13.710Z,58.95
2022-09-03T10:48:43.402Z,57.76
2022-09-03T10:49:49.859Z,59.07
2022-09-03T10:51:04.441Z,58.68
2022-09-03T10:52:09.102Z,59.29
2022-09-03T10:53:14.100Z,57.86
2022-09-03T10:54:25.454Z,57.96
2022-09-03T10:55:51.755Z,59.35
2022-09-03T10:56:58.853Z,57.65
2022-09-03T10:58:16.587Z,58.52
2022-09-03T10:59:29.327Z,56.66
2022-09-03T11:00:34.336Z,56.17
2022-09-03T11:01:48.471Z,56.33
2022-09-03T11:03:08.438Z,56.37
2022-09-03T11:04:20.198Z,57.60
2022-09-03T11:05:30.805Z,57.19
2022-09-03T11:06:43.979Z,54.15
2022-09-03T11:07:45.829Z,55.01
2022-09-03T11:09:07.998Z,55.13
2022-09-03T11:10:17.491Z,55.06
2022-09-03T11:11:29.353Z,55.07
2022-09-03T11:12:46.091Z,53.82
2022-09-03T11:13:52.136Z,55.54
2022-09-03T11:15:00.967Z,54.37
2022-09-03T11:16:06.773Z,53.49
2022-09-03T11:17:23.821Z,54.56
2022-09-03T11:18:39.067Z,53.49
2022-09-03T11:19:51.224Z,55.04
2022-09-03T11:20:55.579Z,55.08
2022-09-03T11:21:57.738Z,55.66
2022-09-03T11:23:02.180Z,53.45
2022-09-03T11:24:08.237Z,54.12
2022-09-03T11:25:12.118Z,55.63
2022-09-03T11:26:17.470Z,55.75
2022-09-03T11:27:19.344Z,56.33
2022-09-03T11:28:29.785Z,56.34
2022-09-03T11:29:39.564Z,55.20
2022-09-03T11:31:03.277Z,54.95
2022-09-03T11:32:25.381Z,55.29
2022-09-03T11:33:27.585Z,54.26
2022-09-03T11:34:33.546Z,54.64
2022-09-03T11:35:35.389Z,55.84
2022-09-03T11:36:38.523Z,55.61
2022-09-03T11:37:50.389Z,55.83
2022-09-03T11:38:52.203Z,55.83
2022-09-03T11:40:12.711Z,55.33
2022-09-03T11:41:26.479Z,55.59
2022-09-03T11:42:30.297Z,56.25
2022-09-03T11:43:33.488Z,56.05
2022-09-03T11:44:51.389Z,55.59
2022-09-03T11:46:12.337Z,56.65
2022-09-03T11:47:16.658Z,55.92
2022-09-03T11:48:19.551Z,57.44
2022-09-03T11:49:28.182Z,57.81
2022-09-03T11:50:33.529Z,57.70
2022-09-03T11:51:38.246Z,57.59
2022-09-03T11:52:40.942Z,58.25
2022-09-03T11:53:42.811Z,57.68
2022-09-03T11:54:45.632Z,58.20
2022-09-03T11:55:53.848Z,59.02
2022-09-03T11:57:15.699Z,58.98
2022-09-03T11:58:24.666Z,57.47
2022-09-03T11:59:26.944Z,58.33
2022-09-03T12:00:29.151Z,58.97
2022-09-03T12:01:32.106Z,59.25
2022-09-03T12:02:36.436Z,59.81
2022-09-03T12:03:43.914Z,59.71
2022-09-03T12:04:58.445Z,60.09
2022-09-03T12:06:22.117Z,60.33
2022-09-03T12:07:30.367Z,59.83
2022-09-03T12:08:39.402Z,59.62
2022-09-03T12:10:00.018Z,60.48
2022-09-03T12:11:09.982Z,60.94
2022-09-03T12:12:24.236Z,59.59
2022-09-03T12:13:44.991Z,59.34
2022-09-03T12:14:50.932Z,60.14
2022-09-03T12:15:52.939Z,59.21
2022-09-03T12:16:54.978Z,60.46
2022-09-03T12:18:18.025Z,60.55
2022-09-03T12:19:41.771Z,60.12
2022-09-03T12:20:43.785Z,60.91
2022-09-03T12:21:48.741Z,60.78
2022-09-03T12:22:50.644Z,61.31
2022-09-03T12:23:55.555Z,61.08
2022-09-03T12:25:13.516Z,61.14
2022-09-03T12:26:20.140Z,61.42
2022-09-03T12:27:25.052Z,62.01
2022-09-03T12:28:29.616Z,61.89
2022-09-03T12:29:32.081Z,60.73
2022-09-03T12:30:34.098Z,61.38
2022-09-03T12:31:45.335Z,61.64
2022-09-03T12:32:48.383Z,61.79
2022-09-03T12:33:54.307Z,61.35
2022-09-03T12:34:56.192Z,62.43
2022-09-03T12:35:59.557Z,62.08
2022-09-03T12:37:01.780Z,62.48
2022-09-03T12:38:05.247Z,62.53
2022-09-03T12:39:14.107Z,62.53
2022-09-03T12:40:19.453Z,62.37
2022-09-03T12:41:27.683Z,62.38
2022-09-03T12:42:31.164Z,62.55
2022-09-03T12:43:49.914Z,62.62
2022-09-03T12:44:52.598Z,62.50
2022-09-03T12:46:10.697Z,63.02
2022-09-03T12:48:39.439Z,62.53
2022-09-03T12:49:42.832Z,62.40
2022-09-03T12:50:49.423Z,62.58
2022-09-03T12:52:06.204Z,61.99
2022-09-03T12:53:09.874Z,61.96
2022-09-03T12:54:16.778Z,62.32
2022-09-03T12:55:35.529Z,62.61
2022-09-03T12:56:42.600Z,62.75
2022-09-03T12:57:47.564Z,62.99
2022-09-03T12:59:00.182Z,63.08
2022-09-03T13:00:05.143Z,62.93
2022-09-03T13:01:09.923Z,61.39
2022-09-03T13:02:24.521Z,61.68
2022-09-03T13:03:36.255Z,61.18
2022-09-03T13:04:40.077Z,61.72
2022-09-03T13:05:51.433Z,61.64
2022-09-03T13:07:04.509Z,60.97
2022-09-03T13:08:08.317Z,61.64
2022-09-03T13:09:10.590Z,61.78
2022-09-03T13:10:23.485Z,61.28
2022-09-03T13:11:26.171Z,61.69
2022-09-03T13:12:42.394Z,62.35
2022-09-03T13:13:52.935Z,61.56
2022-09-03T13:14:54.997Z,61.55
2022-09-03T13:16:02.769Z,59.62
2022-09-03T13:17:33.466Z,60.63
2022-09-03T13:18:53.065Z,60.62
2022-09-03T13:20:07.424Z,60.69
2022-09-03T13:21:15.029Z,61.20
2022-09-03T13:22:16.829Z,61.35
2022-09-03T13:23:30.029Z,61.36
2022-09-03T13:24:50.509Z,60.53
2022-09-03T13:26:03.977Z,61.11
2022-09-03T13:27:08.486Z,60.22
2022-09-03T13:28:27.744Z,61.08
2022-09-03T13:29:40.387Z,59.92
2022-09-03T13:31:01.096Z,60.28
2022-09-03T13:32:17.024Z,61.20
2022-09-03T13:33:26.539Z,61.40
2022-09-03T13:34:38.026Z,61.58
2022-09-03T13:35:58.452Z,61.85
2022-09-03T13:37:08.474Z,61.96
2022-09-03T13:38:25.674Z,62.00
2022-09-03T13:39:36.752Z,61.47
2022-09-03T13:40:45.102Z,62.12
2022-09-03T13:41:50.484Z,61.90
2022-09-03T13:42:55.801Z,61.06
2022-09-03T13:44:08.116Z,59.59
2022-09-03T13:45:28.681Z,60.14
2022-09-03T13:46:34.195Z,60.08
2022-09-03T13:48:05.538Z,58.70
2022-09-03T13:49:36.575Z,58.20
2022-09-03T13:51:00.268Z,56.97
2022-09-03T13:52:04.948Z,57.52
2022-09-03T13:53:06.879Z,55.94
2022-09-03T13:54:48.030Z,56.26
2022-09-03T13:55:55.617Z,56.86
2022-09-03T13:57:03.068Z,56.77
2022-09-03T13:58:24.713Z,56.37
2022-09-03T13:59:43.167Z,56.51
2022-09-03T14:00:50.846Z,55.88
2022-09-03T14:01:52.650Z,56.33
2022-09-03T14:02:58.772Z,55.80
2022-09-03T14:04:02.006Z,55.03
2022-09-03T14:05:10.432Z,56.95
2022-09-03T14:06:12.276Z,55.82
2022-09-03T14:07:23.445Z,56.42
2022-09-03T14:08:56.709Z,57.14
2022-09-03T14:10:16.906Z,57.25
2022-09-03T14:11:18.668Z,56.95
2022-09-03T14:12:25.781Z,56.54
2022-09-03T14:13:27.549Z,56.20
2022-09-03T14:14:29.401Z,55.81
2022-09-03T14:15:37.320Z,57.07
2022-09-03T14:16:46.224Z,56.68
2022-09-03T14:17:57.227Z,57.25
2022-09-03T14:18:59.082Z,56.91
2022-09-03T14:20:07.608Z,55.17