createdAt,value
2023-01-20T00:04:21.420Z,27.58
2023-01-20T00:09:43.243Z,27.23
2023-01-20T00:15:06.760Z,29.48
2023-01-20T00:20:28.812Z,27.77
2023-01-20T00:25:50.614Z,28.10
2023-01-20T00:31:13.782Z,27.10
2023-01-20T00:36:35.675Z,25.92
2023-01-20T00:41:57.525Z,25.73
2023-01-20T00:47:19.389Z,26.30
2023-01-20T00:52:41.241Z,25.70
2023-01-20T00:58:03.077Z,25.77
2023-01-20T01:03:25.207Z,24.73
2023-01-20T01:08:47.082Z,24.88
2023-01-20T01:14:09.496Z,25.60
2023-01-20T01:19:31.363Z,26.88
2023-01-20T01:24:53.216Z,25.40
2023-01-20T01:30:15.163Z,27.23
2023-01-20T01:35:36.985Z,25.48
2023-01-20T01:40:58.955Z,26.98
2023-01-20T01:46:20.804Z,25.52
2023-01-20T01:52:05.791Z,26.45
2023-01-20T01:57:30.817Z,26.98
2023-01-20T02:02:53.133Z,26.38
2023-01-20T02:08:15.505Z,27.17
2023-01-20T02:13:37.614Z,27.65
2023-01-20T02:19:21.221Z,25.23
2023-01-20T02:24:48.760Z,23.75
2023-01-20T02:30:10.581Z,24.73
2023-01-20T02:35:46.352Z,22.95
2023-01-20T02:41:17.644Z,23.00
2023-01-20T02:46:55.009Z,24.95
2023-01-20T02:52:25.658Z,25.13
2023-01-20T02:57:53.265Z,23.70
2023-01-20T03:03:19.657Z,24.52
2023-01-20T03:14:08.861Z,24.20
2023-01-20T03:19:30.735Z,22.60
2023-01-20T03:24:53.057Z,23.38
2023-01-20T03:30:16.632Z,24.67
2023-01-20T03:35:39.651Z,23.83
2023-01-20T03:41:46.650Z,24.52
2023-01-20T03:47:45.672Z,26.70
2023-01-20T03:53:10.325Z,28.20
2023-01-20T03:58:39.638Z,26.67
2023-01-20T04:04:03.944Z,26.42
2023-01-20T04:09:31.732Z,26.17
2023-01-20T04:14:53.612Z,25.45
2023-01-20T04:20:16.171Z,27.85
2023-01-20T04:25:38.226Z,26.42
2023-01-20T04:31:00.213Z,27.33
2023-01-20T04:36:22.140Z,26.63
2023-01-20T04:41:43.980Z,25.92
2023-01-20T04:47:05.895Z,26.52
2023-01-20T04:52:27.794Z,26.42
2023-01-20T04:57:49.616Z,26.63
2023-01-20T05:03:11.528Z,24.95
2023-01-20T05:08:33.639Z,25.25
2023-01-20T05:13:55.459Z,23.38
2023-01-20T05:19:17.760Z,24.08
2023-01-20T05:24:39.609Z,25.15
2023-01-20T05:30:01.421Z,23.33
2023-01-20T05:35:23.349Z,23.70
2023-01-20T05:40:45.224Z,24.90
2023-01-20T05:46:07.390Z,24.33
2023-01-20T05:51:29.283Z,25.20
2023-01-20T05:56:51.130Z,24.65
2023-01-20T06:02:13.379Z,23.13
2023-01-20T06:07:35.226Z,23.45
2023-01-20T06:12:57.325Z,23.80
2023-01-20T06:18:23.374Z,24.73
2023-01-20T06:23:45.280Z,23.50
2023-01-20T06:29:07.147Z,24.00
2023-01-20T06:34:28.982Z,23.33
2023-01-20T06:39:50.787Z,23.35
2023-01-20T06:45:12.918Z,23.65
2023-01-20T06:50:34.873Z,24.13
2023-01-20T06:55:57.757Z,23.15
2023-01-20T07:01:25.813Z,24.90
2023-01-20T07:06:47.737Z,24.48
2023-01-20T07:12:09.571Z,23.95
2023-01-20T07:17:31.421Z,22.23
2023-01-20T07:22:53.255Z,22.50
2023-01-20T07:28:15.379Z,22.38
2023-01-20T07:33:37.979Z,22.70
2023-01-20T07:38:59.837Z,23.77
2023-01-20T07:44:21.736Z,23.27
2023-01-20T07:49:43.548Z,23.65
2023-01-20T07:55:05.691Z,23.88
2023-01-20T08:00:27.710Z,24.17
2023-01-20T08:05:49.599Z,23.05
2023-01-20T08:11:13.279Z,22.13
2023-01-20T08:16:35.175Z,23.52
2023-01-20T08:21:57.072Z,23.30
2023-01-20T08:27:19.234Z,26.92
2023-01-20T08:32:41.071Z,25.05
2023-01-20T08:38:03.186Z,24.00
2023-01-20T08:43:25.038Z,24.95
2023-01-20T08:48:48.381Z,23.58
2023-01-20T08:54:10.408Z,22.10
2023-01-20T08:59:32.277Z,20.30
2023-01-20T09:04:54.180Z,19.27
2023-01-20T09:10:16.134Z,19.90
2023-01-20T09:15:38.054Z,17.00
2023-01-20T09:21:00.814Z,17.42
2023-01-20T09:26:34.621Z,15.88
2023-01-20T09:31:57.431Z,16.30
2023-01-20T09:37:19.476Z,16.23
2023-01-20T09:43:03.865Z,18.55
2023-01-20T09:48:42.624Z,17.70
2023-01-20T09:54:14.591Z,17.88
2023-01-20T09:59:44.172Z,19.27
2023-01-20T10:05:16.347Z,18.08
2023-01-20T10:10:46.688Z,19.70
2023-01-20T10:16:11.977Z,21.38
2023-01-20T10:21:36.805Z,22.90
2023-01-20T10:27:02.160Z,21.50
2023-01-20T10:32:33.620Z,21.92
2023-01-20T10:37:56.423Z,22.83
2023-01-20T10:43:19.074Z,19.42
2023-01-20T10:48:49.651Z,19.63
2023-01-20T10:54:22.034Z,22.45
2023-01-20T10:59:51.316Z,17.88
2023-01-20T11:05:23.661Z,18.02
2023-01-20T11:10:49.374Z,18.85
2023-01-20T11:16:20.378Z,17.00
2023-01-20T11:21:42.355Z,19.38
2023-01-20T11:27:14.417Z,21.60
2023-01-20T11:32:38.399Z,19.00
2023-01-20T11:38:24.345Z,17.92
2023-01-20T11:43:46.255Z,16.33
2023-01-20T11:49:20.883Z,16.95
2023-01-20T11:54:42.769Z,20.33
2023-01-20T12:00:38.824Z,19.73
2023-01-20T12:11:29.279Z,20.50
2023-01-20T12:17:16.893Z,22.13
2023-01-20T12:22:48.134Z,19.90
2023-01-20T12:28:37.092Z,22.98
2023-01-20T12:34:11.282Z,21.13
2023-01-20T12:39:54.484Z,18.30
2023-01-20T12:45:28.451Z,16.23
2023-01-20T12:51:14.804Z,17.98
2023-01-20T12:56:57.990Z,14.15
2023-01-20T13:02:35.138Z,12.90
2023-01-20T13:08:15.217Z,11.15
2023-01-20T13:13:58.327Z,10.55
2023-01-20T13:19:29.772Z,10.68
2023-01-20T13:24:54.507Z,10.30
2023-01-20T13:30:38.048Z,9.65
2023-01-20T13:36:12.649Z,10.30
2023-01-20T13:41:53.307Z,12.50
2023-01-20T13:47:53.628Z,13.70
2023-01-20T13:53:21.513Z,11.55
2023-01-20T13:58:43.367Z,13.25
2023-01-20T14:04:07.607Z,12.70
2023-01-20T14:09:29.677Z,13.65
2023-01-20T14:14:52.009Z,13.57
2023-01-20T14:20:21.010Z,15.65
2023-01-20T14:25:42.897Z,12.35
2023-01-20T14:31:11.682Z,13.57
2023-01-20T14:36:33.815Z,12.07
2023-01-20T14:42:01.118Z,15.52
2023-01-20T14:47:26.165Z,14.02
2023-01-20T14:52:48.051Z,14.82
2023-01-20T14:58:15.772Z,15.40
2023-01-20T15:03:37.645Z,14.57
2023-01-20T15:09:06.697Z,16.70
2023-01-20T15:14:31.375Z,17.17
2023-01-20T15:19:53.201Z,16.80
2023-01-20T15:25:15.153Z,16.42
2023-01-20T15:30:36.996Z,17.00
2023-01-20T15:36:00.412Z,17.08
2023-01-20T15:41:22.415Z,16.90
2023-01-20T15:46:44.336Z,14.95
2023-01-20T15:52:10.162Z,14.43
2023-01-20T15:57:32.260Z,12.70
2023-01-20T16:02:54.144Z,12.70
2023-01-20T16:08:21.720Z,14.43
2023-01-20T16:13:43.684Z,14.38
2023-01-20T16:19:05.504Z,12.48
2023-01-20T16:24:27.343Z,13.23
2023-01-20T16:29:49.631Z,13.50
2023-01-20T16:35:15.435Z,13.32
2023-01-20T16:40:44.275Z,15.75
2023-01-20T16:46:06.142Z,14.98
2023-01-20T16:51:29.499Z,16.42
2023-01-20T16:56:51.359Z,16.15
2023-01-20T17:02:13.288Z,14.38
2023-01-20T17:07:35.205Z,13.90
2023-01-20T17:12:57.080Z,14.18
2023-01-20T17:18:19.090Z,13.32
2023-01-20T17:23:41.293Z,13.93
2023-01-20T17:29:04.950Z,13.80
2023-01-20T17:34:26.877Z,13.75
2023-01-20T17:39:48.733Z,12.27
2023-01-20T17:45:11.033Z,13.20
2023-01-20T17:50:32.886Z,12.75
2023-01-20T17:56:06.536Z,12.02
2023-01-20T18:01:33.680Z,11.68
2023-01-20T18:06:55.758Z,11.13
2023-01-20T18:12:17.665Z,11.70
2023-01-20T18:17:39.514Z,12.20
2023-01-20T18:23:01.464Z,12.02
2023-01-20T18:28:23.378Z,12.05
2023-01-20T18:33:47.775Z,12.38
2023-01-20T18:39:18.250Z,10.77
2023-01-20T18:44:40.095Z,11.07
2023-01-20T18:50:01.952Z,11.15
2023-01-20T18:55:23.833Z,11.50
2023-01-20T19:00:45.656Z,11.15
2023-01-20T19:06:10.004Z,8.55
2023-01-20T19:11:34.332Z,9.85
2023-01-20T19:16:56.198Z,9.10
2023-01-20T19:22:18.054Z,8.50
2023-01-20T19:27:39.917Z,9.38
2023-01-20T19:33:01.857Z,9.13
2023-01-20T19:38:23.803Z,8.27
2023-01-20T19:43:45.996Z,9.30
2023-01-20T19:49:07.964Z,8.75
2023-01-20T19:54:29.889Z,9.77
2023-01-20T19:59:51.748Z,7.93
2023-01-20T20:05:13.655Z,8.30
2023-01-20T20:10:41.396Z,9.02
2023-01-20T20:16:04.577Z,7.65
2023-01-20T20:21:26.802Z,7.60
2023-01-20T20:26:48.707Z,7.35
2023-01-20T20:32:10.541Z,7.75
2023-01-20T20:37:32.357Z,7.30
2023-01-20T20:42:56.335Z,6.95
2023-01-20T20:48:18.753Z,7.25
2023-01-20T20:53:41.294Z,7.50
2023-01-20T20:59:03.911Z,6.20
2023-01-20T21:04:25.966Z,6.57
2023-01-20T21:09:47.857Z,6.70
2023-01-20T21:15:10.333Z,7.03
2023-01-20T21:20:32.464Z,5.90
2023-01-20T21:26:00.173Z,7.13
2023-01-20T21:31:24.092Z,6.50
2023-01-20T21:36:46.009Z,9.00
2023-01-20T21:42:07.849Z,7.35
2023-01-20T21:47:29.669Z,7.65
2023-01-20T21:52:51.475Z,8.25
2023-01-20T21:58:13.306Z,8.55
2023-01-20T22:03:35.175Z,7.97
2023-01-20T22:08:57.030Z,8.07
2023-01-20T22:14:18.891Z,7.50
2023-01-20T22:19:40.942Z,8.35
2023-01-20T22:25:02.773Z,6.25
2023-01-20T22:30:24.700Z,7.60
2023-01-20T22:35:46.583Z,6.07
2023-01-20T22:41:09.247Z,6.50
2023-01-20T22:46:31.111Z,6.95
2023-01-20T22:51:54.202Z,7.25
2023-01-20T22:57:16.258Z,7.75
2023-01-20T23:02:38.111Z,6.65
2023-01-20T23:07:59.950Z,8.02
2023-01-20T23:13:22.021Z,8.00
2023-01-20T23:18:44.574Z,8.80
2023-01-20T23:24:06.548Z,9.98
2023-01-20T23:29:28.478Z,9.43
2023-01-20T23:34:50.318Z,10.02
2023-01-20T23:40:12.505Z,11.23
2023-01-20T23:45:34.408Z,10.48
2023-01-20T23:50:57.073Z,10.98
2023-01-20T23:56:21.347Z,11.38
