createdAt,value
2019-04-26T00:01:19.020Z,100359.00
2019-04-26T00:03:49.182Z,100352.00
2019-04-26T00:06:19.452Z,100348.00
2019-04-26T00:08:54.202Z,100349.00
2019-04-26T00:11:49.408Z,100345.00
2019-04-26T00:14:32.945Z,100348.00
2019-04-26T00:17:10.168Z,100345.00
2019-04-26T00:19:41.164Z,100345.00
2019-04-26T00:22:12.185Z,100340.00
2019-04-26T00:24:42.900Z,100337.00
2019-04-26T00:27:12.981Z,100339.00
2019-04-26T00:29:42.695Z,100333.00
2019-04-26T00:32:13.225Z,100335.00
2019-04-26T00:34:42.911Z,100330.00
2019-04-26T00:37:13.043Z,100315.00
2019-04-26T00:39:43.741Z,100325.00
2019-04-26T00:42:14.659Z,100314.00
2019-04-26T00:44:45.084Z,100305.00
2019-04-26T00:47:16.948Z,100306.00
2019-04-26T00:49:47.078Z,100308.00
2019-04-26T00:52:17.463Z,100307.00
2019-04-26T00:54:48.219Z,100302.00
2019-04-26T00:57:20.316Z,100297.00
2019-04-26T00:59:51.520Z,100285.00
2019-04-26T01:02:27.805Z,100292.00
2019-04-26T01:04:57.613Z,100288.00
2019-04-26T01:07:27.317Z,100290.00
2019-04-26T01:09:57.123Z,100283.00
2019-04-26T01:12:27.061Z,100280.00
2019-04-26T01:14:56.749Z,100272.00
2019-04-26T01:17:26.809Z,100279.00
2019-04-26T01:19:58.310Z,100279.00
2019-04-26T01:22:34.546Z,100275.00
2019-04-26T01:25:06.859Z,100268.00
2019-04-26T01:27:38.799Z,100260.00
2019-04-26T01:30:12.706Z,100259.00
2019-04-26T01:32:44.635Z,100254.00
2019-04-26T01:35:14.618Z,100258.00
2019-04-26T01:37:47.550Z,100250.00
2019-04-26T01:40:21.065Z,100252.00
2019-04-26T01:43:05.776Z,100258.00
2019-04-26T01:45:52.801Z,100249.00
2019-04-26T01:48:43.955Z,100253.00
2019-04-26T01:51:39.373Z,100242.00
2019-04-26T01:54:13.011Z,100240.00
2019-04-26T01:56:43.183Z,100247.00
2019-04-26T01:59:16.206Z,100235.00
2019-04-26T02:02:14.537Z,100226.00
2019-04-26T02:04:47.878Z,100235.00
2019-04-26T02:07:37.408Z,100232.00
2019-04-26T02:10:17.811Z,100241.00
2019-04-26T02:12:49.627Z,100231.00
2019-04-26T02:15:25.604Z,100226.00
2019-04-26T02:17:59.272Z,100224.00
2019-04-26T02:21:03.444Z,100226.00
2019-04-26T02:23:38.626Z,100220.00
2019-04-26T02:26:26.785Z,100214.00
2019-04-26T02:28:56.551Z,100213.00
2019-04-26T02:31:28.779Z,100205.00
2019-04-26T02:33:59.571Z,100206.00
2019-04-26T02:36:48.027Z,100198.00
2019-04-26T02:39:11.750Z,100201.00
2019-04-26T02:41:41.536Z,100199.00
2019-04-26T02:44:13.946Z,100198.00
2019-04-26T02:46:55.698Z,100194.00
2019-04-26T02:49:35.090Z,100191.00
2019-04-26T02:52:39.199Z,100189.00
2019-04-26T02:55:27.884Z,100187.00
2019-04-26T02:57:58.204Z,100188.00
2019-04-26T03:00:29.655Z,100190.00
2019-04-26T03:03:07.608Z,100197.00
2019-04-26T03:05:41.496Z,100189.00
2019-04-26T03:08:16.636Z,100185.00
2019-04-26T03:11:17.245Z,100191.00
2019-04-26T03:14:14.895Z,100192.00
2019-04-26T03:16:58.519Z,100182.00
2019-04-26T03:19:54.318Z,100182.00
2019-04-26T03:22:42.921Z,100171.00
2019-04-26T03:25:31.364Z,100175.00
2019-04-26T03:28:17.255Z,100164.00
2019-04-26T03:31:00.729Z,100189.00
2019-04-26T03:33:58.289Z,100184.00
2019-04-26T03:37:20.086Z,100174.00
2019-04-26T03:39:56.960Z,100166.00
2019-04-26T03:43:16.559Z,100174.00
2019-04-26T03:46:01.538Z,100179.00
2019-04-26T03:49:27.100Z,100171.00
2019-04-26T03:52:41.542Z,100176.00
2019-04-26T03:55:58.950Z,100178.00
2019-04-26T03:59:18.611Z,100179.00
2019-04-26T04:02:05.224Z,100172.00
2019-04-26T04:04:49.556Z,100171.00
2019-04-26T04:07:36.128Z,100182.00
2019-04-26T04:10:05.173Z,100178.00
2019-04-26T04:13:02.928Z,100179.00
2019-04-26T04:15:44.891Z,100173.00
2019-04-26T04:18:23.328Z,100180.00
2019-04-26T04:21:22.248Z,100184.00
2019-04-26T04:24:35.837Z,100180.00
2019-04-26T04:27:20.671Z,100178.00
2019-04-26T04:29:58.052Z,100184.00
2019-04-26T04:32:42.006Z,100174.00
2019-04-26T04:35:14.383Z,100168.00
2019-04-26T04:38:08.419Z,100184.00
2019-04-26T04:41:08.542Z,100180.00
2019-04-26T04:43:49.264Z,100177.00
2019-04-26T04:47:23.840Z,100187.00
2019-04-26T04:49:58.897Z,100149.00
2019-04-26T04:52:59.838Z,100181.00
2019-04-26T04:55:47.840Z,100189.00
2019-04-26T04:58:29.000Z,100199.00
2019-04-26T05:02:05.305Z,100200.00
2019-04-26T05:05:14.301Z,100199.00
2019-04-26T05:08:28.283Z,100186.00
2019-04-26T05:11:10.352Z,100188.00
2019-04-26T05:14:08.886Z,100188.00
2019-04-26T05:17:09.246Z,100187.00
2019-04-26T05:20:27.544Z,100194.00
2019-04-26T05:23:40.315Z,100188.00
2019-04-26T05:26:57.144Z,100184.00
2019-04-26T05:29:58.220Z,100184.00
2019-04-26T05:32:57.100Z,100174.00
2019-04-26T05:35:58.655Z,100165.00
2019-04-26T05:39:07.828Z,100178.00
2019-04-26T05:42:53.678Z,100179.00
2019-04-26T05:46:28.288Z,100175.00
2019-04-26T05:49:34.154Z,100184.00
2019-04-26T05:53:01.863Z,100188.00
2019-04-26T05:56:21.619Z,100194.00
2019-04-26T05:59:17.207Z,100206.00
2019-04-26T06:02:30.883Z,100200.00
2019-04-26T06:06:00.205Z,100206.00
2019-04-26T06:09:01.702Z,100193.00
2019-04-26T06:11:45.560Z,100198.00
2019-04-26T06:14:46.158Z,100191.00
2019-04-26T06:17:51.741Z,100189.00
2019-04-26T06:21:12.633Z,100193.00
2019-04-26T06:24:21.443Z,100177.00
2019-04-26T06:27:48.258Z,100196.00
2019-04-26T06:30:25.943Z,100188.00
2019-04-26T06:33:15.599Z,100185.00
2019-04-26T06:35:49.241Z,100180.00
2019-04-26T06:39:06.941Z,100184.00
2019-04-26T06:42:35.067Z,100178.00
2019-04-26T06:45:52.868Z,100177.00
2019-04-26T06:49:03.645Z,100173.00
2019-04-26T06:51:42.917Z,100168.00
2019-04-26T06:54:52.391Z,100177.00
2019-04-26T06:58:05.431Z,100161.00
2019-04-26T07:01:13.620Z,100161.00
2019-04-26T07:04:29.385Z,100165.00
2019-04-26T07:07:58.107Z,100163.00
2019-04-26T07:11:07.248Z,100156.00
2019-04-26T07:14:12.069Z,100162.00
2019-04-26T07:17:04.996Z,100154.00
2019-04-26T07:20:43.646Z,100154.00
2019-04-26T07:24:13.491Z,100150.00
2019-04-26T07:27:33.726Z,100157.00
2019-04-26T07:30:14.491Z,100149.00
2019-04-26T07:33:32.010Z,100153.00
2019-04-26T07:36:57.476Z,100157.00
2019-04-26T07:40:28.948Z,100159.00
2019-04-26T07:43:46.747Z,100156.00
2019-04-26T07:46:53.713Z,100164.00
2019-04-26T07:50:07.411Z,100152.00
2019-04-26T07:53:13.439Z,100162.00
2019-04-26T07:55:57.929Z,100158.00
2019-04-26T07:59:55.217Z,100162.00
2019-04-26T08:03:04.177Z,100157.00
2019-04-26T08:06:07.384Z,100160.00
2019-04-26T08:08:48.836Z,100165.00
2019-04-26T08:11:33.262Z,100156.00
2019-04-26T08:14:19.909Z,100156.00
2019-04-26T08:17:17.833Z,100157.00
2019-04-26T08:20:18.900Z,100160.00
2019-04-26T08:22:54.300Z,100166.00
2019-04-26T08:25:27.697Z,100156.00
2019-04-26T08:28:01.171Z,100150.00
2019-04-26T08:30:35.449Z,100153.00
2019-04-26T08:33:12.830Z,100148.00
2019-04-26T08:35:48.939Z,100140.00
2019-04-26T08:38:22.301Z,100140.00
2019-04-26T08:40:48.981Z,100142.00
2019-04-26T08:43:30.830Z,100137.00
2019-04-26T08:46:12.998Z,100148.00
2019-04-26T08:48:58.191Z,100147.00
2019-04-26T08:51:31.222Z,100154.00
2019-04-26T08:54:05.549Z,100154.00
2019-04-26T08:56:40.970Z,100152.00
2019-04-26T08:59:22.551Z,100147.00
2019-04-26T09:02:04.194Z,100147.00
2019-04-26T09:04:43.443Z,100149.00
2019-04-26T09:07:20.503Z,100151.00
2019-04-26T09:09:57.446Z,100149.00
2019-04-26T09:12:31.840Z,100144.00
2019-04-26T09:15:09.205Z,100142.00
2019-04-26T09:17:38.875Z,100141.00
2019-04-26T09:20:09.628Z,100147.00
2019-04-26T09:23:03.921Z,100146.00
2019-04-26T09:25:43.245Z,100146.00
2019-04-26T09:28:31.693Z,100142.00
2019-04-26T09:31:15.350Z,100145.00
2019-04-26T09:33:49.153Z,100142.00
2019-04-26T09:36:18.894Z,100134.00
2019-04-26T09:38:48.583Z,100134.00
2019-04-26T09:41:18.290Z,100127.00
2019-04-26T09:43:54.991Z,100122.00
2019-04-26T09:46:44.348Z,100124.00
2019-04-26T09:49:20.618Z,100131.00
2019-04-26T09:51:50.310Z,100132.00
2019-04-26T09:54:20.085Z,100131.00
2019-04-26T09:56:49.753Z,100130.00
2019-04-26T09:59:19.729Z,100131.00
2019-04-26T10:01:49.634Z,100135.00
2019-04-26T10:04:19.345Z,100146.00
2019-04-26T10:06:49.002Z,100141.00
2019-04-26T10:09:22.659Z,100141.00
2019-04-26T10:11:56.084Z,100139.00
2019-04-26T10:14:36.966Z,100125.00
2019-04-26T10:17:15.652Z,100147.00
2019-04-26T10:19:49.030Z,100146.00
2019-04-26T10:22:19.009Z,100135.00
2019-04-26T10:24:48.675Z,100134.00
2019-04-26T10:27:18.562Z,100141.00
2019-04-26T10:29:48.307Z,100144.00
2019-04-26T10:32:21.823Z,100124.00
2019-04-26T10:34:49.580Z,100124.00
2019-04-26T10:37:19.467Z,100127.00
2019-04-26T10:39:49.150Z,100118.00
2019-04-26T10:42:19.187Z,100120.00
2019-04-26T10:44:48.937Z,100127.00
2019-04-26T10:47:18.882Z,100124.00
2019-04-26T10:49:49.770Z,100138.00
2019-04-26T10:52:29.391Z,100127.00
2019-04-26T10:55:12.135Z,100120.00
2019-04-26T10:57:43.572Z,100131.00
2019-04-26T11:00:23.475Z,100123.00
2019-04-26T11:02:53.326Z,100138.00
2019-04-26T11:05:23.616Z,100128.00
2019-04-26T11:07:53.551Z,100123.00
2019-04-26T11:10:24.443Z,100117.00
2019-04-26T11:12:54.291Z,100116.00
2019-04-26T11:15:24.084Z,100115.00
2019-04-26T11:17:54.074Z,100124.00
2019-04-26T11:20:57.319Z,100107.00
2019-04-26T11:23:27.023Z,100120.00
2019-04-26T11:25:57.846Z,100120.00
2019-04-26T11:28:28.278Z,100124.00
2019-04-26T11:30:58.684Z,100111.00
2019-04-26T11:33:28.952Z,100124.00
2019-04-26T11:36:03.420Z,100109.00
2019-04-26T11:38:36.336Z,100112.00
2019-04-26T11:41:06.915Z,100115.00
2019-04-26T11:43:37.460Z,100117.00
2019-04-26T11:46:07.110Z,100113.00
2019-04-26T11:48:40.254Z,100116.00
2019-04-26T11:51:12.684Z,100116.00
2019-04-26T11:54:02.353Z,100131.00
2019-04-26T11:56:33.981Z,100123.00
2019-04-26T11:59:04.315Z,100119.00
2019-04-26T12:05:49.853Z,99907.00
2019-04-26T12:08:24.842Z,100114.00
2019-04-26T12:10:54.561Z,100124.00
2019-04-26T12:13:25.267Z,100127.00
2019-04-26T12:16:18.722Z,100113.00
2019-04-26T12:18:47.238Z,100117.00
2019-04-26T12:24:29.287Z,100128.00
2019-04-26T12:26:57.589Z,100136.00
2019-04-26T12:29:30.727Z,100132.00
2019-04-26T12:32:03.757Z,100129.00
2019-04-26T12:34:34.369Z,100136.00
2019-04-26T12:37:08.114Z,100149.00
2019-04-26T12:39:38.296Z,100151.00
2019-04-26T12:42:11.978Z,100154.00
2019-04-26T12:44:52.511Z,100158.00
2019-04-26T12:47:26.211Z,100145.00
2019-04-26T12:49:58.984Z,100151.00
2019-04-26T12:52:27.320Z,100140.00
2019-04-26T12:54:57.746Z,100140.00
2019-04-26T12:57:27.485Z,100136.00
2019-04-26T12:59:57.601Z,100144.00
2019-04-26T13:02:28.557Z,100156.00
2019-04-26T13:04:58.276Z,100133.00
2019-04-26T13:07:28.208Z,100133.00
2019-04-26T13:10:15.765Z,100142.00
2019-04-26T13:12:55.113Z,100142.00
2019-04-26T13:15:59.745Z,100136.00
2019-04-26T13:18:29.726Z,100131.00
2019-04-26T13:22:13.567Z,100135.00
2019-04-26T13:24:43.241Z,100122.00
2019-04-26T13:27:12.971Z,100125.00
2019-04-26T13:29:42.701Z,100126.00
2019-04-26T13:32:12.364Z,100115.00
2019-04-26T13:34:42.137Z,100127.00
2019-04-26T13:37:12.032Z,100129.00
2019-04-26T13:39:41.751Z,100128.00
2019-04-26T13:42:13.711Z,100129.00
2019-04-26T13:45:14.034Z,100130.00
2019-04-26T13:48:08.977Z,100122.00
2019-04-26T13:50:42.254Z,100133.00
2019-04-26T13:53:11.960Z,100128.00
2019-04-26T13:55:41.957Z,100138.00
2019-04-26T13:58:15.292Z,100142.00
2019-04-26T14:00:43.626Z,100132.00
2019-04-26T14:03:14.599Z,100132.00
2019-04-26T14:05:44.340Z,100133.00
2019-04-26T14:08:14.030Z,100144.00
2019-04-26T14:10:45.604Z,100137.00
2019-04-26T14:13:15.350Z,100140.00
2019-04-26T14:15:48.668Z,100140.00
2019-04-26T14:18:16.611Z,100143.00
2019-04-26T14:20:46.389Z,100148.00
2019-04-26T14:23:34.097Z,100146.00
2019-04-26T14:26:14.969Z,100147.00
2019-04-26T14:28:44.987Z,100144.00
2019-04-26T14:31:16.440Z,100132.00
2019-04-26T14:33:46.336Z,100138.00
2019-04-26T14:36:17.919Z,100142.00
2019-04-26T14:38:47.873Z,100138.00
2019-04-26T14:41:21.836Z,100147.00
2019-04-26T14:43:52.664Z,100139.00
2019-04-26T14:46:22.893Z,100151.00
2019-04-26T14:49:01.803Z,100145.00
2019-04-26T14:51:23.527Z,100145.00
2019-04-26T14:53:53.526Z,100161.00
2019-04-26T14:56:24.658Z,100155.00
2019-04-26T14:58:55.092Z,100151.00
2019-04-26T15:01:53.166Z,100147.00
2019-04-26T15:04:42.352Z,100154.00
2019-04-26T15:07:12.430Z,100155.00
2019-04-26T15:09:42.901Z,100150.00
2019-04-26T15:12:15.810Z,100154.00
2019-04-26T15:14:44.053Z,100156.00
2019-04-26T15:17:16.446Z,100156.00
2019-04-26T15:19:47.192Z,100154.00
2019-04-26T15:22:16.810Z,100151.00
2019-04-26T15:24:46.478Z,100157.00
2019-04-26T15:27:16.192Z,100159.00
2019-04-26T15:29:45.971Z,100161.00
2019-04-26T15:32:15.786Z,100164.00
2019-04-26T15:34:45.574Z,100165.00
2019-04-26T15:37:16.234Z,100175.00
2019-04-26T15:39:58.737Z,100165.00
2019-04-26T15:42:58.703Z,100159.00
2019-04-26T15:45:25.128Z,100169.00
2019-04-26T15:48:29.473Z,100170.00
2019-04-26T15:50:59.183Z,100170.00
2019-04-26T15:53:28.872Z,100171.00
2019-04-26T15:55:58.575Z,100173.00
2019-04-26T15:58:28.299Z,100178.00
2019-04-26T16:00:58.277Z,100186.00
2019-04-26T16:03:27.977Z,100170.00
2019-04-26T16:05:59.639Z,100177.00
2019-04-26T16:08:29.135Z,100179.00
2019-04-26T16:10:58.822Z,100185.00
2019-04-26T16:13:28.496Z,100190.00
2019-04-26T16:15:58.204Z,100181.00
2019-04-26T16:18:27.932Z,100192.00
2019-04-26T16:20:57.600Z,100192.00
2019-04-26T16:23:38.498Z,100189.00
2019-04-26T16:25:58.747Z,100187.00
2019-04-26T16:28:38.402Z,100181.00
2019-04-26T16:31:21.385Z,100187.00
2019-04-26T16:33:53.009Z,100188.00
2019-04-26T16:36:24.018Z,100190.00
2019-04-26T16:38:56.556Z,100192.00
2019-04-26T16:41:27.215Z,100181.00
2019-04-26T16:43:56.866Z,100183.00
2019-04-26T16:46:26.762Z,100178.00
2019-04-26T16:49:02.369Z,100180.00
2019-04-26T16:51:28.218Z,100176.00
2019-04-26T16:54:06.684Z,100183.00
2019-04-26T16:56:29.771Z,100183.00
2019-04-26T16:58:59.457Z,100189.00
2019-04-26T17:01:29.477Z,100190.00
2019-04-26T17:03:59.169Z,100207.00
2019-04-26T17:06:28.988Z,100207.00
2019-04-26T17:09:01.594Z,100208.00
2019-04-26T17:11:34.214Z,100212.00
2019-04-26T17:14:04.874Z,100213.00
2019-04-26T17:16:36.914Z,100227.00
2019-04-26T17:19:04.643Z,100231.00
2019-04-26T17:21:40.207Z,100234.00
2019-04-26T17:24:22.441Z,100239.00
2019-04-26T17:26:56.359Z,100245.00
2019-04-26T17:29:26.067Z,100242.00
2019-04-26T17:31:55.907Z,100239.00
2019-04-26T17:34:29.007Z,100243.00
2019-04-26T17:36:57.227Z,100243.00
2019-04-26T17:39:27.040Z,100253.00
2019-04-26T17:41:56.958Z,100253.00
2019-04-26T17:44:28.302Z,100246.00
2019-04-26T17:47:00.243Z,100259.00
2019-04-26T17:49:34.211Z,100259.00
2019-04-26T17:52:02.017Z,100252.00
2019-04-26T17:54:46.182Z,100254.00
2019-04-26T17:57:04.215Z,100266.00
2019-04-26T17:59:36.850Z,100242.00
2019-04-26T18:02:19.790Z,100268.00
2019-04-26T18:04:40.743Z,100244.00
2019-04-26T18:07:36.249Z,100239.00
2019-04-26T18:09:46.249Z,100239.00
2019-04-26T18:12:13.524Z,100239.00
2019-04-26T18:14:43.272Z,100243.00
2019-04-26T18:17:23.162Z,100243.00
2019-04-26T18:20:06.531Z,100254.00
2019-04-26T18:22:42.810Z,100260.00
2019-04-26T18:25:14.567Z,100263.00
2019-04-26T18:27:44.548Z,100252.00
2019-04-26T18:30:15.118Z,100285.00
2019-04-26T18:32:47.788Z,100298.00
2019-04-26T18:35:17.075Z,100294.00
2019-04-26T18:37:46.740Z,100298.00
2019-04-26T18:40:16.439Z,100304.00
2019-04-26T18:42:46.153Z,100318.00
2019-04-26T18:45:21.276Z,100305.00
2019-04-26T18:47:47.471Z,100310.00
2019-04-26T18:50:18.762Z,100311.00
2019-04-26T18:53:15.778Z,100326.00
2019-04-26T18:55:45.968Z,100330.00
2019-04-26T18:58:15.653Z,100333.00
2019-04-26T19:00:45.408Z,100355.00
2019-04-26T19:03:16.060Z,100349.00
2019-04-26T19:05:46.175Z,100358.00
2019-04-26T19:08:15.840Z,100356.00
2019-04-26T19:10:58.007Z,100365.00
2019-04-26T19:13:36.461Z,100371.00
2019-04-26T19:16:19.705Z,100364.00
2019-04-26T19:18:57.266Z,100366.00
2019-04-26T19:21:38.961Z,100355.00
2019-04-26T19:24:07.213Z,100373.00
2019-04-26T19:26:35.665Z,100383.00
2019-04-26T19:29:15.459Z,100381.00
2019-04-26T19:31:56.558Z,100392.00
2019-04-26T19:34:30.155Z,100392.00
2019-04-26T19:37:00.816Z,100366.00
2019-04-26T19:39:33.734Z,100386.00
2019-04-26T19:42:05.995Z,100382.00
2019-04-26T19:44:35.397Z,100367.00
2019-04-26T19:47:22.768Z,100385.00
2019-04-26T19:50:11.231Z,100382.00
2019-04-26T19:52:46.404Z,100387.00
2019-04-26T19:55:34.202Z,100386.00
2019-04-26T19:58:09.674Z,100388.00
2019-04-26T20:00:43.458Z,100397.00
2019-04-26T20:03:15.187Z,100405.00
2019-04-26T20:05:44.213Z,100398.00
2019-04-26T20:08:14.359Z,100404.00
2019-04-26T20:10:45.872Z,100407.00
2019-04-26T20:13:16.756Z,100405.00
2019-04-26T20:15:47.224Z,100419.00
2019-04-26T20:18:17.710Z,100421.00
2019-04-26T20:20:48.041Z,100430.00
2019-04-26T20:23:19.634Z,100455.00
2019-04-26T20:25:51.505Z,100448.00
2019-04-26T20:28:22.819Z,100436.00
2019-04-26T20:31:07.060Z,100431.00
2019-04-26T20:33:34.922Z,100425.00
2019-04-26T20:36:04.820Z,100414.00
2019-04-26T20:38:42.681Z,100411.00
2019-04-26T20:41:06.958Z,100422.00
2019-04-26T20:43:44.415Z,100365.00
2019-04-26T20:46:14.881Z,100443.00
2019-04-26T20:48:42.587Z,100462.00
2019-04-26T20:51:12.854Z,100469.00
2019-04-26T20:53:43.789Z,100475.00
2019-04-26T20:56:18.182Z,100476.00
2019-04-26T20:58:47.183Z,100469.00
2019-04-26T21:01:17.655Z,100456.00
2019-04-26T21:03:47.939Z,100458.00
2019-04-26T21:06:17.978Z,100452.00
2019-04-26T21:08:48.098Z,100446.00
2019-04-26T21:11:18.241Z,100441.00
2019-04-26T21:13:48.330Z,100438.00
2019-04-26T21:16:18.448Z,100441.00
2019-04-26T21:18:48.491Z,100439.00
2019-04-26T21:21:18.649Z,100444.00
2019-04-26T21:23:50.536Z,100440.00
2019-04-26T21:26:54.501Z,100448.00
2019-04-26T21:29:43.526Z,100436.00
2019-04-26T21:32:25.943Z,100434.00
2019-04-26T21:34:56.012Z,100426.00
2019-04-26T21:37:36.620Z,100432.00
2019-04-26T21:40:16.909Z,100450.00
2019-04-26T21:42:45.196Z,100438.00
2019-04-26T21:45:15.896Z,100448.00
2019-04-26T21:47:45.945Z,100438.00
2019-04-26T21:50:16.117Z,100431.00
2019-04-26T21:52:46.470Z,100428.00
2019-04-26T21:55:16.789Z,100428.00
2019-04-26T21:57:46.889Z,100430.00
2019-04-26T22:00:36.654Z,100435.00
2019-04-26T22:03:07.803Z,100429.00
2019-04-26T22:05:38.556Z,100436.00
2019-04-26T22:08:08.717Z,100455.00
2019-04-26T22:10:44.636Z,100471.00
2019-04-26T22:13:23.048Z,100504.00
2019-04-26T22:16:30.653Z,100542.00
2019-04-26T22:18:56.803Z,100571.00
2019-04-26T22:21:34.003Z,100594.00
2019-04-26T22:24:08.565Z,100610.00
2019-04-26T22:26:44.398Z,100582.00
2019-04-26T22:29:14.220Z,100561.00
2019-04-26T22:31:42.963Z,100548.00
2019-04-26T22:34:13.042Z,100538.00
2019-04-26T22:36:43.975Z,100540.00
2019-04-26T22:39:18.967Z,100525.00
2019-04-26T22:41:49.208Z,100515.00
2019-04-26T22:44:34.642Z,100520.00
2019-04-26T22:47:25.901Z,100527.00
2019-04-26T22:49:56.129Z,100541.00
2019-04-26T22:52:26.262Z,100549.00
2019-04-26T22:54:56.443Z,100566.00
2019-04-26T22:57:26.639Z,100577.00
2019-04-26T22:59:56.792Z,100590.00
2019-04-26T23:02:27.754Z,100581.00
2019-04-26T23:05:00.646Z,100590.00
2019-04-26T23:07:30.273Z,100579.00
2019-04-26T23:10:00.696Z,100574.00
2019-04-26T23:12:44.086Z,100567.00
2019-04-26T23:15:30.138Z,100568.00
2019-04-26T23:18:08.359Z,100542.00
2019-04-26T23:20:45.620Z,100551.00
2019-04-26T23:23:16.093Z,100544.00
2019-04-26T23:25:46.165Z,100543.00
2019-04-26T23:28:16.266Z,100535.00
2019-04-26T23:30:47.009Z,100536.00
2019-04-26T23:33:17.045Z,100539.00
2019-04-26T23:35:47.778Z,100527.00
2019-04-26T23:38:17.921Z,100524.00
2019-04-26T23:40:48.163Z,100515.00
2019-04-26T23:43:24.081Z,100505.00
2019-04-26T23:45:50.026Z,100508.00
2019-04-26T23:48:20.360Z,100502.00
2019-04-26T23:50:50.429Z,100499.00
2019-04-26T23:53:24.127Z,100500.00
2019-04-26T23:55:55.941Z,100510.00
2019-04-26T23:58:45.663Z,100506.00
