createdAt,value
2018-11-23T00:01:04.011Z,52.55
2018-11-23T00:03:32.463Z,48.55
2018-11-23T00:06:00.888Z,49.88
2018-11-23T00:08:29.324Z,48.87
2018-11-23T00:10:57.756Z,47.50
2018-11-23T00:13:26.180Z,45.75
2018-11-23T00:15:54.620Z,49.98
2018-11-23T00:18:23.034Z,56.23
2018-11-23T00:20:51.439Z,44.58
2018-11-23T00:23:19.860Z,48.75
2018-11-23T00:25:48.306Z,50.10
2018-11-23T00:28:16.704Z,53.55
2018-11-23T00:30:45.153Z,48.65
2018-11-23T00:33:13.612Z,48.23
2018-11-23T00:35:42.055Z,42.70
2018-11-23T00:38:10.463Z,48.48
2018-11-23T00:40:38.894Z,50.20
2018-11-23T00:43:07.327Z,51.18
2018-11-23T00:45:42.824Z,51.30
2018-11-23T00:48:04.250Z,46.25
2018-11-23T00:50:32.676Z,46.37
2018-11-23T00:53:01.295Z,61.95
2018-11-23T00:55:30.354Z,52.65
2018-11-23T00:57:58.793Z,46.45
2018-11-23T01:00:28.604Z,57.55
2018-11-23T01:02:57.886Z,54.77
2018-11-23T01:05:26.319Z,49.70
2018-11-23T01:07:54.942Z,55.70
2018-11-23T01:10:24.453Z,55.92
2018-11-23T01:12:53.668Z,50.35
2018-11-23T01:15:22.147Z,55.88
2018-11-23T01:17:50.591Z,55.48
2018-11-23T01:20:21.347Z,50.45
2018-11-23T01:22:50.114Z,52.65
2018-11-23T01:25:19.740Z,52.60
2018-11-23T01:27:49.331Z,51.88
2018-11-23T01:30:22.979Z,44.45
2018-11-23T01:32:51.425Z,56.85
2018-11-23T01:35:19.847Z,57.53
2018-11-23T01:37:48.270Z,52.03
2018-11-23T01:40:17.969Z,57.90
2018-11-23T01:42:46.763Z,53.65
2018-11-23T01:45:15.450Z,51.10
2018-11-23T01:47:43.934Z,55.67
2018-11-23T01:50:16.525Z,50.70
2018-11-23T01:52:46.234Z,53.92
2018-11-23T01:55:15.510Z,52.78
2018-11-23T01:57:44.527Z,54.45
2018-11-23T02:00:15.349Z,54.70
2018-11-23T02:02:44.235Z,46.37
2018-11-23T02:05:12.663Z,56.20
2018-11-23T02:07:41.112Z,56.15
2018-11-23T02:10:11.594Z,49.15
2018-11-23T02:12:40.048Z,56.15
2018-11-23T02:15:12.066Z,55.60
2018-11-23T02:17:40.543Z,57.67
2018-11-23T02:20:10.438Z,48.90
2018-11-23T02:22:39.082Z,53.73
2018-11-23T02:25:07.634Z,55.88
2018-11-23T02:27:36.061Z,56.58
2018-11-23T02:30:07.467Z,58.00
2018-11-23T02:32:35.935Z,51.65
2018-11-23T02:35:04.391Z,58.20
2018-11-23T02:37:32.812Z,61.48
2018-11-23T02:40:01.240Z,62.58
2018-11-23T02:42:29.648Z,56.53
2018-11-23T02:44:58.056Z,56.40
2018-11-23T02:47:26.499Z,53.33
2018-11-23T02:49:54.897Z,54.05
2018-11-23T02:52:23.291Z,55.55
2018-11-23T02:54:51.724Z,64.65
2018-11-23T02:57:20.121Z,47.05
2018-11-23T02:59:48.530Z,53.83
2018-11-23T03:02:16.937Z,49.42
2018-11-23T03:04:45.629Z,52.00
2018-11-23T03:07:14.042Z,59.75
2018-11-23T03:09:42.453Z,49.98
2018-11-23T03:12:10.858Z,60.90
2018-11-23T03:14:39.281Z,52.17
2018-11-23T03:17:07.693Z,54.38
2018-11-23T03:19:36.115Z,48.58
2018-11-23T03:22:04.551Z,63.65
2018-11-23T03:24:32.967Z,52.33
2018-11-23T03:27:01.375Z,52.80
2018-11-23T03:29:29.803Z,51.85
2018-11-23T03:31:58.225Z,58.48
2018-11-23T03:34:26.644Z,60.80
2018-11-23T03:36:55.068Z,54.55
2018-11-23T03:39:23.515Z,56.02
2018-11-23T03:41:51.931Z,57.17
2018-11-23T03:44:20.383Z,55.40
2018-11-23T03:46:48.872Z,54.25
2018-11-23T03:49:17.266Z,52.40
2018-11-23T03:51:45.701Z,56.50
2018-11-23T03:54:14.106Z,49.30
2018-11-23T03:56:42.512Z,50.05
2018-11-23T03:59:10.926Z,51.30
2018-11-23T04:01:39.353Z,55.85
2018-11-23T04:04:07.785Z,53.50
2018-11-23T04:06:36.234Z,57.03
2018-11-23T04:09:07.421Z,48.40
2018-11-23T04:11:35.830Z,56.80
2018-11-23T04:14:04.289Z,45.80
2018-11-23T04:16:32.725Z,52.20
2018-11-23T04:19:01.103Z,48.78
2018-11-23T04:21:29.538Z,55.85
2018-11-23T04:23:57.962Z,54.65
2018-11-23T04:26:26.410Z,47.27
2018-11-23T04:28:54.805Z,55.25
2018-11-23T04:31:23.262Z,53.92
2018-11-23T04:33:51.658Z,52.08
2018-11-23T04:36:20.038Z,51.35
2018-11-23T04:38:48.566Z,48.10
2018-11-23T04:41:17.022Z,52.65
2018-11-23T04:43:45.450Z,54.85
2018-11-23T04:46:13.843Z,47.35
2018-11-23T04:48:42.267Z,52.90
2018-11-23T04:51:10.891Z,53.68
2018-11-23T04:53:39.333Z,51.90
2018-11-23T04:56:07.783Z,50.12
2018-11-23T04:58:36.307Z,50.38
2018-11-23T05:01:04.749Z,47.90
2018-11-23T05:03:33.175Z,51.37
2018-11-23T05:06:01.611Z,49.33
2018-11-23T05:08:30.062Z,52.65
2018-11-23T05:10:58.479Z,45.90
2018-11-23T05:13:26.892Z,55.33
2018-11-23T05:15:55.298Z,48.28
2018-11-23T05:18:23.713Z,50.43
2018-11-23T05:20:52.130Z,48.28
2018-11-23T05:23:20.522Z,51.18
2018-11-23T05:25:48.947Z,50.85
2018-11-23T05:28:17.340Z,49.45
2018-11-23T05:30:45.756Z,49.85
2018-11-23T05:33:14.154Z,56.40
2018-11-23T05:35:42.576Z,57.40
2018-11-23T05:38:10.989Z,54.80
2018-11-23T05:40:39.409Z,53.58
2018-11-23T05:43:07.837Z,56.37
2018-11-23T05:45:36.268Z,54.33
2018-11-23T05:48:05.048Z,51.53
2018-11-23T05:50:33.479Z,54.60
2018-11-23T05:53:01.895Z,61.75
2018-11-23T05:55:30.316Z,53.00
2018-11-23T05:57:58.750Z,55.88
2018-11-23T06:00:28.501Z,50.52
2018-11-23T06:02:56.935Z,49.08
2018-11-23T06:05:25.343Z,54.05
2018-11-23T06:07:53.748Z,50.17
2018-11-23T06:10:22.704Z,45.10
2018-11-23T06:12:51.189Z,52.75
2018-11-23T06:15:20.903Z,49.27
2018-11-23T06:17:49.680Z,50.38
2018-11-23T06:20:20.111Z,63.63
2018-11-23T06:22:49.406Z,54.55
2018-11-23T06:25:20.508Z,51.35
2018-11-23T06:27:48.958Z,57.62
2018-11-23T06:30:17.370Z,53.90
2018-11-23T06:32:57.147Z,54.83
2018-11-23T06:35:25.533Z,52.90
2018-11-23T06:37:53.951Z,57.95
2018-11-23T06:40:22.386Z,64.20
2018-11-23T06:42:50.831Z,47.38
2018-11-23T06:45:19.281Z,44.55
2018-11-23T06:47:47.703Z,50.33
2018-11-23T06:50:16.126Z,44.73
2018-11-23T06:52:44.542Z,54.05
2018-11-23T06:55:13.134Z,60.50
2018-11-23T06:57:42.038Z,61.18
2018-11-23T07:00:13.570Z,56.00
2018-11-23T07:02:42.595Z,41.23
2018-11-23T07:05:11.369Z,45.40
2018-11-23T07:07:39.802Z,74.58
2018-11-23T07:10:09.666Z,52.53
2018-11-23T07:12:38.948Z,45.45
2018-11-23T07:15:09.694Z,57.45
2018-11-23T07:17:38.331Z,59.75
2018-11-23T07:20:08.695Z,42.93
2018-11-23T07:22:37.386Z,58.87
2018-11-23T07:25:06.688Z,51.45
2018-11-23T07:27:35.118Z,51.05
2018-11-23T07:30:04.265Z,55.48
2018-11-23T07:32:32.707Z,52.78
2018-11-23T07:35:01.168Z,57.90
2018-11-23T07:37:29.600Z,55.70
2018-11-23T07:40:09.256Z,57.15
2018-11-23T07:42:40.094Z,51.65
2018-11-23T07:45:08.555Z,54.98
2018-11-23T07:47:37.004Z,41.73
2018-11-23T07:50:07.274Z,44.95
2018-11-23T07:52:35.731Z,43.73
2018-11-23T07:55:04.545Z,42.67
2018-11-23T07:57:33.002Z,49.87
2018-11-23T08:00:01.453Z,49.57
2018-11-23T08:02:29.998Z,39.93
2018-11-23T08:04:58.433Z,45.33
2018-11-23T08:07:26.879Z,46.07
2018-11-23T08:09:55.360Z,42.43
2018-11-23T08:12:23.813Z,48.80
2018-11-23T08:14:52.267Z,43.30
2018-11-23T08:17:20.723Z,57.77
2018-11-23T08:19:49.138Z,45.13
2018-11-23T08:22:17.587Z,52.40
2018-11-23T08:24:46.022Z,50.93
2018-11-23T08:27:14.474Z,52.63
2018-11-23T08:29:42.931Z,46.57
2018-11-23T08:32:11.401Z,50.67
2018-11-23T08:34:39.863Z,48.27
2018-11-23T08:37:08.352Z,48.02
2018-11-23T08:39:36.776Z,50.40
2018-11-23T08:42:05.279Z,50.17
2018-11-23T08:44:33.714Z,41.13
2018-11-23T08:47:02.171Z,43.13
2018-11-23T08:49:30.696Z,40.03
2018-11-23T08:51:59.190Z,45.67
2018-11-23T08:54:27.744Z,44.20
2018-11-23T08:56:56.191Z,44.93
2018-11-23T08:59:24.624Z,49.10
2018-11-23T09:01:53.092Z,51.80
2018-11-23T09:04:21.628Z,52.07
2018-11-23T09:06:50.098Z,52.60
2018-11-23T09:09:18.619Z,47.27
2018-11-23T09:11:47.067Z,39.60
2018-11-23T09:14:15.519Z,44.83
2018-11-23T09:16:44.031Z,43.17
2018-11-23T09:19:12.537Z,49.10
2018-11-23T09:21:40.984Z,44.00
2018-11-23T09:24:09.432Z,52.30
2018-11-23T09:26:37.862Z,38.33
2018-11-23T09:29:06.330Z,43.80
2018-11-23T09:31:34.804Z,42.80
2018-11-23T09:34:03.254Z,45.47
2018-11-23T09:36:31.695Z,49.80
2018-11-23T09:39:00.146Z,50.70
2018-11-23T09:41:28.583Z,45.63
2018-11-23T09:43:57.026Z,40.97
2018-11-23T09:46:25.452Z,42.30
2018-11-23T09:48:53.915Z,43.20
2018-11-23T09:51:22.373Z,46.00
2018-11-23T09:53:50.818Z,46.07
2018-11-23T09:56:19.274Z,48.47
2018-11-23T09:58:47.751Z,50.73
2018-11-23T10:01:16.175Z,46.43
2018-11-23T10:03:44.635Z,49.20
2018-11-23T10:06:13.088Z,45.00
2018-11-23T10:08:41.524Z,48.97
2018-11-23T10:11:10.238Z,46.70
2018-11-23T10:13:38.443Z,47.00
2018-11-23T10:16:06.904Z,52.83
2018-11-23T10:18:35.391Z,41.10
2018-11-23T10:21:03.846Z,43.77
2018-11-23T10:23:32.307Z,49.83
2018-11-23T10:26:00.745Z,45.53
2018-11-23T10:28:29.205Z,44.27
2018-11-23T10:30:57.654Z,47.87
2018-11-23T10:33:28.376Z,43.40
2018-11-23T10:35:55.864Z,52.47
2018-11-23T10:38:23.055Z,49.20
2018-11-23T10:40:51.502Z,40.90
2018-11-23T10:43:19.925Z,48.00
2018-11-23T10:45:48.404Z,47.03
2018-11-23T10:48:23.334Z,47.90
2018-11-23T10:50:51.772Z,44.73
2018-11-23T10:53:20.237Z,40.93
2018-11-23T10:55:48.689Z,38.97
2018-11-23T10:58:17.128Z,41.90
2018-11-23T11:00:50.031Z,43.20
2018-11-23T11:03:33.934Z,45.13
2018-11-23T11:06:10.023Z,40.70
2018-11-23T11:08:38.976Z,44.40
2018-11-23T11:11:08.184Z,39.07
2018-11-23T11:13:36.272Z,36.17
2018-11-23T11:16:05.018Z,36.40
2018-11-23T11:18:33.444Z,45.17
2018-11-23T11:21:01.899Z,42.47
2018-11-23T11:23:30.314Z,36.60
2018-11-23T11:25:58.756Z,48.50
2018-11-23T11:28:27.202Z,37.40
2018-11-23T11:30:56.701Z,37.37
2018-11-23T11:33:24.180Z,42.60
2018-11-23T11:35:52.631Z,39.37
2018-11-23T11:38:21.067Z,41.50
2018-11-23T11:40:49.533Z,39.10
2018-11-23T11:43:17.997Z,35.70
2018-11-23T11:45:46.481Z,37.40
2018-11-23T11:48:14.912Z,31.03
2018-11-23T11:50:43.401Z,44.70
2018-11-23T11:53:11.828Z,35.87
2018-11-23T11:55:40.256Z,41.77
2018-11-23T11:58:08.717Z,45.40
2018-11-23T12:00:37.172Z,38.77
2018-11-23T12:03:06.379Z,34.83
2018-11-23T12:05:34.823Z,40.13
2018-11-23T12:08:03.302Z,36.83
2018-11-23T12:10:31.729Z,41.27
2018-11-23T12:13:00.189Z,43.57
2018-11-23T12:15:28.950Z,35.73
2018-11-23T12:17:57.418Z,35.97
2018-11-23T12:20:26.112Z,37.27
2018-11-23T12:22:54.583Z,41.77
2018-11-23T12:25:23.478Z,35.03
2018-11-23T12:27:51.949Z,36.27
2018-11-23T12:30:21.206Z,40.23
2018-11-23T12:32:50.869Z,66.57
2018-11-23T12:35:20.249Z,43.93
2018-11-23T12:37:55.061Z,38.23
2018-11-23T12:40:23.494Z,36.20
2018-11-23T12:42:52.005Z,40.20
2018-11-23T12:45:22.348Z,43.20
2018-11-23T12:47:50.808Z,36.27
2018-11-23T12:50:20.876Z,41.77
2018-11-23T12:52:49.315Z,35.40
2018-11-23T12:55:18.333Z,37.73
2018-11-23T12:57:46.800Z,39.43
2018-11-23T13:00:21.694Z,39.13
2018-11-23T13:02:51.643Z,35.67
2018-11-23T13:05:20.949Z,29.40
2018-11-23T13:07:50.039Z,35.80
2018-11-23T13:10:18.739Z,36.87
2018-11-23T13:12:50.974Z,32.80
2018-11-23T13:15:15.640Z,31.27
2018-11-23T13:17:44.055Z,35.00
2018-11-23T13:20:13.981Z,34.60
2018-11-23T13:22:42.402Z,37.93
2018-11-23T13:25:15.234Z,37.13
2018-11-23T13:27:43.693Z,34.23
2018-11-23T13:31:45.488Z,34.20
2018-11-23T13:34:14.878Z,35.73
2018-11-23T13:36:43.328Z,38.20
2018-11-23T13:39:11.781Z,34.83
2018-11-23T13:41:40.219Z,40.87
2018-11-23T13:44:08.641Z,32.47
2018-11-23T13:46:37.045Z,32.97
2018-11-23T13:49:05.580Z,31.47
2018-11-23T13:51:34.113Z,34.20
2018-11-23T13:54:02.543Z,42.53
2018-11-23T13:56:30.957Z,33.40
2018-11-23T13:58:59.382Z,34.97
2018-11-23T14:01:27.800Z,34.40
2018-11-23T14:03:56.256Z,33.23
2018-11-23T14:06:24.685Z,26.83
2018-11-23T14:08:53.124Z,30.60
2018-11-23T14:11:21.531Z,33.80
2018-11-23T14:13:49.981Z,32.47
2018-11-23T14:16:18.410Z,33.90
2018-11-23T14:18:46.839Z,30.60
2018-11-23T14:21:15.261Z,41.20
2018-11-23T14:23:43.724Z,30.07
2018-11-23T14:26:12.225Z,32.30
2018-11-23T14:28:40.700Z,46.87
2018-11-23T14:31:09.143Z,32.07
2018-11-23T14:33:37.542Z,34.67
2018-11-23T14:36:06.615Z,31.30
2018-11-23T14:38:35.037Z,32.50
2018-11-23T14:41:03.590Z,38.13
2018-11-23T14:43:32.023Z,35.07
2018-11-23T14:46:00.480Z,37.13
2018-11-23T14:48:28.914Z,33.20
2018-11-23T14:50:57.372Z,38.93
2018-11-23T14:53:25.815Z,31.40
2018-11-23T14:55:54.323Z,35.50
2018-11-23T14:58:22.770Z,36.70
2018-11-23T15:00:51.210Z,33.80
2018-11-23T15:03:19.639Z,29.70
2018-11-23T15:05:48.113Z,38.40
2018-11-23T15:08:16.526Z,30.00
2018-11-23T15:10:44.946Z,71.93
2018-11-23T15:13:13.451Z,36.43
2018-11-23T15:15:42.435Z,38.20
2018-11-23T15:20:33.570Z,36.80
2018-11-23T15:23:04.663Z,33.33
2018-11-23T15:25:33.117Z,40.83
2018-11-23T15:28:01.600Z,38.70
2018-11-23T15:30:32.469Z,43.10
2018-11-23T15:33:01.278Z,34.50
2018-11-23T15:35:31.477Z,33.50
2018-11-23T15:37:59.933Z,31.03
2018-11-23T15:40:29.302Z,36.60
2018-11-23T15:42:59.294Z,42.03
2018-11-23T15:45:28.695Z,33.67
2018-11-23T15:47:57.784Z,37.00
2018-11-23T15:50:27.961Z,38.00
2018-11-23T15:52:56.392Z,51.23
2018-11-23T15:55:27.915Z,32.87
2018-11-23T15:57:59.058Z,48.80
2018-11-23T16:00:32.876Z,36.37
2018-11-23T16:03:01.338Z,37.97
2018-11-23T16:05:29.833Z,35.83
2018-11-23T16:07:59.903Z,35.67
2018-11-23T16:10:29.850Z,33.20
2018-11-23T16:12:59.358Z,42.07
2018-11-23T16:15:28.237Z,39.70
2018-11-23T16:17:57.146Z,35.07
2018-11-23T16:20:28.310Z,33.17
2018-11-23T16:23:01.203Z,36.97
2018-11-23T16:25:29.695Z,43.83
2018-11-23T16:27:59.562Z,38.07
2018-11-23T16:30:32.452Z,43.40
2018-11-23T16:33:02.055Z,37.47
2018-11-23T16:35:31.956Z,39.13
2018-11-23T16:38:01.991Z,40.57
2018-11-23T16:40:31.563Z,38.93
2018-11-23T16:43:00.571Z,36.00
2018-11-23T16:45:30.363Z,36.83
2018-11-23T16:47:59.901Z,34.63
2018-11-23T16:50:28.988Z,35.57
2018-11-23T16:52:57.776Z,32.73
2018-11-23T16:55:26.890Z,36.77
2018-11-23T16:57:57.005Z,36.23
2018-11-23T17:00:30.769Z,37.10
2018-11-23T17:03:02.775Z,33.30
2018-11-23T17:05:33.593Z,34.27
2018-11-23T17:08:02.099Z,34.27
2018-11-23T17:10:30.512Z,35.07
2018-11-23T17:12:58.931Z,36.43
2018-11-23T17:15:28.444Z,35.13
2018-11-23T17:17:56.983Z,36.77
2018-11-23T17:20:26.803Z,38.67
2018-11-23T17:22:56.727Z,38.57
2018-11-23T17:25:25.915Z,37.23
2018-11-23T17:27:55.311Z,32.80
2018-11-23T17:30:25.053Z,31.07
2018-11-23T17:32:53.726Z,32.93
2018-11-23T17:35:22.506Z,30.10
2018-11-23T17:37:50.961Z,32.77
2018-11-23T17:40:20.704Z,34.80
2018-11-23T17:42:50.195Z,33.00
2018-11-23T17:45:20.516Z,45.13
2018-11-23T17:47:49.394Z,33.43
2018-11-23T17:50:23.338Z,36.60
2018-11-23T17:52:52.213Z,36.13
2018-11-23T17:55:20.650Z,34.60
2018-11-23T17:57:49.683Z,37.57
2018-11-23T18:00:26.675Z,34.40
2018-11-23T18:02:55.762Z,36.60
2018-11-23T18:05:25.044Z,33.07
2018-11-23T18:07:53.605Z,34.77
2018-11-23T18:10:23.214Z,30.40
2018-11-23T18:12:52.105Z,37.00
2018-11-23T18:15:22.722Z,36.50
2018-11-23T18:17:53.515Z,36.07
2018-11-23T18:20:22.862Z,37.73
2018-11-23T18:22:52.341Z,47.20
2018-11-23T18:25:22.191Z,41.33
2018-11-23T18:27:54.879Z,40.07
2018-11-23T18:30:23.381Z,39.33
2018-11-23T18:32:51.979Z,41.00
2018-11-23T18:35:20.479Z,36.97
2018-11-23T18:37:49.022Z,39.87
2018-11-23T18:40:17.505Z,36.20
2018-11-23T18:42:45.980Z,43.00
2018-11-23T18:45:14.639Z,34.90
2018-11-23T18:47:43.945Z,37.67
2018-11-23T18:50:15.267Z,49.03
2018-11-23T18:52:43.852Z,37.77
2018-11-23T18:55:17.833Z,42.50
2018-11-23T18:57:41.981Z,35.57
2018-11-23T19:00:14.571Z,42.97
2018-11-23T19:02:44.206Z,40.60
2018-11-23T19:05:14.323Z,31.80
2018-11-23T19:07:42.870Z,40.67
2018-11-23T19:10:12.520Z,41.73
2018-11-23T19:12:41.015Z,37.37
2018-11-23T19:15:11.211Z,33.53
2018-11-23T19:17:39.679Z,38.50
2018-11-23T19:20:17.359Z,37.53
2018-11-23T19:22:47.877Z,35.10
2018-11-23T19:25:16.347Z,34.00
2018-11-23T19:27:44.815Z,38.23
2018-11-23T19:30:14.595Z,33.13
2018-11-23T19:32:43.070Z,36.97
2018-11-23T19:35:11.596Z,41.50
2018-11-23T19:37:40.271Z,44.20
2018-11-23T19:40:12.854Z,33.20
2018-11-23T19:42:41.621Z,38.77
2018-11-23T19:45:13.077Z,36.90
2018-11-23T19:47:41.539Z,37.23
2018-11-23T19:50:14.131Z,32.50
2018-11-23T19:52:42.576Z,39.53
2018-11-23T19:55:12.141Z,35.00
2018-11-23T19:57:40.691Z,37.10
2018-11-23T20:00:12.425Z,38.55
2018-11-23T20:02:40.870Z,33.60
2018-11-23T20:05:09.382Z,46.87
2018-11-23T20:07:37.823Z,51.27
2018-11-23T20:10:09.708Z,32.90
2018-11-23T20:12:38.205Z,34.40
2018-11-23T20:15:09.456Z,35.40
2018-11-23T20:17:41.493Z,40.30
2018-11-23T20:20:08.387Z,35.53
2018-11-23T20:22:36.931Z,39.30
2018-11-23T20:25:07.879Z,35.23
2018-11-23T20:27:36.334Z,38.00
2018-11-23T20:30:08.301Z,40.70
2018-11-23T20:32:36.771Z,38.95
2018-11-23T20:35:06.475Z,33.63
2018-11-23T20:37:34.981Z,47.27
2018-11-23T20:40:04.622Z,41.77
2018-11-23T20:42:33.166Z,39.55
2018-11-23T20:45:01.626Z,44.80
2018-11-23T20:47:30.119Z,38.23
2018-11-23T20:49:58.594Z,44.80
2018-11-23T20:52:27.023Z,32.53
2018-11-23T20:54:55.443Z,39.78
2018-11-23T20:57:23.952Z,37.55
2018-11-23T20:59:52.415Z,36.80
2018-11-23T21:02:20.907Z,42.63
2018-11-23T21:04:49.385Z,37.67
2018-11-23T21:07:17.867Z,42.90
2018-11-23T21:09:46.271Z,37.08
2018-11-23T21:12:14.702Z,38.70
2018-11-23T21:14:44.112Z,42.62
2018-11-23T21:17:12.581Z,38.85
2018-11-23T21:19:41.031Z,38.63
2018-11-23T21:22:09.523Z,38.02
2018-11-23T21:24:37.969Z,39.98
2018-11-23T21:27:06.432Z,41.15
2018-11-23T21:29:34.884Z,36.85
2018-11-23T21:32:03.351Z,33.48
2018-11-23T21:34:31.843Z,42.10
2018-11-23T21:37:00.300Z,37.35
2018-11-23T21:39:28.758Z,41.02
2018-11-23T21:41:57.229Z,41.02
2018-11-23T21:44:25.679Z,32.48
2018-11-23T21:46:54.393Z,34.83
2018-11-23T21:49:22.856Z,32.48
2018-11-23T21:51:51.278Z,35.52
2018-11-23T21:54:19.711Z,36.25
2018-11-23T22:00:19.897Z,36.40
2018-11-23T22:02:48.322Z,42.23
2018-11-23T22:05:16.813Z,35.55
2018-11-23T22:07:45.278Z,41.40
2018-11-23T22:10:20.394Z,41.77
2018-11-23T22:12:48.860Z,35.95
2018-11-23T22:15:23.410Z,40.30
2018-11-23T22:17:55.752Z,44.00
2018-11-23T22:20:24.655Z,39.13
2018-11-23T22:22:53.136Z,42.38
2018-11-23T22:25:22.401Z,50.58
2018-11-23T22:27:51.025Z,43.28
2018-11-23T22:30:25.829Z,40.78
2018-11-23T22:32:54.327Z,43.65
2018-11-23T22:35:22.787Z,44.58
2018-11-23T22:37:51.240Z,31.82
2018-11-23T22:40:20.460Z,33.83
2018-11-23T22:42:50.180Z,33.78
2018-11-23T22:45:18.741Z,35.10
2018-11-23T22:47:47.216Z,36.20
2018-11-23T22:50:18.418Z,34.95
2018-11-23T22:52:47.856Z,41.85
2018-11-23T22:55:16.758Z,37.98
2018-11-23T22:57:45.230Z,35.05
2018-11-23T23:00:22.948Z,40.12
2018-11-23T23:02:51.417Z,48.35
2018-11-23T23:05:21.012Z,34.53
2018-11-23T23:07:49.443Z,38.00
2018-11-23T23:10:17.942Z,40.12
2018-11-23T23:12:46.393Z,34.75
2018-11-23T23:15:14.919Z,34.92
2018-11-23T23:17:43.570Z,44.45
2018-11-23T23:20:13.473Z,50.00
2018-11-23T23:22:42.081Z,41.40
2018-11-23T23:25:11.436Z,34.73
2018-11-23T23:27:39.932Z,40.15
2018-11-23T23:30:13.278Z,46.70
2018-11-23T23:32:41.931Z,45.17
2018-11-23T23:35:11.473Z,36.50
2018-11-23T23:37:40.246Z,40.15
2018-11-23T23:40:12.298Z,40.48
2018-11-23T23:42:40.755Z,39.13
2018-11-23T23:45:13.637Z,41.42
2018-11-23T23:47:42.252Z,38.45
2018-11-23T23:50:19.182Z,38.90
2018-11-23T23:52:47.660Z,39.27
2018-11-23T23:55:16.122Z,35.85
2018-11-23T23:57:45.619Z,35.50
