createdAt,value
2018-03-07T00:00:04.182Z,23.9
2018-03-07T00:01:04.822Z,23.9
2018-03-07T00:02:05.465Z,23.9
2018-03-07T00:03:06.107Z,23.9
2018-03-07T00:04:06.751Z,23.9
2018-03-07T00:05:07.695Z,23.9
2018-03-07T00:06:08.334Z,23.9
2018-03-07T00:07:08.976Z,23.9
2018-03-07T00:08:09.621Z,23.9
2018-03-07T00:09:10.263Z,23.9
2018-03-07T00:10:10.902Z,23.8
2018-03-07T00:11:11.544Z,23.9
2018-03-07T00:12:12.236Z,23.8
2018-03-07T00:13:12.928Z,23.9
2018-03-07T00:14:13.569Z,23.9
2018-03-07T00:15:14.212Z,23.8
2018-03-07T00:16:14.854Z,23.9
2018-03-07T00:17:15.494Z,23.9
2018-03-07T00:18:16.133Z,23.8
2018-03-07T00:19:16.775Z,23.8
2018-03-07T00:20:17.465Z,23.9
2018-03-07T00:21:18.105Z,23.8
2018-03-07T00:22:18.745Z,23.8
2018-03-07T00:23:19.386Z,23.8
2018-03-07T00:24:20.027Z,23.8
2018-03-07T00:25:20.668Z,23.8
2018-03-07T00:26:21.309Z,23.8
2018-03-07T00:27:21.951Z,23.8
2018-03-07T00:28:22.590Z,23.9
2018-03-07T00:29:23.230Z,23.8
2018-03-07T00:30:23.872Z,23.9
2018-03-07T00:31:24.513Z,23.8
2018-03-07T00:32:25.154Z,23.8
2018-03-07T00:33:25.796Z,23.8
2018-03-07T00:34:26.437Z,23.7
2018-03-07T00:35:27.127Z,23.8
2018-03-07T00:36:27.770Z,23.8
2018-03-07T00:37:28.411Z,23.8
2018-03-07T00:38:29.053Z,23.8
2018-03-07T00:39:29.695Z,23.7
2018-03-07T00:40:30.336Z,23.8
2018-03-07T00:41:30.976Z,23.8
2018-03-07T00:42:31.615Z,23.8
2018-03-07T00:43:32.257Z,23.8
2018-03-07T00:44:32.898Z,23.8
2018-03-07T00:45:33.540Z,23.8
2018-03-07T00:46:34.187Z,23.8
2018-03-07T00:47:34.830Z,23.8
2018-03-07T00:48:35.472Z,23.8
2018-03-07T00:49:36.112Z,23.8
2018-03-07T00:50:36.804Z,23.8
2018-03-07T00:51:37.458Z,23.8
2018-03-07T00:52:38.090Z,23.8
2018-03-07T00:53:38.728Z,23.8
2018-03-07T00:54:39.369Z,23.8
2018-03-07T00:55:40.010Z,23.8
2018-03-07T00:56:40.653Z,23.8
2018-03-07T00:57:41.299Z,23.8
2018-03-07T00:58:41.940Z,23.8
2018-03-07T00:59:42.581Z,23.8
2018-03-07T01:00:43.221Z,23.8
2018-03-07T01:01:43.861Z,23.8
2018-03-07T01:02:44.504Z,23.9
2018-03-07T01:03:45.144Z,23.8
2018-03-07T01:04:45.786Z,23.8
2018-03-07T01:05:46.528Z,23.8
2018-03-07T01:06:47.168Z,23.8
2018-03-07T01:07:47.808Z,23.8
2018-03-07T01:08:48.450Z,23.8
2018-03-07T01:09:49.090Z,23.9
2018-03-07T01:10:49.733Z,23.9
2018-03-07T01:11:50.375Z,23.8
2018-03-07T01:12:51.018Z,23.8
2018-03-07T01:13:51.660Z,23.8
2018-03-07T01:14:52.302Z,23.8
2018-03-07T01:15:52.943Z,23.9
2018-03-07T01:16:53.582Z,23.8
2018-03-07T01:17:54.223Z,23.8
2018-03-07T01:18:54.862Z,23.8
2018-03-07T01:19:55.506Z,23.8
2018-03-07T01:20:56.395Z,23.7
2018-03-07T01:21:57.035Z,23.7
2018-03-07T01:22:57.674Z,23.8
2018-03-07T01:23:58.315Z,23.8
2018-03-07T01:24:58.956Z,23.8
2018-03-07T01:25:59.596Z,23.8
2018-03-07T01:27:00.237Z,23.8
2018-03-07T01:28:00.878Z,23.8
2018-03-07T01:29:01.517Z,23.8
2018-03-07T01:30:02.157Z,23.8
2018-03-07T01:31:02.799Z,23.8
2018-03-07T01:32:03.518Z,23.8
2018-03-07T01:33:04.161Z,23.8
2018-03-07T01:34:04.805Z,23.8
2018-03-07T01:35:05.446Z,23.8
2018-03-07T01:36:06.387Z,23.8
2018-03-07T01:37:07.028Z,23.8
2018-03-07T01:38:07.669Z,23.8
2018-03-07T01:39:08.314Z,23.8
2018-03-07T01:40:08.959Z,23.8
2018-03-07T01:41:09.595Z,23.8
2018-03-07T01:42:10.236Z,23.7
2018-03-07T01:43:10.876Z,23.8
2018-03-07T01:44:11.518Z,23.8
2018-03-07T01:45:12.160Z,23.8
2018-03-07T01:46:12.801Z,23.8
2018-03-07T01:47:13.442Z,23.8
2018-03-07T01:48:14.082Z,23.8
2018-03-07T01:49:14.723Z,23.8
2018-03-07T01:50:15.366Z,23.8
2018-03-07T01:51:16.107Z,23.8
2018-03-07T01:52:16.766Z,23.8
2018-03-07T01:53:17.405Z,23.8
2018-03-07T01:54:18.045Z,23.8
2018-03-07T01:55:18.687Z,23.8
2018-03-07T01:56:19.325Z,23.8
2018-03-07T01:57:19.967Z,23.7
2018-03-07T01:58:20.608Z,23.7
2018-03-07T01:59:21.248Z,23.8
2018-03-07T02:00:21.889Z,23.8
2018-03-07T02:01:22.529Z,23.8
2018-03-07T02:02:23.169Z,23.8
2018-03-07T02:03:23.809Z,23.8
2018-03-07T02:04:24.452Z,23.8
2018-03-07T02:05:25.095Z,23.8
2018-03-07T02:06:25.984Z,23.8
2018-03-07T02:07:26.624Z,23.8
2018-03-07T02:08:27.265Z,23.7
2018-03-07T02:09:27.909Z,23.7
2018-03-07T02:10:34.815Z,23.8
2018-03-07T02:11:35.455Z,23.8
2018-03-07T02:12:36.096Z,23.7
2018-03-07T02:13:36.736Z,23.7
2018-03-07T02:14:37.377Z,23.8
2018-03-07T02:15:38.017Z,23.8
2018-03-07T02:16:38.659Z,23.8
2018-03-07T02:17:39.300Z,23.8
2018-03-07T02:18:39.941Z,23.8
2018-03-07T02:19:40.581Z,23.8
2018-03-07T02:20:41.222Z,23.7
2018-03-07T02:21:42.113Z,23.8
2018-03-07T02:22:42.754Z,23.8
2018-03-07T02:23:43.397Z,23.7
2018-03-07T02:24:44.038Z,23.8
2018-03-07T02:25:44.677Z,23.7
2018-03-07T02:26:45.316Z,23.8
2018-03-07T02:27:45.956Z,23.8
2018-03-07T02:28:46.596Z,23.6
2018-03-07T02:29:47.238Z,23.8
2018-03-07T02:30:47.880Z,23.7
2018-03-07T02:31:48.520Z,23.8
2018-03-07T02:32:49.159Z,23.7
2018-03-07T02:33:49.799Z,23.8
2018-03-07T02:34:50.438Z,23.8
2018-03-07T02:35:51.080Z,23.8
2018-03-07T02:36:51.771Z,23.7
2018-03-07T02:37:52.417Z,23.7
2018-03-07T02:38:53.058Z,23.7
2018-03-07T02:39:53.700Z,23.7
2018-03-07T02:40:54.340Z,23.7
2018-03-07T02:41:54.986Z,23.8
2018-03-07T02:42:55.623Z,23.7
2018-03-07T02:43:56.264Z,23.8
2018-03-07T02:44:56.906Z,23.7
2018-03-07T02:45:57.549Z,23.6
2018-03-07T02:46:58.189Z,23.8
2018-03-07T02:47:58.831Z,23.8
2018-03-07T02:48:59.471Z,23.8
2018-03-07T02:50:00.111Z,23.7
2018-03-07T02:51:00.755Z,23.8
2018-03-07T02:52:01.658Z,23.8
2018-03-07T02:53:02.298Z,23.8
2018-03-07T02:54:02.937Z,23.8
2018-03-07T02:55:03.580Z,23.8
2018-03-07T02:56:04.220Z,23.7
2018-03-07T02:57:04.863Z,23.8
2018-03-07T02:58:05.504Z,23.7
2018-03-07T02:59:06.147Z,23.7
2018-03-07T03:00:06.792Z,23.7
2018-03-07T03:01:07.432Z,23.7
2018-03-07T03:02:08.073Z,23.7
2018-03-07T03:03:08.711Z,23.8
2018-03-07T03:04:09.352Z,23.8
2018-03-07T03:05:09.994Z,23.8
2018-03-07T03:06:10.636Z,23.7
2018-03-07T03:07:11.528Z,23.8
2018-03-07T03:08:12.167Z,23.7
2018-03-07T03:09:12.808Z,23.8
2018-03-07T03:10:13.447Z,23.7
2018-03-07T03:11:14.091Z,23.7
2018-03-07T03:12:14.836Z,23.8
2018-03-07T03:13:15.562Z,23.7
2018-03-07T03:14:16.205Z,23.7
2018-03-07T03:15:16.864Z,23.7
2018-03-07T03:16:17.507Z,23.8
2018-03-07T03:17:18.129Z,23.7
2018-03-07T03:18:18.769Z,23.6
2018-03-07T03:19:19.412Z,23.7
2018-03-07T03:20:20.049Z,23.7
2018-03-07T03:21:20.692Z,23.7
2018-03-07T03:22:21.584Z,23.8
2018-03-07T03:23:22.223Z,23.7
2018-03-07T03:24:22.865Z,23.7
2018-03-07T03:25:23.504Z,23.7
2018-03-07T03:26:24.148Z,23.7
2018-03-07T03:27:24.787Z,23.6
2018-03-07T03:28:25.431Z,23.7
2018-03-07T03:29:26.070Z,23.6
2018-03-07T03:30:26.716Z,23.6
2018-03-07T03:31:27.362Z,23.8
2018-03-07T03:32:28.003Z,23.7
2018-03-07T03:33:28.645Z,23.7
2018-03-07T03:34:29.288Z,23.7
2018-03-07T03:35:29.930Z,23.7
2018-03-07T03:36:30.573Z,23.7
2018-03-07T03:37:31.365Z,23.7
2018-03-07T03:38:32.006Z,23.7
2018-03-07T03:39:32.647Z,23.7
2018-03-07T03:40:33.289Z,23.7
2018-03-07T03:41:33.930Z,23.7
2018-03-07T03:42:34.570Z,23.7
2018-03-07T03:43:35.213Z,23.7
2018-03-07T03:44:35.854Z,23.7
2018-03-07T03:45:36.495Z,23.6
2018-03-07T03:46:37.137Z,23.7
2018-03-07T03:47:37.778Z,23.7
2018-03-07T03:48:38.420Z,23.6
2018-03-07T03:49:39.063Z,23.7
2018-03-07T03:50:39.704Z,23.6
2018-03-07T03:51:40.344Z,23.7
2018-03-07T03:52:41.036Z,23.7
2018-03-07T03:53:41.677Z,23.6
2018-03-07T03:54:42.316Z,23.7
2018-03-07T03:55:42.958Z,23.7
2018-03-07T03:56:43.597Z,23.8
2018-03-07T03:57:44.239Z,23.7
2018-03-07T03:58:44.881Z,23.7
2018-03-07T03:59:45.522Z,23.7
2018-03-07T04:00:46.163Z,23.6
2018-03-07T04:01:46.804Z,23.7
2018-03-07T04:02:47.447Z,23.7
2018-03-07T04:03:48.088Z,23.7
2018-03-07T04:04:48.728Z,23.7
2018-03-07T04:05:49.369Z,23.7
2018-03-07T04:06:50.009Z,23.7
2018-03-07T04:07:50.750Z,23.7
2018-03-07T04:08:51.392Z,23.7
2018-03-07T04:09:52.035Z,23.7
2018-03-07T04:11:37.357Z,23.7
2018-03-07T04:12:37.997Z,23.7
2018-03-07T04:13:38.637Z,23.7
2018-03-07T04:14:39.282Z,23.6
2018-03-07T04:15:39.920Z,23.7
2018-03-07T04:16:40.563Z,23.7
2018-03-07T04:17:41.205Z,23.6
2018-03-07T04:18:41.848Z,23.7
2018-03-07T04:19:42.490Z,23.7
2018-03-07T04:20:43.132Z,23.7
2018-03-07T04:21:43.772Z,23.7
2018-03-07T04:22:44.412Z,23.7
2018-03-07T04:23:45.054Z,23.7
2018-03-07T04:24:45.694Z,23.7
2018-03-07T04:25:46.336Z,23.6
2018-03-07T04:26:47.026Z,23.7
2018-03-07T04:27:47.666Z,23.7
2018-03-07T04:28:48.306Z,23.7
2018-03-07T04:29:48.949Z,23.7
2018-03-07T04:30:49.588Z,23.7
2018-03-07T04:31:50.234Z,23.7
2018-03-07T04:32:50.873Z,23.7
2018-03-07T04:33:51.515Z,23.7
2018-03-07T04:34:52.158Z,23.7
2018-03-07T04:35:52.800Z,23.7
2018-03-07T04:36:53.437Z,23.6
2018-03-07T04:37:54.078Z,23.7
2018-03-07T04:38:54.719Z,23.7
2018-03-07T04:39:55.360Z,23.6
2018-03-07T04:40:56.002Z,23.7
2018-03-07T04:41:56.744Z,23.7
2018-03-07T04:42:57.386Z,23.7
2018-03-07T04:43:58.025Z,23.7
2018-03-07T04:44:58.665Z,23.6
2018-03-07T04:45:59.305Z,23.7
2018-03-07T04:46:59.948Z,23.6
2018-03-07T04:48:00.590Z,23.7
2018-03-07T04:49:01.234Z,23.7
2018-03-07T04:50:01.876Z,23.6
2018-03-07T04:51:02.521Z,23.7
2018-03-07T04:52:03.413Z,23.7
2018-03-07T04:53:04.054Z,23.7
2018-03-07T04:54:04.702Z,23.6
2018-03-07T04:55:05.344Z,23.6
2018-03-07T04:56:05.985Z,23.6
2018-03-07T04:57:06.626Z,23.7
2018-03-07T04:58:07.267Z,23.6
2018-03-07T04:59:07.913Z,23.7
2018-03-07T05:00:08.555Z,23.6
2018-03-07T05:01:09.194Z,23.7
2018-03-07T05:02:09.836Z,23.7
2018-03-07T05:03:10.476Z,23.6
2018-03-07T05:04:11.118Z,23.7
2018-03-07T05:05:11.764Z,23.7
2018-03-07T05:06:12.402Z,23.6
2018-03-07T05:07:13.145Z,23.7
2018-03-07T05:08:13.785Z,23.6
2018-03-07T05:09:14.425Z,23.7
2018-03-07T05:10:15.066Z,23.7
2018-03-07T05:11:15.707Z,23.7
2018-03-07T05:12:16.454Z,23.6
2018-03-07T05:13:17.095Z,23.7
2018-03-07T05:14:17.737Z,23.6
2018-03-07T05:15:18.380Z,23.6
2018-03-07T05:16:19.022Z,23.7
2018-03-07T05:17:19.662Z,23.6
2018-03-07T05:18:20.306Z,23.7
2018-03-07T05:19:20.947Z,23.7
2018-03-07T05:20:21.585Z,23.7
2018-03-07T05:21:22.227Z,23.7
2018-03-07T05:22:22.969Z,23.6
2018-03-07T05:23:23.609Z,23.6
2018-03-07T05:24:24.257Z,23.6
2018-03-07T05:25:24.899Z,23.7
2018-03-07T05:26:25.541Z,23.6
2018-03-07T05:27:26.181Z,23.6
2018-03-07T05:28:26.822Z,23.7
2018-03-07T05:29:27.464Z,23.6
2018-03-07T05:30:28.104Z,23.7
2018-03-07T05:31:28.744Z,23.6
2018-03-07T05:32:29.386Z,23.7
2018-03-07T05:33:30.030Z,23.6
2018-03-07T05:34:30.673Z,23.6
2018-03-07T05:35:31.314Z,23.7
2018-03-07T05:36:31.957Z,23.6
2018-03-07T05:37:32.794Z,23.7
2018-03-07T05:38:33.389Z,23.6
2018-03-07T05:39:34.030Z,23.7
2018-03-07T05:40:34.670Z,23.6
2018-03-07T05:41:35.311Z,23.6
2018-03-07T05:42:35.953Z,23.7
2018-03-07T05:43:36.593Z,23.6
2018-03-07T05:44:37.385Z,23.6
2018-03-07T05:45:38.028Z,23.7
2018-03-07T05:46:38.668Z,23.6
2018-03-07T05:47:39.310Z,23.6
2018-03-07T05:48:39.951Z,23.7
2018-03-07T05:49:40.592Z,23.7
2018-03-07T05:50:41.231Z,23.7
2018-03-07T05:51:41.970Z,23.6
2018-03-07T05:52:42.612Z,23.7
2018-03-07T05:53:43.254Z,23.7
2018-03-07T05:54:43.897Z,23.7
2018-03-07T05:55:44.536Z,23.6
2018-03-07T05:56:45.177Z,23.6
2018-03-07T05:57:45.818Z,23.7
2018-03-07T05:58:46.459Z,23.7
2018-03-07T05:59:47.100Z,23.7
2018-03-07T06:00:47.744Z,23.7
2018-03-07T06:01:48.384Z,23.6
2018-03-07T06:02:49.027Z,23.6
2018-03-07T06:03:49.771Z,23.7
2018-03-07T06:04:50.419Z,23.7
2018-03-07T06:05:51.060Z,23.7
2018-03-07T06:06:51.701Z,23.7
2018-03-07T06:07:52.346Z,23.6
2018-03-07T06:08:52.991Z,23.7
2018-03-07T06:09:53.634Z,23.7
2018-03-07T06:10:54.276Z,23.7
2018-03-07T06:11:55.269Z,23.8
2018-03-07T06:12:55.909Z,23.8
2018-03-07T06:13:56.552Z,23.9
2018-03-07T06:14:57.193Z,23.9
2018-03-07T06:15:57.840Z,23.9
2018-03-07T06:16:58.485Z,23.9
2018-03-07T06:17:59.128Z,23.8
2018-03-07T06:18:59.772Z,23.9
2018-03-07T06:20:00.418Z,23.9
2018-03-07T06:21:01.059Z,23.9
2018-03-07T06:22:01.701Z,23.9
2018-03-07T06:23:02.341Z,24.0
2018-03-07T06:24:02.983Z,23.9
2018-03-07T06:25:03.625Z,23.9
2018-03-07T06:26:04.267Z,23.9
2018-03-07T06:27:05.009Z,23.9
2018-03-07T06:28:05.650Z,24.0
2018-03-07T06:29:06.290Z,24.0
2018-03-07T06:30:06.933Z,24.0
2018-03-07T06:31:07.574Z,23.9
2018-03-07T06:32:08.334Z,24.0
2018-03-07T06:33:08.974Z,24.0
2018-03-07T06:34:09.627Z,24.0
2018-03-07T06:35:10.264Z,24.0
2018-03-07T06:36:11.104Z,24.1
2018-03-07T06:37:11.746Z,24.0
2018-03-07T06:38:12.385Z,24.1
2018-03-07T06:39:13.026Z,24.1
2018-03-07T06:40:13.670Z,24.2
2018-03-07T06:41:14.312Z,24.1
2018-03-07T06:42:14.955Z,24.1
2018-03-07T06:43:15.596Z,24.1
2018-03-07T06:44:16.240Z,24.1
2018-03-07T06:45:16.883Z,24.1
2018-03-07T06:46:17.528Z,24.1
2018-03-07T06:47:18.171Z,24.1
2018-03-07T06:48:18.814Z,24.1
2018-03-07T06:49:19.457Z,24.1
2018-03-07T06:50:20.105Z,24.1
2018-03-07T06:51:20.842Z,24.1
2018-03-07T06:52:21.528Z,24.1
2018-03-07T06:53:22.317Z,24.1
2018-03-07T06:54:22.959Z,24.1
2018-03-07T06:55:23.605Z,24.1
2018-03-07T06:56:24.246Z,24.1
2018-03-07T06:57:24.890Z,24.1
2018-03-07T06:58:25.531Z,24.1
2018-03-07T06:59:26.175Z,24.1
2018-03-07T07:00:26.819Z,24.1
2018-03-07T07:01:27.560Z,24.0
2018-03-07T07:02:28.212Z,24.1
2018-03-07T07:03:28.848Z,24.0
2018-03-07T07:04:29.490Z,24.0
2018-03-07T07:05:30.152Z,24.0
2018-03-07T07:06:30.781Z,24.0
2018-03-07T07:07:31.424Z,24.0
2018-03-07T07:08:32.067Z,24.0
2018-03-07T07:09:32.714Z,24.0
2018-03-07T07:10:33.349Z,24.0
2018-03-07T07:11:33.995Z,24.0
2018-03-07T07:12:34.632Z,24.0
2018-03-07T07:13:35.276Z,24.1
2018-03-07T07:14:35.918Z,24.0
2018-03-07T07:15:36.717Z,24.0
2018-03-07T07:16:37.354Z,24.0
2018-03-07T07:17:37.995Z,24.0
2018-03-07T07:18:38.638Z,24.0
2018-03-07T07:19:39.378Z,24.0
2018-03-07T07:20:40.020Z,24.0
2018-03-07T07:21:40.660Z,24.0
2018-03-07T07:22:41.302Z,24.1
2018-03-07T07:23:41.945Z,24.0
2018-03-07T07:24:42.590Z,24.0
2018-03-07T07:25:43.238Z,24.0
2018-03-07T07:26:43.877Z,24.0
2018-03-07T07:27:44.818Z,24.0
2018-03-07T07:28:45.461Z,24.1
2018-03-07T07:29:46.103Z,24.0
2018-03-07T07:30:46.844Z,24.0
2018-03-07T07:31:47.486Z,24.0
2018-03-07T07:32:48.127Z,24.0
2018-03-07T07:33:48.873Z,24.0
2018-03-07T07:34:49.608Z,24.0
2018-03-07T07:35:50.449Z,24.0
2018-03-07T07:36:51.092Z,24.0
2018-03-07T07:37:51.735Z,24.0
2018-03-07T07:38:52.375Z,24.0
2018-03-07T07:39:53.017Z,23.9
2018-03-07T07:40:53.659Z,24.0
2018-03-07T07:41:54.302Z,24.0
2018-03-07T07:42:54.943Z,24.0
2018-03-07T07:43:55.585Z,24.0
2018-03-07T07:44:56.229Z,24.0
2018-03-07T07:45:56.870Z,24.0
2018-03-07T07:46:57.512Z,24.0
2018-03-07T07:47:58.153Z,24.0
2018-03-07T07:48:58.897Z,24.0
2018-03-07T07:49:59.538Z,24.0
2018-03-07T07:51:00.179Z,24.0
2018-03-07T07:52:00.922Z,24.1
2018-03-07T07:53:01.665Z,24.1
2018-03-07T07:54:02.663Z,24.1
2018-03-07T07:55:03.457Z,24.1
2018-03-07T07:56:04.100Z,24.1
2018-03-07T07:57:04.741Z,24.2
2018-03-07T07:58:05.385Z,24.3
2018-03-07T07:59:06.131Z,24.3
2018-03-07T08:00:06.773Z,24.3
2018-03-07T08:01:07.421Z,24.3
2018-03-07T08:02:08.059Z,24.4
2018-03-07T08:03:08.703Z,24.4
2018-03-07T08:04:09.345Z,24.5
2018-03-07T08:05:09.995Z,24.3
2018-03-07T08:06:10.637Z,24.4
2018-03-07T08:07:11.281Z,24.5
2018-03-07T08:08:12.030Z,24.5
2018-03-07T08:09:12.673Z,24.5
2018-03-07T08:10:13.338Z,24.5
