createdAt,value
2022-07-31T00:01:21.202Z,3.72
2022-07-31T00:03:47.797Z,3.03
2022-07-31T00:06:14.275Z,3.17
2022-07-31T00:08:40.747Z,3.58
2022-07-31T00:11:07.393Z,4.85
2022-07-31T00:13:57.888Z,2.72
2022-07-31T00:16:20.356Z,3.85
2022-07-31T00:18:46.762Z,3.47
2022-07-31T00:21:14.039Z,8.02
2022-07-31T00:23:41.091Z,3.28
2022-07-31T00:26:07.919Z,6.97
2022-07-31T00:28:34.641Z,5.53
2022-07-31T00:31:01.221Z,3.72
2022-07-31T00:33:27.696Z,2.03
2022-07-31T00:35:54.210Z,4.72
2022-07-31T00:38:28.036Z,5.40
2022-07-31T00:40:54.655Z,3.20
2022-07-31T00:43:21.390Z,4.85
2022-07-31T00:45:53.208Z,4.50
2022-07-31T00:48:26.160Z,4.22
2022-07-31T00:50:54.938Z,7.43
2022-07-31T00:53:21.432Z,2.65
2022-07-31T00:55:51.742Z,8.02
2022-07-31T00:58:21.751Z,3.22
2022-07-31T01:00:48.560Z,3.38
2022-07-31T01:03:15.420Z,6.25
2022-07-31T01:05:41.996Z,2.50
2022-07-31T01:08:08.484Z,3.38
2022-07-31T01:10:52.349Z,2.95
2022-07-31T01:13:32.971Z,2.83
2022-07-31T01:16:01.279Z,5.75
2022-07-31T01:18:31.497Z,3.97
2022-07-31T01:21:03.629Z,2.97
2022-07-31T01:23:51.014Z,5.13
2022-07-31T01:26:45.097Z,3.55
2022-07-31T01:29:38.410Z,2.47
2022-07-31T01:32:10.910Z,4.53
2022-07-31T01:34:46.747Z,4.13
2022-07-31T01:37:36.029Z,5.10
2022-07-31T01:40:12.896Z,4.03
2022-07-31T01:42:42.558Z,7.05
2022-07-31T01:45:10.787Z,5.95
2022-07-31T01:47:40.065Z,7.72
2022-07-31T01:50:08.808Z,5.82
2022-07-31T01:52:59.346Z,3.35
2022-07-31T01:55:27.382Z,8.32
2022-07-31T01:57:55.678Z,3.75
2022-07-31T02:00:33.618Z,3.60
2022-07-31T02:03:01.600Z,4.22
2022-07-31T02:05:37.078Z,5.00
2022-07-31T02:08:06.358Z,6.22
2022-07-31T02:10:33.289Z,4.43
2022-07-31T02:13:02.710Z,3.60
2022-07-31T02:15:30.815Z,4.40
2022-07-31T02:18:00.230Z,4.68
2022-07-31T02:20:31.087Z,4.40
2022-07-31T02:22:59.187Z,4.07
2022-07-31T02:25:26.970Z,3.30
2022-07-31T02:27:58.616Z,3.63
2022-07-31T02:30:39.234Z,3.58
2022-07-31T02:33:10.660Z,4.80
2022-07-31T02:35:44.198Z,4.50
2022-07-31T02:38:22.926Z,6.35
2022-07-31T02:41:02.220Z,4.35
2022-07-31T02:43:30.878Z,5.80
2022-07-31T02:45:58.300Z,4.85
2022-07-31T02:48:26.137Z,3.67
2022-07-31T02:50:53.290Z,3.78
2022-07-31T02:53:20.977Z,5.32
2022-07-31T02:55:48.050Z,6.78
2022-07-31T02:58:14.569Z,4.60
2022-07-31T03:00:41.264Z,4.97
2022-07-31T03:03:07.808Z,4.53
2022-07-31T03:05:34.348Z,5.28
2022-07-31T03:08:00.771Z,7.00
2022-07-31T03:10:27.425Z,9.38
2022-07-31T03:12:55.579Z,7.13
2022-07-31T03:15:25.931Z,5.22
2022-07-31T03:17:53.607Z,5.80
2022-07-31T03:20:20.636Z,8.20
2022-07-31T03:22:47.209Z,4.78
2022-07-31T03:25:21.341Z,7.82
2022-07-31T03:27:55.544Z,5.93
2022-07-31T03:30:26.527Z,6.07
2022-07-31T03:32:54.381Z,6.05
2022-07-31T03:35:21.253Z,5.50
2022-07-31T03:37:47.662Z,6.57
2022-07-31T03:40:14.361Z,4.65
2022-07-31T03:42:41.130Z,5.85
2022-07-31T03:45:10.874Z,5.28
2022-07-31T03:47:37.602Z,6.30
2022-07-31T03:50:05.461Z,3.83
2022-07-31T03:52:32.161Z,7.15
2022-07-31T03:54:59.215Z,7.88
2022-07-31T03:57:31.146Z,5.45
2022-07-31T04:00:00.163Z,7.57
2022-07-31T04:02:28.380Z,6.88
2022-07-31T04:04:55.486Z,7.68
2022-07-31T04:07:21.898Z,6.05
2022-07-31T04:09:48.387Z,6.30
2022-07-31T04:12:14.944Z,7.43
2022-07-31T04:14:41.350Z,7.30
2022-07-31T04:17:07.972Z,6.25
2022-07-31T04:19:35.032Z,7.57
2022-07-31T04:22:02.051Z,7.30
2022-07-31T04:24:28.854Z,7.72
2022-07-31T04:26:55.662Z,7.05
2022-07-31T04:29:22.344Z,8.90
2022-07-31T04:31:48.790Z,9.40
2022-07-31T04:34:15.350Z,11.35
2022-07-31T04:36:41.749Z,7.78
2022-07-31T04:39:08.189Z,7.70
2022-07-31T04:41:34.672Z,8.20
2022-07-31T04:44:01.064Z,9.85
2022-07-31T04:46:27.660Z,7.78
2022-07-31T04:48:54.149Z,8.65
2022-07-31T04:51:22.739Z,9.68
2022-07-31T04:53:50.213Z,13.70
2022-07-31T04:56:33.239Z,8.45
2022-07-31T04:59:01.505Z,7.47
2022-07-31T05:01:27.950Z,10.85
2022-07-31T05:03:54.420Z,13.27
2022-07-31T05:06:20.965Z,11.65
2022-07-31T05:08:47.335Z,10.55
2022-07-31T05:11:22.900Z,10.90
2022-07-31T05:13:53.580Z,9.13
2022-07-31T05:16:21.506Z,11.20
2022-07-31T05:18:48.850Z,9.27
2022-07-31T05:21:16.333Z,14.25
2022-07-31T05:23:44.576Z,10.65
2022-07-31T05:26:12.239Z,10.57
2022-07-31T05:28:39.404Z,16.35
2022-07-31T05:31:07.351Z,12.95
2022-07-31T05:33:33.768Z,11.57
2022-07-31T05:36:01.260Z,11.02
2022-07-31T05:38:28.356Z,12.48
2022-07-31T05:40:54.856Z,13.82
2022-07-31T05:43:21.260Z,14.70
2022-07-31T05:45:47.977Z,12.20
2022-07-31T05:48:18.234Z,13.55
2022-07-31T05:50:46.069Z,16.50
2022-07-31T05:53:14.935Z,17.10
2022-07-31T05:55:42.350Z,11.85
2022-07-31T05:58:11.526Z,10.73
2022-07-31T06:00:42.153Z,11.32
2022-07-31T06:03:08.645Z,13.55
2022-07-31T06:05:35.319Z,11.50
2022-07-31T06:08:02.173Z,14.48
2022-07-31T06:10:28.590Z,14.27
2022-07-31T06:12:55.166Z,13.02
2022-07-31T06:15:21.865Z,15.65
2022-07-31T06:17:48.516Z,13.90
2022-07-31T06:20:15.168Z,12.90
2022-07-31T06:22:43.818Z,17.48
2022-07-31T06:25:11.152Z,15.18
2022-07-31T06:27:40.903Z,16.10
2022-07-31T06:30:09.075Z,19.60
2022-07-31T06:32:36.526Z,17.20
2022-07-31T06:35:04.025Z,13.65
2022-07-31T06:37:30.481Z,22.65
2022-07-31T06:39:56.878Z,17.73
2022-07-31T06:42:25.091Z,15.20
2022-07-31T06:44:52.520Z,17.45
2022-07-31T06:47:24.594Z,18.63
2022-07-31T06:49:51.430Z,16.15
2022-07-31T06:52:18.317Z,15.98
2022-07-31T06:54:45.342Z,14.30
2022-07-31T06:57:12.489Z,14.85
2022-07-31T06:59:40.130Z,14.00
2022-07-31T07:02:08.078Z,13.70
2022-07-31T07:04:57.821Z,13.43
2022-07-31T07:07:21.509Z,12.82
2022-07-31T07:09:47.941Z,16.02
2022-07-31T07:12:16.639Z,17.85
2022-07-31T07:14:43.741Z,12.63
2022-07-31T07:17:10.235Z,11.68
2022-07-31T07:19:41.126Z,11.95
2022-07-31T07:22:07.697Z,10.48
2022-07-31T07:24:34.153Z,11.95
2022-07-31T07:27:00.627Z,11.13
2022-07-31T07:29:27.016Z,11.23
2022-07-31T07:31:53.402Z,11.05
2022-07-31T07:34:19.781Z,12.63
2022-07-31T07:36:46.316Z,11.50
2022-07-31T07:39:13.172Z,11.65
2022-07-31T07:41:39.655Z,9.70
2022-07-31T07:44:07.133Z,10.30
2022-07-31T07:46:33.890Z,9.65
2022-07-31T07:49:00.954Z,9.75
2022-07-31T07:51:27.390Z,10.63
2022-07-31T07:53:53.802Z,10.65
2022-07-31T07:56:20.332Z,11.68
2022-07-31T07:58:48.966Z,9.07
2022-07-31T08:01:16.606Z,8.88
2022-07-31T08:03:49.254Z,9.55
2022-07-31T08:06:20.142Z,10.85
2022-07-31T08:08:46.767Z,10.05
2022-07-31T08:11:16.961Z,9.48
2022-07-31T08:13:49.668Z,12.50
2022-07-31T08:16:17.661Z,12.25
2022-07-31T08:18:44.238Z,8.68
2022-07-31T08:21:10.751Z,9.52
2022-07-31T08:23:37.199Z,10.23
2022-07-31T08:26:08.509Z,11.45
2022-07-31T08:28:36.280Z,9.05
2022-07-31T08:31:03.146Z,8.13
2022-07-31T08:33:29.824Z,12.05
2022-07-31T08:35:56.277Z,11.15
2022-07-31T08:38:22.841Z,10.93
2022-07-31T08:40:49.432Z,12.23
2022-07-31T08:46:04.773Z,7.25
2022-07-31T08:48:33.337Z,9.50
2022-07-31T08:51:03.343Z,10.27
2022-07-31T08:53:32.899Z,8.73
2022-07-31T08:55:59.540Z,9.38
2022-07-31T08:58:26.350Z,13.43
2022-07-31T09:00:53.497Z,10.60
2022-07-31T09:03:20.396Z,10.00
2022-07-31T09:05:49.994Z,10.73
2022-07-31T09:08:19.574Z,9.55
2022-07-31T09:10:49.961Z,10.55
2022-07-31T09:13:19.104Z,9.93
2022-07-31T09:15:46.364Z,11.45
2022-07-31T09:18:17.668Z,13.38
2022-07-31T09:21:04.347Z,10.55
2022-07-31T09:23:35.023Z,10.60
2022-07-31T09:26:05.701Z,12.52
2022-07-31T09:28:33.859Z,8.13
2022-07-31T09:31:00.737Z,10.45
2022-07-31T09:33:29.881Z,9.45
2022-07-31T09:35:58.012Z,7.95
2022-07-31T09:38:35.416Z,7.75
2022-07-31T09:42:01.397Z,8.60
2022-07-31T09:44:15.544Z,8.13
2022-07-31T09:46:47.017Z,7.20
2022-07-31T09:49:14.385Z,6.97
2022-07-31T09:51:46.030Z,8.63
2022-07-31T09:54:26.869Z,6.57
2022-07-31T09:56:53.679Z,7.97
2022-07-31T09:59:20.264Z,7.57
2022-07-31T10:01:49.059Z,10.55
2022-07-31T10:04:20.253Z,8.75
2022-07-31T10:09:21.710Z,9.90
2022-07-31T10:11:50.232Z,6.53
2022-07-31T10:14:22.486Z,6.50
2022-07-31T10:16:54.343Z,8.18
2022-07-31T10:19:22.391Z,8.02
2022-07-31T10:21:57.276Z,7.28
2022-07-31T10:24:28.811Z,7.85
2022-07-31T10:27:10.408Z,7.32
2022-07-31T10:29:39.393Z,8.35
2022-07-31T10:32:07.663Z,6.88
2022-07-31T10:34:35.038Z,9.07
2022-07-31T10:37:16.545Z,7.90
2022-07-31T10:39:58.243Z,7.55
2022-07-31T10:42:34.869Z,9.13
2022-07-31T10:45:15.174Z,9.27
2022-07-31T10:47:55.374Z,6.97
2022-07-31T10:50:24.830Z,7.60
2022-07-31T10:52:51.490Z,8.23
2022-07-31T10:55:25.156Z,8.00
2022-07-31T10:57:55.301Z,7.82
2022-07-31T11:00:30.283Z,6.55
2022-07-31T11:02:57.289Z,8.68
2022-07-31T11:05:25.900Z,5.03
2022-07-31T11:08:07.957Z,5.97
2022-07-31T11:10:34.781Z,5.68
2022-07-31T11:13:01.258Z,7.35
2022-07-31T11:15:31.702Z,6.25
2022-07-31T11:18:21.160Z,7.75
2022-07-31T11:20:48.510Z,6.93
2022-07-31T11:23:17.828Z,9.00
2022-07-31T11:25:49.015Z,7.50
2022-07-31T11:28:24.636Z,6.22
2022-07-31T11:30:52.233Z,8.23
2022-07-31T11:33:42.241Z,6.45
2022-07-31T11:36:17.466Z,6.82
2022-07-31T11:38:46.847Z,5.72
2022-07-31T11:41:14.277Z,5.45
2022-07-31T11:43:50.909Z,7.00
2022-07-31T11:46:28.633Z,6.18
2022-07-31T11:48:56.991Z,7.10
2022-07-31T11:51:24.905Z,6.75
2022-07-31T11:53:56.788Z,7.43
2022-07-31T11:56:26.307Z,10.65
2022-07-31T11:58:58.117Z,5.88
2022-07-31T12:01:29.690Z,5.93
2022-07-31T12:03:57.670Z,5.95
2022-07-31T12:06:34.984Z,6.75
2022-07-31T12:09:04.357Z,5.13
2022-07-31T12:11:31.678Z,7.45
2022-07-31T12:13:59.329Z,6.43
2022-07-31T12:16:25.992Z,6.47
2022-07-31T12:18:59.081Z,7.13
2022-07-31T12:21:36.168Z,5.80
2022-07-31T12:24:09.950Z,8.82
2022-07-31T12:26:36.491Z,7.40
2022-07-31T12:29:09.754Z,4.70
2022-07-31T12:31:50.692Z,4.18
2022-07-31T12:34:34.990Z,5.68
2022-07-31T12:37:04.410Z,5.50
2022-07-31T12:39:53.736Z,3.15
2022-07-31T12:42:30.934Z,4.55
2022-07-31T12:45:17.946Z,4.30
2022-07-31T12:47:54.150Z,6.60
2022-07-31T12:50:21.976Z,3.55
2022-07-31T12:52:48.745Z,5.55
2022-07-31T12:55:17.228Z,4.68
2022-07-31T12:57:51.160Z,5.75
2022-07-31T13:00:22.398Z,9.60
2022-07-31T13:02:49.414Z,2.78
2022-07-31T13:05:16.091Z,2.70
2022-07-31T13:07:42.557Z,3.35
2022-07-31T13:10:14.783Z,3.63
2022-07-31T13:12:50.205Z,5.55
2022-07-31T13:15:18.149Z,3.67
2022-07-31T13:17:50.138Z,6.38
2022-07-31T13:22:43.990Z,11.27
2022-07-31T13:25:10.483Z,4.88
2022-07-31T13:27:37.037Z,5.25
2022-07-31T13:30:04.550Z,6.18
2022-07-31T13:32:31.672Z,5.55
2022-07-31T13:35:19.603Z,6.10
2022-07-31T13:37:46.502Z,4.70
2022-07-31T13:40:13.883Z,8.57
2022-07-31T13:42:40.662Z,4.22
2022-07-31T13:45:08.631Z,4.70
2022-07-31T13:47:50.546Z,4.97
2022-07-31T13:50:19.207Z,7.72
2022-07-31T13:52:45.630Z,4.88
2022-07-31T13:55:12.124Z,7.45
2022-07-31T13:57:38.594Z,4.63
2022-07-31T14:00:06.143Z,5.38
2022-07-31T14:02:32.649Z,7.25
2022-07-31T14:04:59.116Z,4.03
2022-07-31T14:07:47.982Z,4.40
2022-07-31T14:10:13.268Z,7.90
2022-07-31T14:12:41.560Z,3.53
2022-07-31T14:15:08.485Z,5.07
2022-07-31T14:17:34.964Z,5.07
2022-07-31T14:20:01.583Z,5.07
2022-07-31T14:22:29.568Z,4.40
2022-07-31T14:24:56.180Z,6.55
2022-07-31T14:27:22.626Z,4.22
2022-07-31T14:29:49.275Z,5.57
2022-07-31T14:32:15.898Z,7.28
2022-07-31T14:34:42.320Z,3.42
2022-07-31T14:37:08.898Z,7.32
2022-07-31T14:39:35.957Z,4.70
2022-07-31T14:42:09.303Z,9.05
2022-07-31T14:44:36.814Z,3.97
2022-07-31T14:47:04.869Z,5.45
2022-07-31T14:50:09.404Z,5.40
2022-07-31T14:52:18.480Z,3.85
2022-07-31T14:54:44.941Z,3.95
2022-07-31T14:57:11.805Z,8.85
2022-07-31T14:59:38.697Z,3.75
2022-07-31T15:02:05.390Z,6.65
2022-07-31T15:04:32.438Z,6.05
2022-07-31T15:07:19.016Z,9.77
2022-07-31T15:09:46.424Z,7.65
2022-07-31T15:12:16.650Z,8.35
2022-07-31T15:14:46.008Z,6.67
2022-07-31T15:17:12.388Z,5.07
2022-07-31T15:19:38.862Z,8.45
2022-07-31T15:22:10.406Z,5.57
2022-07-31T15:24:48.843Z,6.18
2022-07-31T15:27:21.612Z,8.35
2022-07-31T15:30:03.978Z,6.07
2022-07-31T15:32:38.049Z,8.57
2022-07-31T15:35:06.417Z,10.48
2022-07-31T15:37:36.933Z,6.53
2022-07-31T15:40:09.275Z,4.25
2022-07-31T15:42:39.930Z,4.88
2022-07-31T15:45:08.894Z,5.75
2022-07-31T15:47:35.384Z,5.82
2022-07-31T15:50:01.833Z,4.47
2022-07-31T15:52:28.316Z,3.17
2022-07-31T15:54:55.830Z,3.00
2022-07-31T15:57:23.147Z,3.03
2022-07-31T15:59:50.462Z,2.53
2022-07-31T16:02:17.613Z,2.88
2022-07-31T16:04:52.802Z,2.20
2022-07-31T16:08:28.730Z,2.25
2022-07-31T16:10:16.691Z,2.22
2022-07-31T16:12:47.293Z,1.10
2022-07-31T16:15:15.070Z,1.50
2022-07-31T16:17:48.286Z,0.85
2022-07-31T16:20:20.740Z,2.30
2022-07-31T16:22:56.811Z,1.80
2022-07-31T16:25:27.824Z,2.70
2022-07-31T16:27:55.429Z,3.45
2022-07-31T16:30:22.824Z,3.22
2022-07-31T16:32:49.864Z,3.38
2022-07-31T16:35:16.633Z,2.78
2022-07-31T16:37:51.038Z,3.47
2022-07-31T16:40:29.383Z,6.25
2022-07-31T16:43:47.484Z,2.50
2022-07-31T16:45:54.739Z,2.50
2022-07-31T16:48:21.588Z,2.97
2022-07-31T16:50:53.772Z,2.78
2022-07-31T16:54:14.475Z,5.28
2022-07-31T16:56:15.766Z,4.22
2022-07-31T16:58:43.862Z,3.58
2022-07-31T17:01:58.292Z,3.33
2022-07-31T17:04:00.894Z,2.45
2022-07-31T17:06:36.218Z,5.70
2022-07-31T17:09:16.805Z,4.68
2022-07-31T17:11:44.419Z,3.63
2022-07-31T17:14:11.461Z,3.40
2022-07-31T17:16:38.243Z,4.55
2022-07-31T17:19:05.629Z,4.35
2022-07-31T17:21:32.460Z,3.92
2022-07-31T17:23:59.791Z,4.40
2022-07-31T17:26:26.529Z,3.60
2022-07-31T17:28:55.888Z,3.70
2022-07-31T17:31:22.464Z,4.20
2022-07-31T17:33:58.994Z,5.00
2022-07-31T17:36:28.541Z,3.13
2022-07-31T17:38:56.216Z,4.30
2022-07-31T17:41:25.348Z,5.22
2022-07-31T17:43:54.103Z,4.97
2022-07-31T17:46:34.754Z,3.97
2022-07-31T17:49:05.844Z,6.32
2022-07-31T17:51:33.425Z,5.43
2022-07-31T17:54:00.639Z,5.05
2022-07-31T17:56:27.701Z,5.72
2022-07-31T17:58:55.877Z,4.32
2022-07-31T18:01:25.793Z,7.80
2022-07-31T18:03:55.713Z,6.50
2022-07-31T18:06:22.546Z,6.22
2022-07-31T18:08:49.220Z,6.95
2022-07-31T18:11:15.733Z,5.47
2022-07-31T18:13:48.196Z,6.55
2022-07-31T18:16:17.451Z,10.00
2022-07-31T18:18:45.264Z,5.88
2022-07-31T18:21:12.344Z,5.80
2022-07-31T18:23:43.643Z,6.32
2022-07-31T18:26:22.283Z,7.57
2022-07-31T18:28:52.382Z,10.27
2022-07-31T18:31:34.331Z,6.13
2022-07-31T18:34:02.219Z,6.35
2022-07-31T18:36:29.124Z,7.93
2022-07-31T18:38:56.057Z,8.05
2022-07-31T18:41:22.775Z,9.82
2022-07-31T18:43:49.368Z,6.25
2022-07-31T18:46:22.462Z,8.73
2022-07-31T18:48:54.814Z,9.88
2022-07-31T18:51:25.258Z,7.90
2022-07-31T18:53:54.647Z,11.07
2022-07-31T18:56:27.379Z,8.40
2022-07-31T18:58:57.215Z,11.55
2022-07-31T19:01:26.733Z,6.95
2022-07-31T19:03:53.513Z,8.02
2022-07-31T19:06:20.844Z,5.88
2022-07-31T19:08:49.766Z,11.15
2022-07-31T19:11:16.717Z,7.75
2022-07-31T19:13:50.644Z,11.90
2022-07-31T19:16:18.106Z,7.10
2022-07-31T19:18:50.319Z,4.73
2022-07-31T19:21:41.418Z,7.60
2022-07-31T19:24:04.422Z,6.82
2022-07-31T19:26:34.358Z,7.25
2022-07-31T19:29:03.749Z,6.43
2022-07-31T19:31:42.254Z,7.28
2022-07-31T19:34:08.938Z,7.65
2022-07-31T19:36:35.379Z,7.28
2022-07-31T19:39:01.819Z,7.63
2022-07-31T19:41:28.418Z,4.18
2022-07-31T19:43:54.877Z,7.90
2022-07-31T19:46:21.527Z,6.20
2022-07-31T19:48:48.088Z,6.80
2022-07-31T19:51:16.118Z,6.88
2022-07-31T19:53:46.223Z,5.85
2022-07-31T19:56:18.094Z,9.82
2022-07-31T19:58:47.006Z,7.60
2022-07-31T20:01:14.270Z,6.13
2022-07-31T20:03:41.035Z,8.48
2022-07-31T20:06:07.606Z,9.43
2022-07-31T20:08:34.047Z,8.32
2022-07-31T20:11:03.178Z,9.18
2022-07-31T20:13:30.464Z,6.05
2022-07-31T20:15:57.924Z,9.55
2022-07-31T20:18:28.901Z,7.28
2022-07-31T20:21:00.733Z,7.07
2022-07-31T20:23:28.015Z,6.35
2022-07-31T20:25:54.555Z,7.55
2022-07-31T20:28:21.237Z,14.50
2022-07-31T20:30:47.728Z,8.40
2022-07-31T20:33:14.279Z,7.13
2022-07-31T20:35:48.824Z,9.70
2022-07-31T20:38:20.929Z,10.00
2022-07-31T20:43:21.249Z,13.40
2022-07-31T20:45:47.927Z,12.43
2022-07-31T20:48:17.523Z,10.10
2022-07-31T20:50:44.140Z,7.72
2022-07-31T20:53:14.344Z,11.07
2022-07-31T20:55:40.809Z,8.75
2022-07-31T20:58:07.201Z,9.35
2022-07-31T21:00:37.954Z,13.50
2022-07-31T21:03:05.644Z,14.43
2022-07-31T21:05:32.053Z,7.20
2022-07-31T21:07:58.734Z,8.95
2022-07-31T21:10:28.174Z,10.85
2022-07-31T21:12:56.102Z,10.88
2022-07-31T21:15:42.898Z,11.75
2022-07-31T21:18:09.195Z,13.82
2022-07-31T21:20:50.649Z,9.90
2022-07-31T21:23:23.991Z,10.30
2022-07-31T21:25:56.332Z,15.30
2022-07-31T21:28:24.408Z,12.27
2022-07-31T21:30:53.432Z,16.30
2022-07-31T21:33:19.979Z,12.27
2022-07-31T21:35:46.980Z,15.98
2022-07-31T21:38:17.060Z,12.50
2022-07-31T21:40:44.776Z,16.98
2022-07-31T21:43:12.442Z,14.23
2022-07-31T21:45:51.358Z,14.80
2022-07-31T21:48:24.695Z,17.08
2022-07-31T21:50:51.408Z,16.17
2022-07-31T21:53:17.765Z,15.20
2022-07-31T21:55:44.139Z,16.17
2022-07-31T21:58:10.786Z,20.33
2022-07-31T22:00:38.110Z,19.58
2022-07-31T22:03:05.319Z,18.25
2022-07-31T22:05:51.446Z,22.08
2022-07-31T22:08:17.965Z,14.02
2022-07-31T22:10:44.360Z,18.15
2022-07-31T22:13:11.422Z,15.18
2022-07-31T22:15:58.779Z,17.65
2022-07-31T22:18:26.555Z,19.73
2022-07-31T22:20:53.551Z,18.13
2022-07-31T22:23:20.650Z,24.13
2022-07-31T22:25:48.831Z,18.17
2022-07-31T22:28:18.684Z,20.30
2022-07-31T22:30:45.595Z,18.40
2022-07-31T22:33:12.382Z,22.17
2022-07-31T22:35:40.522Z,12.05
2022-07-31T22:38:07.721Z,15.65
2022-07-31T22:40:34.323Z,15.32
2022-07-31T22:43:02.620Z,16.08
2022-07-31T22:45:30.393Z,16.20
2022-07-31T22:47:57.698Z,14.95
2022-07-31T22:50:24.612Z,15.13
2022-07-31T22:52:51.227Z,11.63
2022-07-31T22:55:17.740Z,12.13
2022-07-31T22:57:44.878Z,14.75
2022-07-31T23:00:13.853Z,14.43
2022-07-31T23:02:41.590Z,14.10
2022-07-31T23:05:09.133Z,12.30
2022-07-31T23:07:35.663Z,11.32
2022-07-31T23:10:02.256Z,11.93
2022-07-31T23:12:29.526Z,12.55
2022-07-31T23:14:56.303Z,15.25
2022-07-31T23:17:23.623Z,11.07
2022-07-31T23:19:54.200Z,14.35
2022-07-31T23:22:34.021Z,13.40
2022-07-31T23:25:09.764Z,14.18
2022-07-31T23:27:36.201Z,13.02
2022-07-31T23:30:03.104Z,8.35
2022-07-31T23:32:29.751Z,17.00
2022-07-31T23:34:56.232Z,15.23
2022-07-31T23:37:22.659Z,15.50
2022-07-31T23:39:49.190Z,14.60
2022-07-31T23:42:34.278Z,15.15
2022-07-31T23:45:00.787Z,12.35
2022-07-31T23:47:44.682Z,13.98
2022-07-31T23:50:13.120Z,15.18
2022-07-31T23:52:39.593Z,12.82
2022-07-31T23:55:06.546Z,13.73
2022-07-31T23:57:34.773Z,13.80
