createdAt,value
2023-03-13T00:00:59.368Z,34.91
2023-03-13T00:03:29.413Z,34.93
2023-03-13T00:06:02.471Z,34.90
2023-03-13T00:08:32.783Z,34.87
2023-03-13T00:11:07.384Z,34.85
2023-03-13T00:13:37.319Z,34.81
2023-03-13T00:16:08.959Z,34.80
2023-03-13T00:18:38.931Z,34.78
2023-03-13T00:21:09.883Z,34.74
2023-03-13T00:23:40.017Z,34.73
2023-03-13T00:26:13.943Z,34.70
2023-03-13T00:28:45.866Z,34.69
2023-03-13T00:31:16.933Z,34.70
2023-03-13T00:33:48.014Z,34.68
2023-03-13T00:36:25.260Z,34.65
2023-03-13T00:38:56.728Z,34.63
2023-03-13T00:41:30.852Z,34.63
2023-03-13T00:44:03.763Z,34.66
2023-03-13T00:46:34.690Z,34.65
2023-03-13T00:49:05.385Z,34.63
2023-03-13T00:51:35.205Z,34.61
2023-03-13T00:54:05.628Z,34.59
2023-03-13T00:56:35.865Z,34.56
2023-03-13T00:59:06.069Z,34.58
2023-03-13T01:01:36.999Z,34.58
2023-03-13T01:04:08.571Z,34.53
2023-03-13T01:06:41.479Z,34.52
2023-03-13T01:09:13.411Z,34.52
2023-03-13T01:11:43.631Z,34.53
2023-03-13T01:14:15.527Z,34.55
2023-03-13T01:16:45.782Z,34.49
2023-03-13T01:19:16.821Z,34.49
2023-03-13T01:21:46.830Z,34.49
2023-03-13T01:24:17.554Z,34.52
2023-03-13T01:26:47.384Z,34.58
2023-03-13T01:29:17.650Z,34.60
2023-03-13T01:31:47.513Z,34.63
2023-03-13T01:34:17.346Z,34.62
2023-03-13T01:39:55.134Z,34.65
2023-03-13T01:42:25.067Z,34.64
2023-03-13T01:44:56.647Z,34.65
2023-03-13T01:47:26.511Z,34.66
2023-03-13T01:49:56.559Z,34.66
2023-03-13T01:52:29.728Z,34.65
2023-03-13T01:55:06.556Z,34.64
2023-03-13T01:57:55.096Z,34.62
2023-03-13T02:00:27.016Z,34.71
2023-03-13T02:02:58.440Z,34.71
2023-03-13T02:05:28.800Z,34.65
2023-03-13T02:08:01.900Z,34.68
2023-03-13T02:10:33.151Z,34.65
2023-03-13T02:13:04.594Z,34.61
2023-03-13T02:15:35.748Z,34.57
2023-03-13T02:18:06.038Z,34.51
2023-03-13T02:20:36.316Z,34.48
2023-03-13T02:23:09.764Z,34.49
2023-03-13T02:25:47.621Z,34.52
2023-03-13T02:28:22.838Z,34.47
2023-03-13T02:30:53.321Z,34.49
2023-03-13T02:33:23.512Z,34.51
2023-03-13T02:35:53.918Z,34.47
2023-03-13T02:38:28.609Z,34.44
2023-03-13T02:40:59.350Z,34.42
2023-03-13T02:43:36.678Z,34.42
2023-03-13T02:46:14.553Z,34.37
2023-03-13T02:48:50.264Z,34.45
2023-03-13T02:51:33.774Z,34.43
2023-03-13T02:54:06.977Z,34.38
2023-03-13T02:57:02.298Z,34.37
2023-03-13T02:59:32.934Z,34.35
2023-03-13T03:02:04.013Z,34.34
2023-03-13T03:04:34.305Z,34.28
2023-03-13T03:07:04.471Z,34.23
2023-03-13T03:09:35.543Z,34.21
2023-03-13T03:12:07.787Z,34.16
2023-03-13T03:14:37.737Z,34.19
2023-03-13T03:17:07.951Z,34.19
2023-03-13T03:19:37.879Z,34.18
2023-03-13T03:22:07.990Z,34.17
2023-03-13T03:24:37.948Z,34.15
2023-03-13T03:27:07.897Z,34.14
2023-03-13T03:29:37.931Z,34.12
2023-03-13T03:32:08.014Z,34.15
2023-03-13T03:34:38.218Z,34.08
2023-03-13T03:37:08.267Z,34.05
2023-03-13T03:39:38.219Z,34.04
2023-03-13T03:42:08.278Z,34.07
2023-03-13T03:44:38.272Z,34.08
2023-03-13T03:47:08.270Z,34.04
2023-03-13T03:49:38.206Z,34.07
2023-03-13T03:52:08.557Z,34.07
2023-03-13T03:54:41.500Z,34.13
2023-03-13T03:57:12.783Z,34.16
2023-03-13T03:59:42.621Z,34.16
2023-03-13T04:02:12.858Z,34.18
2023-03-13T04:04:43.055Z,34.17
2023-03-13T04:07:13.057Z,34.11
2023-03-13T04:09:43.244Z,34.12
2023-03-13T04:12:13.182Z,34.32
2023-03-13T04:14:43.030Z,34.30
2023-03-13T04:17:13.325Z,34.33
2023-03-13T04:19:43.356Z,34.40
2023-03-13T04:22:13.314Z,34.42
2023-03-13T04:24:43.249Z,34.39
2023-03-13T04:27:13.440Z,34.35
2023-03-13T04:29:43.303Z,34.35
2023-03-13T04:32:13.234Z,34.34
2023-03-13T04:34:43.604Z,34.34
2023-03-13T04:37:13.612Z,34.33
2023-03-13T04:40:04.102Z,34.31
2023-03-13T04:42:34.846Z,34.30
2023-03-13T04:45:05.999Z,34.30
2023-03-13T04:47:35.893Z,34.27
2023-03-13T04:50:06.269Z,34.28
2023-03-13T04:52:36.251Z,34.27
2023-03-13T04:55:06.440Z,34.26
2023-03-13T04:57:36.287Z,34.25
2023-03-13T05:00:08.897Z,34.27
2023-03-13T05:02:41.011Z,34.26
2023-03-13T05:05:11.468Z,34.25
2023-03-13T05:07:42.247Z,34.22
2023-03-13T05:10:12.997Z,34.21
2023-03-13T05:12:42.917Z,34.18
2023-03-13T05:15:13.231Z,34.19
2023-03-13T05:17:43.190Z,34.18
2023-03-13T05:20:13.759Z,34.18
2023-03-13T05:22:45.931Z,34.16
2023-03-13T05:25:15.702Z,34.14
2023-03-13T05:27:45.663Z,34.14
2023-03-13T05:30:15.937Z,34.15
2023-03-13T05:32:45.906Z,34.14
2023-03-13T05:35:15.885Z,34.15
2023-03-13T05:37:46.932Z,34.14
2023-03-13T05:40:17.254Z,34.14
2023-03-13T05:42:47.532Z,34.11
2023-03-13T05:45:17.613Z,34.13
2023-03-13T05:47:47.829Z,34.10
2023-03-13T05:50:18.050Z,34.11
2023-03-13T05:52:48.183Z,34.10
2023-03-13T05:55:18.380Z,34.09
2023-03-13T05:57:49.552Z,34.09
2023-03-13T06:00:21.032Z,34.06
2023-03-13T06:02:50.917Z,34.13
2023-03-13T06:05:20.816Z,34.08
2023-03-13T06:07:52.069Z,34.05
2023-03-13T06:10:22.068Z,34.02
2023-03-13T06:12:56.109Z,34.05
2023-03-13T06:15:26.348Z,34.03
2023-03-13T06:17:56.236Z,34.00
2023-03-13T06:20:26.428Z,34.03
2023-03-13T06:22:58.524Z,34.02
2023-03-13T06:25:28.481Z,34.04
2023-03-13T06:27:58.543Z,34.04
2023-03-13T06:30:28.618Z,34.00
2023-03-13T06:32:59.220Z,34.03
2023-03-13T06:35:29.328Z,34.02
2023-03-13T06:37:59.697Z,34.02
2023-03-13T06:40:29.857Z,34.02
2023-03-13T06:42:59.980Z,34.01
2023-03-13T06:45:30.018Z,34.04
2023-03-13T06:47:59.918Z,34.02
2023-03-13T06:50:29.961Z,33.99
2023-03-13T06:52:59.961Z,33.99
2023-03-13T06:55:29.779Z,34.00
2023-03-13T06:57:59.871Z,33.99
2023-03-13T07:00:30.152Z,33.99
2023-03-13T07:03:00.192Z,34.00
2023-03-13T07:05:30.020Z,34.00
2023-03-13T07:08:00.015Z,33.98
2023-03-13T07:10:30.058Z,34.00
2023-03-13T07:13:00.167Z,34.00
2023-03-13T07:15:30.071Z,34.00
2023-03-13T07:18:00.362Z,34.00
2023-03-13T07:20:33.333Z,33.98
2023-03-13T07:23:04.111Z,33.96
2023-03-13T07:25:34.976Z,33.93
2023-03-13T07:28:05.023Z,33.94
2023-03-13T07:30:36.222Z,33.96
2023-03-13T07:33:06.138Z,33.95
2023-03-13T07:35:36.235Z,33.93
2023-03-13T07:38:06.407Z,33.94
2023-03-13T07:40:36.242Z,33.93
2023-03-13T07:43:05.958Z,33.90
2023-03-13T07:45:36.215Z,33.93
2023-03-13T07:48:06.551Z,33.93
2023-03-13T07:50:36.604Z,33.92
2023-03-13T07:53:07.192Z,33.91
2023-03-13T07:55:37.224Z,33.90
2023-03-13T07:58:07.211Z,33.89
2023-03-13T08:00:37.230Z,33.90
2023-03-13T08:03:07.705Z,33.89
2023-03-13T08:05:37.713Z,33.88
2023-03-13T08:08:07.711Z,33.86
2023-03-13T08:10:37.791Z,33.85
2023-03-13T08:13:07.698Z,33.85
2023-03-13T08:15:39.886Z,33.86
2023-03-13T08:18:09.778Z,33.86
2023-03-13T08:20:39.713Z,33.86
2023-03-13T08:23:10.670Z,33.82
2023-03-13T08:25:40.592Z,33.84
2023-03-13T08:28:11.616Z,33.81
2023-03-13T08:30:41.633Z,33.80
2023-03-13T08:33:11.869Z,33.82
2023-03-13T08:35:44.240Z,33.81
2023-03-13T08:38:14.232Z,33.82
2023-03-13T08:40:44.113Z,33.79
2023-03-13T08:43:13.964Z,33.81
2023-03-13T08:45:43.940Z,33.80
2023-03-13T08:48:13.851Z,33.79
2023-03-13T08:50:43.689Z,33.76
2023-03-13T08:53:13.594Z,33.79
2023-03-13T08:55:43.459Z,33.76
2023-03-13T08:58:13.445Z,33.76
2023-03-13T09:00:43.263Z,33.77
2023-03-13T09:03:13.049Z,33.75
2023-03-13T09:05:55.321Z,33.73
2023-03-13T09:08:14.533Z,33.75
2023-03-13T09:10:44.437Z,33.74
2023-03-13T09:13:14.488Z,33.75
2023-03-13T09:15:44.539Z,33.69
2023-03-13T09:18:14.542Z,33.73
2023-03-13T09:20:48.020Z,33.72
2023-03-13T09:23:17.475Z,33.74
2023-03-13T09:25:47.394Z,33.75
2023-03-13T09:28:17.835Z,33.77
2023-03-13T09:30:47.854Z,33.75
2023-03-13T09:33:18.140Z,33.81
2023-03-13T09:35:49.445Z,33.78
2023-03-13T09:38:22.677Z,33.82
2023-03-13T09:41:05.259Z,33.79
2023-03-13T09:43:39.089Z,33.80
2023-03-13T09:46:08.480Z,33.75
2023-03-13T09:48:47.138Z,33.78
2023-03-13T09:51:22.285Z,33.80
2023-03-13T09:54:12.960Z,33.79
2023-03-13T09:56:47.334Z,33.82
2023-03-13T09:59:26.206Z,33.77
2023-03-13T10:01:56.502Z,33.76
2023-03-13T10:04:44.279Z,33.76
2023-03-13T10:07:14.260Z,33.70
2023-03-13T10:09:44.582Z,33.65
2023-03-13T10:12:19.761Z,33.61
2023-03-13T10:15:04.503Z,33.52
2023-03-13T10:17:40.256Z,33.41
2023-03-13T10:20:27.441Z,33.34
2023-03-13T10:23:02.780Z,33.31
2023-03-13T10:25:35.327Z,33.28
2023-03-13T10:28:05.894Z,33.23
2023-03-13T10:30:37.362Z,33.21
2023-03-13T10:33:15.972Z,33.21
2023-03-13T10:35:45.973Z,33.21
2023-03-13T10:38:25.592Z,33.24
2023-03-13T10:41:01.324Z,33.20
2023-03-13T10:43:31.501Z,33.19
2023-03-13T10:46:03.995Z,33.18
2023-03-13T10:48:37.316Z,33.24
2023-03-13T10:51:07.242Z,33.20
2023-03-13T10:53:38.544Z,33.26
2023-03-13T10:56:16.031Z,33.26
2023-03-13T10:58:53.151Z,33.35
2023-03-13T11:01:44.049Z,33.37
2023-03-13T11:04:35.541Z,33.38
2023-03-13T11:07:07.540Z,33.40
2023-03-13T11:09:37.504Z,33.41
2023-03-13T11:12:15.781Z,33.34
2023-03-13T11:14:46.758Z,33.26
2023-03-13T11:17:36.028Z,33.29
2023-03-13T11:20:38.857Z,33.27
2023-03-13T11:23:11.388Z,33.29
2023-03-13T11:25:49.930Z,33.31
2023-03-13T11:28:28.504Z,33.23
2023-03-13T11:31:22.233Z,33.36
2023-03-13T11:34:03.777Z,33.63
2023-03-13T11:36:36.797Z,33.76
2023-03-13T11:39:09.851Z,33.79
2023-03-13T11:41:51.260Z,33.98
2023-03-13T11:44:31.997Z,34.00
2023-03-13T11:47:05.345Z,34.34
2023-03-13T11:49:43.994Z,34.01
2023-03-13T11:52:40.914Z,33.88
2023-03-13T11:55:13.551Z,33.84
2023-03-13T11:58:05.707Z,33.77
2023-03-13T12:01:00.033Z,33.73
2023-03-13T12:03:45.344Z,33.72
2023-03-13T12:06:27.840Z,33.72
2023-03-13T12:08:56.011Z,33.70
2023-03-13T12:11:28.580Z,33.67
2023-03-13T12:14:06.666Z,33.65
2023-03-13T12:16:42.210Z,33.67
2023-03-13T12:19:17.210Z,33.64
2023-03-13T12:21:53.896Z,33.67
2023-03-13T12:24:44.438Z,33.65
2023-03-13T12:27:33.264Z,33.82
2023-03-13T12:30:08.941Z,33.65
2023-03-13T12:32:44.970Z,33.83
2023-03-13T12:35:32.995Z,33.96
2023-03-13T12:38:15.479Z,33.84
2023-03-13T12:40:56.763Z,33.77
2023-03-13T12:43:28.846Z,33.79
2023-03-13T12:46:04.671Z,33.83
2023-03-13T12:48:54.589Z,33.60
2023-03-13T12:51:36.114Z,33.48
2023-03-13T12:54:33.536Z,33.10
2023-03-13T12:57:25.471Z,32.93
2023-03-13T12:59:57.543Z,32.93
2023-03-13T13:02:29.240Z,32.95
2023-03-13T13:05:01.758Z,32.98
2023-03-13T13:07:35.414Z,32.44
2023-03-13T13:10:14.257Z,32.44
2023-03-13T13:12:45.041Z,32.54
2023-03-13T13:15:26.759Z,32.46
2023-03-13T13:18:08.087Z,32.50
2023-03-13T13:20:49.680Z,32.61
2023-03-13T13:23:47.535Z,32.67
2023-03-13T13:26:34.005Z,32.46
2023-03-13T13:29:16.335Z,32.37
2023-03-13T13:31:56.450Z,32.25
2023-03-13T13:34:35.442Z,32.30
2023-03-13T13:37:07.737Z,32.34
2023-03-13T13:39:39.751Z,32.38
2023-03-13T13:42:36.528Z,32.23
2023-03-13T13:45:17.885Z,32.00
2023-03-13T13:47:49.022Z,31.89
2023-03-13T13:50:29.259Z,31.92
2023-03-13T13:53:28.729Z,31.99
2023-03-13T13:56:03.493Z,32.11
2023-03-13T13:58:33.959Z,32.09
2023-03-13T14:01:07.660Z,31.88
2023-03-13T14:03:41.830Z,31.81
2023-03-13T14:06:19.999Z,31.75
2023-03-13T14:08:50.137Z,31.85
2023-03-13T14:11:29.168Z,31.72
2023-03-13T14:14:18.089Z,31.75
2023-03-13T14:16:53.655Z,31.85
2023-03-13T14:19:34.535Z,31.97
2023-03-13T14:22:09.911Z,31.73
2023-03-13T14:24:39.733Z,31.68
2023-03-13T14:27:19.608Z,31.72
2023-03-13T14:30:10.007Z,31.56
2023-03-13T14:32:40.202Z,31.57
2023-03-13T14:35:11.339Z,31.67
2023-03-13T14:37:49.407Z,31.68
2023-03-13T14:40:26.707Z,31.46
2023-03-13T14:42:58.996Z,31.48
2023-03-13T14:45:36.301Z,31.40
2023-03-13T14:48:25.301Z,31.29
2023-03-13T14:51:12.389Z,31.56
2023-03-13T14:53:28.156Z,31.69
2023-03-13T14:56:15.570Z,31.65
2023-03-13T14:58:46.308Z,31.48
2023-03-13T15:01:19.050Z,31.25
2023-03-13T15:03:49.203Z,31.16
2023-03-13T15:06:20.709Z,31.40
2023-03-13T15:09:14.462Z,31.51
2023-03-13T15:11:49.279Z,31.44
2023-03-13T15:14:39.179Z,31.37
2023-03-13T15:17:15.223Z,31.28
2023-03-13T15:19:45.318Z,31.16
2023-03-13T15:22:17.045Z,31.18
2023-03-13T15:25:03.351Z,31.33
2023-03-13T15:27:19.874Z,31.28
2023-03-13T15:29:50.098Z,31.22
2023-03-13T15:32:22.696Z,31.27
2023-03-13T15:34:52.873Z,31.19
2023-03-13T15:37:23.176Z,31.17
2023-03-13T15:39:53.397Z,31.19
2023-03-13T15:42:24.615Z,31.14
2023-03-13T15:44:54.983Z,31.02
2023-03-13T15:47:24.900Z,31.04
2023-03-13T15:49:54.992Z,31.01
2023-03-13T15:52:25.085Z,30.93
2023-03-13T15:54:54.910Z,30.88
2023-03-13T15:57:26.842Z,30.86
2023-03-13T15:59:56.877Z,30.89
2023-03-13T16:02:26.785Z,30.98
2023-03-13T16:04:56.828Z,31.02
2023-03-13T16:07:26.757Z,31.01
2023-03-13T16:09:56.601Z,30.90
2023-03-13T16:12:47.034Z,30.86
2023-03-13T16:15:17.159Z,30.84
2023-03-13T16:17:46.971Z,30.87
2023-03-13T16:20:21.579Z,30.94
2023-03-13T16:22:53.680Z,31.27
2023-03-13T16:25:25.428Z,31.27
2023-03-13T16:27:56.858Z,30.96
2023-03-13T16:30:31.359Z,30.78
2023-03-13T16:33:01.286Z,31.07
2023-03-13T16:35:31.374Z,31.19
2023-03-13T16:38:01.700Z,31.37
2023-03-13T16:40:37.128Z,31.23
2023-03-13T16:43:07.137Z,31.10
2023-03-13T16:45:37.128Z,31.06
2023-03-13T16:48:07.207Z,30.99
2023-03-13T16:50:42.554Z,31.04
2023-03-13T16:53:15.301Z,31.32
2023-03-13T16:55:45.200Z,31.36
2023-03-13T16:58:15.045Z,31.30
2023-03-13T17:00:59.292Z,31.22
2023-03-13T17:03:17.155Z,31.08
2023-03-13T17:05:47.003Z,30.95
2023-03-13T17:08:16.871Z,30.88
2023-03-13T17:13:17.655Z,31.16
2023-03-13T17:15:47.720Z,31.06
2023-03-13T17:18:18.110Z,31.08
2023-03-13T17:20:49.110Z,31.08
2023-03-13T17:23:18.953Z,31.05
2023-03-13T17:25:48.849Z,30.99
2023-03-13T17:28:18.927Z,30.96
2023-03-13T17:30:48.815Z,31.07
2023-03-13T17:33:18.816Z,30.99
2023-03-13T17:35:48.682Z,31.01
2023-03-13T17:38:18.622Z,30.94
2023-03-13T17:40:48.556Z,30.96
2023-03-13T17:43:20.723Z,30.91
2023-03-13T17:45:51.491Z,30.89
2023-03-13T17:48:21.838Z,30.85
2023-03-13T17:50:51.670Z,30.97
2023-03-13T17:53:21.495Z,30.95
2023-03-13T17:55:51.581Z,31.04
2023-03-13T17:58:24.303Z,30.99
2023-03-13T18:00:56.516Z,31.04
2023-03-13T18:03:26.628Z,31.11
2023-03-13T18:05:56.587Z,31.08
2023-03-13T18:08:28.928Z,31.09
2023-03-13T18:13:36.972Z,31.19
2023-03-13T18:16:09.796Z,31.19
2023-03-13T18:18:39.693Z,31.28
2023-03-13T18:21:09.848Z,31.25
2023-03-13T18:23:39.736Z,31.32
2023-03-13T18:26:21.325Z,31.10
2023-03-13T18:28:51.323Z,31.10
2023-03-13T18:31:21.193Z,31.19
2023-03-13T18:33:51.125Z,31.17
2023-03-13T18:36:21.326Z,31.16
2023-03-13T18:38:51.406Z,31.11
2023-03-13T18:41:21.479Z,31.19
2023-03-13T18:43:51.503Z,31.08
2023-03-13T18:46:30.001Z,30.95
2023-03-13T18:49:01.166Z,30.93
2023-03-13T18:51:31.552Z,30.95
2023-03-13T18:54:02.317Z,30.91
2023-03-13T18:56:33.473Z,30.96
2023-03-13T18:59:04.118Z,30.90
2023-03-13T19:01:34.716Z,30.97
2023-03-13T19:04:05.579Z,30.83
2023-03-13T19:06:37.267Z,30.70
2023-03-13T19:09:41.674Z,30.51
2023-03-13T19:11:50.026Z,30.51
2023-03-13T19:14:20.050Z,30.62
2023-03-13T19:16:52.414Z,30.66
2023-03-13T19:19:23.303Z,30.64
2023-03-13T19:21:53.750Z,30.67
2023-03-13T19:27:52.278Z,30.53
2023-03-13T19:30:23.236Z,30.66
2023-03-13T19:32:53.381Z,30.78
2023-03-13T19:35:23.729Z,30.70
2023-03-13T19:37:54.527Z,30.68
2023-03-13T19:40:29.536Z,30.59
2023-03-13T19:43:01.766Z,30.49
2023-03-13T19:45:32.392Z,30.42
2023-03-13T19:48:02.406Z,30.37
2023-03-13T19:50:32.539Z,30.40
2023-03-13T19:53:05.745Z,30.44
2023-03-13T19:55:35.672Z,30.57
2023-03-13T19:58:13.626Z,30.67
2023-03-13T20:01:16.403Z,30.78
2023-03-13T20:03:43.962Z,30.50
2023-03-13T20:11:39.835Z,30.70
2023-03-13T20:17:28.415Z,30.74
2023-03-13T20:22:49.954Z,30.61
2023-03-13T20:28:27.457Z,30.63
2023-03-13T20:33:44.256Z,30.68
2023-03-13T20:36:15.140Z,30.68
2023-03-13T20:38:45.300Z,30.67
2023-03-13T20:41:15.342Z,30.68
2023-03-13T20:43:45.267Z,30.65
2023-03-13T20:46:15.138Z,30.62
2023-03-13T20:48:45.188Z,30.62
2023-03-13T20:51:15.071Z,30.58
2023-03-13T20:53:48.330Z,30.54
2023-03-13T20:56:19.559Z,30.52
2023-03-13T20:58:49.974Z,30.53
2023-03-13T21:01:22.431Z,30.48
2023-03-13T21:03:53.279Z,30.60
2023-03-13T21:06:23.233Z,30.66
2023-03-13T21:08:54.134Z,30.65
2023-03-13T21:11:24.749Z,30.66
2023-03-13T21:13:54.870Z,30.68
2023-03-13T21:16:24.921Z,30.58
2023-03-13T21:18:55.073Z,30.58
2023-03-13T21:21:25.019Z,30.62
2023-03-13T21:23:54.868Z,30.70
2023-03-13T21:26:24.929Z,30.61
2023-03-13T21:28:54.782Z,30.56
2023-03-13T21:31:24.532Z,30.64
2023-03-13T21:33:54.528Z,30.67
2023-03-13T21:36:25.375Z,30.73
2023-03-13T21:38:55.318Z,30.71
2023-03-13T21:41:25.439Z,30.71
2023-03-13T21:43:56.723Z,30.68
2023-03-13T21:46:26.742Z,30.68
2023-03-13T21:48:56.736Z,30.72
2023-03-13T21:51:26.746Z,30.58
2023-03-13T21:53:56.593Z,30.61
2023-03-13T21:56:26.428Z,30.64
2023-03-13T21:58:56.907Z,30.68
2023-03-13T22:01:26.716Z,30.69
2023-03-13T22:03:56.546Z,30.69
2023-03-13T22:06:27.948Z,30.69
2023-03-13T22:08:58.247Z,30.69
2023-03-13T22:11:28.117Z,30.72
2023-03-13T22:14:18.639Z,30.78
2023-03-13T22:16:50.634Z,30.72
2023-03-13T22:19:21.535Z,30.75
2023-03-13T22:21:52.530Z,30.68
2023-03-13T22:24:23.513Z,30.62
2023-03-13T22:26:53.350Z,30.60
2023-03-13T22:29:26.063Z,30.53
2023-03-13T22:31:56.228Z,30.47
2023-03-13T22:34:27.588Z,30.46
2023-03-13T22:36:57.558Z,30.36
2023-03-13T22:39:27.716Z,30.43
2023-03-13T22:42:00.524Z,30.55
2023-03-13T22:44:55.588Z,30.75
2023-03-13T22:47:27.453Z,30.74
2023-03-13T22:50:17.914Z,30.73
2023-03-13T22:52:48.219Z,30.42
2023-03-13T22:55:19.211Z,30.56
2023-03-13T22:57:54.859Z,30.63
2023-03-13T23:00:25.130Z,30.71
2023-03-13T23:02:56.504Z,30.65
2023-03-13T23:05:49.200Z,30.73
2023-03-13T23:08:19.650Z,30.68
2023-03-13T23:10:50.389Z,30.62
2023-03-13T23:13:21.527Z,30.72
2023-03-13T23:15:56.335Z,30.77
2023-03-13T23:18:26.380Z,30.77
2023-03-13T23:20:56.290Z,30.78
2023-03-13T23:23:26.368Z,30.73
2023-03-13T23:25:56.297Z,30.75
2023-03-13T23:28:26.291Z,30.73
2023-03-13T23:30:56.289Z,30.66
2023-03-13T23:33:26.263Z,30.57
2023-03-13T23:35:57.547Z,30.65
2023-03-13T23:38:27.475Z,30.69
2023-03-13T23:40:57.374Z,30.68
2023-03-13T23:43:27.441Z,30.64
2023-03-13T23:45:57.470Z,30.68
2023-03-13T23:48:27.471Z,30.66
2023-03-13T23:50:57.300Z,30.67
2023-03-13T23:53:27.430Z,30.55
2023-03-13T23:56:00.567Z,30.55
2023-03-13T23:58:30.483Z,30.60
